createdAt,value
2018-07-04T00:01:36.289Z,16.10
2018-07-04T00:04:15.901Z,16.10
2018-07-04T00:06:55.520Z,16.10
2018-07-04T00:09:35.210Z,16.10
2018-07-04T00:12:14.919Z,16.10
2018-07-04T00:14:54.662Z,16.10
2018-07-04T00:17:34.310Z,16.10
2018-07-04T00:20:14.062Z,16.10
2018-07-04T00:22:53.596Z,16.00
2018-07-04T00:25:33.256Z,16.00
2018-07-04T00:28:13.163Z,16.00
2018-07-04T00:30:52.699Z,16.00
2018-07-04T00:33:32.233Z,16.00
2018-07-04T00:36:11.946Z,15.90
2018-07-04T00:38:51.742Z,15.90
2018-07-04T00:41:31.287Z,15.90
2018-07-04T00:44:10.913Z,15.80
2018-07-04T00:46:50.729Z,15.80
2018-07-04T00:49:30.348Z,15.80
2018-07-04T00:52:10.018Z,15.80
2018-07-04T00:54:49.575Z,15.80
2018-07-04T00:57:29.279Z,15.70
2018-07-04T01:00:09.019Z,15.70
2018-07-04T01:02:48.642Z,15.70
2018-07-04T01:05:28.379Z,15.70
2018-07-04T01:08:07.913Z,15.70
2018-07-04T01:10:47.478Z,15.70
2018-07-04T01:13:26.935Z,15.70
2018-07-04T01:16:06.671Z,15.70
2018-07-04T01:18:46.255Z,15.70
2018-07-04T01:21:25.749Z,15.70
2018-07-04T01:24:05.408Z,15.70
2018-07-04T01:26:45.073Z,15.70
2018-07-04T01:29:25.363Z,15.70
2018-07-04T01:32:05.169Z,15.70
2018-07-04T01:34:44.799Z,15.70
2018-07-04T01:37:24.267Z,15.70
2018-07-04T01:40:03.964Z,15.70
2018-07-04T01:42:43.603Z,15.60
2018-07-04T01:45:23.175Z,15.60
2018-07-04T01:48:02.721Z,15.60
2018-07-04T01:50:42.380Z,15.60
2018-07-04T01:53:22.000Z,15.60
2018-07-04T01:56:01.619Z,15.70
2018-07-04T01:58:41.152Z,15.70
2018-07-04T02:01:20.719Z,15.70
2018-07-04T02:04:00.403Z,15.70
2018-07-04T02:06:40.030Z,15.70
2018-07-04T02:09:19.730Z,15.70
2018-07-04T02:12:00.296Z,15.80
2018-07-04T02:14:39.876Z,15.80
2018-07-04T02:17:19.520Z,15.80
2018-07-04T02:19:59.238Z,15.80
2018-07-04T02:22:39.004Z,15.80
2018-07-04T02:25:18.623Z,15.80
2018-07-04T02:27:58.303Z,15.80
2018-07-04T02:30:37.991Z,15.80
2018-07-04T02:33:17.513Z,15.80
2018-07-04T02:35:57.025Z,15.90
2018-07-04T02:38:36.537Z,15.90
2018-07-04T02:41:16.216Z,16.00
2018-07-04T02:43:55.869Z,15.90
2018-07-04T02:46:38.615Z,16.00
2018-07-04T02:49:18.910Z,16.00
2018-07-04T02:51:58.605Z,15.90
2018-07-04T02:54:38.320Z,16.00
2018-07-04T02:57:17.856Z,15.90
2018-07-04T02:59:57.329Z,15.90
2018-07-04T03:02:36.973Z,15.90
2018-07-04T03:05:16.696Z,15.80
2018-07-04T03:07:56.391Z,15.80
2018-07-04T03:10:35.799Z,15.70
2018-07-04T03:13:15.421Z,15.70
2018-07-04T03:15:55.078Z,15.60
2018-07-04T03:18:34.738Z,15.60
2018-07-04T03:21:14.413Z,15.60
2018-07-04T03:23:53.952Z,15.50
2018-07-04T03:26:33.566Z,15.50
2018-07-04T03:29:13.015Z,15.50
2018-07-04T03:31:52.688Z,15.40
2018-07-04T03:34:32.387Z,15.40
2018-07-04T03:37:12.218Z,15.40
2018-07-04T03:39:51.969Z,15.40
2018-07-04T03:42:31.640Z,15.40
2018-07-04T03:45:11.377Z,15.40
2018-07-04T03:50:44.387Z,15.60
2018-07-04T03:53:24.064Z,15.70
2018-07-04T03:56:03.830Z,15.70
2018-07-04T03:58:43.606Z,15.80
2018-07-04T04:01:23.336Z,15.80
2018-07-04T04:04:02.939Z,15.90
2018-07-04T04:06:42.433Z,15.90
2018-07-04T04:09:21.989Z,16.00
2018-07-04T04:12:01.603Z,16.00
2018-07-04T04:14:41.217Z,16.00
2018-07-04T04:17:20.857Z,16.00
2018-07-04T04:20:00.488Z,16.00
2018-07-04T04:22:40.055Z,16.10
2018-07-04T04:25:19.835Z,16.10
2018-07-04T04:27:59.356Z,16.10
2018-07-04T04:30:38.900Z,16.20
2018-07-04T04:33:18.568Z,16.20
2018-07-04T04:35:58.318Z,16.30
2018-07-04T04:38:37.964Z,16.30
2018-07-04T04:41:17.605Z,16.40
2018-07-04T04:43:57.150Z,16.50
2018-07-04T04:46:36.776Z,16.60
2018-07-04T04:49:16.263Z,16.70
2018-07-04T04:52:03.454Z,16.70
2018-07-04T04:54:43.007Z,16.90
2018-07-04T04:57:22.502Z,17.00
2018-07-04T05:00:02.178Z,17.30
2018-07-04T05:02:41.875Z,17.40
2018-07-04T05:05:21.445Z,17.40
2018-07-04T05:08:00.816Z,17.50
2018-07-04T05:10:40.591Z,17.70
2018-07-04T05:13:20.212Z,17.90
2018-07-04T05:15:59.876Z,18.10
2018-07-04T05:18:40.361Z,18.40
2018-07-04T05:21:19.860Z,19.00
2018-07-04T05:23:59.579Z,19.30
2018-07-04T05:26:39.157Z,19.60
2018-07-04T05:29:18.975Z,20.00
2018-07-04T05:31:58.828Z,20.50
2018-07-04T05:34:38.408Z,21.00
2018-07-04T05:37:18.059Z,21.30
2018-07-04T05:39:57.705Z,21.40
2018-07-04T05:42:37.260Z,21.60
2018-07-04T05:45:16.871Z,22.10
2018-07-04T05:47:56.577Z,22.20
2018-07-04T05:50:36.263Z,22.00
2018-07-04T05:53:15.875Z,22.50
2018-07-04T05:55:55.452Z,22.60
2018-07-04T05:58:36.101Z,22.80
2018-07-04T06:01:15.864Z,22.60
2018-07-04T06:03:55.392Z,22.60
2018-07-04T06:06:35.027Z,22.90
2018-07-04T06:09:14.417Z,23.30
2018-07-04T06:11:54.044Z,23.30
2018-07-04T06:14:33.863Z,23.80
2018-07-04T06:17:13.564Z,23.80
2018-07-04T06:19:53.239Z,23.60
2018-07-04T06:22:32.788Z,23.60
2018-07-04T06:25:12.514Z,23.50
2018-07-04T06:27:59.140Z,23.70
2018-07-04T06:30:38.779Z,23.50
2018-07-04T06:33:18.311Z,23.60
2018-07-04T06:35:57.963Z,23.60
2018-07-04T06:38:25.325Z,23.80
2018-07-04T06:40:52.532Z,23.80
2018-07-04T06:43:19.813Z,24.00
2018-07-04T06:45:46.997Z,24.30
2018-07-04T06:48:14.226Z,24.70
2018-07-04T06:50:41.536Z,25.00
2018-07-04T06:53:24.423Z,25.10
2018-07-04T06:55:51.636Z,25.10
2018-07-04T06:58:18.908Z,24.90
2018-07-04T07:00:46.201Z,24.90
2018-07-04T07:03:25.785Z,24.50
2018-07-04T07:06:05.287Z,24.30
2018-07-04T07:08:45.026Z,23.90
2018-07-04T07:11:24.644Z,23.70
2018-07-04T07:14:04.271Z,23.70
2018-07-04T07:16:43.834Z,23.80
2018-07-04T07:19:23.570Z,23.90
2018-07-04T07:22:03.439Z,24.20
2018-07-04T07:24:43.140Z,24.00
2018-07-04T07:27:22.716Z,24.40
2018-07-04T07:30:02.368Z,24.70
2018-07-04T07:32:41.839Z,24.60
2018-07-04T07:35:21.536Z,24.50
2018-07-04T07:38:01.180Z,24.40
2018-07-04T07:40:40.758Z,24.50
2018-07-04T07:43:20.293Z,24.70
2018-07-04T07:45:59.942Z,25.00
2018-07-04T07:48:39.443Z,25.10
2018-07-04T07:51:19.151Z,25.00
2018-07-04T07:53:58.955Z,25.40
2018-07-04T07:56:38.685Z,25.40
2018-07-04T07:59:18.302Z,24.80
2018-07-04T08:01:57.955Z,25.00
2018-07-04T08:04:37.533Z,25.50
2018-07-04T08:07:17.106Z,25.20
2018-07-04T08:09:56.686Z,25.70
2018-07-04T08:12:36.277Z,26.20
2018-07-04T08:15:15.859Z,26.30
2018-07-04T08:17:55.393Z,26.60
2018-07-04T08:20:35.043Z,26.60
2018-07-04T08:23:14.763Z,26.80
2018-07-04T08:25:54.305Z,27.00
2018-07-04T08:31:07.445Z,27.90
2018-07-04T08:33:47.148Z,27.70
2018-07-04T08:36:26.861Z,28.10
2018-07-04T08:39:06.583Z,27.80
2018-07-04T08:41:46.302Z,27.80
2018-07-04T08:44:25.945Z,28.20
2018-07-04T08:47:05.807Z,28.20
2018-07-04T08:49:45.437Z,28.40
2018-07-04T08:52:25.152Z,28.40
2018-07-04T08:55:04.767Z,28.30
2018-07-04T08:57:44.377Z,27.80
2018-07-04T09:00:23.936Z,27.80
2018-07-04T09:03:03.603Z,27.80
2018-07-04T09:05:43.141Z,28.00
2018-07-04T09:08:22.542Z,28.60
2018-07-04T09:11:02.268Z,28.10
2018-07-04T09:13:41.769Z,28.50
2018-07-04T09:16:21.317Z,28.60
2018-07-04T09:19:00.888Z,28.80
2018-07-04T09:21:40.474Z,28.90
2018-07-04T09:24:20.103Z,29.10
2018-07-04T09:26:59.621Z,29.50
2018-07-04T09:29:39.304Z,29.30
2018-07-04T09:32:18.937Z,29.50
2018-07-04T09:34:58.543Z,29.30
2018-07-04T09:37:38.208Z,29.20
2018-07-04T09:40:17.748Z,29.50
2018-07-04T09:42:57.290Z,29.00
2018-07-04T09:45:37.108Z,29.60
2018-07-04T09:50:50.713Z,29.70
2018-07-04T09:53:30.452Z,29.60
2018-07-04T09:56:09.999Z,29.90
2018-07-04T09:58:49.668Z,29.80
2018-07-04T10:01:29.330Z,30.30
2018-07-04T10:04:08.827Z,30.20
2018-07-04T10:06:48.587Z,30.30
2018-07-04T10:09:28.011Z,29.40
2018-07-04T10:12:07.697Z,29.60
2018-07-04T10:14:47.268Z,29.80
2018-07-04T10:17:27.019Z,29.60
2018-07-04T10:20:06.592Z,29.40
2018-07-04T10:22:46.240Z,29.10
2018-07-04T10:25:25.948Z,28.60
2018-07-04T10:28:05.668Z,28.50
2018-07-04T10:30:45.327Z,28.30
2018-07-04T10:33:24.815Z,28.00
2018-07-04T10:36:04.483Z,28.00
2018-07-04T10:38:44.147Z,28.00
2018-07-04T10:41:23.837Z,28.30
2018-07-04T10:44:03.564Z,27.80
2018-07-04T10:46:43.200Z,27.80
2018-07-04T10:49:23.033Z,27.80
2018-07-04T10:52:02.591Z,27.60
2018-07-04T10:54:42.110Z,27.30
2018-07-04T10:57:21.832Z,27.10
2018-07-04T11:00:01.509Z,27.10
2018-07-04T11:02:41.987Z,27.40
2018-07-04T11:05:21.726Z,27.80
2018-07-04T11:08:01.389Z,28.20
2018-07-04T11:10:41.038Z,28.50
2018-07-04T11:13:20.665Z,28.70
2018-07-04T11:16:00.371Z,29.00
2018-07-04T11:18:40.227Z,28.90
2018-07-04T11:21:36.311Z,28.80
2018-07-04T11:26:49.673Z,28.90
2018-07-04T11:29:29.367Z,29.20
2018-07-04T11:32:08.962Z,29.60
2018-07-04T11:34:48.633Z,29.50
2018-07-04T11:37:28.182Z,29.60
2018-07-04T11:40:07.936Z,29.30
2018-07-04T11:42:50.735Z,28.90
2018-07-04T11:45:30.255Z,29.10
2018-07-04T11:47:57.442Z,29.30
2018-07-04T11:50:24.640Z,29.00
2018-07-04T11:52:51.807Z,28.90
2018-07-04T11:55:19.000Z,29.00
2018-07-04T11:57:46.243Z,29.10
2018-07-04T12:00:13.442Z,28.90
2018-07-04T12:02:40.759Z,28.80
2018-07-04T12:05:20.290Z,28.80
2018-07-04T12:07:47.455Z,28.80
2018-07-04T12:10:14.652Z,28.80
2018-07-04T12:12:41.847Z,28.80
2018-07-04T12:15:09.065Z,28.80
2018-07-04T12:17:36.240Z,28.80
2018-07-04T12:20:03.469Z,28.80
2018-07-04T12:22:30.672Z,28.90
2018-07-04T12:24:57.879Z,29.00
2018-07-04T12:27:25.078Z,29.00
2018-07-04T12:29:52.254Z,29.10
2018-07-04T12:32:19.451Z,29.10
2018-07-04T12:34:46.662Z,29.10
2018-07-04T12:37:13.835Z,29.20
2018-07-04T12:39:41.035Z,28.90
2018-07-04T12:42:08.242Z,28.80
2018-07-04T12:44:35.455Z,28.80
2018-07-04T12:47:02.703Z,28.90
2018-07-04T12:49:29.830Z,28.90
2018-07-04T12:51:57.033Z,28.80
2018-07-04T12:54:29.580Z,28.80
2018-07-04T12:57:09.241Z,28.90
2018-07-04T12:59:48.765Z,29.00
2018-07-04T13:02:28.351Z,29.10
2018-07-04T13:05:07.959Z,29.10
2018-07-04T13:07:47.500Z,29.30
2018-07-04T13:10:27.172Z,29.20
2018-07-04T13:13:06.818Z,29.20
2018-07-04T13:15:46.482Z,29.00
2018-07-04T13:18:26.096Z,29.10
2018-07-04T13:21:05.736Z,28.80
2018-07-04T13:23:45.398Z,28.80
2018-07-04T13:26:24.793Z,28.70
2018-07-04T13:29:04.403Z,28.60
2018-07-04T13:31:44.014Z,28.50
2018-07-04T13:34:23.682Z,28.40
2018-07-04T13:37:03.355Z,28.20
2018-07-04T13:39:42.965Z,27.60
2018-07-04T13:42:22.447Z,27.20
2018-07-04T13:45:02.139Z,26.90
2018-07-04T13:47:41.611Z,26.60
2018-07-04T13:50:21.255Z,26.40
2018-07-04T13:53:00.692Z,26.20
2018-07-04T13:55:40.297Z,26.00
2018-07-04T13:58:19.776Z,25.90
2018-07-04T14:00:59.581Z,25.70
2018-07-04T14:03:39.151Z,25.60
2018-07-04T14:08:52.464Z,25.50
2018-07-04T14:11:32.071Z,25.50
2018-07-04T14:14:11.732Z,25.50
2018-07-04T14:16:51.451Z,25.50
2018-07-04T14:19:31.100Z,25.50
2018-07-04T14:22:10.805Z,25.50
2018-07-04T14:24:50.394Z,25.50
2018-07-04T14:30:03.531Z,25.60
2018-07-04T14:32:44.012Z,25.60
2018-07-04T14:35:23.618Z,25.80
2018-07-04T14:38:03.162Z,25.90
2018-07-04T14:40:42.775Z,26.00
2018-07-04T14:43:22.384Z,26.20
2018-07-04T14:46:03.164Z,26.40
2018-07-04T14:48:42.835Z,26.60
2018-07-04T14:51:22.523Z,26.60
2018-07-04T14:54:02.209Z,26.80
2018-07-04T14:56:42.039Z,27.00
2018-07-04T14:59:21.732Z,27.10
2018-07-04T15:02:01.300Z,27.20
2018-07-04T15:04:41.043Z,27.30
2018-07-04T15:07:20.670Z,27.30
2018-07-04T15:10:00.309Z,27.30
2018-07-04T15:12:39.860Z,27.40
2018-07-04T15:15:19.456Z,27.50
2018-07-04T15:17:58.936Z,27.50
2018-07-04T15:20:38.857Z,27.50
2018-07-04T15:23:18.372Z,27.60
2018-07-04T15:25:58.083Z,27.40
2018-07-04T15:28:37.570Z,25.80
2018-07-04T15:31:16.987Z,24.60
2018-07-04T15:33:56.904Z,23.80
2018-07-04T15:36:36.488Z,23.60
2018-07-04T15:39:16.128Z,23.70
2018-07-04T15:41:55.681Z,23.70
2018-07-04T15:44:35.297Z,23.80
2018-07-04T15:47:14.958Z,23.80
2018-07-04T15:49:54.632Z,23.70
2018-07-04T15:52:34.215Z,23.70
2018-07-04T15:55:14.005Z,23.90
2018-07-04T15:57:53.528Z,23.70
2018-07-04T16:00:33.267Z,23.70
2018-07-04T16:03:12.908Z,23.50
2018-07-04T16:05:52.636Z,23.50
2018-07-04T16:08:32.763Z,23.50
2018-07-04T16:11:12.529Z,23.30
2018-07-04T16:13:52.402Z,23.20
2018-07-04T16:16:32.171Z,23.10
2018-07-04T16:19:11.854Z,23.00
2018-07-04T16:21:51.442Z,22.80
2018-07-04T16:24:31.091Z,22.60
2018-07-04T16:27:10.790Z,22.40
2018-07-04T16:29:50.536Z,22.10
2018-07-04T16:32:30.377Z,22.00
2018-07-04T16:35:09.881Z,22.00
2018-07-04T16:37:49.497Z,22.00
2018-07-04T16:40:29.223Z,22.00
2018-07-04T16:43:08.759Z,22.00
2018-07-04T16:45:49.423Z,22.00
2018-07-04T16:48:29.916Z,22.00
2018-07-04T16:51:09.677Z,22.00
2018-07-04T16:53:49.460Z,21.90
2018-07-04T16:56:29.174Z,21.90
2018-07-04T16:59:13.975Z,21.80
2018-07-04T17:01:54.712Z,21.60
2018-07-04T17:04:34.386Z,21.50
2018-07-04T17:07:14.032Z,21.50
2018-07-04T17:09:53.662Z,21.30
2018-07-04T17:12:33.165Z,21.30
2018-07-04T17:15:12.818Z,21.30
2018-07-04T17:17:52.518Z,21.30
2018-07-04T17:20:34.816Z,21.40
2018-07-04T17:23:14.561Z,21.30
2018-07-04T17:25:54.279Z,21.30
2018-07-04T17:28:33.924Z,21.20
2018-07-04T17:31:13.604Z,21.10
2018-07-04T17:33:53.110Z,20.90
2018-07-04T17:36:32.707Z,20.70
2018-07-04T17:39:12.238Z,20.40
2018-07-04T17:41:51.773Z,20.20
2018-07-04T17:44:33.203Z,20.10
2018-07-04T17:47:12.810Z,19.90
2018-07-04T17:49:52.514Z,19.80
2018-07-04T17:52:32.244Z,19.70
2018-07-04T17:55:11.815Z,19.60
2018-07-04T17:57:51.458Z,19.40
2018-07-04T18:00:31.057Z,19.20
2018-07-04T18:03:10.563Z,18.90
2018-07-04T18:05:50.488Z,18.70
2018-07-04T18:08:30.302Z,18.70
2018-07-04T18:11:09.990Z,18.50
2018-07-04T18:13:52.240Z,18.40
2018-07-04T18:16:31.731Z,18.40
2018-07-04T18:19:11.403Z,18.60
2018-07-04T18:21:51.115Z,18.50
2018-07-04T18:24:30.708Z,18.50
2018-07-04T18:27:10.215Z,18.30
2018-07-04T18:29:49.870Z,18.40
2018-07-04T18:32:29.582Z,18.40
2018-07-04T18:35:10.766Z,18.40
2018-07-04T18:37:50.400Z,18.50
2018-07-04T18:40:31.472Z,18.40
2018-07-04T18:43:11.240Z,18.20
2018-07-04T18:45:50.781Z,18.00
2018-07-04T18:48:30.389Z,17.90
2018-07-04T18:51:10.027Z,17.80
2018-07-04T18:53:49.688Z,17.70
2018-07-04T18:56:33.939Z,17.60
2018-07-04T18:59:13.566Z,17.50
2018-07-04T19:01:53.131Z,17.50
2018-07-04T19:04:32.566Z,17.50
2018-07-04T19:07:12.316Z,17.60
2018-07-04T19:09:51.981Z,17.70
2018-07-04T19:12:31.760Z,17.80
2018-07-04T19:15:11.535Z,17.60
2018-07-04T19:20:24.542Z,17.60
2018-07-04T19:23:04.111Z,17.60
2018-07-04T19:25:43.744Z,17.70
2018-07-04T19:28:23.090Z,17.70
2018-07-04T19:31:02.759Z,17.70
2018-07-04T19:33:42.326Z,17.60
2018-07-04T19:36:21.961Z,17.60
2018-07-04T19:39:07.202Z,17.50
2018-07-04T19:41:46.946Z,17.50
2018-07-04T19:44:26.419Z,17.40
2018-07-04T19:47:06.228Z,17.40
2018-07-04T19:49:45.876Z,17.30
2018-07-04T19:52:25.609Z,17.30
2018-07-04T19:55:05.251Z,17.20
2018-07-04T19:57:44.911Z,17.10
2018-07-04T20:00:25.385Z,17.00
2018-07-04T20:03:06.983Z,16.90
2018-07-04T20:05:53.665Z,16.90
2018-07-04T20:08:33.385Z,16.80
2018-07-04T20:11:12.848Z,16.80
2018-07-04T20:13:52.695Z,16.80
2018-07-04T20:16:32.334Z,16.80
2018-07-04T20:19:11.959Z,16.80
2018-07-04T20:21:51.710Z,16.80
2018-07-04T20:27:27.859Z,16.70
2018-07-04T20:30:07.437Z,16.70
2018-07-04T20:32:47.083Z,16.70
2018-07-04T20:35:26.792Z,16.60
2018-07-04T20:38:08.376Z,16.50
2018-07-04T20:40:47.993Z,16.50
2018-07-04T20:43:29.954Z,16.40
2018-07-04T20:46:11.478Z,16.40
2018-07-04T20:48:51.825Z,16.30
2018-07-04T20:51:38.573Z,16.20
2018-07-04T20:54:26.862Z,16.30
2018-07-04T20:57:06.500Z,16.20
2018-07-04T20:59:46.066Z,16.20
2018-07-04T21:02:25.684Z,16.20
2018-07-04T21:05:05.398Z,16.20
2018-07-04T21:07:45.061Z,16.20
2018-07-04T21:10:24.615Z,16.20
2018-07-04T21:13:04.210Z,16.20
2018-07-04T21:15:43.822Z,16.10
2018-07-04T21:18:23.471Z,16.20
2018-07-04T21:21:03.105Z,16.20
2018-07-04T21:23:42.545Z,16.20
2018-07-04T21:26:22.150Z,16.20
2018-07-04T21:29:02.662Z,16.20
2018-07-04T21:31:42.280Z,16.20
2018-07-04T21:34:21.949Z,16.20
2018-07-04T21:37:01.547Z,16.20
2018-07-04T21:39:41.124Z,16.20
2018-07-04T21:42:21.098Z,16.20
2018-07-04T21:45:00.616Z,16.20
2018-07-04T21:47:40.521Z,16.10
2018-07-04T21:50:20.185Z,16.10
2018-07-04T21:53:05.445Z,16.10
2018-07-04T21:55:45.020Z,16.00
2018-07-04T21:58:24.771Z,16.00
2018-07-04T22:01:04.098Z,16.00
2018-07-04T22:03:43.776Z,16.00
2018-07-04T22:06:23.079Z,16.00
2018-07-04T22:09:02.683Z,16.00
2018-07-04T22:11:42.236Z,15.90
2018-07-04T22:14:21.665Z,15.90
2018-07-04T22:17:01.406Z,15.90
2018-07-04T22:19:41.034Z,15.90
2018-07-04T22:22:20.526Z,15.80
2018-07-04T22:25:00.058Z,15.80
2018-07-04T22:27:39.652Z,15.80
2018-07-04T22:30:19.341Z,15.70
2018-07-04T22:32:59.058Z,15.70
2018-07-04T22:35:38.709Z,15.70
2018-07-04T22:38:19.222Z,15.70
2018-07-04T22:40:58.701Z,15.70
2018-07-04T22:43:38.363Z,15.70
2018-07-04T22:46:17.904Z,15.70
2018-07-04T22:49:00.986Z,15.70
2018-07-04T22:51:40.539Z,15.60
2018-07-04T22:54:20.437Z,15.60
2018-07-04T22:57:03.874Z,15.60
2018-07-04T22:59:43.594Z,15.50
2018-07-04T23:02:23.221Z,15.50
2018-07-04T23:05:03.136Z,15.50
2018-07-04T23:07:42.744Z,15.40
2018-07-04T23:13:19.173Z,15.40
2018-07-04T23:15:58.833Z,15.40
2018-07-04T23:18:38.570Z,15.40
2018-07-04T23:21:18.444Z,15.40
2018-07-04T23:23:57.961Z,15.40
2018-07-04T23:26:37.628Z,15.40
2018-07-04T23:29:17.437Z,15.40
2018-07-04T23:31:57.242Z,15.40
2018-07-04T23:34:36.951Z,15.30
2018-07-04T23:37:16.525Z,15.30
2018-07-04T23:39:56.010Z,15.30
2018-07-04T23:42:35.605Z,15.20
2018-07-04T23:45:15.167Z,15.10
2018-07-04T23:50:28.196Z,15.10
2018-07-04T23:53:07.676Z,15.00
2018-07-04T23:55:47.139Z,15.00
2018-07-04T23:58:27.603Z,15.00
