createdAt,value
2023-05-15T00:08:13.226Z,98060.42
2023-05-15T00:18:16.966Z,98059.54
2023-05-15T00:38:23.753Z,98017.77
2023-05-15T00:48:29.123Z,98019.60
2023-05-15T00:58:33.771Z,97987.96
2023-05-15T01:08:36.456Z,97961.31
2023-05-15T01:18:40.322Z,97950.92
2023-05-15T01:28:51.518Z,97944.29
2023-05-15T01:39:00.626Z,97932.25
2023-05-15T01:49:09.335Z,97916.96
2023-05-15T01:59:13.600Z,97914.48
2023-05-15T02:09:18.675Z,97907.27
2023-05-15T02:19:22.850Z,97885.70
2023-05-15T02:29:36.667Z,97882.02
2023-05-15T02:39:45.551Z,97863.26
2023-05-15T02:49:50.218Z,97860.69
2023-05-15T02:59:53.698Z,97853.23
2023-05-15T03:09:57.181Z,97836.53
2023-05-15T03:20:05.425Z,97824.45
2023-05-15T03:30:10.610Z,97812.42
2023-05-15T03:50:17.423Z,97789.00
2023-05-15T04:00:21.896Z,97788.30
2023-05-15T04:10:25.627Z,97780.72
2023-05-15T04:20:29.338Z,97778.34
2023-05-15T04:30:33.536Z,97769.95
2023-05-15T04:40:37.165Z,97759.52
2023-05-15T04:50:44.059Z,97755.88
2023-05-15T05:00:47.721Z,97754.02
2023-05-15T05:10:55.364Z,97752.01
2023-05-15T05:21:03.048Z,97736.58
2023-05-15T05:31:10.377Z,97720.17
2023-05-15T05:41:14.312Z,97718.20
2023-05-15T05:51:18.408Z,97709.97
2023-05-15T06:01:22.265Z,97696.69
2023-05-15T06:11:26.622Z,97697.08
2023-05-15T06:21:30.430Z,97690.75
2023-05-15T06:31:34.599Z,97683.47
2023-05-15T06:41:40.728Z,97679.59
2023-05-15T06:51:48.269Z,97667.73
2023-05-15T07:01:51.947Z,97660.88
2023-05-15T07:11:59.418Z,97651.41
2023-05-15T07:22:03.660Z,97641.70
2023-05-15T07:32:11.177Z,97637.81
2023-05-15T07:42:15.371Z,97642.02
2023-05-15T07:52:19.324Z,97642.42
2023-05-15T08:02:23.578Z,97647.08
2023-05-15T08:22:35.235Z,97635.48
2023-05-15T08:32:42.763Z,97637.66
2023-05-15T08:42:52.890Z,97634.38
2023-05-15T08:52:57.618Z,97634.30
2023-05-15T09:03:01.849Z,97643.12
2023-05-15T09:13:11.568Z,97645.98
2023-05-15T09:23:28.376Z,97644.55
2023-05-15T09:33:31.596Z,97646.27
2023-05-15T09:43:39.018Z,97658.21
2023-05-15T09:53:42.559Z,97659.89
2023-05-15T10:03:57.720Z,97660.04
2023-05-15T10:14:02.221Z,97651.30
2023-05-15T10:24:05.906Z,97659.90
2023-05-15T10:34:20.064Z,97663.65
2023-05-15T10:44:27.157Z,97659.96
2023-05-15T10:54:31.217Z,97649.87
2023-05-15T11:04:36.328Z,97644.77
2023-05-15T11:14:39.844Z,97659.80
2023-05-15T11:24:47.598Z,97667.34
2023-05-15T11:34:52.907Z,97663.30
2023-05-15T11:44:58.544Z,97647.95
2023-05-15T11:55:02.733Z,97642.95
2023-05-15T12:05:07.767Z,97625.29
2023-05-15T12:15:13.717Z,97608.21
2023-05-15T12:25:17.754Z,97598.79
2023-05-15T12:35:20.382Z,97597.05
2023-05-15T12:45:24.759Z,97596.46
2023-05-15T12:55:34.159Z,97587.00
2023-05-15T13:05:39.833Z,97578.42
2023-05-15T13:15:44.128Z,97577.55
2023-05-15T13:25:48.265Z,97589.39
2023-05-15T13:35:52.425Z,97587.44
2023-05-15T13:45:56.185Z,97608.96
2023-05-15T13:56:00.266Z,97617.08
2023-05-15T14:06:04.916Z,97587.19
2023-05-15T14:16:12.253Z,97585.86
2023-05-15T14:26:16.170Z,97582.55
2023-05-15T14:36:20.386Z,97601.47
2023-05-15T14:46:24.102Z,97620.48
2023-05-15T14:56:30.781Z,97620.63
2023-05-15T15:16:43.993Z,97615.77
2023-05-15T15:26:48.373Z,97602.98
2023-05-15T15:36:52.394Z,97617.34
2023-05-15T15:46:56.099Z,97626.81
2023-05-15T15:57:00.298Z,97634.64
2023-05-15T16:07:03.876Z,97643.02
2023-05-15T16:17:07.776Z,97672.14
2023-05-15T16:27:15.526Z,97664.23
2023-05-15T16:37:19.873Z,97669.05
2023-05-15T16:47:23.742Z,97677.71
2023-05-15T16:57:28.289Z,97680.38
2023-05-15T17:07:33.773Z,97684.45
2023-05-15T17:17:37.896Z,97697.73
2023-05-15T17:27:41.869Z,97709.81
2023-05-15T17:37:45.516Z,97709.83
2023-05-15T17:57:53.160Z,97726.43
2023-05-15T18:07:56.657Z,97743.36
2023-05-15T18:18:00.456Z,97750.52
2023-05-15T18:28:08.195Z,97762.25
2023-05-15T18:38:15.246Z,97772.03
2023-05-15T18:48:18.810Z,97785.34
2023-05-15T18:58:22.535Z,97795.88
2023-05-15T19:08:26.056Z,97817.14
2023-05-15T19:18:33.264Z,97826.05
2023-05-15T19:28:37.002Z,97843.08
2023-05-15T19:38:40.823Z,97854.11
2023-05-15T19:48:48.214Z,97866.95
2023-05-15T19:58:52.024Z,97870.20
2023-05-15T20:08:55.889Z,97863.77
2023-05-15T20:18:59.631Z,97856.10
2023-05-15T20:29:07.306Z,97848.33
2023-05-15T20:39:14.273Z,97839.80
2023-05-15T20:49:18.088Z,97842.18
2023-05-15T20:59:21.360Z,97850.98
2023-05-15T21:09:25.090Z,97847.31
2023-05-15T21:19:28.732Z,97845.40
2023-05-15T21:29:36.791Z,97867.81
2023-05-15T21:39:41.073Z,97866.29
2023-05-15T21:49:44.597Z,97867.55
2023-05-15T21:59:48.176Z,97879.95
2023-05-15T22:09:52.669Z,97893.67
2023-05-15T22:19:57.557Z,97902.34
2023-05-15T22:30:01.305Z,97913.23
2023-05-15T22:40:10.532Z,97918.06
2023-05-15T22:50:38.732Z,97913.20
2023-05-15T23:00:42.366Z,97917.26
2023-05-15T23:10:46.045Z,97917.70
2023-05-15T23:20:50.334Z,97922.41
2023-05-15T23:30:54.357Z,97927.80
2023-05-15T23:40:58.208Z,97925.95
2023-05-15T23:51:01.921Z,97923.59
