createdAt,value
2019-04-06T00:01:48.819Z,99.90
2019-04-06T00:04:18.733Z,99.90
2019-04-06T00:06:48.331Z,99.90
2019-04-06T00:09:17.971Z,99.90
2019-04-06T00:11:47.632Z,99.90
2019-04-06T00:14:17.121Z,99.90
2019-04-06T00:16:46.614Z,99.90
2019-04-06T00:19:16.129Z,99.90
2019-04-06T00:21:45.606Z,99.90
2019-04-06T00:24:15.663Z,99.90
2019-04-06T00:26:45.571Z,99.90
2019-04-06T00:29:15.173Z,99.90
2019-04-06T00:31:46.393Z,99.90
2019-04-06T00:34:16.019Z,99.90
2019-04-06T00:36:45.631Z,99.90
2019-04-06T00:39:15.197Z,99.90
2019-04-06T00:41:44.720Z,99.90
2019-04-06T00:44:16.705Z,99.90
2019-04-06T00:46:45.592Z,99.90
2019-04-06T00:49:15.578Z,99.90
2019-04-06T00:51:45.213Z,99.90
2019-04-06T00:54:16.221Z,99.90
2019-04-06T00:56:46.084Z,99.90
2019-04-06T00:59:15.963Z,99.90
2019-04-06T01:01:45.859Z,99.90
2019-04-06T01:04:15.368Z,99.90
2019-04-06T01:06:44.947Z,99.90
2019-04-06T01:09:14.587Z,99.90
2019-04-06T01:11:44.121Z,99.90
2019-04-06T01:14:13.676Z,99.90
2019-04-06T01:16:43.244Z,99.90
2019-04-06T01:19:13.193Z,99.90
2019-04-06T01:21:42.840Z,99.90
2019-04-06T01:24:12.609Z,99.90
2019-04-06T01:26:42.167Z,99.90
2019-04-06T01:29:11.663Z,99.90
2019-04-06T01:31:41.192Z,99.90
2019-04-06T01:34:10.907Z,99.90
2019-04-06T01:36:40.416Z,99.90
2019-04-06T01:39:09.991Z,99.90
2019-04-06T01:41:39.550Z,99.90
2019-04-06T01:44:09.146Z,99.90
2019-04-06T01:46:38.790Z,99.90
2019-04-06T01:49:08.317Z,99.90
2019-04-06T01:51:37.867Z,99.90
2019-04-06T01:54:07.409Z,99.90
2019-04-06T01:56:37.353Z,99.90
2019-04-06T01:59:06.831Z,99.90
2019-04-06T02:01:43.700Z,99.90
2019-04-06T02:04:13.204Z,99.90
2019-04-06T02:06:42.801Z,99.90
2019-04-06T02:09:12.382Z,99.90
2019-04-06T02:11:41.916Z,99.90
2019-04-06T02:14:11.399Z,99.90
2019-04-06T02:16:41.048Z,99.90
2019-04-06T02:19:10.934Z,99.90
2019-04-06T02:21:40.429Z,99.90
2019-04-06T02:24:10.358Z,99.90
2019-04-06T02:26:39.901Z,99.90
2019-04-06T02:29:09.371Z,99.90
2019-04-06T02:31:40.502Z,99.90
2019-04-06T02:34:11.616Z,99.90
2019-04-06T02:36:51.753Z,99.90
2019-04-06T02:39:23.218Z,99.90
2019-04-06T02:41:54.324Z,99.90
2019-04-06T02:44:23.835Z,99.90
2019-04-06T02:46:53.358Z,99.90
2019-04-06T02:49:22.995Z,99.90
2019-04-06T02:51:52.543Z,99.90
2019-04-06T02:54:22.057Z,99.90
2019-04-06T02:56:51.650Z,99.90
2019-04-06T02:59:21.188Z,99.90
2019-04-06T03:01:50.839Z,99.90
2019-04-06T03:04:20.660Z,99.90
2019-04-06T03:06:50.138Z,99.90
2019-04-06T03:09:19.618Z,99.90
2019-04-06T03:11:49.174Z,99.90
2019-04-06T03:14:19.000Z,99.90
2019-04-06T03:16:48.452Z,99.90
2019-04-06T03:19:18.414Z,99.90
2019-04-06T03:21:48.250Z,99.90
2019-04-06T03:24:17.844Z,99.90
2019-04-06T03:26:59.788Z,99.90
2019-04-06T03:29:18.992Z,99.90
2019-04-06T03:31:48.541Z,99.90
2019-04-06T03:34:21.002Z,99.90
2019-04-06T03:36:49.743Z,99.90
2019-04-06T03:39:19.239Z,99.90
2019-04-06T03:41:48.752Z,99.90
2019-04-06T03:44:18.790Z,99.90
2019-04-06T03:46:48.289Z,99.90
2019-04-06T03:49:17.731Z,99.90
2019-04-06T03:51:47.174Z,99.90
2019-04-06T03:54:16.611Z,99.90
2019-04-06T03:56:46.408Z,99.90
2019-04-06T03:59:15.832Z,99.90
2019-04-06T04:01:45.274Z,99.90
2019-04-06T04:04:14.710Z,99.90
2019-04-06T04:06:44.160Z,99.90
2019-04-06T04:09:13.609Z,99.90
2019-04-06T04:11:43.042Z,99.90
2019-04-06T04:14:12.535Z,99.90
2019-04-06T04:16:41.969Z,99.90
2019-04-06T04:19:11.470Z,99.90
2019-04-06T04:21:40.881Z,99.90
2019-04-06T04:24:10.479Z,99.90
2019-04-06T04:26:39.895Z,99.90
2019-04-06T04:29:09.300Z,99.90
2019-04-06T04:31:38.711Z,99.90
2019-04-06T04:34:08.147Z,99.90
2019-04-06T04:36:37.586Z,99.90
2019-04-06T04:39:09.069Z,99.90
2019-04-06T04:41:39.896Z,99.90
2019-04-06T04:44:09.660Z,99.90
2019-04-06T04:46:39.112Z,99.90
2019-04-06T04:49:08.527Z,99.90
2019-04-06T04:51:37.975Z,99.90
2019-04-06T04:54:07.392Z,99.90
2019-04-06T04:56:36.806Z,99.90
2019-04-06T04:59:06.557Z,99.90
2019-04-06T05:01:36.118Z,99.90
2019-04-06T05:04:05.568Z,99.90
2019-04-06T05:06:35.330Z,99.90
2019-04-06T05:09:07.074Z,99.90
2019-04-06T05:11:36.500Z,99.90
2019-04-06T05:14:58.446Z,99.90
2019-04-06T05:17:28.102Z,99.90
2019-04-06T05:19:57.842Z,99.90
2019-04-06T05:22:27.330Z,99.90
2019-04-06T05:24:57.366Z,99.90
2019-04-06T05:27:26.954Z,99.90
2019-04-06T05:29:56.522Z,99.90
2019-04-06T05:32:26.026Z,99.90
2019-04-06T05:34:58.007Z,99.90
2019-04-06T05:37:27.233Z,99.90
2019-04-06T05:39:56.826Z,99.90
2019-04-06T05:42:26.263Z,99.90
2019-04-06T05:44:55.692Z,99.90
2019-04-06T05:47:25.532Z,99.90
2019-04-06T05:49:55.134Z,99.90
2019-04-06T05:52:24.540Z,99.90
2019-04-06T05:54:53.927Z,99.90
2019-04-06T05:57:23.737Z,99.90
2019-04-06T05:59:53.178Z,99.90
2019-04-06T06:02:22.669Z,99.90
2019-04-06T06:04:52.096Z,99.90
2019-04-06T06:07:21.904Z,99.90
2019-04-06T06:09:51.469Z,99.90
2019-04-06T06:12:21.274Z,99.90
2019-04-06T06:14:50.815Z,99.90
2019-04-06T06:17:20.299Z,99.90
2019-04-06T06:19:49.783Z,99.90
2019-04-06T06:22:19.242Z,99.90
2019-04-06T06:24:48.714Z,99.90
2019-04-06T06:27:18.362Z,99.90
2019-04-06T06:29:47.917Z,99.90
2019-04-06T06:32:17.302Z,99.90
2019-04-06T06:34:46.757Z,99.90
2019-04-06T06:37:16.245Z,99.90
2019-04-06T06:39:45.678Z,99.90
2019-04-06T06:42:15.165Z,99.90
2019-04-06T06:44:44.609Z,99.90
2019-04-06T06:47:14.041Z,99.90
2019-04-06T06:49:43.465Z,99.90
2019-04-06T06:52:12.894Z,99.90
2019-04-06T06:54:42.344Z,99.90
2019-04-06T06:57:11.760Z,99.90
2019-04-06T06:59:41.207Z,99.90
2019-04-06T07:02:10.629Z,99.90
2019-04-06T07:04:40.081Z,99.90
2019-04-06T07:07:09.509Z,99.90
2019-04-06T07:09:38.933Z,99.90
2019-04-06T07:12:08.592Z,99.90
2019-04-06T07:14:38.082Z,99.90
2019-04-06T07:17:07.756Z,99.90
2019-04-06T07:19:37.218Z,99.90
2019-04-06T07:22:06.654Z,99.90
2019-04-06T07:24:36.102Z,99.90
2019-04-06T07:27:05.603Z,99.90
2019-04-06T07:29:35.099Z,99.90
2019-04-06T07:32:04.661Z,99.90
2019-04-06T07:34:34.623Z,99.90
2019-04-06T07:37:04.123Z,99.90
2019-04-06T07:39:33.535Z,99.90
2019-04-06T07:42:03.088Z,99.90
2019-04-06T07:44:32.541Z,99.90
2019-04-06T07:47:01.974Z,99.90
2019-04-06T07:49:31.407Z,99.90
2019-04-06T07:52:00.836Z,99.90
2019-04-06T07:54:30.284Z,99.90
2019-04-06T07:56:59.795Z,99.90
2019-04-06T07:59:29.511Z,99.90
2019-04-06T08:01:58.921Z,99.90
2019-04-06T08:04:28.338Z,99.90
2019-04-06T08:06:57.806Z,99.90
2019-04-06T08:09:27.238Z,99.90
2019-04-06T08:11:56.747Z,99.90
2019-04-06T08:14:26.179Z,99.90
2019-04-06T08:16:55.607Z,99.90
2019-04-06T08:19:25.503Z,99.90
2019-04-06T08:21:54.919Z,99.90
2019-04-06T08:24:24.361Z,99.90
2019-04-06T08:26:53.786Z,99.90
2019-04-06T08:29:23.199Z,99.90
2019-04-06T08:31:52.650Z,99.90
2019-04-06T08:34:22.080Z,99.90
2019-04-06T08:36:51.515Z,99.90
2019-04-06T08:39:21.193Z,99.90
2019-04-06T08:41:50.640Z,99.90
2019-04-06T08:44:20.237Z,99.90
2019-04-06T08:46:49.640Z,99.90
2019-04-06T08:49:19.083Z,99.90
2019-04-06T08:51:48.490Z,99.90
2019-04-06T08:54:17.930Z,99.90
2019-04-06T08:56:47.616Z,99.90
2019-04-06T08:59:17.097Z,99.90
2019-04-06T09:01:46.587Z,99.90
2019-04-06T09:04:16.017Z,99.90
2019-04-06T09:06:45.530Z,99.90
2019-04-06T09:09:14.942Z,99.90
2019-04-06T09:11:44.379Z,99.90
2019-04-06T09:14:13.962Z,99.90
2019-04-06T09:16:43.410Z,99.90
2019-04-06T09:19:13.244Z,99.90
2019-04-06T09:21:43.184Z,99.90
2019-04-06T09:24:12.632Z,99.90
2019-04-06T09:26:42.303Z,99.90
2019-04-06T09:29:22.465Z,99.90
2019-04-06T09:31:43.712Z,99.90
2019-04-06T09:34:13.299Z,99.90
2019-04-06T09:36:42.974Z,99.90
2019-04-06T09:39:12.373Z,99.90
2019-04-06T09:41:41.800Z,99.90
2019-04-06T09:44:12.875Z,99.90
2019-04-06T09:46:55.632Z,99.90
2019-04-06T09:49:42.864Z,99.90
2019-04-06T09:52:32.268Z,99.90
2019-04-06T09:55:03.382Z,99.90
2019-04-06T09:57:38.116Z,99.90
2019-04-06T10:00:11.041Z,99.90
2019-04-06T10:02:48.205Z,99.90
2019-04-06T10:05:19.668Z,99.90
2019-04-06T10:07:51.002Z,99.90
2019-04-06T10:10:25.190Z,99.90
2019-04-06T10:13:15.437Z,99.90
2019-04-06T10:16:03.131Z,99.90
2019-04-06T10:18:37.124Z,99.90
2019-04-06T10:21:24.542Z,99.90
2019-04-06T10:24:12.054Z,99.90
2019-04-06T10:26:46.045Z,99.90
2019-04-06T10:29:32.986Z,99.90
2019-04-06T10:32:12.931Z,99.90
2019-04-06T10:34:58.745Z,99.90
2019-04-06T10:37:38.629Z,99.90
2019-04-06T10:40:22.203Z,99.90
2019-04-06T10:42:53.270Z,99.90
2019-04-06T10:45:27.296Z,99.90
2019-04-06T10:48:01.283Z,99.90
2019-04-06T10:50:35.359Z,99.90
2019-04-06T10:53:21.482Z,99.90
2019-04-06T10:55:52.621Z,99.90
2019-04-06T10:58:23.695Z,99.90
2019-04-06T11:01:10.075Z,99.90
2019-04-06T11:03:41.253Z,99.90
2019-04-06T11:06:12.347Z,99.90
2019-04-06T11:08:59.875Z,99.90
2019-04-06T11:11:47.043Z,99.30
2019-04-06T11:14:18.118Z,99.90
2019-04-06T11:16:51.914Z,99.90
2019-04-06T11:19:37.724Z,99.90
2019-04-06T11:22:18.273Z,99.20
2019-04-06T11:25:04.116Z,99.90
2019-04-06T11:27:41.003Z,99.50
2019-04-06T11:30:15.493Z,99.80
2019-04-06T11:32:46.805Z,99.90
2019-04-06T11:35:35.827Z,99.90
2019-04-06T11:38:16.044Z,99.70
2019-04-06T11:40:53.038Z,99.50
2019-04-06T11:43:36.612Z,99.50
2019-04-06T11:46:10.902Z,99.90
2019-04-06T11:48:58.206Z,99.60
2019-04-06T11:51:45.237Z,99.90
2019-04-06T11:54:25.681Z,98.60
2019-04-06T11:56:59.713Z,99.90
2019-04-06T11:59:48.908Z,99.90
2019-04-06T12:02:25.597Z,99.90
2019-04-06T12:05:12.623Z,99.90
2019-04-06T12:07:55.715Z,99.90
2019-04-06T12:10:26.777Z,99.90
2019-04-06T12:12:58.218Z,99.90
2019-04-06T12:15:34.915Z,99.80
2019-04-06T12:18:17.507Z,99.10
2019-04-06T12:20:59.374Z,99.90
2019-04-06T12:23:33.811Z,99.90
2019-04-06T12:26:10.892Z,99.90
2019-04-06T12:28:50.796Z,99.90
2019-04-06T12:31:30.639Z,99.90
2019-04-06T12:34:04.202Z,99.90
2019-04-06T12:36:41.351Z,99.90
2019-04-06T12:39:15.083Z,99.90
2019-04-06T12:41:55.328Z,99.60
2019-04-06T12:44:42.276Z,99.50
2019-04-06T12:47:16.478Z,97.60
2019-04-06T12:49:56.674Z,97.40
2019-04-06T12:52:44.001Z,98.60
2019-04-06T12:55:15.119Z,95.00
2019-04-06T12:57:55.594Z,95.20
2019-04-06T13:00:32.336Z,92.90
2019-04-06T13:03:19.981Z,93.80
2019-04-06T13:05:54.237Z,98.20
2019-04-06T13:08:25.339Z,98.60
2019-04-06T13:10:56.411Z,99.20
2019-04-06T13:13:42.643Z,99.90
2019-04-06T13:16:16.523Z,99.20
2019-04-06T13:19:03.568Z,99.90
2019-04-06T13:21:34.663Z,98.60
2019-04-06T13:24:05.730Z,97.60
2019-04-06T13:26:46.064Z,97.90
2019-04-06T13:29:17.532Z,99.20
2019-04-06T13:31:48.574Z,99.90
2019-04-06T13:34:19.671Z,98.60
2019-04-06T13:36:53.563Z,99.90
2019-04-06T13:39:24.659Z,99.90
2019-04-06T13:41:58.129Z,99.20
2019-04-06T13:44:45.414Z,99.90
2019-04-06T13:47:25.566Z,99.90
2019-04-06T13:50:05.825Z,99.60
2019-04-06T13:52:36.879Z,99.90
2019-04-06T13:55:15.326Z,99.90
2019-04-06T13:57:52.581Z,96.20
2019-04-06T14:00:35.488Z,94.50
2019-04-06T14:03:09.210Z,99.00
2019-04-06T14:05:42.984Z,96.20
2019-04-06T14:08:25.903Z,95.70
2019-04-06T14:11:12.083Z,96.30
2019-04-06T14:13:49.301Z,96.00
2019-04-06T14:16:20.410Z,93.10
2019-04-06T14:19:06.196Z,92.50
2019-04-06T14:21:37.446Z,95.20
2019-04-06T14:24:14.374Z,95.10
2019-04-06T14:27:01.905Z,97.00
2019-04-06T14:29:36.122Z,95.30
2019-04-06T14:32:10.230Z,96.80
2019-04-06T14:34:50.345Z,98.50
2019-04-06T14:37:33.315Z,97.00
2019-04-06T14:40:10.647Z,96.50
2019-04-06T14:42:58.205Z,96.50
2019-04-06T14:45:29.272Z,97.30
2019-04-06T14:48:03.048Z,97.20
2019-04-06T14:50:34.211Z,93.40
2019-04-06T14:53:08.104Z,96.20
2019-04-06T14:55:45.019Z,94.50
2019-04-06T14:58:25.117Z,94.80
2019-04-06T15:01:05.700Z,92.80
2019-04-06T15:03:52.894Z,95.10
2019-04-06T15:06:39.287Z,95.70
2019-04-06T15:09:15.337Z,95.60
2019-04-06T15:11:52.242Z,92.80
2019-04-06T15:14:39.469Z,92.60
2019-04-06T15:17:10.640Z,92.70
2019-04-06T15:19:53.630Z,91.00
2019-04-06T15:22:36.958Z,90.50
2019-04-06T15:25:09.109Z,92.10
2019-04-06T15:27:56.303Z,94.10
2019-04-06T15:30:29.859Z,96.20
2019-04-06T15:33:18.643Z,93.10
2019-04-06T15:35:55.730Z,93.10
2019-04-06T15:38:44.992Z,96.20
2019-04-06T15:41:34.272Z,98.40
2019-04-06T15:44:05.335Z,96.20
2019-04-06T15:46:42.496Z,93.00
2019-04-06T15:49:25.563Z,93.50
2019-04-06T15:52:14.386Z,95.10
2019-04-06T15:54:46.641Z,94.70
2019-04-06T15:57:17.746Z,96.90
2019-04-06T15:59:54.611Z,94.20
2019-04-06T16:02:41.999Z,96.60
2019-04-06T16:05:13.255Z,98.60
2019-04-06T16:07:53.409Z,98.70
2019-04-06T16:10:40.694Z,97.80
2019-04-06T16:13:26.883Z,96.70
2019-04-06T16:16:01.145Z,99.10
2019-04-06T16:18:32.676Z,97.00
2019-04-06T16:21:19.847Z,99.00
2019-04-06T16:24:02.247Z,99.00
2019-04-06T16:26:26.377Z,99.00
2019-04-06T16:29:06.733Z,99.80
2019-04-06T16:31:50.017Z,99.90
2019-04-06T16:34:39.721Z,99.80
2019-04-06T16:37:11.042Z,99.90
2019-04-06T16:39:42.188Z,99.90
2019-04-06T16:42:16.120Z,99.90
2019-04-06T16:44:56.112Z,99.90
2019-04-06T16:47:39.360Z,99.90
2019-04-06T16:50:26.986Z,99.90
2019-04-06T16:53:06.534Z,99.90
2019-04-06T16:55:40.688Z,99.90
2019-04-06T16:58:20.949Z,99.90
2019-04-06T17:00:52.134Z,99.90
2019-04-06T17:03:41.070Z,99.90
2019-04-06T17:06:12.136Z,99.90
2019-04-06T17:08:43.606Z,99.90
2019-04-06T17:11:20.787Z,99.90
2019-04-06T17:14:03.981Z,99.90
2019-04-06T17:16:51.293Z,99.90
2019-04-06T17:19:40.407Z,99.90
2019-04-06T17:22:20.531Z,99.90
2019-04-06T17:24:57.307Z,99.90
2019-04-06T17:27:28.423Z,99.90
2019-04-06T17:30:08.881Z,99.90
2019-04-06T17:32:46.034Z,99.90
2019-04-06T17:35:20.789Z,99.90
2019-04-06T17:37:54.330Z,99.90
2019-04-06T17:40:25.450Z,99.90
2019-04-06T17:43:14.940Z,99.90
2019-04-06T17:46:03.269Z,99.90
2019-04-06T17:48:40.686Z,99.90
2019-04-06T17:51:14.471Z,99.90
2019-04-06T17:53:45.849Z,99.90
2019-04-06T17:56:17.318Z,99.90
2019-04-06T17:59:05.115Z,99.90
2019-04-06T18:01:52.888Z,99.90
2019-04-06T18:04:41.754Z,99.90
2019-04-06T18:07:21.631Z,99.90
2019-04-06T18:10:09.055Z,99.90
2019-04-06T18:12:48.896Z,99.90
2019-04-06T18:15:18.794Z,99.90
2019-04-06T18:17:48.692Z,99.90
2019-04-06T18:20:18.460Z,99.90
2019-04-06T18:22:48.324Z,99.90
2019-04-06T18:25:18.301Z,99.90
2019-04-06T18:27:48.272Z,99.90
2019-04-06T18:30:18.999Z,99.90
2019-04-06T18:33:08.293Z,99.90
2019-04-06T18:35:38.293Z,99.90
2019-04-06T18:38:24.644Z,99.90
2019-04-06T18:40:54.635Z,99.90
2019-04-06T18:43:25.113Z,99.90
2019-04-06T18:45:54.666Z,99.90
2019-04-06T18:48:24.099Z,99.90
2019-04-06T18:50:53.532Z,99.90
2019-04-06T18:53:22.973Z,99.90
2019-04-06T18:55:52.594Z,99.90
2019-04-06T18:58:38.046Z,99.90
2019-04-06T19:01:04.627Z,99.90
2019-04-06T19:03:34.209Z,99.90
2019-04-06T19:06:03.788Z,99.90
2019-04-06T19:08:33.248Z,99.90
2019-04-06T19:11:02.752Z,99.90
2019-04-06T19:13:32.218Z,99.90
2019-04-06T19:16:01.720Z,99.90
2019-04-06T19:18:31.148Z,99.90
2019-04-06T19:21:00.616Z,99.90
2019-04-06T19:23:30.046Z,99.90
2019-04-06T19:25:59.554Z,99.90
2019-04-06T19:28:29.064Z,99.90
2019-04-06T19:30:58.621Z,99.90
2019-04-06T19:33:28.401Z,99.90
2019-04-06T19:35:57.839Z,99.90
2019-04-06T19:38:27.383Z,99.90
2019-04-06T19:40:56.838Z,99.90
2019-04-06T19:43:27.669Z,99.90
2019-04-06T19:45:57.625Z,99.90
2019-04-06T19:48:27.221Z,99.90
2019-04-06T19:50:58.970Z,99.90
2019-04-06T19:53:29.000Z,99.90
2019-04-06T19:55:58.565Z,99.90
2019-04-06T19:58:30.998Z,99.90
2019-04-06T20:01:01.719Z,99.90
2019-04-06T20:03:36.518Z,99.90
2019-04-06T20:06:02.718Z,99.90
2019-04-06T20:08:32.269Z,99.90
2019-04-06T20:11:01.986Z,99.90
2019-04-06T20:13:32.026Z,99.90
2019-04-06T20:16:02.103Z,99.90
2019-04-06T20:18:31.647Z,99.90
2019-04-06T20:21:01.057Z,99.90
2019-04-06T20:23:30.487Z,99.90
2019-04-06T20:25:59.919Z,99.90
2019-04-06T20:28:29.838Z,99.90
2019-04-06T20:30:59.324Z,99.90
2019-04-06T20:33:28.786Z,99.90
2019-04-06T20:35:58.670Z,99.90
2019-04-06T20:38:28.292Z,99.90
2019-04-06T20:40:57.913Z,99.90
2019-04-06T20:43:27.603Z,99.90
2019-04-06T20:45:57.569Z,99.90
2019-04-06T20:48:27.031Z,99.90
2019-04-06T20:50:56.457Z,99.90
2019-04-06T20:53:25.930Z,99.90
2019-04-06T20:55:55.343Z,99.90
2019-04-06T20:58:25.061Z,99.90
2019-04-06T21:00:54.549Z,99.90
2019-04-06T21:03:24.326Z,99.90
2019-04-06T21:05:53.961Z,99.90
2019-04-06T21:08:23.382Z,99.90
2019-04-06T21:10:53.294Z,99.90
2019-04-06T21:13:23.414Z,99.90
2019-04-06T21:15:52.806Z,99.90
2019-04-06T21:18:22.259Z,99.90
2019-04-06T21:20:51.737Z,99.90
2019-04-06T21:23:21.797Z,99.90
2019-04-06T21:25:52.870Z,99.90
2019-04-06T21:28:22.367Z,99.90
2019-04-06T21:30:52.224Z,99.90
2019-04-06T21:33:22.079Z,99.90
2019-04-06T21:35:51.686Z,99.90
2019-04-06T21:38:21.738Z,99.90
2019-04-06T21:40:51.884Z,99.90
2019-04-06T21:43:22.312Z,99.90
2019-04-06T21:45:52.123Z,99.90
2019-04-06T21:48:22.416Z,99.90
2019-04-06T21:50:52.045Z,99.90
2019-04-06T21:53:21.581Z,99.90
2019-04-06T21:56:00.877Z,99.90
2019-04-06T21:58:22.188Z,99.90
2019-04-06T22:00:55.073Z,99.90
2019-04-06T22:03:24.718Z,99.90
2019-04-06T22:05:54.229Z,99.90
2019-04-06T22:08:23.651Z,99.90
2019-04-06T22:10:53.082Z,99.90
2019-04-06T22:13:22.570Z,99.90
2019-04-06T22:15:51.985Z,99.90
2019-04-06T22:18:22.057Z,99.90
2019-04-06T22:20:51.529Z,99.90
2019-04-06T22:23:21.049Z,99.90
2019-04-06T22:25:50.577Z,99.90
2019-04-06T22:28:19.963Z,99.90
2019-04-06T22:30:49.698Z,99.90
2019-04-06T22:33:19.750Z,99.90
2019-04-06T22:35:49.178Z,99.90
2019-04-06T22:38:18.777Z,99.90
2019-04-06T22:40:48.550Z,99.90
2019-04-06T22:43:18.030Z,99.90
2019-04-06T22:45:47.445Z,99.90
2019-04-06T22:48:17.398Z,99.90
2019-04-06T22:50:47.432Z,99.90
2019-04-06T22:53:17.208Z,99.90
2019-04-06T22:55:46.769Z,99.90
2019-04-06T22:58:16.179Z,99.90
2019-04-06T23:00:53.070Z,99.90
2019-04-06T23:03:32.900Z,99.90
2019-04-06T23:06:04.083Z,99.90
2019-04-06T23:08:33.868Z,99.90
2019-04-06T23:11:03.560Z,99.90
2019-04-06T23:13:33.390Z,99.90
2019-04-06T23:16:02.836Z,99.90
2019-04-06T23:18:32.273Z,99.90
2019-04-06T23:21:01.683Z,99.90
2019-04-06T23:23:31.379Z,99.90
2019-04-06T23:26:01.227Z,99.90
2019-04-06T23:28:30.662Z,99.90
2019-04-06T23:31:00.268Z,99.90
2019-04-06T23:33:30.256Z,99.90
2019-04-06T23:35:59.760Z,99.90
2019-04-06T23:38:29.344Z,99.90
2019-04-06T23:40:59.060Z,99.90
2019-04-06T23:43:29.006Z,99.90
2019-04-06T23:45:59.021Z,99.90
2019-04-06T23:48:28.516Z,99.90
2019-04-06T23:50:58.477Z,99.90
2019-04-06T23:53:27.950Z,99.90
2019-04-06T23:55:57.667Z,99.90
2019-04-06T23:58:27.109Z,99.90
