createdAt,value
2018-08-24T00:00:13.333Z,0.00
2018-08-24T00:01:13.351Z,0.00
2018-08-24T00:02:13.370Z,0.00
2018-08-24T00:03:13.386Z,0.00
2018-08-24T00:04:13.403Z,0.00
2018-08-24T00:05:13.422Z,0.00
2018-08-24T00:06:13.440Z,0.00
2018-08-24T00:07:13.485Z,0.00
2018-08-24T00:08:13.476Z,0.00
2018-08-24T00:09:13.492Z,0.00
2018-08-24T00:10:13.512Z,0.00
2018-08-24T00:11:13.529Z,0.00
2018-08-24T00:12:13.546Z,0.00
2018-08-24T00:13:13.564Z,0.00
2018-08-24T00:14:13.585Z,0.00
2018-08-24T00:15:13.599Z,0.00
2018-08-24T00:16:13.617Z,0.00
2018-08-24T00:17:13.634Z,0.00
2018-08-24T00:18:13.652Z,0.00
2018-08-24T00:19:13.672Z,0.00
2018-08-24T00:20:13.687Z,0.00
2018-08-24T00:21:13.704Z,0.00
2018-08-24T00:22:13.724Z,0.00
2018-08-24T00:23:13.744Z,0.00
2018-08-24T00:24:13.762Z,0.00
2018-08-24T00:25:13.775Z,0.00
2018-08-24T00:26:13.793Z,0.00
2018-08-24T00:27:13.810Z,0.00
2018-08-24T00:28:13.827Z,0.00
2018-08-24T00:29:13.843Z,0.00
2018-08-24T00:30:13.863Z,0.00
2018-08-24T00:31:13.880Z,0.00
2018-08-24T00:32:13.903Z,0.00
2018-08-24T00:33:13.923Z,0.00
2018-08-24T00:34:13.939Z,0.00
2018-08-24T00:35:13.951Z,0.00
2018-08-24T00:36:13.971Z,0.00
2018-08-24T00:37:13.987Z,0.00
2018-08-24T00:38:14.002Z,0.00
2018-08-24T00:39:14.023Z,0.00
2018-08-24T00:40:14.038Z,0.00
2018-08-24T00:41:14.058Z,0.00
2018-08-24T00:42:14.072Z,0.00
2018-08-24T00:43:14.091Z,0.00
2018-08-24T00:44:14.112Z,0.00
2018-08-24T00:45:14.137Z,0.00
2018-08-24T00:46:14.144Z,0.00
2018-08-24T00:47:14.166Z,0.00
2018-08-24T00:48:14.181Z,0.00
2018-08-24T00:49:14.198Z,0.00
2018-08-24T00:50:14.214Z,0.00
2018-08-24T00:51:14.231Z,0.00
2018-08-24T00:52:14.249Z,0.00
2018-08-24T00:53:14.268Z,0.00
2018-08-24T00:54:14.284Z,0.00
2018-08-24T00:55:14.305Z,0.00
2018-08-24T00:56:14.321Z,0.00
2018-08-24T00:57:14.337Z,0.00
2018-08-24T00:58:14.354Z,0.00
2018-08-24T00:59:14.373Z,0.00
2018-08-24T01:00:14.391Z,0.00
2018-08-24T01:01:14.408Z,0.00
2018-08-24T01:02:14.430Z,0.00
2018-08-24T01:03:14.444Z,0.00
2018-08-24T01:04:14.462Z,0.00
2018-08-24T01:05:14.478Z,0.00
2018-08-24T01:06:14.497Z,0.00
2018-08-24T01:07:14.514Z,0.00
2018-08-24T01:08:14.533Z,0.00
2018-08-24T01:09:14.552Z,0.00
2018-08-24T01:10:14.568Z,0.00
2018-08-24T01:11:14.585Z,0.00
2018-08-24T01:12:14.608Z,0.00
2018-08-24T01:13:14.630Z,0.00
2018-08-24T01:14:14.637Z,0.00
2018-08-24T01:15:14.657Z,0.00
2018-08-24T01:16:14.680Z,0.00
2018-08-24T01:17:14.692Z,0.00
2018-08-24T01:18:14.711Z,0.00
2018-08-24T01:19:14.730Z,0.00
2018-08-24T01:20:14.747Z,0.00
2018-08-24T01:21:14.764Z,0.00
2018-08-24T01:22:14.782Z,0.00
2018-08-24T01:23:14.799Z,0.00
2018-08-24T01:24:14.819Z,0.00
2018-08-24T01:25:14.836Z,0.00
2018-08-24T01:26:14.852Z,0.00
2018-08-24T01:27:14.882Z,0.00
2018-08-24T01:28:14.890Z,0.00
2018-08-24T01:29:14.908Z,0.00
2018-08-24T01:30:14.924Z,0.00
2018-08-24T01:31:14.944Z,0.00
2018-08-24T01:32:14.961Z,0.00
2018-08-24T01:33:14.978Z,0.00
2018-08-24T01:34:14.995Z,0.00
2018-08-24T01:35:15.015Z,0.00
2018-08-24T01:36:15.037Z,0.00
2018-08-24T01:37:15.050Z,0.00
2018-08-24T01:38:15.069Z,0.00
2018-08-24T01:39:15.085Z,0.00
2018-08-24T01:40:15.106Z,0.00
2018-08-24T01:41:15.123Z,0.00
2018-08-24T01:42:15.142Z,0.00
2018-08-24T01:43:15.159Z,0.00
2018-08-24T01:44:15.178Z,0.00
2018-08-24T01:45:15.191Z,0.00
2018-08-24T01:46:15.209Z,0.00
2018-08-24T01:47:15.232Z,0.00
2018-08-24T01:48:15.245Z,0.00
2018-08-24T01:49:15.261Z,0.00
2018-08-24T01:50:15.281Z,0.00
2018-08-24T01:51:15.299Z,0.00
2018-08-24T01:52:15.316Z,0.00
2018-08-24T01:53:15.335Z,0.00
2018-08-24T01:54:15.353Z,0.00
2018-08-24T01:55:15.370Z,0.00
2018-08-24T01:56:15.388Z,0.00
2018-08-24T01:57:15.406Z,0.00
2018-08-24T01:58:15.423Z,0.00
2018-08-24T01:59:15.445Z,0.00
2018-08-24T02:00:15.458Z,0.00
2018-08-24T02:01:15.478Z,0.00
2018-08-24T02:02:15.494Z,0.00
2018-08-24T02:03:15.513Z,0.00
2018-08-24T02:04:15.533Z,0.00
2018-08-24T02:05:15.548Z,0.00
2018-08-24T02:06:15.569Z,0.00
2018-08-24T02:07:15.586Z,0.00
2018-08-24T02:08:15.603Z,0.00
2018-08-24T02:09:15.621Z,0.00
2018-08-24T02:10:15.639Z,0.00
2018-08-24T02:11:15.657Z,0.00
2018-08-24T02:12:15.678Z,0.00
2018-08-24T02:13:15.698Z,0.00
2018-08-24T02:14:15.726Z,0.00
2018-08-24T02:15:15.726Z,0.00
2018-08-24T02:16:15.745Z,0.00
2018-08-24T02:17:15.763Z,0.00
2018-08-24T02:18:15.779Z,0.00
2018-08-24T02:19:15.798Z,0.00
2018-08-24T02:20:15.819Z,0.00
2018-08-24T02:21:15.833Z,0.00
2018-08-24T02:22:15.854Z,0.00
2018-08-24T02:23:15.870Z,0.00
2018-08-24T02:24:15.889Z,0.00
2018-08-24T02:25:15.909Z,0.00
2018-08-24T02:26:15.929Z,0.00
2018-08-24T02:27:15.940Z,0.00
2018-08-24T02:28:15.960Z,0.00
2018-08-24T02:29:15.977Z,0.00
2018-08-24T02:30:15.996Z,0.00
2018-08-24T02:31:16.056Z,0.00
2018-08-24T02:32:16.031Z,0.00
2018-08-24T02:33:16.050Z,0.00
2018-08-24T02:34:16.066Z,0.00
2018-08-24T02:35:16.085Z,0.00
2018-08-24T02:36:16.103Z,0.00
2018-08-24T02:37:16.122Z,0.00
2018-08-24T02:38:16.146Z,0.00
2018-08-24T02:39:16.155Z,0.00
2018-08-24T02:40:16.174Z,0.00
2018-08-24T02:41:16.192Z,0.00
2018-08-24T02:42:16.208Z,0.00
2018-08-24T02:43:16.227Z,0.00
2018-08-24T02:44:16.245Z,0.00
2018-08-24T02:45:16.263Z,0.00
2018-08-24T02:46:16.281Z,0.00
2018-08-24T02:47:16.298Z,0.00
2018-08-24T02:48:16.315Z,0.00
2018-08-24T02:49:16.333Z,0.00
2018-08-24T02:50:16.353Z,0.00
2018-08-24T02:51:16.367Z,0.00
2018-08-24T02:52:16.389Z,0.00
2018-08-24T02:53:16.404Z,0.00
2018-08-24T02:54:16.423Z,0.00
2018-08-24T02:55:16.440Z,0.00
2018-08-24T02:56:16.460Z,0.00
2018-08-24T02:57:16.474Z,0.00
2018-08-24T02:58:16.491Z,0.00
2018-08-24T02:59:16.509Z,0.00
2018-08-24T03:00:16.527Z,0.00
2018-08-24T03:01:16.546Z,0.00
2018-08-24T03:02:16.565Z,0.00
2018-08-24T03:03:16.582Z,0.00
2018-08-24T03:04:16.600Z,0.00
2018-08-24T03:05:16.788Z,0.00
2018-08-24T03:06:16.639Z,0.00
2018-08-24T03:07:16.652Z,0.00
2018-08-24T03:08:16.701Z,0.00
2018-08-24T03:09:16.687Z,0.00
2018-08-24T03:10:16.705Z,0.00
2018-08-24T03:11:16.722Z,0.00
2018-08-24T03:12:16.742Z,0.00
2018-08-24T03:13:16.758Z,0.00
2018-08-24T03:14:16.780Z,0.00
2018-08-24T03:15:16.792Z,0.00
2018-08-24T03:16:16.872Z,0.00
2018-08-24T03:17:16.827Z,0.00
2018-08-24T03:18:16.845Z,0.00
2018-08-24T03:19:16.862Z,0.00
2018-08-24T03:20:16.880Z,0.00
2018-08-24T03:21:16.897Z,0.00
2018-08-24T03:22:16.916Z,0.00
2018-08-24T03:23:16.934Z,0.00
2018-08-24T03:24:16.986Z,0.00
2018-08-24T03:25:16.969Z,0.00
2018-08-24T03:26:16.988Z,0.00
2018-08-24T03:27:17.010Z,0.00
2018-08-24T03:28:17.025Z,0.00
2018-08-24T03:29:17.040Z,0.00
2018-08-24T03:30:17.062Z,0.00
2018-08-24T03:31:17.082Z,0.00
2018-08-24T03:32:17.107Z,0.00
2018-08-24T03:33:17.112Z,0.00
2018-08-24T03:34:17.131Z,0.00
2018-08-24T03:35:17.150Z,0.00
2018-08-24T03:36:17.167Z,0.00
2018-08-24T03:37:17.185Z,0.00
2018-08-24T03:38:17.199Z,0.00
2018-08-24T03:39:17.216Z,0.00
2018-08-24T03:40:17.234Z,0.00
2018-08-24T03:41:17.252Z,0.00
2018-08-24T03:42:17.270Z,0.00
2018-08-24T03:43:17.288Z,0.00
2018-08-24T03:44:17.304Z,0.00
2018-08-24T03:45:17.324Z,0.00
2018-08-24T03:46:17.340Z,0.00
2018-08-24T03:47:17.357Z,0.00
2018-08-24T03:48:17.379Z,0.00
2018-08-24T03:49:17.392Z,0.00
2018-08-24T03:50:17.412Z,0.00
2018-08-24T03:51:17.428Z,0.00
2018-08-24T03:52:17.446Z,0.00
2018-08-24T03:53:17.554Z,0.00
2018-08-24T03:54:17.481Z,0.00
2018-08-24T03:55:17.500Z,0.00
2018-08-24T03:56:17.518Z,0.00
2018-08-24T03:57:17.537Z,0.00
2018-08-24T03:58:17.549Z,0.00
2018-08-24T03:59:17.568Z,0.00
2018-08-24T04:00:17.585Z,0.00
2018-08-24T04:01:17.602Z,0.00
2018-08-24T04:02:17.626Z,0.00
2018-08-24T04:03:17.638Z,0.00
2018-08-24T04:04:17.655Z,0.00
2018-08-24T04:05:17.681Z,0.00
2018-08-24T04:06:17.691Z,0.00
2018-08-24T04:07:17.707Z,0.00
2018-08-24T04:08:17.732Z,0.00
2018-08-24T04:09:17.741Z,0.00
2018-08-24T04:10:17.761Z,0.00
2018-08-24T04:11:17.777Z,0.00
2018-08-24T04:12:17.795Z,0.00
2018-08-24T04:13:17.811Z,0.00
2018-08-24T04:14:17.831Z,0.00
2018-08-24T04:15:17.848Z,0.00
2018-08-24T04:16:17.866Z,0.00
2018-08-24T04:17:17.880Z,0.00
2018-08-24T04:18:17.899Z,0.00
2018-08-24T04:19:17.969Z,0.00
2018-08-24T04:20:17.935Z,0.00
2018-08-24T04:21:17.950Z,0.00
2018-08-24T04:22:17.967Z,0.00
2018-08-24T04:23:17.985Z,0.00
2018-08-24T04:24:18.004Z,0.00
2018-08-24T04:25:18.021Z,0.00
2018-08-24T04:26:18.040Z,0.00
2018-08-24T04:27:18.053Z,0.00
2018-08-24T04:28:18.072Z,0.00
2018-08-24T04:29:18.088Z,0.00
2018-08-24T04:30:18.108Z,0.00
2018-08-24T04:31:18.125Z,0.00
2018-08-24T04:32:18.144Z,0.00
2018-08-24T04:33:18.159Z,0.00
2018-08-24T04:34:18.178Z,0.00
2018-08-24T04:35:18.192Z,0.00
2018-08-24T04:36:18.214Z,4.00
2018-08-24T04:37:18.228Z,0.00
2018-08-24T04:38:18.246Z,0.00
2018-08-24T04:39:18.261Z,0.00
2018-08-24T04:40:18.371Z,0.00
2018-08-24T04:41:18.296Z,4.00
2018-08-24T04:42:18.315Z,0.00
2018-08-24T04:43:18.332Z,4.00
2018-08-24T04:44:18.350Z,0.00
2018-08-24T04:45:18.432Z,0.00
2018-08-24T04:46:18.382Z,0.00
2018-08-24T04:47:18.401Z,0.00
2018-08-24T04:48:18.416Z,4.00
2018-08-24T04:49:18.436Z,4.00
2018-08-24T04:50:18.452Z,4.00
2018-08-24T04:51:18.482Z,4.00
2018-08-24T04:52:18.484Z,4.00
2018-08-24T04:53:18.501Z,4.00
2018-08-24T04:54:18.521Z,4.00
2018-08-24T04:55:18.537Z,4.00
2018-08-24T04:56:18.554Z,4.00
2018-08-24T04:57:18.570Z,8.00
2018-08-24T04:58:18.605Z,8.00
2018-08-24T04:59:18.617Z,8.00
2018-08-24T05:00:18.625Z,8.00
2018-08-24T05:01:18.641Z,4.00
2018-08-24T05:02:18.657Z,4.00
2018-08-24T05:03:18.674Z,8.00
2018-08-24T05:04:18.689Z,8.00
2018-08-24T05:05:18.709Z,4.00
2018-08-24T05:06:18.727Z,8.00
2018-08-24T05:07:18.742Z,8.00
2018-08-24T05:08:18.759Z,8.00
2018-08-24T05:09:18.776Z,8.00
2018-08-24T05:10:18.797Z,4.00
2018-08-24T05:11:18.811Z,8.00
2018-08-24T05:12:18.827Z,8.00
2018-08-24T05:13:18.843Z,8.00
2018-08-24T05:14:18.860Z,8.00
2018-08-24T05:15:18.880Z,8.00
2018-08-24T05:16:18.898Z,4.00
2018-08-24T05:17:18.911Z,4.00
2018-08-24T05:18:18.928Z,8.00
2018-08-24T05:19:18.947Z,4.00
2018-08-24T05:20:18.965Z,8.00
2018-08-24T05:21:19.049Z,4.00
2018-08-24T05:22:18.998Z,4.00
2018-08-24T05:23:19.021Z,8.00
2018-08-24T05:24:19.034Z,8.00
2018-08-24T05:25:19.048Z,8.00
2018-08-24T05:26:19.066Z,8.00
2018-08-24T05:27:19.088Z,8.00
2018-08-24T05:28:19.105Z,12.00
2018-08-24T05:29:19.118Z,12.00
2018-08-24T05:30:19.135Z,12.00
2018-08-24T05:31:19.150Z,16.00
2018-08-24T05:32:19.166Z,12.00
2018-08-24T05:33:19.185Z,12.00
2018-08-24T05:34:19.202Z,12.00
2018-08-24T05:35:19.220Z,16.00
2018-08-24T05:36:19.236Z,12.00
2018-08-24T05:37:19.254Z,16.00
2018-08-24T05:38:19.274Z,16.00
2018-08-24T05:39:19.285Z,16.00
2018-08-24T05:40:19.305Z,16.00
2018-08-24T05:41:19.364Z,16.00
2018-08-24T05:42:19.336Z,20.00
2018-08-24T05:43:19.354Z,20.00
2018-08-24T05:44:19.375Z,24.00
2018-08-24T05:45:19.386Z,20.00
2018-08-24T05:46:19.404Z,20.00
2018-08-24T05:47:19.420Z,20.00
2018-08-24T05:48:19.440Z,16.00
2018-08-24T05:49:19.452Z,16.00
2018-08-24T05:50:19.473Z,16.00
2018-08-24T05:51:19.487Z,20.00
2018-08-24T05:52:19.507Z,16.00
2018-08-24T05:53:19.523Z,20.00
2018-08-24T05:54:19.538Z,24.00
2018-08-24T05:55:19.558Z,24.00
2018-08-24T05:56:19.573Z,24.00
2018-08-24T05:57:19.587Z,24.00
2018-08-24T05:58:19.604Z,24.00
2018-08-24T05:59:19.621Z,24.00
2018-08-24T06:00:19.640Z,24.00
2018-08-24T06:01:19.660Z,24.00
2018-08-24T06:02:19.672Z,28.00
2018-08-24T06:03:19.689Z,28.00
2018-08-24T06:04:19.706Z,32.00
2018-08-24T06:05:19.723Z,36.00
2018-08-24T06:06:19.740Z,36.00
2018-08-24T06:07:19.758Z,36.00
2018-08-24T06:08:19.876Z,36.00
2018-08-24T06:09:19.790Z,36.00
2018-08-24T06:10:19.806Z,36.00
2018-08-24T06:11:19.831Z,36.00
2018-08-24T06:12:19.841Z,28.00
2018-08-24T06:13:19.860Z,28.00
2018-08-24T06:14:19.878Z,28.00
2018-08-24T06:15:19.892Z,20.00
2018-08-24T06:16:19.913Z,20.00
2018-08-24T06:17:19.926Z,20.00
2018-08-24T06:18:19.944Z,20.00
2018-08-24T06:19:19.961Z,20.00
2018-08-24T06:20:19.980Z,20.00
2018-08-24T06:21:19.999Z,20.00
2018-08-24T06:22:20.013Z,24.00
2018-08-24T06:23:20.029Z,24.00
2018-08-24T06:24:20.088Z,28.00
2018-08-24T06:25:20.066Z,28.00
2018-08-24T06:26:20.084Z,32.00
2018-08-24T06:27:20.097Z,36.00
2018-08-24T06:28:20.117Z,36.00
2018-08-24T06:29:20.134Z,40.00
2018-08-24T06:30:20.151Z,44.00
2018-08-24T06:31:20.166Z,48.00
2018-08-24T06:32:20.188Z,52.00
2018-08-24T06:33:20.198Z,56.00
2018-08-24T06:34:20.217Z,60.00
2018-08-24T06:35:20.234Z,68.00
2018-08-24T06:36:20.250Z,72.00
2018-08-24T06:37:20.270Z,72.00
2018-08-24T06:38:20.333Z,76.00
2018-08-24T06:39:20.301Z,84.00
2018-08-24T06:40:20.318Z,88.00
2018-08-24T06:41:20.334Z,84.00
2018-08-24T06:42:20.351Z,84.00
2018-08-24T06:43:20.369Z,80.00
2018-08-24T06:44:20.385Z,80.00
2018-08-24T06:45:20.401Z,80.00
2018-08-24T06:46:20.422Z,76.00
2018-08-24T06:47:20.550Z,72.00
2018-08-24T06:48:20.453Z,68.00
2018-08-24T06:49:20.470Z,64.00
2018-08-24T06:50:20.555Z,68.00
2018-08-24T06:51:20.511Z,68.00
2018-08-24T06:52:20.520Z,68.00
2018-08-24T06:53:20.574Z,72.00
2018-08-24T06:54:20.556Z,72.00
2018-08-24T06:55:20.568Z,72.00
2018-08-24T06:56:20.587Z,76.00
2018-08-24T06:57:20.602Z,76.00
2018-08-24T06:58:20.621Z,80.00
2018-08-24T06:59:20.637Z,84.00
2018-08-24T07:00:20.655Z,88.00
2018-08-24T07:01:20.672Z,88.00
2018-08-24T07:02:20.692Z,96.00
2018-08-24T07:03:20.706Z,96.00
2018-08-24T07:04:20.720Z,96.00
2018-08-24T07:05:20.736Z,96.00
2018-08-24T07:06:20.753Z,96.00
2018-08-24T07:07:20.771Z,100.00
2018-08-24T07:08:20.791Z,96.00
2018-08-24T07:09:20.805Z,100.00
2018-08-24T07:10:20.821Z,104.00
2018-08-24T07:11:20.838Z,100.00
2018-08-24T07:12:20.855Z,100.00
2018-08-24T07:13:20.871Z,104.00
2018-08-24T07:14:20.891Z,104.00
2018-08-24T07:15:20.909Z,112.00
2018-08-24T07:16:20.924Z,120.00
2018-08-24T07:17:20.943Z,124.00
2018-08-24T07:18:20.958Z,128.00
2018-08-24T07:19:20.973Z,124.00
2018-08-24T07:20:20.991Z,120.00
2018-08-24T07:21:21.008Z,116.00
2018-08-24T07:22:21.026Z,124.00
2018-08-24T07:23:21.047Z,132.00
2018-08-24T07:24:21.061Z,140.00
2018-08-24T07:25:21.079Z,144.00
2018-08-24T07:26:21.092Z,148.00
2018-08-24T07:27:21.111Z,152.00
2018-08-24T07:28:21.129Z,152.00
2018-08-24T07:29:21.147Z,152.00
2018-08-24T07:30:21.162Z,152.00
2018-08-24T07:31:21.179Z,160.00
2018-08-24T07:32:21.201Z,160.00
2018-08-24T07:33:21.213Z,168.00
2018-08-24T07:34:21.235Z,180.00
2018-08-24T07:35:21.251Z,180.00
2018-08-24T07:36:21.266Z,180.00
2018-08-24T07:37:21.284Z,176.00
2018-08-24T07:38:21.305Z,168.00
2018-08-24T07:39:21.504Z,164.00
2018-08-24T07:40:21.340Z,168.00
2018-08-24T07:41:21.383Z,172.00
2018-08-24T07:42:21.375Z,180.00
2018-08-24T07:43:21.387Z,212.00
2018-08-24T07:44:21.405Z,208.00
2018-08-24T07:45:21.422Z,204.00
2018-08-24T07:46:21.446Z,180.00
2018-08-24T07:47:21.459Z,192.00
2018-08-24T07:48:21.477Z,188.00
2018-08-24T07:49:21.492Z,192.00
2018-08-24T07:50:21.509Z,196.00
2018-08-24T07:51:21.527Z,200.00
2018-08-24T07:52:21.546Z,204.00
2018-08-24T07:53:21.565Z,236.00
2018-08-24T07:54:21.580Z,280.00
2018-08-24T07:55:21.598Z,296.00
2018-08-24T07:56:21.616Z,284.00
2018-08-24T07:57:21.634Z,252.00
2018-08-24T07:58:21.651Z,296.00
2018-08-24T07:59:21.668Z,268.00
2018-08-24T08:00:21.687Z,308.00
2018-08-24T08:01:21.703Z,316.00
2018-08-24T08:02:21.719Z,332.00
2018-08-24T08:03:21.740Z,308.00
2018-08-24T08:04:21.757Z,292.00
2018-08-24T08:05:21.839Z,288.00
2018-08-24T08:06:21.791Z,260.00
2018-08-24T08:07:21.810Z,244.00
2018-08-24T08:08:21.830Z,280.00
2018-08-24T08:09:21.843Z,232.00
2018-08-24T08:10:21.862Z,252.00
2018-08-24T08:11:21.882Z,228.00
2018-08-24T08:12:21.898Z,232.00
2018-08-24T08:13:21.923Z,216.00
2018-08-24T08:14:21.933Z,208.00
2018-08-24T08:15:21.949Z,204.00
2018-08-24T08:16:21.969Z,308.00
2018-08-24T08:17:21.989Z,280.00
2018-08-24T08:18:22.092Z,220.00
2018-08-24T08:19:22.024Z,220.00
2018-08-24T08:20:22.041Z,220.00
2018-08-24T08:21:22.057Z,220.00
2018-08-24T08:22:22.076Z,216.00
2018-08-24T08:23:22.094Z,200.00
2018-08-24T08:24:22.115Z,188.00
2018-08-24T08:25:22.128Z,188.00
2018-08-24T08:26:22.147Z,184.00
2018-08-24T08:27:22.168Z,192.00
2018-08-24T08:28:22.182Z,204.00
2018-08-24T08:29:22.200Z,220.00
2018-08-24T08:30:22.218Z,240.00
2018-08-24T08:31:22.235Z,336.00
2018-08-24T08:32:22.253Z,356.00
2018-08-24T08:33:22.271Z,316.00
2018-08-24T08:34:22.289Z,240.00
2018-08-24T08:35:22.308Z,208.00
2018-08-24T08:36:22.333Z,208.00
2018-08-24T08:37:22.343Z,208.00
2018-08-24T08:38:22.370Z,216.00
2018-08-24T08:39:22.381Z,276.00
2018-08-24T08:40:22.399Z,256.00
2018-08-24T08:41:22.419Z,280.00
2018-08-24T08:42:22.436Z,252.00
2018-08-24T08:43:22.451Z,256.00
2018-08-24T08:44:22.470Z,280.00
2018-08-24T08:45:22.526Z,292.00
2018-08-24T08:46:22.507Z,324.00
2018-08-24T08:47:22.525Z,300.00
2018-08-24T08:48:22.541Z,284.00
2018-08-24T08:49:22.560Z,276.00
2018-08-24T08:50:22.582Z,272.00
2018-08-24T08:51:22.596Z,308.00
2018-08-24T08:52:22.618Z,428.00
2018-08-24T08:53:22.647Z,432.00
2018-08-24T08:54:22.653Z,384.00
2018-08-24T08:55:22.670Z,308.00
2018-08-24T08:56:22.687Z,268.00
2018-08-24T08:57:22.703Z,264.00
2018-08-24T08:58:22.720Z,272.00
2018-08-24T08:59:22.741Z,400.00
2018-08-24T09:00:22.763Z,424.00
2018-08-24T09:01:22.777Z,468.00
2018-08-24T09:02:22.794Z,316.00
2018-08-24T09:03:22.815Z,408.00
2018-08-24T09:04:22.832Z,328.00
2018-08-24T09:05:22.848Z,348.00
2018-08-24T09:06:22.933Z,460.00
2018-08-24T09:07:22.888Z,488.00
2018-08-24T09:08:22.909Z,496.00
2018-08-24T09:09:22.922Z,504.00
2018-08-24T09:10:22.940Z,508.00
2018-08-24T09:11:22.961Z,516.00
2018-08-24T09:12:22.979Z,516.00
2018-08-24T09:13:22.996Z,464.00
2018-08-24T09:14:23.013Z,276.00
2018-08-24T09:15:23.033Z,548.00
2018-08-24T09:16:23.051Z,304.00
2018-08-24T09:17:23.067Z,480.00
2018-08-24T09:18:23.095Z,580.00
2018-08-24T09:19:23.107Z,596.00
2018-08-24T09:20:23.126Z,608.00
2018-08-24T09:21:23.142Z,620.00
2018-08-24T09:22:23.163Z,640.00
2018-08-24T09:23:23.183Z,636.00
2018-08-24T09:24:23.199Z,652.00
2018-08-24T09:25:23.308Z,648.00
2018-08-24T09:26:23.237Z,624.00
2018-08-24T09:27:23.257Z,608.00
2018-08-24T09:28:23.273Z,652.00
2018-08-24T09:29:23.293Z,648.00
2018-08-24T09:30:23.313Z,672.00
2018-08-24T09:31:23.332Z,720.00
2018-08-24T09:32:23.363Z,732.00
2018-08-24T09:33:23.368Z,768.00
2018-08-24T09:34:23.388Z,756.00
2018-08-24T09:35:23.407Z,720.00
2018-08-24T09:36:23.429Z,700.00
2018-08-24T09:37:23.446Z,760.00
2018-08-24T09:38:23.464Z,780.00
2018-08-24T09:39:23.485Z,568.00
2018-08-24T09:40:23.504Z,812.00
2018-08-24T09:41:23.522Z,352.00
2018-08-24T09:42:23.543Z,832.00
2018-08-24T09:43:23.572Z,684.00
2018-08-24T09:44:23.580Z,748.00
2018-08-24T09:45:23.601Z,592.00
2018-08-24T09:46:23.619Z,636.00
2018-08-24T09:47:23.641Z,692.00
2018-08-24T09:48:23.660Z,852.00
2018-08-24T09:49:23.678Z,824.00
2018-08-24T09:50:23.699Z,728.00
2018-08-24T09:51:23.718Z,340.00
2018-08-24T09:52:23.738Z,372.00
2018-08-24T09:53:23.758Z,932.00
2018-08-24T09:54:23.776Z,580.00
2018-08-24T09:55:23.796Z,552.00
2018-08-24T09:56:23.816Z,824.00
2018-08-24T09:57:23.836Z,920.00
2018-08-24T09:58:23.855Z,948.00
2018-08-24T09:59:23.876Z,960.00
2018-08-24T10:00:23.895Z,972.00
2018-08-24T10:01:23.919Z,988.00
2018-08-24T10:02:23.935Z,980.00
2018-08-24T10:03:23.956Z,1004.00
2018-08-24T10:04:23.975Z,656.00
2018-08-24T10:05:23.996Z,1028.00
2018-08-24T10:06:24.050Z,1048.00
2018-08-24T10:07:24.034Z,1052.00
2018-08-24T10:08:24.053Z,1056.00
2018-08-24T10:09:24.073Z,1048.00
2018-08-24T10:10:24.094Z,1056.00
2018-08-24T10:11:24.118Z,1084.00
2018-08-24T10:12:24.137Z,1072.00
2018-08-24T10:13:24.251Z,1056.00
2018-08-24T10:14:24.174Z,1068.00
2018-08-24T10:15:24.198Z,1072.00
2018-08-24T10:16:24.212Z,1092.00
2018-08-24T10:17:24.232Z,1088.00
2018-08-24T10:18:24.253Z,1120.00
2018-08-24T10:19:24.276Z,1080.00
2018-08-24T10:20:24.294Z,1152.00
2018-08-24T10:21:24.316Z,1152.00
2018-08-24T10:22:24.336Z,1152.00
2018-08-24T10:23:24.357Z,1144.00
2018-08-24T10:24:24.376Z,1156.00
2018-08-24T10:25:24.399Z,1156.00
2018-08-24T10:26:24.418Z,1156.00
2018-08-24T10:27:24.440Z,1184.00
2018-08-24T10:28:24.459Z,1188.00
2018-08-24T10:29:24.636Z,1196.00
2018-08-24T10:30:24.507Z,1208.00
2018-08-24T10:31:24.523Z,1216.00
2018-08-24T10:32:24.542Z,1216.00
2018-08-24T10:33:24.561Z,1216.00
2018-08-24T10:34:24.590Z,1228.00
2018-08-24T10:35:24.605Z,1196.00
2018-08-24T10:36:24.623Z,1236.00
2018-08-24T10:37:24.647Z,1248.00
2018-08-24T10:38:24.665Z,1256.00
2018-08-24T10:39:24.685Z,1252.00
2018-08-24T10:40:24.708Z,1264.00
2018-08-24T10:41:24.728Z,1272.00
2018-08-24T10:42:24.752Z,1276.00
2018-08-24T10:43:24.774Z,1276.00
2018-08-24T10:44:24.793Z,1284.00
2018-08-24T10:45:24.811Z,1292.00
2018-08-24T10:46:24.833Z,1292.00
2018-08-24T10:47:24.907Z,1292.00
2018-08-24T10:48:24.876Z,1296.00
2018-08-24T10:49:24.983Z,1304.00
2018-08-24T10:50:24.933Z,1308.00
2018-08-24T10:51:24.940Z,1324.00
2018-08-24T10:52:24.961Z,1324.00
2018-08-24T10:53:24.996Z,1320.00
2018-08-24T10:54:25.000Z,1320.00
2018-08-24T10:55:25.053Z,1316.00
2018-08-24T10:56:25.044Z,1324.00
2018-08-24T10:57:25.097Z,1324.00
2018-08-24T10:58:25.098Z,1332.00
2018-08-24T10:59:25.109Z,1328.00
2018-08-24T11:00:25.126Z,1340.00
2018-08-24T11:01:25.150Z,1344.00
2018-08-24T11:02:25.176Z,1352.00
2018-08-24T11:03:25.192Z,1360.00
2018-08-24T11:04:25.218Z,1368.00
2018-08-24T11:05:25.306Z,1368.00
2018-08-24T11:06:25.254Z,1372.00
2018-08-24T11:07:25.415Z,1376.00
2018-08-24T11:08:25.297Z,1380.00
2018-08-24T11:09:25.321Z,1384.00
2018-08-24T11:10:25.342Z,1380.00
2018-08-24T11:11:25.363Z,1384.00
2018-08-24T11:12:25.384Z,1392.00
2018-08-24T11:13:25.406Z,1396.00
2018-08-24T11:14:25.435Z,1408.00
2018-08-24T11:15:25.450Z,1408.00
2018-08-24T11:16:25.473Z,1404.00
2018-08-24T11:17:25.493Z,1412.00
2018-08-24T11:18:25.514Z,1408.00
2018-08-24T11:19:25.535Z,1412.00
2018-08-24T11:20:25.561Z,1408.00
2018-08-24T11:21:25.580Z,1416.00
2018-08-24T11:22:25.607Z,1416.00
2018-08-24T11:23:25.625Z,1420.00
2018-08-24T11:24:25.646Z,1420.00
2018-08-24T11:25:25.668Z,1424.00
2018-08-24T11:26:25.692Z,1420.00
2018-08-24T11:27:25.715Z,1420.00
2018-08-24T11:28:25.737Z,1424.00
2018-08-24T11:29:25.948Z,1432.00
2018-08-24T11:30:25.781Z,1444.00
2018-08-24T11:31:25.803Z,1444.00
2018-08-24T11:32:25.828Z,1448.00
2018-08-24T11:33:25.848Z,1440.00
2018-08-24T11:34:25.870Z,1452.00
2018-08-24T11:35:25.894Z,1448.00
2018-08-24T11:36:25.960Z,1448.00
2018-08-24T11:37:25.939Z,1448.00
2018-08-24T11:38:25.960Z,1456.00
2018-08-24T11:39:25.982Z,1460.00
2018-08-24T11:40:26.008Z,1460.00
2018-08-24T11:41:26.030Z,1460.00
2018-08-24T11:42:26.052Z,1456.00
2018-08-24T11:43:26.077Z,1460.00
2018-08-24T11:44:26.096Z,1460.00
2018-08-24T11:45:26.121Z,1460.00
2018-08-24T11:46:26.144Z,1460.00
2018-08-24T11:47:26.168Z,1464.00
2018-08-24T11:48:26.189Z,1460.00
2018-08-24T11:49:26.210Z,1472.00
2018-08-24T11:50:26.236Z,1472.00
2018-08-24T11:51:26.257Z,1464.00
2018-08-24T11:52:26.279Z,1448.00
2018-08-24T11:53:26.302Z,1436.00
2018-08-24T11:54:26.384Z,1424.00
2018-08-24T11:55:26.351Z,1424.00
2018-08-24T11:56:26.373Z,1412.00
2018-08-24T11:57:26.396Z,1440.00
2018-08-24T11:58:26.419Z,1488.00
2018-08-24T11:59:26.441Z,1504.00
2018-08-24T12:00:26.468Z,1516.00
2018-08-24T12:01:26.490Z,1528.00
2018-08-24T12:02:26.515Z,1480.00
2018-08-24T12:03:26.536Z,1416.00
2018-08-24T12:04:26.568Z,1412.00
2018-08-24T12:05:26.582Z,1536.00
2018-08-24T12:06:26.607Z,1408.00
2018-08-24T12:07:26.629Z,1528.00
2018-08-24T12:08:26.782Z,1000.00
2018-08-24T12:09:26.675Z,1064.00
2018-08-24T12:10:26.697Z,584.00
2018-08-24T12:11:26.720Z,1604.00
2018-08-24T12:12:26.757Z,1600.00
2018-08-24T12:13:26.766Z,1592.00
2018-08-24T12:14:26.790Z,1596.00
2018-08-24T12:15:26.814Z,1592.00
2018-08-24T12:16:26.839Z,1592.00
2018-08-24T12:17:26.858Z,1604.00
2018-08-24T12:18:26.985Z,1268.00
2018-08-24T12:19:26.908Z,1468.00
2018-08-24T12:20:26.930Z,660.00
2018-08-24T12:21:26.963Z,1564.00
2018-08-24T12:22:26.979Z,1664.00
2018-08-24T12:23:27.009Z,1608.00
2018-08-24T12:24:27.076Z,832.00
2018-08-24T12:25:27.052Z,1084.00
2018-08-24T12:26:27.070Z,752.00
2018-08-24T12:27:27.095Z,560.00
2018-08-24T12:28:27.120Z,756.00
2018-08-24T12:29:27.141Z,596.00
2018-08-24T12:30:27.164Z,676.00
2018-08-24T12:31:27.187Z,688.00
2018-08-24T12:32:27.214Z,720.00
2018-08-24T12:33:27.235Z,744.00
2018-08-24T12:34:27.257Z,788.00
2018-08-24T12:35:27.282Z,1516.00
2018-08-24T12:36:27.361Z,1596.00
2018-08-24T12:37:27.325Z,636.00
2018-08-24T12:38:27.354Z,576.00
2018-08-24T12:39:27.372Z,584.00
2018-08-24T12:40:27.391Z,628.00
2018-08-24T12:41:27.417Z,764.00
2018-08-24T12:42:27.440Z,1416.00
2018-08-24T12:43:27.504Z,1504.00
2018-08-24T12:44:27.482Z,1668.00
2018-08-24T12:45:27.507Z,676.00
2018-08-24T12:46:27.528Z,620.00
2018-08-24T12:47:27.552Z,576.00