createdAt,value
2023-01-08T00:00:54.943Z,82.90
2023-01-08T00:03:24.677Z,96.13
2023-01-08T00:05:54.087Z,84.03
2023-01-08T00:08:23.194Z,90.67
2023-01-08T00:10:58.057Z,87.50
2023-01-08T00:13:27.546Z,78.73
2023-01-08T00:15:57.156Z,82.27
2023-01-08T00:18:27.813Z,79.13
2023-01-08T00:20:56.777Z,80.67
2023-01-08T00:23:26.417Z,84.63
2023-01-08T00:25:55.832Z,84.67
2023-01-08T00:28:26.635Z,74.57
2023-01-08T00:30:56.477Z,78.33
2023-01-08T00:33:26.729Z,76.97
2023-01-08T00:35:55.845Z,76.43
2023-01-08T00:38:28.191Z,85.57
2023-01-08T00:40:57.759Z,88.93
2023-01-08T00:43:28.306Z,80.43
2023-01-08T00:45:57.982Z,84.67
2023-01-08T00:48:27.871Z,81.50
2023-01-08T00:50:57.399Z,84.00
2023-01-08T00:53:26.435Z,85.03
2023-01-08T00:56:02.118Z,80.60
2023-01-08T00:58:33.829Z,89.10
2023-01-08T01:01:03.637Z,80.90
2023-01-08T01:03:33.632Z,83.47
2023-01-08T01:06:03.109Z,88.47
2023-01-08T01:08:32.229Z,92.63
2023-01-08T01:11:01.611Z,96.30
2023-01-08T01:13:30.751Z,94.27
2023-01-08T01:16:03.179Z,95.43
2023-01-08T01:18:33.398Z,96.80
2023-01-08T01:21:02.824Z,98.10
2023-01-08T01:23:32.502Z,86.97
2023-01-08T01:26:02.680Z,89.87
2023-01-08T01:28:32.088Z,97.20
2023-01-08T01:31:04.279Z,102.60
2023-01-08T01:33:33.905Z,102.07
2023-01-08T01:36:04.656Z,104.20
2023-01-08T01:38:34.489Z,105.63
2023-01-08T01:41:03.933Z,100.20
2023-01-08T01:43:40.732Z,98.83
2023-01-08T01:46:21.843Z,102.60
2023-01-08T01:48:53.522Z,101.77
2023-01-08T01:51:22.852Z,91.63
2023-01-08T01:53:52.257Z,90.87
2023-01-08T01:56:21.388Z,96.40
2023-01-08T01:58:50.643Z,90.73
2023-01-08T02:01:21.669Z,78.87
2023-01-08T02:03:51.314Z,89.53
2023-01-08T02:06:31.150Z,95.80
2023-01-08T02:09:05.326Z,90.30
2023-01-08T02:11:44.906Z,88.87
2023-01-08T02:14:21.852Z,90.57
2023-01-08T02:16:59.162Z,87.33
2023-01-08T02:19:40.512Z,90.23
2023-01-08T02:22:26.024Z,86.47
2023-01-08T02:25:03.204Z,88.57
2023-01-08T02:27:35.848Z,96.17
2023-01-08T02:30:06.353Z,89.60
2023-01-08T02:32:38.777Z,96.07
2023-01-08T02:35:10.209Z,99.30
2023-01-08T02:37:39.873Z,93.97
2023-01-08T02:40:21.200Z,109.73
2023-01-08T02:42:59.554Z,112.70
2023-01-08T02:45:37.601Z,116.70
2023-01-08T02:48:12.562Z,101.97
2023-01-08T02:50:46.467Z,104.10
2023-01-08T02:53:19.348Z,110.37
2023-01-08T02:55:53.868Z,108.80
2023-01-08T02:58:27.004Z,101.03
2023-01-08T03:00:57.152Z,112.30
2023-01-08T03:03:28.174Z,103.63
2023-01-08T03:06:00.308Z,100.00
2023-01-08T03:08:30.411Z,99.77
2023-01-08T03:11:05.858Z,93.97
2023-01-08T03:13:42.207Z,89.77
2023-01-08T03:16:16.906Z,78.23
2023-01-08T03:18:50.739Z,89.30
2023-01-08T03:21:22.607Z,98.77
2023-01-08T03:23:52.795Z,91.07
2023-01-08T03:26:25.990Z,87.70
2023-01-08T03:28:58.492Z,79.27
2023-01-08T03:31:30.928Z,86.10
2023-01-08T03:34:02.120Z,81.87
2023-01-08T03:36:34.374Z,91.03
2023-01-08T03:39:09.634Z,89.53
2023-01-08T03:41:39.147Z,89.63
2023-01-08T03:44:09.744Z,88.40
2023-01-08T03:46:42.112Z,92.77
2023-01-08T03:49:11.468Z,92.30
2023-01-08T03:51:44.106Z,88.90
2023-01-08T03:54:17.272Z,97.37
2023-01-08T03:56:46.859Z,91.20
2023-01-08T03:59:18.361Z,90.87
2023-01-08T04:01:47.970Z,89.67
2023-01-08T04:04:17.595Z,90.57
2023-01-08T04:06:47.006Z,90.57
2023-01-08T04:09:16.289Z,95.00
2023-01-08T04:11:45.605Z,92.37
2023-01-08T04:14:14.458Z,95.03
2023-01-08T04:16:45.136Z,102.57
2023-01-08T04:19:14.480Z,105.27
2023-01-08T04:21:43.350Z,102.57
2023-01-08T04:24:15.653Z,91.57
2023-01-08T04:26:45.133Z,90.77
2023-01-08T04:29:14.796Z,88.83
2023-01-08T04:31:45.103Z,83.10
2023-01-08T04:34:14.187Z,87.17
2023-01-08T04:36:43.453Z,82.33
2023-01-08T04:39:12.911Z,86.83
2023-01-08T04:41:41.684Z,94.90
2023-01-08T04:44:11.152Z,89.57
2023-01-08T04:46:40.463Z,94.87
2023-01-08T04:49:11.685Z,88.40
2023-01-08T04:51:40.689Z,93.03
2023-01-08T04:54:09.668Z,79.97
2023-01-08T04:56:38.749Z,88.87
2023-01-08T04:59:08.284Z,89.30
2023-01-08T05:01:37.645Z,91.17
2023-01-08T05:04:07.030Z,92.83
2023-01-08T05:06:37.099Z,89.83
2023-01-08T05:09:06.548Z,86.33
2023-01-08T05:11:37.673Z,89.57
2023-01-08T05:14:06.943Z,93.73
2023-01-08T05:16:35.920Z,93.53
2023-01-08T05:19:05.119Z,91.93
2023-01-08T05:21:34.062Z,88.23
2023-01-08T05:24:05.320Z,79.47
2023-01-08T05:26:34.926Z,82.50
2023-01-08T05:29:03.798Z,82.37
2023-01-08T05:31:32.950Z,90.60
2023-01-08T05:34:01.944Z,90.27
2023-01-08T05:36:31.338Z,86.30
2023-01-08T05:39:00.605Z,80.00
2023-01-08T05:41:31.060Z,78.90
2023-01-08T05:44:00.348Z,74.87
2023-01-08T05:46:29.701Z,86.63
2023-01-08T05:48:59.698Z,78.73
2023-01-08T05:51:29.140Z,82.27
2023-01-08T05:53:59.195Z,77.03
2023-01-08T05:56:28.931Z,79.27
2023-01-08T05:58:59.646Z,73.33
2023-01-08T06:01:28.979Z,84.47
2023-01-08T06:03:59.426Z,75.57
2023-01-08T06:06:28.836Z,78.37
2023-01-08T06:08:58.176Z,78.03
2023-01-08T06:11:27.461Z,75.77
2023-01-08T06:13:56.461Z,73.70
2023-01-08T06:16:27.009Z,73.30
2023-01-08T06:18:56.483Z,79.73
2023-01-08T06:21:25.604Z,72.27
2023-01-08T06:23:54.799Z,73.93
2023-01-08T06:26:24.093Z,76.80
2023-01-08T06:28:53.193Z,74.83
2023-01-08T06:31:22.544Z,78.67
2023-01-08T06:33:53.821Z,69.87
2023-01-08T06:36:23.167Z,73.27
2023-01-08T06:38:52.627Z,85.63
2023-01-08T06:41:21.558Z,68.37
2023-01-08T06:43:50.587Z,65.07
2023-01-08T06:46:20.119Z,71.63
2023-01-08T06:48:49.333Z,68.13
2023-01-08T06:51:20.005Z,70.97
2023-01-08T06:53:50.001Z,71.17
2023-01-08T06:56:19.091Z,75.00
2023-01-08T06:58:48.370Z,74.33
2023-01-08T07:01:19.128Z,75.03
2023-01-08T07:03:48.736Z,73.37
2023-01-08T07:06:21.720Z,74.80
2023-01-08T07:08:51.167Z,72.57
2023-01-08T07:11:20.108Z,60.97
2023-01-08T07:13:48.947Z,72.20
2023-01-08T07:16:18.292Z,60.27
2023-01-08T07:18:48.032Z,75.87
2023-01-08T07:21:17.244Z,68.07
2023-01-08T07:23:50.319Z,71.07
2023-01-08T07:26:20.025Z,71.77
2023-01-08T07:28:49.297Z,75.37
2023-01-08T07:31:18.746Z,67.43
2023-01-08T07:33:49.515Z,68.83
2023-01-08T07:36:22.816Z,67.63
2023-01-08T07:38:53.538Z,72.17
2023-01-08T07:41:23.068Z,83.10
2023-01-08T07:43:52.522Z,73.03
2023-01-08T07:46:23.550Z,79.83
2023-01-08T07:48:52.614Z,73.20
2023-01-08T07:51:21.919Z,75.17
2023-01-08T07:53:51.533Z,78.77
2023-01-08T07:56:22.239Z,70.07
2023-01-08T07:58:51.756Z,77.77
2023-01-08T08:01:21.359Z,65.00
2023-01-08T08:03:50.596Z,75.37
2023-01-08T08:06:19.579Z,66.23
2023-01-08T08:08:48.883Z,67.03
2023-01-08T08:11:18.165Z,60.20
2023-01-08T08:13:53.081Z,61.20
2023-01-08T08:16:23.475Z,62.07
2023-01-08T08:18:53.224Z,77.87
2023-01-08T08:21:23.572Z,74.77
2023-01-08T08:23:52.790Z,69.63
2023-01-08T08:26:22.157Z,66.10
2023-01-08T08:28:52.560Z,63.57
2023-01-08T08:31:21.840Z,77.20
2023-01-08T08:33:50.776Z,61.93
2023-01-08T08:36:20.284Z,63.40
2023-01-08T08:38:49.544Z,68.60
2023-01-08T08:41:19.887Z,83.20
2023-01-08T08:43:51.928Z,83.03
2023-01-08T08:46:22.621Z,74.77
2023-01-08T08:48:51.664Z,74.60
2023-01-08T08:51:20.702Z,78.57
2023-01-08T08:53:50.154Z,85.23
2023-01-08T08:56:19.800Z,93.83
2023-01-08T08:58:51.229Z,105.77
2023-01-08T09:01:20.535Z,114.30
2023-01-08T09:03:51.377Z,108.37
2023-01-08T09:06:21.039Z,105.30
2023-01-08T09:08:50.593Z,106.70
2023-01-08T09:11:22.299Z,90.33
2023-01-08T09:13:52.791Z,73.67
2023-01-08T09:16:22.438Z,54.27
2023-01-08T09:18:53.009Z,43.43
2023-01-08T09:21:22.806Z,39.93
2023-01-08T09:23:52.491Z,31.97
2023-01-08T09:26:22.004Z,32.30
2023-01-08T09:28:51.566Z,31.00
2023-01-08T09:31:21.222Z,28.70
2023-01-08T09:33:50.857Z,28.20
2023-01-08T09:36:22.051Z,29.27
2023-01-08T09:38:51.187Z,27.83
2023-01-08T09:41:23.671Z,27.73
2023-01-08T09:43:55.913Z,27.80
2023-01-08T09:46:29.204Z,29.73
2023-01-08T09:49:01.960Z,27.53
2023-01-08T09:51:37.361Z,30.93
2023-01-08T09:54:08.369Z,28.47
2023-01-08T09:56:38.717Z,24.23
2023-01-08T09:59:09.097Z,28.00
2023-01-08T10:01:41.451Z,27.30
2023-01-08T10:04:17.558Z,24.70
2023-01-08T10:07:08.010Z,23.13
2023-01-08T10:09:37.745Z,20.20
2023-01-08T10:12:08.609Z,20.13
2023-01-08T10:14:40.746Z,23.15
2023-01-08T10:17:19.092Z,25.43
2023-01-08T10:19:49.188Z,23.77
2023-01-08T10:22:24.176Z,21.87
2023-01-08T10:24:53.830Z,23.43
2023-01-08T10:27:25.866Z,21.00
2023-01-08T10:29:56.022Z,22.87
2023-01-08T10:32:31.603Z,21.97
2023-01-08T10:35:05.071Z,24.20
2023-01-08T10:37:42.880Z,22.33
2023-01-08T10:40:25.280Z,20.63
2023-01-08T10:42:58.830Z,23.13
2023-01-08T10:45:32.046Z,24.87
2023-01-08T10:48:06.597Z,22.50
2023-01-08T10:50:37.066Z,19.27
2023-01-08T10:53:23.610Z,22.97
2023-01-08T10:56:00.927Z,22.90
2023-01-08T10:58:31.831Z,21.50
2023-01-08T11:01:12.162Z,27.03
2023-01-08T11:03:43.445Z,22.60
2023-01-08T11:06:14.126Z,20.97
2023-01-08T11:08:53.820Z,22.50
2023-01-08T11:11:23.564Z,20.27
2023-01-08T11:14:00.633Z,19.93
2023-01-08T11:16:35.426Z,19.63
2023-01-08T11:19:06.606Z,23.20
2023-01-08T11:21:37.243Z,20.33
2023-01-08T11:24:18.581Z,18.43
2023-01-08T11:26:52.740Z,18.27
2023-01-08T11:29:29.665Z,19.77
2023-01-08T11:32:10.270Z,23.03
2023-01-08T11:34:48.904Z,18.63
2023-01-08T11:37:23.208Z,22.47
2023-01-08T11:39:55.261Z,19.87
2023-01-08T11:42:49.638Z,16.90
2023-01-08T11:45:27.022Z,17.00
2023-01-08T11:48:23.824Z,20.97
2023-01-08T11:51:07.974Z,16.43
2023-01-08T11:53:44.179Z,16.03
2023-01-08T11:56:22.366Z,17.40
2023-01-08T11:59:08.322Z,18.10
2023-01-08T12:01:49.460Z,21.27
2023-01-08T12:04:36.033Z,20.77
2023-01-08T12:07:16.433Z,19.83
2023-01-08T12:09:47.737Z,15.10
2023-01-08T12:12:29.989Z,14.00
2023-01-08T12:15:12.127Z,11.57
2023-01-08T12:17:58.736Z,21.13
2023-01-08T12:20:34.021Z,16.40
2023-01-08T12:23:16.807Z,14.43
2023-01-08T12:26:03.035Z,13.57
2023-01-08T12:29:16.505Z,13.67
2023-01-08T12:32:04.336Z,14.87
2023-01-08T12:34:44.234Z,14.40
2023-01-08T12:37:16.916Z,13.47
2023-01-08T12:39:54.023Z,11.37
2023-01-08T12:42:28.874Z,13.73
2023-01-08T12:45:03.051Z,13.43
2023-01-08T12:47:37.534Z,20.07
2023-01-08T12:50:21.990Z,19.60
2023-01-08T12:52:57.444Z,12.37
2023-01-08T12:55:40.096Z,14.10
2023-01-08T12:58:23.173Z,12.30
2023-01-08T13:01:06.573Z,19.00
2023-01-08T13:03:36.299Z,13.03
2023-01-08T13:06:12.089Z,13.23
2023-01-08T13:08:44.443Z,14.40
2023-01-08T13:11:14.586Z,14.57
2023-01-08T13:13:45.477Z,13.93
2023-01-08T13:16:27.842Z,16.23
2023-01-08T13:18:59.186Z,17.37
2023-01-08T13:21:38.139Z,18.53
2023-01-08T13:24:24.175Z,18.77
2023-01-08T13:26:54.259Z,18.40
2023-01-08T13:29:43.129Z,21.43
2023-01-08T13:32:44.197Z,17.63
2023-01-08T13:35:24.643Z,16.80
2023-01-08T13:38:07.163Z,18.37
2023-01-08T13:40:41.049Z,20.63
2023-01-08T13:43:17.872Z,21.77
2023-01-08T13:45:56.125Z,15.23
2023-01-08T13:48:29.301Z,18.07
2023-01-08T13:50:59.043Z,17.37
2023-01-08T13:53:29.192Z,17.77
2023-01-08T13:56:01.790Z,16.00
2023-01-08T13:58:35.087Z,15.80
2023-01-08T14:01:08.899Z,16.10
2023-01-08T14:03:46.325Z,18.10
2023-01-08T14:06:19.845Z,20.13
2023-01-08T14:08:53.034Z,18.53
2023-01-08T14:11:25.193Z,19.40
2023-01-08T14:13:54.594Z,16.23
2023-01-08T14:16:24.216Z,21.43
2023-01-08T14:18:59.432Z,20.87
2023-01-08T14:21:29.702Z,23.50
2023-01-08T14:23:58.838Z,19.20
2023-01-08T14:26:31.401Z,22.33
2023-01-08T14:29:01.931Z,19.63
2023-01-08T14:31:31.449Z,19.63
2023-01-08T14:34:02.983Z,18.47
2023-01-08T14:36:32.377Z,18.80
2023-01-08T14:39:01.757Z,21.90
2023-01-08T14:41:50.700Z,18.67
2023-01-08T14:44:25.975Z,23.73
2023-01-08T14:47:00.266Z,22.60
2023-01-08T14:49:34.574Z,25.70
2023-01-08T14:52:05.104Z,28.37
2023-01-08T14:54:37.773Z,30.23
2023-01-08T14:57:07.485Z,26.27
2023-01-08T14:59:39.286Z,27.50
2023-01-08T15:02:18.274Z,27.70
2023-01-08T15:04:49.446Z,27.03
2023-01-08T15:07:24.375Z,31.37
2023-01-08T15:09:59.122Z,31.73
2023-01-08T15:12:33.033Z,30.27
2023-01-08T15:15:12.156Z,30.93
2023-01-08T15:17:43.368Z,27.80
2023-01-08T15:20:22.263Z,33.77
2023-01-08T15:22:52.671Z,34.33
2023-01-08T15:25:27.036Z,36.97
2023-01-08T15:28:01.231Z,28.77
2023-01-08T15:30:36.745Z,31.57
2023-01-08T15:33:12.140Z,35.87
2023-01-08T15:35:43.074Z,34.53
2023-01-08T15:38:12.397Z,31.73
2023-01-08T15:40:41.904Z,30.97
2023-01-08T15:43:12.024Z,29.73
2023-01-08T15:45:42.789Z,35.60
2023-01-08T15:48:13.183Z,33.60
2023-01-08T15:50:46.332Z,32.77
2023-01-08T15:53:22.850Z,43.70
2023-01-08T15:55:52.833Z,30.77
2023-01-08T15:58:22.272Z,28.90
2023-01-08T16:00:51.898Z,31.47
2023-01-08T16:03:23.378Z,28.83
2023-01-08T16:05:54.902Z,27.63
2023-01-08T16:08:24.322Z,35.13
2023-01-08T16:10:54.144Z,29.70
2023-01-08T16:13:23.729Z,33.27
2023-01-08T16:15:53.029Z,33.47
2023-01-08T16:18:22.456Z,29.40
2023-01-08T16:20:51.512Z,34.03
2023-01-08T16:23:22.328Z,32.57
2023-01-08T16:25:52.218Z,34.30
2023-01-08T16:28:21.624Z,36.30
2023-01-08T16:30:53.356Z,37.17
2023-01-08T16:33:22.760Z,32.37
2023-01-08T16:35:59.717Z,35.33
2023-01-08T16:38:32.821Z,38.03
2023-01-08T16:41:03.440Z,30.00
2023-01-08T16:43:40.185Z,30.43
2023-01-08T16:46:14.439Z,35.77
2023-01-08T16:48:43.920Z,35.53
2023-01-08T16:51:13.157Z,29.87
2023-01-08T16:53:44.968Z,35.47
2023-01-08T16:56:21.126Z,33.83
2023-01-08T16:58:52.756Z,35.17
2023-01-08T17:01:22.414Z,33.13
2023-01-08T17:03:53.113Z,35.40
2023-01-08T17:06:22.983Z,31.93
2023-01-08T17:08:55.422Z,34.30
2023-01-08T17:11:26.044Z,33.43
2023-01-08T17:13:55.784Z,31.40
2023-01-08T17:16:25.243Z,35.20
2023-01-08T17:18:54.774Z,37.23
2023-01-08T17:21:24.496Z,28.53
2023-01-08T17:23:55.087Z,35.80
2023-01-08T17:26:24.787Z,35.03
2023-01-08T17:28:54.109Z,38.70
2023-01-08T17:31:23.347Z,34.50
2023-01-08T17:33:53.098Z,32.73
2023-01-08T17:36:25.111Z,33.60
2023-01-08T17:38:56.928Z,41.17
2023-01-08T17:41:46.057Z,40.77
2023-01-08T17:44:15.498Z,39.07
2023-01-08T17:46:46.226Z,46.93
2023-01-08T17:49:17.423Z,49.67
2023-01-08T17:51:47.585Z,42.97
2023-01-08T17:54:21.718Z,38.57
2023-01-08T17:56:51.326Z,41.63
2023-01-08T17:59:24.876Z,36.03
2023-01-08T18:01:54.788Z,43.23
2023-01-08T18:04:24.440Z,48.33
2023-01-08T18:06:55.355Z,43.73
2023-01-08T18:09:26.399Z,40.83
2023-01-08T18:11:56.571Z,41.93
2023-01-08T18:14:26.427Z,39.37
2023-01-08T18:16:55.979Z,41.57
2023-01-08T18:19:26.481Z,43.37
2023-01-08T18:21:55.531Z,45.47
2023-01-08T18:24:26.679Z,39.43
2023-01-08T18:26:56.827Z,39.33
2023-01-08T18:29:27.790Z,38.43
2023-01-08T18:31:57.132Z,41.97
2023-01-08T18:34:27.053Z,42.20
2023-01-08T18:36:56.258Z,39.17
2023-01-08T18:39:29.357Z,39.07
2023-01-08T18:42:16.267Z,42.40
2023-01-08T18:44:46.140Z,37.07
2023-01-08T18:47:15.770Z,37.57
2023-01-08T18:49:45.189Z,38.60
2023-01-08T18:52:15.245Z,41.10
2023-01-08T18:54:46.432Z,38.63
2023-01-08T18:57:16.045Z,35.63
2023-01-08T18:59:46.513Z,42.07
2023-01-08T19:02:24.276Z,30.40
2023-01-08T19:04:59.522Z,38.17
2023-01-08T19:07:29.288Z,38.07
2023-01-08T19:10:01.726Z,54.50
2023-01-08T19:12:32.870Z,48.80
2023-01-08T19:15:03.989Z,43.37
2023-01-08T19:17:36.749Z,46.73
2023-01-08T19:20:06.516Z,39.90
2023-01-08T19:22:35.809Z,39.43
2023-01-08T19:25:09.381Z,48.23
2023-01-08T19:27:38.803Z,50.07
2023-01-08T19:30:10.011Z,41.90
2023-01-08T19:32:40.163Z,44.20
2023-01-08T19:35:09.632Z,48.30
2023-01-08T19:37:39.323Z,39.97
2023-01-08T19:40:12.607Z,35.53
2023-01-08T19:42:59.177Z,27.90
2023-01-08T19:45:28.910Z,31.97
2023-01-08T19:47:58.362Z,35.53
2023-01-08T19:50:27.604Z,35.63
2023-01-08T19:52:58.276Z,37.80
2023-01-08T19:55:30.308Z,34.97
2023-01-08T19:58:00.535Z,36.10
2023-01-08T20:00:30.269Z,30.87
2023-01-08T20:02:59.998Z,38.37
2023-01-08T20:05:29.440Z,38.87
2023-01-08T20:07:59.157Z,45.10
2023-01-08T20:10:29.937Z,42.90
2023-01-08T20:12:59.504Z,48.83
2023-01-08T20:15:29.681Z,49.50
2023-01-08T20:18:03.823Z,43.73
2023-01-08T20:20:33.513Z,44.87
2023-01-08T20:23:02.932Z,43.43
2023-01-08T20:25:36.614Z,44.03
2023-01-08T20:28:06.346Z,41.47
2023-01-08T20:30:35.998Z,45.17
2023-01-08T20:33:05.819Z,41.03
2023-01-08T20:35:39.000Z,42.07
2023-01-08T20:38:08.775Z,45.00
2023-01-08T20:40:43.845Z,42.37
2023-01-08T20:43:13.346Z,43.43
2023-01-08T20:45:43.815Z,45.60
2023-01-08T20:48:13.327Z,42.43
2023-01-08T20:50:47.233Z,41.33
2023-01-08T20:53:17.676Z,42.23
2023-01-08T20:55:48.948Z,47.40
2023-01-08T20:58:18.852Z,45.30
2023-01-08T21:00:48.327Z,46.03
2023-01-08T21:03:17.914Z,44.43
2023-01-08T21:05:47.044Z,44.93
2023-01-08T21:08:16.710Z,52.23
2023-01-08T21:10:46.368Z,43.83
2023-01-08T21:13:18.057Z,51.13
2023-01-08T21:15:47.690Z,49.70
2023-01-08T21:18:17.495Z,53.67
2023-01-08T21:20:47.075Z,62.30
2023-01-08T21:23:16.613Z,49.13
2023-01-08T21:25:45.855Z,50.40
2023-01-08T21:28:17.321Z,50.40
2023-01-08T21:30:47.214Z,53.57
2023-01-08T21:33:16.715Z,51.20
2023-01-08T21:35:46.851Z,50.67
2023-01-08T21:38:16.538Z,48.87
2023-01-08T21:40:46.391Z,48.87
2023-01-08T21:43:34.437Z,50.20
2023-01-08T21:46:04.446Z,54.70
2023-01-08T21:48:33.968Z,56.87
2023-01-08T21:51:03.421Z,54.10
2023-01-08T21:53:36.339Z,49.97
2023-01-08T21:56:07.393Z,50.77
2023-01-08T21:58:38.627Z,52.33
2023-01-08T22:01:11.928Z,48.57
2023-01-08T22:03:42.398Z,51.87
2023-01-08T22:06:12.050Z,55.73
2023-01-08T22:08:42.182Z,54.27
2023-01-08T22:11:12.131Z,65.23
2023-01-08T22:13:43.378Z,62.33
2023-01-08T22:16:13.202Z,65.57
2023-01-08T22:18:42.684Z,65.27
2023-01-08T22:21:13.568Z,65.67
2023-01-08T22:23:43.402Z,67.57
2023-01-08T22:26:15.130Z,58.97
2023-01-08T22:28:46.588Z,59.37
2023-01-08T22:31:19.602Z,52.63
2023-01-08T22:33:49.014Z,56.07
2023-01-08T22:36:17.881Z,47.13
2023-01-08T22:38:47.407Z,46.67
2023-01-08T22:41:19.056Z,57.60
2023-01-08T22:43:50.209Z,51.67
2023-01-08T22:46:19.359Z,52.80
2023-01-08T22:48:49.899Z,59.00
2023-01-08T22:51:19.651Z,53.73
2023-01-08T22:53:48.863Z,52.20
2023-01-08T22:56:19.970Z,55.73
2023-01-08T22:58:51.091Z,60.83
2023-01-08T23:01:23.974Z,57.30
2023-01-08T23:03:55.252Z,65.40
2023-01-08T23:06:25.912Z,61.03
2023-01-08T23:08:56.226Z,62.17
2023-01-08T23:11:26.859Z,67.30
2023-01-08T23:13:57.791Z,61.13
2023-01-08T23:16:27.585Z,60.13
2023-01-08T23:18:58.741Z,62.07
2023-01-08T23:21:29.149Z,66.20
2023-01-08T23:23:58.389Z,62.20
2023-01-08T23:26:29.939Z,60.33
2023-01-08T23:29:02.518Z,67.57
2023-01-08T23:31:32.943Z,62.67
2023-01-08T23:34:02.521Z,59.63
2023-01-08T23:36:31.714Z,67.73
2023-01-08T23:39:01.358Z,77.60
2023-01-08T23:41:34.857Z,72.03
2023-01-08T23:44:08.946Z,70.87
2023-01-08T23:46:39.083Z,73.67
2023-01-08T23:49:08.760Z,63.77
2023-01-08T23:51:38.075Z,71.30
2023-01-08T23:54:07.303Z,68.83
2023-01-08T23:56:36.628Z,68.67
2023-01-08T23:59:07.432Z,73.17
