createdAt,value
2018-06-20T00:01:14.572Z,68.70
2018-06-20T00:03:42.759Z,68.90
2018-06-20T00:06:10.932Z,69.10
2018-06-20T00:08:43.358Z,69.40
2018-06-20T00:13:39.496Z,70.30
2018-06-20T00:21:03.622Z,70.60
2018-06-20T00:23:31.808Z,71.10
2018-06-20T00:26:00.002Z,70.50
2018-06-20T00:28:28.207Z,70.50
2018-06-20T00:30:56.410Z,70.40
2018-06-20T00:35:52.548Z,70.80
2018-06-20T00:38:20.745Z,70.40
2018-06-20T00:40:49.000Z,70.00
2018-06-20T00:43:17.218Z,69.80
2018-06-20T00:45:45.425Z,69.30
2018-06-20T00:48:13.652Z,69.50
2018-06-20T00:50:41.828Z,69.30
2018-06-20T00:53:10.057Z,69.80
2018-06-20T00:55:49.519Z,69.90
2018-06-20T00:58:17.717Z,69.90
2018-06-20T01:00:45.910Z,70.30
2018-06-20T01:03:14.127Z,71.10
2018-06-20T01:05:42.332Z,70.90
2018-06-20T01:08:10.548Z,71.10
2018-06-20T01:10:38.743Z,71.10
2018-06-20T01:13:06.954Z,71.10
2018-06-20T01:15:35.138Z,70.90
2018-06-20T01:18:03.337Z,71.10
2018-06-20T01:20:31.526Z,70.80
2018-06-20T01:22:59.730Z,70.40
2018-06-20T01:30:23.852Z,70.20
2018-06-20T01:32:52.039Z,71.00
2018-06-20T01:35:20.226Z,71.40
2018-06-20T01:37:48.418Z,71.10
2018-06-20T01:40:16.622Z,70.60
2018-06-20T01:42:44.951Z,70.50
2018-06-20T01:45:13.146Z,70.30
2018-06-20T01:47:41.340Z,70.30
2018-06-20T01:50:09.555Z,70.40
2018-06-20T01:52:37.739Z,71.10
2018-06-20T01:55:06.113Z,71.60
2018-06-20T01:57:34.396Z,72.20
2018-06-20T02:00:02.592Z,72.40
2018-06-20T02:02:30.807Z,71.70
2018-06-20T02:04:59.021Z,71.30
2018-06-20T02:07:27.215Z,70.30
2018-06-20T02:09:55.427Z,71.00
2018-06-20T02:12:23.620Z,69.90
2018-06-20T02:14:51.809Z,70.30
2018-06-20T02:17:19.998Z,70.10
2018-06-20T02:19:48.172Z,70.70
2018-06-20T02:22:16.467Z,70.50
2018-06-20T02:24:44.656Z,69.80
2018-06-20T02:27:12.858Z,69.40
2018-06-20T02:32:09.005Z,69.30
2018-06-20T02:34:37.231Z,68.70
2018-06-20T02:37:05.490Z,69.30
2018-06-20T02:39:33.689Z,69.30
2018-06-20T02:42:01.884Z,69.70
2018-06-20T02:44:30.074Z,70.00
2018-06-20T02:46:58.263Z,70.40
2018-06-20T02:49:26.490Z,70.80
2018-06-20T02:51:54.685Z,71.00
2018-06-20T02:56:50.834Z,71.10
2018-06-20T03:01:46.980Z,70.70
2018-06-20T03:04:15.169Z,70.50
2018-06-20T03:06:43.443Z,70.90
2018-06-20T03:09:21.861Z,70.80
2018-06-20T03:11:50.101Z,70.90
2018-06-20T03:14:18.591Z,71.10
2018-06-20T03:16:46.797Z,70.80
2018-06-20T03:19:15.565Z,70.50
2018-06-20T03:21:43.781Z,70.30
2018-06-20T03:24:12.150Z,70.50
2018-06-20T03:26:40.340Z,71.00
2018-06-20T03:29:08.529Z,70.80
2018-06-20T03:31:36.729Z,70.50
2018-06-20T03:34:05.004Z,70.70
2018-06-20T03:36:33.190Z,70.70
2018-06-20T03:39:01.385Z,71.20
2018-06-20T03:41:29.587Z,70.90
2018-06-20T03:43:57.772Z,71.50
2018-06-20T03:46:25.955Z,71.00
2018-06-20T03:48:54.164Z,70.60
2018-06-20T03:51:22.360Z,70.40
2018-06-20T03:53:50.547Z,70.30
2018-06-20T03:56:18.760Z,70.70
2018-06-20T03:58:46.947Z,71.30
2018-06-20T04:06:11.142Z,72.90
2018-06-20T04:08:39.332Z,72.00
2018-06-20T04:11:07.542Z,72.00
2018-06-20T04:13:35.778Z,71.40
2018-06-20T04:18:40.916Z,71.40
2018-06-20T04:21:10.549Z,71.50
2018-06-20T04:23:38.767Z,71.80
2018-06-20T04:26:08.232Z,71.70
2018-06-20T04:31:04.940Z,71.90
2018-06-20T04:33:33.655Z,72.80
2018-06-20T04:36:01.892Z,73.40
2018-06-20T04:38:30.125Z,74.20
2018-06-20T04:40:58.863Z,76.80
2018-06-20T04:43:27.074Z,75.60
2018-06-20T04:48:23.528Z,76.00
2018-06-20T04:53:19.675Z,77.40
2018-06-20T04:55:47.872Z,79.40
2018-06-20T04:58:16.735Z,80.40
2018-06-20T05:10:37.632Z,79.00
2018-06-20T05:13:05.851Z,77.30
2018-06-20T05:15:34.054Z,77.10
2018-06-20T05:18:02.383Z,76.00
2018-06-20T05:20:30.609Z,74.60
2018-06-20T05:22:58.804Z,74.00
2018-06-20T05:25:27.015Z,74.20
2018-06-20T05:27:55.211Z,72.30
2018-06-20T05:30:23.399Z,71.20
2018-06-20T05:32:51.656Z,72.70
2018-06-20T05:35:19.811Z,70.70
2018-06-20T05:37:48.012Z,71.50
2018-06-20T05:40:16.218Z,69.50
2018-06-20T05:42:44.409Z,68.10
2018-06-20T05:45:12.615Z,70.00
2018-06-20T05:47:40.820Z,71.00
2018-06-20T05:50:09.013Z,67.20
2018-06-20T05:52:37.191Z,68.10
2018-06-20T05:55:06.064Z,68.30
2018-06-20T05:57:34.260Z,68.40
2018-06-20T06:00:02.452Z,65.90
2018-06-20T06:02:30.699Z,66.60
2018-06-20T06:04:58.896Z,63.10
2018-06-20T06:07:27.097Z,62.00
2018-06-20T06:09:55.399Z,61.60
2018-06-20T06:12:23.595Z,63.40
2018-06-20T06:14:51.791Z,63.50
2018-06-20T06:17:20.006Z,60.10
2018-06-20T06:19:48.200Z,63.60
2018-06-20T06:22:16.402Z,62.90
2018-06-20T06:24:44.611Z,59.90
2018-06-20T06:27:12.814Z,61.10
2018-06-20T06:32:08.959Z,59.40
2018-06-20T06:34:37.159Z,58.40
2018-06-20T06:37:05.392Z,58.20
2018-06-20T06:39:33.597Z,62.50
2018-06-20T06:42:01.893Z,57.00
2018-06-20T06:44:30.082Z,57.80
2018-06-20T06:46:58.286Z,57.70
2018-06-20T06:49:26.495Z,57.00
2018-06-20T06:51:54.733Z,58.40
2018-06-20T06:54:22.984Z,57.30
2018-06-20T06:56:51.180Z,57.70
2018-06-20T06:59:19.403Z,57.50
2018-06-20T07:01:47.581Z,57.30
2018-06-20T07:04:15.759Z,55.90
2018-06-20T07:06:43.950Z,55.30
2018-06-20T07:09:12.296Z,55.50
2018-06-20T07:11:40.479Z,56.70
2018-06-20T07:14:08.685Z,56.50
2018-06-20T07:16:36.990Z,54.80
2018-06-20T07:19:05.181Z,53.50
2018-06-20T07:21:33.387Z,53.20
2018-06-20T07:24:01.595Z,53.80
2018-06-20T07:26:29.788Z,55.50
2018-06-20T07:28:57.999Z,54.40
2018-06-20T07:31:26.209Z,55.40
2018-06-20T07:33:54.808Z,55.60
2018-06-20T07:36:23.137Z,52.60
2018-06-20T07:38:51.283Z,51.80
2018-06-20T07:43:48.030Z,52.30
2018-06-20T07:46:16.243Z,54.70
2018-06-20T07:48:44.431Z,52.90
2018-06-20T07:51:12.641Z,54.20
2018-06-20T07:53:40.841Z,52.30
2018-06-20T07:56:09.047Z,52.10
2018-06-20T07:58:42.590Z,51.50
2018-06-20T08:01:21.207Z,52.70
2018-06-20T08:03:54.762Z,51.70
2018-06-20T08:06:28.472Z,53.40
2018-06-20T08:09:02.176Z,51.20
2018-06-20T08:11:35.887Z,53.30
2018-06-20T08:15:09.020Z,50.60
2018-06-20T08:18:43.319Z,51.90
2018-06-20T08:21:11.450Z,49.90
2018-06-20T08:23:39.675Z,50.10
2018-06-20T08:26:07.872Z,49.80
2018-06-20T08:28:36.066Z,48.30
2018-06-20T08:31:04.234Z,49.50
2018-06-20T08:33:32.434Z,46.10
2018-06-20T08:36:00.616Z,46.50
2018-06-20T08:38:28.839Z,46.80
2018-06-20T08:40:57.054Z,46.70
2018-06-20T08:43:25.247Z,48.90
2018-06-20T08:45:53.438Z,45.80
2018-06-20T08:48:21.626Z,45.70
2018-06-20T08:50:49.821Z,47.30
2018-06-20T08:53:18.022Z,46.10
2018-06-20T08:55:46.215Z,47.50
2018-06-20T08:58:14.417Z,46.40
2018-06-20T09:00:47.959Z,45.10
2018-06-20T09:03:16.161Z,45.10
2018-06-20T09:05:49.834Z,44.00
2018-06-20T09:09:27.110Z,45.70
2018-06-20T09:12:00.803Z,45.00
2018-06-20T09:14:29.106Z,43.80
2018-06-20T09:17:02.810Z,45.10
2018-06-20T09:19:36.364Z,43.80
2018-06-20T09:22:04.575Z,43.90
2018-06-20T09:27:00.708Z,43.40
2018-06-20T09:29:28.904Z,43.80
2018-06-20T09:31:57.103Z,42.10
2018-06-20T09:34:26.201Z,42.50
2018-06-20T09:36:54.395Z,43.30
2018-06-20T09:39:22.595Z,42.40
2018-06-20T09:41:50.792Z,43.40
2018-06-20T09:44:18.979Z,44.20
2018-06-20T09:46:47.164Z,44.30
2018-06-20T09:49:15.390Z,43.70
2018-06-20T09:54:11.623Z,43.00
2018-06-20T09:56:39.788Z,43.90
2018-06-20T09:59:13.397Z,43.40
2018-06-20T10:01:47.100Z,43.10
2018-06-20T10:04:20.803Z,44.50
2018-06-20T10:06:54.453Z,45.20
2018-06-20T10:09:27.931Z,45.60
2018-06-20T10:12:01.593Z,47.00
2018-06-20T10:14:29.812Z,44.00
2018-06-20T10:16:57.986Z,43.50
2018-06-20T10:19:26.197Z,42.90
2018-06-20T10:21:54.719Z,44.60
2018-06-20T10:24:22.913Z,44.20
2018-06-20T10:26:51.104Z,44.50
2018-06-20T10:29:19.655Z,44.50
2018-06-20T10:34:15.883Z,43.80
2018-06-20T10:39:11.982Z,43.40
2018-06-20T10:41:40.618Z,44.10
2018-06-20T10:44:12.260Z,44.10
2018-06-20T10:46:46.608Z,43.80
2018-06-20T10:49:15.953Z,43.10
2018-06-20T10:51:44.519Z,42.90
2018-06-20T10:54:12.711Z,44.40
2018-06-20T10:56:46.110Z,43.60
2018-06-20T10:59:19.835Z,42.10
2018-06-20T11:01:53.348Z,43.10
2018-06-20T11:04:26.885Z,43.30
2018-06-20T11:07:00.562Z,44.30
2018-06-20T11:09:34.154Z,42.70
2018-06-20T11:12:07.881Z,43.10
2018-06-20T11:14:36.077Z,43.50
2018-06-20T11:17:04.297Z,43.30
2018-06-20T11:19:32.484Z,42.80
2018-06-20T11:22:00.668Z,43.40
2018-06-20T11:24:28.863Z,43.20
2018-06-20T11:26:57.064Z,42.50
2018-06-20T11:29:25.259Z,42.60
2018-06-20T11:31:53.455Z,43.70
2018-06-20T11:34:21.668Z,42.30
2018-06-20T11:36:49.858Z,43.30
2018-06-20T11:39:18.043Z,42.10
2018-06-20T11:41:46.248Z,43.00
2018-06-20T11:46:47.811Z,43.00
2018-06-20T11:51:44.362Z,45.50
2018-06-20T11:54:12.648Z,44.10
2018-06-20T11:56:40.829Z,41.30
2018-06-20T11:59:14.426Z,41.80
2018-06-20T12:04:21.345Z,43.70
2018-06-20T12:06:54.900Z,42.00
2018-06-20T12:09:28.538Z,41.90
2018-06-20T12:12:02.281Z,42.90
2018-06-20T12:14:35.911Z,42.40
2018-06-20T12:17:03.360Z,43.30
2018-06-20T12:19:36.927Z,42.60
2018-06-20T12:22:10.601Z,42.00
2018-06-20T12:24:44.331Z,40.70
2018-06-20T12:27:18.010Z,43.20
2018-06-20T12:29:51.689Z,43.10
2018-06-20T12:32:25.260Z,43.30
2018-06-20T12:34:58.746Z,42.20
2018-06-20T12:37:32.348Z,43.60
2018-06-20T12:40:09.712Z,43.20
2018-06-20T12:42:43.257Z,42.90
2018-06-20T12:45:14.112Z,42.30
2018-06-20T12:50:21.220Z,42.40
2018-06-20T12:52:49.894Z,44.10
2018-06-20T12:55:18.099Z,43.50
2018-06-20T12:57:46.279Z,43.40
2018-06-20T13:00:14.709Z,43.20
2018-06-20T13:07:38.836Z,40.90
2018-06-20T13:10:07.314Z,40.40
2018-06-20T13:12:35.551Z,41.10
2018-06-20T13:15:03.780Z,42.60
2018-06-20T13:17:32.845Z,41.20
2018-06-20T13:20:01.210Z,40.70
2018-06-20T13:22:29.523Z,42.00
2018-06-20T13:24:57.748Z,41.60
2018-06-20T13:27:31.395Z,41.80
2018-06-20T13:30:04.885Z,41.40
2018-06-20T13:32:38.544Z,42.50
2018-06-20T13:35:12.362Z,41.90
2018-06-20T13:37:45.886Z,40.90
2018-06-20T13:40:19.630Z,41.50
2018-06-20T13:42:53.167Z,42.00
2018-06-20T13:45:27.291Z,41.40
2018-06-20T13:48:00.839Z,41.60
2018-06-20T13:50:29.036Z,41.90
2018-06-20T13:52:57.235Z,40.80
2018-06-20T13:55:25.425Z,40.30
2018-06-20T14:00:21.902Z,40.30
2018-06-20T14:02:50.090Z,41.70
2018-06-20T14:05:18.289Z,41.80
2018-06-20T14:07:46.485Z,41.40
2018-06-20T14:10:14.767Z,42.40
2018-06-20T14:12:42.917Z,41.60
2018-06-20T14:15:11.080Z,41.60
2018-06-20T14:17:39.279Z,42.00
2018-06-20T14:20:13.075Z,41.20
2018-06-20T14:22:41.387Z,42.00
2018-06-20T14:25:09.563Z,41.30
2018-06-20T14:27:37.737Z,42.50
2018-06-20T14:30:05.944Z,42.20
2018-06-20T14:32:39.645Z,42.60
2018-06-20T14:35:13.055Z,41.00
2018-06-20T14:37:46.520Z,41.80
2018-06-20T14:40:20.190Z,42.40
2018-06-20T14:42:53.789Z,42.20
2018-06-20T14:45:27.442Z,41.10
2018-06-20T14:47:55.676Z,40.70
2018-06-20T14:50:23.891Z,41.20
2018-06-20T14:52:52.087Z,40.10
2018-06-20T14:55:20.333Z,40.80
2018-06-20T15:00:16.443Z,41.30
2018-06-20T15:02:44.660Z,41.10
2018-06-20T15:05:12.845Z,41.30
2018-06-20T15:07:41.052Z,40.30
2018-06-20T15:10:09.225Z,41.40
2018-06-20T15:12:37.455Z,40.20
2018-06-20T15:15:05.686Z,39.60
2018-06-20T15:20:01.839Z,40.70
2018-06-20T15:22:35.558Z,41.10
2018-06-20T15:25:03.755Z,40.70
2018-06-20T15:27:37.426Z,40.40
2018-06-20T15:30:11.134Z,40.90
2018-06-20T15:32:44.844Z,40.40
2018-06-20T15:35:18.298Z,39.80
2018-06-20T15:37:51.677Z,40.20
2018-06-20T15:40:19.883Z,40.00
2018-06-20T15:42:48.084Z,40.30
2018-06-20T15:45:16.273Z,40.50
2018-06-20T15:47:44.464Z,39.90
2018-06-20T15:50:12.642Z,39.40
2018-06-20T15:52:40.834Z,40.50
2018-06-20T15:55:09.040Z,40.50
2018-06-20T15:57:37.228Z,40.10
2018-06-20T16:00:05.427Z,40.20
2018-06-20T16:02:33.609Z,39.60
2018-06-20T16:05:01.833Z,40.30
2018-06-20T16:07:30.036Z,40.40
2018-06-20T16:09:59.614Z,40.00
2018-06-20T16:12:28.045Z,39.20
2018-06-20T16:14:57.081Z,39.60
2018-06-20T16:19:58.672Z,40.40
2018-06-20T16:22:32.336Z,39.20
2018-06-20T16:25:05.886Z,39.00
2018-06-20T16:27:39.585Z,39.30
2018-06-20T16:30:12.975Z,39.30
2018-06-20T16:32:41.176Z,39.50
2018-06-20T16:35:09.366Z,39.00
2018-06-20T16:37:37.585Z,39.10
2018-06-20T16:40:05.806Z,39.70
2018-06-20T16:42:33.999Z,40.50
2018-06-20T16:45:02.227Z,39.80
2018-06-20T16:47:30.402Z,39.80
2018-06-20T16:49:58.604Z,39.90
2018-06-20T16:52:26.835Z,39.50
2018-06-20T16:54:55.029Z,39.90
2018-06-20T16:57:23.273Z,38.60
2018-06-20T16:59:51.756Z,39.00
2018-06-20T17:02:25.586Z,39.80
2018-06-20T17:04:53.811Z,39.10
2018-06-20T17:07:22.005Z,39.60
2018-06-20T17:09:50.212Z,39.00
2018-06-20T17:12:23.730Z,39.60
2018-06-20T17:14:57.411Z,39.30
2018-06-20T17:17:31.010Z,39.40
2018-06-20T17:20:04.668Z,39.20
2018-06-20T17:25:20.039Z,40.00
2018-06-20T17:27:48.236Z,39.30
2018-06-20T17:30:16.433Z,40.70
2018-06-20T17:32:44.652Z,40.70
2018-06-20T17:35:12.831Z,40.80
2018-06-20T17:37:41.028Z,39.10
2018-06-20T17:40:09.218Z,39.50
2018-06-20T17:42:37.435Z,39.70
2018-06-20T17:45:05.924Z,39.60
2018-06-20T17:47:34.136Z,39.50
2018-06-20T17:50:02.515Z,40.50
2018-06-20T17:54:58.653Z,41.50
2018-06-20T17:57:26.834Z,41.60
2018-06-20T17:59:55.031Z,42.50
2018-06-20T18:02:23.252Z,42.20
2018-06-20T18:04:56.776Z,42.70
2018-06-20T18:07:30.223Z,43.40
2018-06-20T18:10:03.890Z,43.30
2018-06-20T18:12:38.379Z,43.60
2018-06-20T18:15:12.567Z,43.90
2018-06-20T18:17:41.215Z,44.40
2018-06-20T18:20:09.417Z,44.40
2018-06-20T18:22:37.649Z,44.60
2018-06-20T18:25:05.847Z,44.60
2018-06-20T18:27:34.039Z,44.90
2018-06-20T18:30:02.256Z,44.80
2018-06-20T18:32:30.433Z,45.60
2018-06-20T18:37:26.583Z,46.60
2018-06-20T18:44:59.849Z,46.40
2018-06-20T18:47:33.516Z,46.60
2018-06-20T18:52:29.644Z,46.20
2018-06-20T18:54:57.887Z,46.40
2018-06-20T19:00:04.830Z,46.90
2018-06-20T19:02:38.496Z,47.00
2018-06-20T19:05:12.180Z,47.20
2018-06-20T19:07:45.807Z,47.40
2018-06-20T19:10:13.978Z,48.10
2018-06-20T19:12:42.336Z,48.30
2018-06-20T19:15:10.605Z,48.70
2018-06-20T19:17:38.835Z,48.70
2018-06-20T19:20:07.101Z,49.20
2018-06-20T19:22:35.242Z,49.40
2018-06-20T19:25:03.771Z,49.40
2018-06-20T19:29:59.952Z,51.10
2018-06-20T19:32:28.142Z,51.40
2018-06-20T19:34:56.333Z,51.80
2018-06-20T19:37:24.511Z,52.20
2018-06-20T19:39:53.835Z,52.60
2018-06-20T19:42:23.426Z,53.10
2018-06-20T19:47:19.622Z,54.40
2018-06-20T19:49:47.826Z,53.90
2018-06-20T19:52:16.033Z,54.50
2018-06-20T19:54:44.236Z,55.10
2018-06-20T19:57:12.447Z,55.60
2018-06-20T19:59:40.676Z,55.80
2018-06-20T20:02:08.892Z,55.80
2018-06-20T20:04:37.070Z,56.00
2018-06-20T20:07:05.307Z,56.00
2018-06-20T20:09:33.583Z,56.40
2018-06-20T20:12:01.784Z,57.10
2018-06-20T20:14:30.029Z,56.80
2018-06-20T20:16:58.699Z,57.20
2018-06-20T20:19:26.907Z,57.50
2018-06-20T20:21:55.137Z,58.00
2018-06-20T20:26:51.276Z,58.30
2018-06-20T20:29:19.500Z,58.50
2018-06-20T20:31:47.703Z,58.60
2018-06-20T20:34:15.951Z,58.70
2018-06-20T20:36:44.132Z,59.00
2018-06-20T20:39:12.352Z,59.80
2018-06-20T20:41:40.556Z,59.40
2018-06-20T20:44:09.007Z,59.70
2018-06-20T20:46:37.583Z,59.80
2018-06-20T20:49:05.799Z,59.30
2018-06-20T20:51:34.007Z,59.60
2018-06-20T20:54:02.223Z,59.50
2018-06-20T20:56:30.432Z,59.50
2018-06-20T20:58:58.638Z,59.90
2018-06-20T21:01:26.819Z,60.20
2018-06-20T21:06:23.065Z,61.20
2018-06-20T21:11:19.237Z,61.80
2018-06-20T21:13:47.421Z,61.90
2018-06-20T21:16:15.621Z,62.30
2018-06-20T21:18:43.848Z,62.80
2018-06-20T21:21:12.033Z,62.90
2018-06-20T21:23:40.231Z,63.40
2018-06-20T21:26:08.431Z,63.60
2018-06-20T21:28:36.602Z,63.60
2018-06-20T21:31:04.803Z,64.00
2018-06-20T21:36:00.959Z,64.50
2018-06-20T21:38:29.159Z,64.60
2018-06-20T21:40:57.368Z,64.60
2018-06-20T21:43:25.578Z,64.50
2018-06-20T21:45:53.778Z,64.50
2018-06-20T21:48:21.979Z,64.70
2018-06-20T21:50:50.178Z,64.50
2018-06-20T21:53:18.378Z,64.30
2018-06-20T21:55:46.610Z,64.60
2018-06-20T21:58:14.840Z,64.50
2018-06-20T22:00:43.044Z,63.80
2018-06-20T22:03:11.265Z,64.60
2018-06-20T22:05:40.283Z,64.80
2018-06-20T22:08:08.477Z,65.10
2018-06-20T22:10:36.677Z,65.80
2018-06-20T22:13:04.911Z,65.80
2018-06-20T22:15:33.149Z,66.80
2018-06-20T22:20:29.315Z,66.50
2018-06-20T22:22:57.536Z,66.40
2018-06-20T22:25:25.751Z,66.50
2018-06-20T22:30:21.975Z,66.80
2018-06-20T22:32:50.188Z,66.80
2018-06-20T22:35:18.412Z,66.90
2018-06-20T22:37:46.668Z,67.00
2018-06-20T22:40:14.866Z,66.70
2018-06-20T22:42:43.062Z,66.50
2018-06-20T22:45:11.363Z,66.60
2018-06-20T22:47:39.581Z,66.90
2018-06-20T22:50:07.787Z,67.00
2018-06-20T22:52:35.996Z,67.30
2018-06-20T22:55:04.190Z,67.60
2018-06-20T22:57:32.410Z,67.20
2018-06-20T23:00:00.624Z,67.80
2018-06-20T23:02:28.828Z,67.70
2018-06-20T23:04:57.039Z,68.50
2018-06-20T23:07:25.235Z,69.20
2018-06-20T23:09:53.581Z,69.40
2018-06-20T23:12:21.625Z,68.70
2018-06-20T23:14:49.877Z,68.10
2018-06-20T23:17:18.051Z,67.70
2018-06-20T23:19:46.239Z,67.50
2018-06-20T23:22:14.519Z,67.80
2018-06-20T23:24:42.701Z,67.90
2018-06-20T23:27:10.896Z,68.40
2018-06-20T23:32:07.116Z,69.30
2018-06-20T23:34:35.394Z,69.50
2018-06-20T23:37:03.606Z,69.50
2018-06-20T23:39:31.820Z,69.20
2018-06-20T23:42:00.044Z,69.70
2018-06-20T23:46:56.200Z,69.90
2018-06-20T23:49:24.398Z,70.00
2018-06-20T23:51:52.592Z,69.60
2018-06-20T23:54:20.777Z,69.20
2018-06-20T23:56:48.970Z,69.20
2018-06-20T23:59:17.172Z,68.10
