createdAt,value
2019-01-10T00:02:55.470Z,1
2019-01-10T00:07:57.828Z,1
2019-01-10T00:13:00.099Z,0.9
2019-01-10T00:18:02.265Z,0.9
2019-01-10T00:23:04.701Z,0.9
2019-01-10T00:28:06.845Z,0.9
2019-01-10T00:33:09.176Z,0.9
2019-01-10T00:38:11.562Z,0.8
2019-01-10T00:43:17.205Z,0.8
2019-01-10T00:48:16.068Z,0.8
2019-01-10T00:53:18.523Z,0.8
2019-01-10T00:58:20.801Z,0.9
2019-01-10T01:03:23.048Z,1.1
2019-01-10T01:08:25.285Z,1.1
2019-01-10T01:13:27.664Z,1.1
2019-01-10T01:18:29.850Z,1
2019-01-10T01:28:35.477Z,1.1
2019-01-10T01:33:38.690Z,1.2
2019-01-10T01:38:39.070Z,1.3
2019-01-10T01:43:42.722Z,1.3
2019-01-10T01:48:43.887Z,1.3
2019-01-10T01:53:45.887Z,1.3
2019-01-10T01:58:48.298Z,1.3
2019-01-10T02:03:50.462Z,1.1
2019-01-10T02:08:52.803Z,1.1
2019-01-10T02:13:55.194Z,1.1
2019-01-10T02:18:57.463Z,1
2019-01-10T02:24:01.569Z,1
2019-01-10T02:29:02.076Z,0.9
2019-01-10T02:34:04.331Z,0.8
2019-01-10T02:39:06.525Z,0.6
2019-01-10T02:44:08.927Z,0.6
2019-01-10T02:49:11.247Z,0.5
2019-01-10T02:54:13.459Z,0.5
2019-01-10T02:59:17.536Z,0.6
2019-01-10T03:04:18.097Z,0.5
2019-01-10T03:09:20.365Z,0.5
2019-01-10T03:14:22.558Z,0.5
2019-01-10T03:19:24.911Z,0.6
2019-01-10T03:24:27.294Z,0.6
2019-01-10T03:29:29.454Z,0.6
2019-01-10T03:34:31.880Z,0.5
2019-01-10T03:39:34.008Z,0.6
2019-01-10T03:44:36.423Z,0.7
2019-01-10T03:49:38.750Z,0.7
2019-01-10T03:54:40.929Z,0.6
2019-01-10T03:59:43.339Z,0.5
2019-01-10T04:04:45.533Z,0.3
2019-01-10T04:09:47.952Z,0.2
2019-01-10T04:14:50.118Z,0.1
2019-01-10T04:19:52.515Z,0.2
2019-01-10T04:24:54.797Z,0.1
2019-01-10T04:29:57.031Z,0.1
2019-01-10T04:34:59.358Z,0.1
2019-01-10T04:40:01.564Z,0.1
2019-01-10T04:45:03.959Z,0.1
2019-01-10T04:50:06.258Z,0
2019-01-10T04:55:08.501Z,0.1
2019-01-10T05:00:10.737Z,0.2
2019-01-10T05:05:13.096Z,0.1
2019-01-10T05:10:16.435Z,0.1
2019-01-10T05:15:17.611Z,0.1
2019-01-10T05:20:19.898Z,0.1
2019-01-10T05:25:22.418Z,0.1
2019-01-10T05:35:26.840Z,0.2
2019-01-10T05:40:29.129Z,0.2
2019-01-10T05:45:31.503Z,0.2
2019-01-10T05:50:33.665Z,0.3
2019-01-10T05:55:35.993Z,0.3
2019-01-10T06:00:38.212Z,0.3
2019-01-10T06:05:40.601Z,0.3
2019-01-10T06:10:42.827Z,0.3
2019-01-10T06:15:45.210Z,0.3
2019-01-10T06:20:47.425Z,0.3
2019-01-10T06:25:49.699Z,0.3
2019-01-10T06:30:52.048Z,0.3
2019-01-10T06:35:54.387Z,0.4
2019-01-10T06:40:56.614Z,0.4
2019-01-10T06:45:59.310Z,0.5
2019-01-10T06:51:01.334Z,0.5
2019-01-10T06:56:03.620Z,0.6
2019-01-10T07:01:05.820Z,0.6
2019-01-10T07:06:09.349Z,0.7
2019-01-10T07:11:11.821Z,0.7
2019-01-10T07:16:12.837Z,0.8
2019-01-10T07:21:15.015Z,0.8
2019-01-10T07:26:17.397Z,0.8
2019-01-10T07:31:19.576Z,0.8
2019-01-10T07:36:21.914Z,0.8
2019-01-10T07:41:24.164Z,0.8
2019-01-10T07:46:26.483Z,0.9
2019-01-10T07:51:30.297Z,0.9
2019-01-10T07:56:31.115Z,0.9
2019-01-10T08:06:35.603Z,0.8
2019-01-10T08:11:37.965Z,0.9
2019-01-10T08:16:40.325Z,0.9
2019-01-10T08:21:42.528Z,0.9
2019-01-10T08:26:44.803Z,1
2019-01-10T08:31:47.156Z,1.1
2019-01-10T08:36:49.424Z,1.1
2019-01-10T08:41:51.700Z,1.2
2019-01-10T08:46:53.995Z,1.3
2019-01-10T08:51:56.387Z,1.3
2019-01-10T08:56:58.539Z,1.3
2019-01-10T09:02:00.971Z,1.4
2019-01-10T09:07:03.374Z,1.5
2019-01-10T09:12:05.399Z,1.6
2019-01-10T09:17:07.774Z,1.6
2019-01-10T09:22:11.175Z,1.7
2019-01-10T09:27:12.365Z,1.7
2019-01-10T09:32:14.573Z,1.8
2019-01-10T09:37:18.679Z,1.8
2019-01-10T09:42:19.284Z,1.8
2019-01-10T09:47:21.512Z,1.9
2019-01-10T09:52:23.789Z,1.9
2019-01-10T09:57:26.127Z,1.9
2019-01-10T10:02:28.474Z,2
2019-01-10T10:07:30.884Z,2.1
2019-01-10T10:12:33.025Z,2.1
2019-01-10T10:17:35.322Z,2.1
2019-01-10T10:22:37.577Z,2.2
2019-01-10T10:27:39.954Z,2.3
2019-01-10T10:32:42.128Z,2.3
2019-01-10T10:37:44.490Z,2.4
2019-01-10T10:42:46.839Z,2.5
2019-01-10T10:47:49.033Z,2.6
2019-01-10T10:52:51.388Z,2.8
2019-01-10T10:57:53.690Z,3
2019-01-10T11:02:55.974Z,3.1
2019-01-10T11:07:58.194Z,3.3
2019-01-10T11:13:00.563Z,3.4
2019-01-10T11:23:10.413Z,3.6
2019-01-10T11:28:07.486Z,3.7
2019-01-10T11:33:09.639Z,3.7
2019-01-10T11:38:12.145Z,3.7
2019-01-10T11:43:14.400Z,3.8
2019-01-10T11:48:16.541Z,3.8
2019-01-10T11:53:20.010Z,3.8
2019-01-10T11:58:21.129Z,3.9
2019-01-10T12:03:23.380Z,3.9
2019-01-10T12:08:25.786Z,4
2019-01-10T12:13:29.609Z,4.2
2019-01-10T12:18:30.352Z,4.2
2019-01-10T12:23:32.610Z,4.3
2019-01-10T12:28:35.029Z,4.5
2019-01-10T12:33:37.184Z,4.6
2019-01-10T12:38:39.512Z,4.6
2019-01-10T12:43:41.772Z,4.7
2019-01-10T12:48:44.114Z,4.8
2019-01-10T12:53:46.433Z,5
2019-01-10T12:58:48.632Z,5.2
2019-01-10T13:03:51.014Z,5.3
2019-01-10T13:08:53.268Z,5.2
2019-01-10T13:13:55.799Z,5.1
2019-01-10T13:18:58.954Z,5.1
2019-01-10T13:24:00.235Z,5
2019-01-10T13:29:02.436Z,5
2019-01-10T13:34:04.887Z,4.9
2019-01-10T13:39:08.449Z,4.9
2019-01-10T13:44:09.293Z,4.9
2019-01-10T13:49:11.633Z,4.9
2019-01-10T13:54:13.905Z,4.9
2019-01-10T13:59:16.271Z,4.8
2019-01-10T14:04:18.480Z,4.9
2019-01-10T14:09:20.975Z,4.9
2019-01-10T14:14:23.097Z,5
2019-01-10T14:19:25.388Z,4.9
2019-01-10T14:24:27.618Z,4.9
2019-01-10T14:29:30.044Z,4.8
2019-01-10T14:34:32.173Z,4.8
2019-01-10T14:39:34.497Z,4.8
2019-01-10T14:44:36.851Z,4.8
2019-01-10T14:49:39.136Z,4.8
2019-01-10T14:54:41.348Z,4.8
2019-01-10T14:59:43.777Z,4.8
2019-01-10T15:04:46.021Z,4.6
2019-01-10T15:09:48.284Z,4.5
2019-01-10T15:14:50.703Z,4.4
2019-01-10T15:19:52.908Z,4.3
2019-01-10T15:24:55.222Z,4.3
2019-01-10T15:29:57.550Z,4.3
2019-01-10T15:34:59.835Z,4.3
2019-01-10T15:40:02.063Z,4.2
2019-01-10T15:45:04.318Z,4.2
2019-01-10T15:50:06.682Z,4.1
2019-01-10T15:55:08.970Z,4.1
2019-01-10T16:00:11.213Z,4
2019-01-10T16:05:13.665Z,4
2019-01-10T16:10:15.854Z,3.9
2019-01-10T16:15:18.116Z,3.8
2019-01-10T16:20:20.512Z,3.7
2019-01-10T16:25:22.733Z,3.7
2019-01-10T16:30:25.098Z,3.6
2019-01-10T16:35:27.487Z,3.6
2019-01-10T16:40:30.829Z,3.6
2019-01-10T16:45:31.887Z,3.6
2019-01-10T16:50:34.158Z,3.5
2019-01-10T16:55:36.552Z,3.5
2019-01-10T17:00:38.757Z,3.5
2019-01-10T17:05:41.023Z,3.5
2019-01-10T17:10:43.394Z,3.5
2019-01-10T17:15:45.643Z,3.4
2019-01-10T17:20:47.942Z,3.4
2019-01-10T17:25:50.455Z,3.4
2019-01-10T17:30:52.614Z,3.4
2019-01-10T17:35:54.778Z,3.3
2019-01-10T17:40:57.165Z,3.3
2019-01-10T17:45:59.463Z,3.3
2019-01-10T17:51:01.688Z,3.2
2019-01-10T18:01:06.382Z,3.2
2019-01-10T18:06:08.580Z,3.2
2019-01-10T18:11:12.223Z,3.1
2019-01-10T18:16:13.402Z,3.1
2019-01-10T18:21:15.498Z,3.1
2019-01-10T18:26:17.759Z,3.1
2019-01-10T18:31:19.983Z,3.1
2019-01-10T18:36:22.414Z,3.1
2019-01-10T18:41:24.707Z,3
2019-01-10T18:46:26.954Z,3
2019-01-10T18:51:29.255Z,3
2019-01-10T18:56:31.601Z,3
2019-01-10T19:01:33.947Z,2.9
2019-01-10T19:06:36.158Z,2.9
2019-01-10T19:11:38.412Z,2.9
2019-01-10T19:16:42.218Z,2.9
2019-01-10T19:21:43.058Z,2.8
2019-01-10T19:26:45.317Z,2.8
2019-01-10T19:31:47.598Z,2.8
2019-01-10T19:36:55.732Z,2.8
2019-01-10T19:41:52.210Z,2.7
2019-01-10T19:46:55.795Z,2.7
2019-01-10T19:52:01.184Z,2.7
2019-01-10T19:56:58.952Z,2.7
2019-01-10T20:02:01.325Z,2.6
2019-01-10T20:07:03.732Z,2.6
2019-01-10T20:12:05.899Z,2.6
2019-01-10T20:17:08.350Z,2.6
2019-01-10T20:22:10.492Z,2.6
2019-01-10T20:27:12.883Z,2.5
2019-01-10T20:32:15.118Z,2.5
2019-01-10T20:37:17.446Z,2.5
2019-01-10T20:42:19.696Z,2.5
2019-01-10T20:47:22.020Z,2.5
2019-01-10T20:52:24.242Z,2.5
2019-01-10T20:57:26.686Z,2.5
2019-01-10T21:02:28.875Z,2.5
2019-01-10T21:07:31.310Z,2.4
2019-01-10T21:12:33.582Z,2.5
2019-01-10T21:17:37.189Z,2.5
2019-01-10T21:22:37.978Z,2.4
2019-01-10T21:27:40.492Z,2.4
2019-01-10T21:32:42.580Z,2.4
2019-01-10T21:37:44.950Z,2.4
2019-01-10T21:42:47.142Z,2.4
2019-01-10T21:47:49.501Z,2.4
2019-01-10T21:52:53.110Z,2.4
2019-01-10T21:57:54.112Z,2.3
2019-01-10T22:02:56.410Z,2.3
2019-01-10T22:07:58.705Z,2.3
2019-01-10T22:13:00.951Z,2.3
2019-01-10T22:18:03.256Z,2.4
2019-01-10T22:23:05.464Z,2.4
2019-01-10T22:28:07.757Z,2.3
2019-01-10T22:33:10.211Z,2.3
2019-01-10T22:38:12.403Z,2.4
2019-01-10T22:43:14.679Z,2.3
2019-01-10T22:48:17.159Z,2.3
2019-01-10T22:53:19.312Z,2.3
2019-01-10T22:58:21.586Z,2.3
2019-01-10T23:03:23.902Z,2.3
2019-01-10T23:08:26.267Z,2.3
2019-01-10T23:13:28.522Z,2.3
2019-01-10T23:18:30.810Z,2.4
2019-01-10T23:23:33.309Z,2.3
2019-01-10T23:28:35.523Z,2.4
2019-01-10T23:33:37.678Z,2.4
2019-01-10T23:38:39.887Z,2.3
2019-01-10T23:43:42.269Z,2.4
2019-01-10T23:48:44.520Z,2.4
2019-01-10T23:53:46.754Z,2.3
2019-01-10T23:58:49.246Z,2.3
