createdAt,value
2018-05-02T00:00:49.953Z,6.00
2018-05-02T00:03:19.257Z,6.00
2018-05-02T00:05:48.477Z,6.00
2018-05-02T00:08:17.794Z,6.00
2018-05-02T00:10:47.777Z,5.90
2018-05-02T00:13:17.064Z,5.90
2018-05-02T00:15:46.371Z,5.90
2018-05-02T00:18:20.683Z,5.90
2018-05-02T00:20:49.992Z,5.80
2018-05-02T00:23:19.205Z,5.70
2018-05-02T00:25:50.339Z,5.70
2018-05-02T00:28:19.545Z,5.70
2018-05-02T00:30:48.923Z,5.60
2018-05-02T00:33:20.111Z,5.60
2018-05-02T00:35:49.319Z,5.50
2018-05-02T00:38:18.670Z,5.50
2018-05-02T00:40:47.868Z,5.60
2018-05-02T00:43:17.055Z,5.60
2018-05-02T00:45:46.358Z,5.50
2018-05-02T00:48:20.684Z,5.50
2018-05-02T00:50:49.873Z,5.50
2018-05-02T00:53:19.093Z,5.60
2018-05-02T00:55:48.288Z,5.60
2018-05-02T00:58:17.554Z,5.70
2018-05-02T01:00:46.837Z,5.70
2018-05-02T01:03:17.513Z,5.80
2018-05-02T01:05:46.772Z,5.80
2018-05-02T01:08:16.118Z,5.80
2018-05-02T01:10:45.416Z,5.80
2018-05-02T01:13:14.599Z,5.80
2018-05-02T01:15:43.821Z,5.80
2018-05-02T01:18:12.974Z,5.80
2018-05-02T01:20:43.437Z,5.70
2018-05-02T01:23:12.733Z,5.70
2018-05-02T01:25:41.977Z,5.70
2018-05-02T01:28:14.556Z,5.70
2018-05-02T01:30:43.906Z,5.60
2018-05-02T01:33:13.121Z,5.60
2018-05-02T01:35:42.506Z,5.60
2018-05-02T01:38:11.761Z,5.60
2018-05-02T01:40:41.045Z,5.60
2018-05-02T01:43:10.325Z,5.60
2018-05-02T01:45:39.608Z,5.70
2018-05-02T01:48:14.464Z,5.70
2018-05-02T01:50:43.731Z,5.70
2018-05-02T01:53:12.932Z,5.80
2018-05-02T01:55:42.235Z,5.90
2018-05-02T01:58:11.407Z,5.90
2018-05-02T02:00:40.622Z,5.90
2018-05-02T02:03:09.925Z,5.90
2018-05-02T02:05:39.261Z,5.90
2018-05-02T02:08:08.568Z,6.00
2018-05-02T02:10:37.804Z,6.00
2018-05-02T02:13:07.052Z,6.00
2018-05-02T02:15:36.416Z,6.00
2018-05-02T02:18:05.791Z,6.00
2018-05-02T02:20:35.960Z,6.00
2018-05-02T02:23:05.337Z,6.00
2018-05-02T02:25:34.532Z,6.00
2018-05-02T02:28:03.956Z,6.00
2018-05-02T02:30:33.328Z,5.90
2018-05-02T02:33:03.273Z,5.90
2018-05-02T02:35:32.551Z,5.90
2018-05-02T02:38:01.868Z,5.90
2018-05-02T02:40:31.040Z,5.90
2018-05-02T02:43:00.273Z,5.90
2018-05-02T02:45:29.527Z,6.00
2018-05-02T02:47:59.456Z,6.10
2018-05-02T02:50:30.322Z,6.10
2018-05-02T02:52:59.719Z,6.10
2018-05-02T02:55:28.931Z,6.20
2018-05-02T02:57:58.145Z,6.20
2018-05-02T03:00:27.273Z,6.20
2018-05-02T03:02:56.496Z,6.20
2018-05-02T03:05:25.955Z,6.30
2018-05-02T03:07:55.178Z,6.30
2018-05-02T03:10:24.415Z,6.30
2018-05-02T03:12:53.644Z,6.40
2018-05-02T03:15:23.726Z,6.50
2018-05-02T03:17:52.923Z,6.50
2018-05-02T03:20:22.109Z,6.50
2018-05-02T03:22:51.315Z,6.50
2018-05-02T03:25:20.503Z,6.60
2018-05-02T03:27:49.922Z,6.60
2018-05-02T03:30:19.230Z,6.70
2018-05-02T03:32:48.528Z,6.70
2018-05-02T03:35:17.845Z,6.70
2018-05-02T03:37:47.123Z,6.80
2018-05-02T03:40:18.288Z,6.80
2018-05-02T03:42:47.565Z,6.90
2018-05-02T03:45:17.788Z,6.80
2018-05-02T03:47:47.099Z,6.80
2018-05-02T03:50:16.388Z,6.80
2018-05-02T03:52:45.641Z,6.80
2018-05-02T03:55:14.965Z,6.90
2018-05-02T03:57:44.204Z,6.90
2018-05-02T04:00:25.201Z,6.90
2018-05-02T04:03:06.174Z,6.90
2018-05-02T04:05:47.204Z,7.00
2018-05-02T04:08:16.407Z,7.00
2018-05-02T04:10:45.589Z,7.10
2018-05-02T04:13:14.831Z,7.00
2018-05-02T04:15:44.912Z,7.10
2018-05-02T04:18:14.224Z,7.10
2018-05-02T04:20:43.629Z,7.10
2018-05-02T04:23:14.216Z,7.10
2018-05-02T04:25:44.379Z,7.20
2018-05-02T04:28:13.713Z,7.30
2018-05-02T04:30:44.935Z,7.30
2018-05-02T04:33:14.200Z,7.40
2018-05-02T04:35:44.256Z,7.50
2018-05-02T04:38:19.469Z,7.50
2018-05-02T04:40:48.671Z,7.70
2018-05-02T04:43:17.961Z,7.70
2018-05-02T04:45:47.482Z,7.80
2018-05-02T04:48:16.685Z,7.90
2018-05-02T04:50:45.905Z,8.00
2018-05-02T04:53:18.592Z,8.00
2018-05-02T04:55:47.868Z,8.00
2018-05-02T04:58:17.177Z,8.00
2018-05-02T05:00:49.607Z,8.10
2018-05-02T05:03:18.852Z,8.10
2018-05-02T05:05:48.103Z,8.20
2018-05-02T05:08:17.332Z,8.30
2018-05-02T05:10:46.665Z,8.30
2018-05-02T05:13:16.645Z,8.40
2018-05-02T05:15:46.050Z,8.40
2018-05-02T05:18:15.447Z,8.50
2018-05-02T05:20:44.647Z,8.60
2018-05-02T05:23:14.068Z,8.60
2018-05-02T05:25:43.465Z,8.60
2018-05-02T05:28:12.807Z,8.70
2018-05-02T05:30:42.055Z,8.80
2018-05-02T05:33:11.376Z,8.80
2018-05-02T05:35:40.618Z,8.90
2018-05-02T05:38:10.604Z,9.10
2018-05-02T05:40:40.512Z,9.20
2018-05-02T05:43:10.612Z,9.30
2018-05-02T05:45:39.856Z,9.30
2018-05-02T05:48:09.086Z,9.30
2018-05-02T05:50:38.502Z,9.30
2018-05-02T05:53:07.744Z,9.30
2018-05-02T05:55:37.909Z,9.40
2018-05-02T05:58:07.148Z,9.40
2018-05-02T06:00:36.355Z,9.40
2018-05-02T06:03:05.544Z,9.60
2018-05-02T06:05:34.723Z,9.80
2018-05-02T06:08:03.926Z,10.00
2018-05-02T06:10:33.509Z,10.30
2018-05-02T06:13:02.731Z,10.40
2018-05-02T06:15:31.907Z,10.60
2018-05-02T06:18:01.168Z,10.70
2018-05-02T06:20:31.077Z,10.90
2018-05-02T06:23:01.144Z,10.90
2018-05-02T06:25:30.383Z,11.10
2018-05-02T06:28:00.569Z,11.20
2018-05-02T06:30:29.789Z,11.10
2018-05-02T06:32:59.175Z,11.20
2018-05-02T06:35:28.406Z,11.10
2018-05-02T06:37:58.561Z,11.00
2018-05-02T06:40:27.764Z,11.00
2018-05-02T06:42:56.994Z,10.90
2018-05-02T06:45:26.189Z,10.80
2018-05-02T06:47:55.396Z,10.80
2018-05-02T06:50:24.589Z,10.90
2018-05-02T06:52:55.431Z,11.10
2018-05-02T06:55:24.706Z,11.30
2018-05-02T06:57:53.978Z,11.50
2018-05-02T07:00:23.224Z,11.80
2018-05-02T07:02:52.432Z,12.10
2018-05-02T07:05:21.738Z,12.40
2018-05-02T07:07:51.750Z,13.00
2018-05-02T07:10:20.943Z,13.00
2018-05-02T07:12:50.451Z,13.40
2018-05-02T07:15:19.697Z,13.70
2018-05-02T07:17:48.855Z,14.00
2018-05-02T07:20:18.070Z,14.30
2018-05-02T07:22:47.304Z,14.40
2018-05-02T07:25:16.506Z,14.40
2018-05-02T07:27:45.687Z,14.20
2018-05-02T07:30:14.903Z,14.00
2018-05-02T07:32:44.286Z,13.90
2018-05-02T07:35:14.148Z,14.00
2018-05-02T07:37:43.391Z,14.00
2018-05-02T07:40:12.625Z,14.20
2018-05-02T07:42:41.856Z,14.40
2018-05-02T07:45:11.088Z,14.80
2018-05-02T07:47:41.200Z,15.00
2018-05-02T07:50:10.752Z,15.00
2018-05-02T07:52:39.966Z,15.10
2018-05-02T07:55:09.179Z,15.30
2018-05-02T07:57:38.468Z,15.30
2018-05-02T08:00:07.951Z,15.40
2018-05-02T08:02:37.251Z,15.30
2018-05-02T08:05:06.721Z,15.30
2018-05-02T08:07:36.895Z,14.50
2018-05-02T08:10:06.061Z,14.50
2018-05-02T08:12:35.445Z,14.30
2018-05-02T08:15:04.729Z,14.30
2018-05-02T08:17:34.746Z,14.70
2018-05-02T08:20:04.714Z,14.90
2018-05-02T08:22:34.215Z,14.90
2018-05-02T08:25:03.401Z,15.30
2018-05-02T08:27:32.720Z,15.60
2018-05-02T08:30:02.017Z,16.10
2018-05-02T08:32:31.214Z,16.50
2018-05-02T08:35:00.496Z,16.80
2018-05-02T08:37:29.704Z,17.20
2018-05-02T08:39:58.996Z,17.60
2018-05-02T08:42:28.216Z,17.60
2018-05-02T08:44:57.445Z,17.40
2018-05-02T08:47:26.584Z,17.00
2018-05-02T08:49:55.931Z,17.00
2018-05-02T08:52:25.123Z,17.20
2018-05-02T08:54:54.380Z,17.60
2018-05-02T08:57:24.410Z,17.70
2018-05-02T08:59:53.818Z,17.70
2018-05-02T09:02:23.063Z,17.20
2018-05-02T09:04:53.045Z,17.60
2018-05-02T09:07:22.257Z,17.60
2018-05-02T09:09:51.440Z,17.60
2018-05-02T09:12:20.694Z,17.60
2018-05-02T09:14:49.921Z,18.00
2018-05-02T09:17:19.201Z,18.50
2018-05-02T09:19:48.503Z,18.70
2018-05-02T09:22:18.032Z,18.70
2018-05-02T09:24:47.329Z,18.70
2018-05-02T09:27:16.520Z,18.50
2018-05-02T09:29:45.745Z,18.30
2018-05-02T09:32:14.975Z,18.20
2018-05-02T09:34:44.940Z,18.30
2018-05-02T09:37:14.167Z,18.30
2018-05-02T09:39:43.472Z,18.70
2018-05-02T09:42:12.769Z,18.90
2018-05-02T09:44:42.040Z,19.30
2018-05-02T09:47:11.279Z,19.60
2018-05-02T09:49:40.441Z,19.90
2018-05-02T09:52:09.901Z,20.00
2018-05-02T09:54:39.069Z,20.10
2018-05-02T09:57:08.437Z,20.20
2018-05-02T09:59:37.657Z,20.00
2018-05-02T10:02:06.875Z,19.40
2018-05-02T10:04:36.840Z,19.30
2018-05-02T10:07:06.109Z,19.30
2018-05-02T10:09:36.168Z,19.60
2018-05-02T10:12:05.376Z,19.60
2018-05-02T10:14:34.658Z,19.30
2018-05-02T10:17:03.971Z,19.20
2018-05-02T10:19:33.139Z,19.10
2018-05-02T10:22:02.307Z,19.20
2018-05-02T10:24:32.381Z,19.40
2018-05-02T10:27:01.707Z,19.40
2018-05-02T10:29:30.877Z,19.40
2018-05-02T10:32:00.151Z,19.40
2018-05-02T10:34:29.331Z,19.40
2018-05-02T10:36:59.585Z,19.40
2018-05-02T10:39:29.720Z,19.20
2018-05-02T10:41:59.254Z,19.20
2018-05-02T10:44:29.035Z,19.10
2018-05-02T10:46:58.535Z,18.90
2018-05-02T10:49:27.956Z,19.10
2018-05-02T10:51:57.133Z,19.40
2018-05-02T10:54:26.326Z,19.20
2018-05-02T10:56:55.648Z,19.30
2018-05-02T10:59:25.666Z,19.60
2018-05-02T11:01:54.863Z,19.60
2018-05-02T11:04:24.151Z,19.80
2018-05-02T11:06:53.373Z,19.60
2018-05-02T11:09:22.644Z,19.80
2018-05-02T11:11:51.857Z,20.20
2018-05-02T11:14:21.082Z,20.20
2018-05-02T11:16:51.069Z,19.70
2018-05-02T11:19:20.357Z,19.70
2018-05-02T11:21:49.866Z,19.70
2018-05-02T11:24:19.257Z,20.00
2018-05-02T11:26:49.410Z,20.30
2018-05-02T11:29:18.596Z,20.00
2018-05-02T11:31:47.781Z,20.00
2018-05-02T11:34:17.392Z,20.00
2018-05-02T11:36:46.629Z,19.90
2018-05-02T11:39:16.628Z,19.80
2018-05-02T11:41:45.916Z,19.80
2018-05-02T11:44:15.314Z,20.20
2018-05-02T11:46:44.471Z,20.60
2018-05-02T11:49:13.897Z,21.20
2018-05-02T11:51:43.250Z,21.80
2018-05-02T11:54:12.390Z,21.90
2018-05-02T11:56:41.652Z,21.70
2018-05-02T11:59:10.908Z,21.60
2018-05-02T12:01:40.095Z,21.50
2018-05-02T12:04:09.412Z,21.30
2018-05-02T12:06:38.617Z,21.40
2018-05-02T12:09:07.892Z,21.60
2018-05-02T12:11:37.129Z,21.70
2018-05-02T12:14:06.435Z,21.50
2018-05-02T12:16:35.633Z,21.50
2018-05-02T12:19:05.001Z,21.70
2018-05-02T12:21:34.383Z,22.20
2018-05-02T12:24:03.556Z,22.50
2018-05-02T12:26:32.742Z,23.00
2018-05-02T12:29:01.954Z,23.00
2018-05-02T12:31:32.013Z,22.90
2018-05-02T12:34:01.318Z,22.90
2018-05-02T12:36:30.750Z,22.40
2018-05-02T12:39:00.123Z,22.20
2018-05-02T12:41:29.423Z,21.90
2018-05-02T12:43:58.697Z,21.40
2018-05-02T12:46:27.894Z,21.40
2018-05-02T12:48:57.060Z,21.50
2018-05-02T12:51:27.028Z,22.00
2018-05-02T12:53:56.185Z,22.00
2018-05-02T12:56:25.528Z,22.40
2018-05-02T12:58:54.865Z,22.90
2018-05-02T13:01:24.118Z,23.10
2018-05-02T13:03:53.337Z,23.00
2018-05-02T13:06:22.534Z,22.70
2018-05-02T13:08:51.707Z,22.70
2018-05-02T13:11:20.901Z,22.80
2018-05-02T13:13:50.099Z,23.20
2018-05-02T13:16:19.322Z,23.30
2018-05-02T13:18:48.485Z,22.90
2018-05-02T13:21:17.917Z,22.60
2018-05-02T13:23:47.426Z,22.90
2018-05-02T13:26:16.714Z,22.90
2018-05-02T13:28:45.895Z,22.60
2018-05-02T13:31:15.219Z,22.50
2018-05-02T13:33:44.417Z,22.60
2018-05-02T13:36:13.613Z,22.90
2018-05-02T13:38:43.021Z,23.40
2018-05-02T13:41:12.208Z,23.40
2018-05-02T13:43:41.453Z,23.00
2018-05-02T13:46:11.413Z,23.20
2018-05-02T13:48:40.660Z,23.20
2018-05-02T13:51:10.744Z,23.00
2018-05-02T13:53:40.057Z,23.00
2018-05-02T13:56:09.259Z,22.20
2018-05-02T13:58:38.644Z,21.60
2018-05-02T14:01:07.935Z,21.50
2018-05-02T14:03:37.248Z,21.60
2018-05-02T14:06:06.446Z,21.90
2018-05-02T14:08:35.655Z,22.40
2018-05-02T14:11:04.859Z,22.90
2018-05-02T14:13:34.040Z,23.20
2018-05-02T14:16:03.325Z,23.50
2018-05-02T14:18:32.530Z,23.40
2018-05-02T14:21:01.809Z,22.80
2018-05-02T14:23:31.118Z,22.20
2018-05-02T14:26:00.541Z,21.80
2018-05-02T14:28:29.731Z,21.50
2018-05-02T14:30:59.044Z,21.50
2018-05-02T14:33:28.446Z,21.30
2018-05-02T14:35:57.649Z,21.30
2018-05-02T14:38:26.913Z,21.50
2018-05-02T14:40:56.225Z,21.90
2018-05-02T14:43:25.645Z,22.20
2018-05-02T14:45:54.817Z,22.50
2018-05-02T14:48:23.972Z,22.70
2018-05-02T14:50:54.077Z,22.90
2018-05-02T14:53:23.275Z,22.90
2018-05-02T14:55:52.470Z,22.90
2018-05-02T14:58:21.912Z,23.10
2018-05-02T15:00:51.964Z,23.00
2018-05-02T15:03:21.196Z,23.00
2018-05-02T15:05:50.432Z,23.20
2018-05-02T15:08:19.679Z,23.40
2018-05-02T15:10:48.943Z,23.40
2018-05-02T15:13:18.140Z,23.40
2018-05-02T15:15:47.691Z,23.40
2018-05-02T15:18:16.893Z,23.30
2018-05-02T15:20:46.173Z,23.10
2018-05-02T15:23:15.472Z,23.30
2018-05-02T15:25:44.668Z,23.40
2018-05-02T15:28:13.853Z,23.30
2018-05-02T15:30:43.040Z,23.10
2018-05-02T15:33:12.380Z,22.80
2018-05-02T15:35:41.522Z,22.80
2018-05-02T15:38:10.751Z,22.70
2018-05-02T15:40:40.013Z,22.70
2018-05-02T15:43:10.280Z,22.80
2018-05-02T15:45:39.581Z,22.80
2018-05-02T15:48:08.789Z,22.80
2018-05-02T15:50:37.978Z,22.70
2018-05-02T15:53:07.382Z,22.60
2018-05-02T15:55:36.680Z,22.50
2018-05-02T15:58:06.039Z,22.50
2018-05-02T16:00:35.120Z,22.50
2018-05-02T16:03:04.319Z,22.70
2018-05-02T16:05:33.623Z,22.70
2018-05-02T16:08:02.773Z,22.40
2018-05-02T16:10:32.073Z,22.30
2018-05-02T16:13:01.370Z,22.20
2018-05-02T16:15:30.670Z,22.50
2018-05-02T16:17:59.938Z,22.90
2018-05-02T16:20:29.097Z,23.40
2018-05-02T16:22:58.417Z,23.70
2018-05-02T16:25:28.588Z,23.90
2018-05-02T16:27:57.815Z,23.90
2018-05-02T16:30:27.912Z,23.20
2018-05-02T16:32:57.206Z,23.20
2018-05-02T16:35:26.404Z,22.60
2018-05-02T16:37:55.567Z,22.40
2018-05-02T16:40:24.740Z,22.20
2018-05-02T16:42:54.109Z,22.20
2018-05-02T16:45:23.403Z,22.20
2018-05-02T16:47:52.809Z,22.10
2018-05-02T16:50:22.104Z,22.00
2018-05-02T16:52:51.303Z,21.90
2018-05-02T16:55:20.638Z,21.70
2018-05-02T16:57:49.834Z,21.60
2018-05-02T17:00:19.098Z,21.50
2018-05-02T17:02:48.367Z,21.40
2018-05-02T17:05:17.639Z,21.50
2018-05-02T17:07:46.851Z,21.50
2018-05-02T17:10:16.816Z,21.60
2018-05-02T17:12:45.989Z,21.60
2018-05-02T17:15:15.307Z,21.30
2018-05-02T17:17:44.560Z,21.00
2018-05-02T17:20:13.783Z,20.60
2018-05-02T17:22:43.211Z,20.30
2018-05-02T17:25:12.614Z,20.10
2018-05-02T17:27:41.799Z,19.90
2018-05-02T17:30:11.287Z,19.70
2018-05-02T17:32:40.718Z,19.50
2018-05-02T17:35:10.027Z,19.40
2018-05-02T17:37:39.213Z,19.20
2018-05-02T17:40:08.452Z,19.10
2018-05-02T17:42:37.819Z,18.90
2018-05-02T17:45:07.055Z,18.80
2018-05-02T17:47:36.419Z,18.70
2018-05-02T17:50:05.619Z,18.70
2018-05-02T17:52:37.272Z,18.70
2018-05-02T17:55:06.468Z,18.60
2018-05-02T17:57:35.735Z,18.60
2018-05-02T18:00:05.794Z,18.50
2018-05-02T18:02:34.989Z,18.50
2018-05-02T18:05:04.288Z,18.50
2018-05-02T18:07:33.686Z,18.40
2018-05-02T18:10:02.900Z,18.40
2018-05-02T18:12:33.212Z,18.30
2018-05-02T18:15:02.454Z,18.30
2018-05-02T18:17:31.808Z,18.20
2018-05-02T18:20:01.108Z,18.10
2018-05-02T18:22:30.404Z,18.00
2018-05-02T18:24:59.617Z,18.00
2018-05-02T18:27:28.904Z,17.90
2018-05-02T18:29:58.094Z,17.80
2018-05-02T18:32:30.777Z,17.70
2018-05-02T18:35:01.020Z,17.60
2018-05-02T18:37:30.565Z,17.50
2018-05-02T18:39:59.880Z,17.40
2018-05-02T18:42:29.129Z,17.40
2018-05-02T18:44:58.437Z,17.30
2018-05-02T18:47:27.811Z,17.20
2018-05-02T18:49:57.040Z,17.20
2018-05-02T18:52:26.351Z,17.10
2018-05-02T18:54:56.298Z,17.00
2018-05-02T18:57:25.604Z,17.00
2018-05-02T18:59:54.926Z,16.90
2018-05-02T19:02:24.374Z,17.00
2018-05-02T19:04:53.905Z,17.00
2018-05-02T19:07:24.092Z,17.00
2018-05-02T19:09:53.643Z,17.00
2018-05-02T19:12:23.150Z,16.90
2018-05-02T19:14:52.582Z,16.90
2018-05-02T19:17:25.997Z,16.80
2018-05-02T19:20:08.257Z,16.80
2018-05-02T19:22:37.600Z,16.70
2018-05-02T19:25:16.086Z,16.70
2018-05-02T19:27:45.519Z,16.60
2018-05-02T19:30:21.058Z,16.60
2018-05-02T19:32:55.805Z,16.50
2018-05-02T19:35:25.066Z,16.50
2018-05-02T19:37:55.045Z,16.30
2018-05-02T19:40:29.823Z,16.30
2018-05-02T19:43:05.475Z,16.30
2018-05-02T19:45:34.743Z,16.30
2018-05-02T19:48:04.013Z,16.30
2018-05-02T19:50:34.025Z,16.20
2018-05-02T19:53:03.305Z,16.20
2018-05-02T19:55:32.539Z,16.20
2018-05-02T19:58:01.817Z,16.10
2018-05-02T20:00:37.554Z,16.10
2018-05-02T20:03:07.656Z,16.10
2018-05-02T20:05:44.679Z,16.10
2018-05-02T20:08:19.367Z,16.10
2018-05-02T20:10:54.144Z,16.00
2018-05-02T20:13:29.672Z,15.90
2018-05-02T20:15:58.914Z,15.90
2018-05-02T20:18:28.115Z,15.80
2018-05-02T20:20:58.120Z,15.70
2018-05-02T20:23:27.462Z,15.70
2018-05-02T20:25:56.832Z,15.70
2018-05-02T20:28:26.146Z,15.60
2018-05-02T20:30:55.428Z,15.60
2018-05-02T20:33:24.675Z,15.60
2018-05-02T20:35:53.953Z,15.60
2018-05-02T20:38:23.250Z,15.50
2018-05-02T20:40:53.982Z,15.50
2018-05-02T20:43:23.436Z,15.50
2018-05-02T20:45:52.677Z,15.40
2018-05-02T20:48:21.914Z,15.40
2018-05-02T20:50:51.109Z,15.40
2018-05-02T20:53:21.084Z,15.40
2018-05-02T20:55:50.299Z,15.40
2018-05-02T20:58:19.767Z,15.40
2018-05-02T21:00:48.967Z,15.30
2018-05-02T21:03:18.160Z,15.30
2018-05-02T21:05:47.490Z,15.30
2018-05-02T21:08:16.792Z,15.20
2018-05-02T21:10:46.095Z,15.20
2018-05-02T21:13:15.392Z,15.20
2018-05-02T21:15:44.701Z,15.10
2018-05-02T21:18:13.948Z,15.10
2018-05-02T21:20:43.397Z,15.00
2018-05-02T21:23:12.659Z,15.00
2018-05-02T21:25:41.848Z,14.90
2018-05-02T21:28:11.802Z,14.80
2018-05-02T21:30:41.017Z,14.70
2018-05-02T21:33:10.305Z,14.70
2018-05-02T21:35:39.605Z,14.60
2018-05-02T21:38:08.807Z,14.60
2018-05-02T21:40:38.148Z,14.50
2018-05-02T21:43:07.403Z,14.50
2018-05-02T21:45:37.095Z,14.40
2018-05-02T21:48:06.421Z,14.40
2018-05-02T21:50:35.718Z,14.40
2018-05-02T21:53:04.991Z,14.40
2018-05-02T21:55:34.415Z,14.30
2018-05-02T21:58:03.637Z,14.30
2018-05-02T22:00:32.908Z,14.20
2018-05-02T22:03:02.110Z,14.20
2018-05-02T22:05:31.516Z,14.20
2018-05-02T22:08:00.720Z,14.20
2018-05-02T22:10:29.911Z,14.20
2018-05-02T22:12:59.177Z,14.10
2018-05-02T22:15:28.622Z,14.10
2018-05-02T22:17:57.843Z,14.00
2018-05-02T22:20:27.057Z,14.00
2018-05-02T22:22:56.990Z,13.80
2018-05-02T22:25:26.189Z,13.80
2018-05-02T22:27:56.140Z,13.80
2018-05-02T22:30:25.373Z,13.80
2018-05-02T22:32:55.455Z,13.70
2018-05-02T22:35:24.644Z,13.70
2018-05-02T22:37:53.952Z,13.70
2018-05-02T22:40:23.112Z,13.70
2018-05-02T22:42:53.166Z,13.60
2018-05-02T22:45:22.356Z,13.60
2018-05-02T22:47:51.721Z,13.60
2018-05-02T22:50:21.712Z,13.60
2018-05-02T22:52:51.257Z,13.60
2018-05-02T22:55:20.440Z,13.60
2018-05-02T22:57:50.460Z,13.60
2018-05-02T23:00:19.640Z,13.50
2018-05-02T23:02:48.837Z,13.50
2018-05-02T23:05:18.102Z,13.50
2018-05-02T23:07:47.304Z,13.60
2018-05-02T23:10:16.704Z,13.60
2018-05-02T23:12:46.000Z,13.70
2018-05-02T23:15:15.203Z,13.70
2018-05-02T23:17:44.505Z,13.80
2018-05-02T23:20:13.694Z,13.80
2018-05-02T23:22:42.903Z,13.80
2018-05-02T23:25:12.193Z,13.80
2018-05-02T23:27:41.407Z,13.80
2018-05-02T23:30:10.605Z,13.80
2018-05-02T23:32:39.900Z,13.70
2018-05-02T23:35:09.280Z,13.70
2018-05-02T23:37:38.597Z,13.70
2018-05-02T23:40:07.828Z,13.70
2018-05-02T23:42:37.091Z,13.70
2018-05-02T23:45:06.314Z,13.70
2018-05-02T23:47:35.690Z,13.70
2018-05-02T23:50:04.992Z,13.70
2018-05-02T23:52:34.493Z,13.70
2018-05-02T23:55:03.678Z,13.70
2018-05-02T23:57:33.094Z,13.70
