createdAt,value
2022-12-20T00:01:32.197Z,11.00
2022-12-20T00:04:05.564Z,11.10
2022-12-20T00:06:35.689Z,11.00
2022-12-20T00:09:06.598Z,11.00
2022-12-20T00:11:35.358Z,11.00
2022-12-20T00:14:03.494Z,11.00
2022-12-20T00:16:31.844Z,11.00
2022-12-20T00:19:02.774Z,11.10
2022-12-20T00:21:31.536Z,11.00
2022-12-20T00:24:00.194Z,11.10
2022-12-20T00:26:29.957Z,11.10
2022-12-20T00:28:58.354Z,11.10
2022-12-20T00:31:28.005Z,11.30
2022-12-20T00:33:57.678Z,11.30
2022-12-20T00:36:29.125Z,11.20
2022-12-20T00:38:59.544Z,11.30
2022-12-20T00:41:29.720Z,11.30
2022-12-20T00:43:57.899Z,11.20
2022-12-20T00:46:26.798Z,11.30
2022-12-20T00:48:55.639Z,11.30
2022-12-20T00:51:27.753Z,11.30
2022-12-20T00:53:56.427Z,11.20
2022-12-20T00:56:26.006Z,11.20
2022-12-20T00:58:54.709Z,11.30
2022-12-20T01:01:25.101Z,11.30
2022-12-20T01:03:54.285Z,11.30
2022-12-20T01:06:23.863Z,11.30
2022-12-20T01:08:54.202Z,11.20
2022-12-20T01:11:23.798Z,11.30
2022-12-20T01:13:54.318Z,11.30
2022-12-20T01:16:25.159Z,11.30
2022-12-20T01:18:54.123Z,11.20
2022-12-20T01:21:28.131Z,11.10
2022-12-20T01:23:58.226Z,11.10
2022-12-20T01:26:28.634Z,11.10
2022-12-20T01:28:59.271Z,11.00
2022-12-20T01:31:28.451Z,10.90
2022-12-20T01:33:57.384Z,10.90
2022-12-20T01:36:28.863Z,10.80
2022-12-20T01:38:59.637Z,10.80
2022-12-20T01:41:29.068Z,10.70
2022-12-20T01:43:58.853Z,10.70
2022-12-20T01:46:28.955Z,10.70
2022-12-20T01:49:02.503Z,10.60
2022-12-20T01:51:33.230Z,10.60
2022-12-20T01:54:08.897Z,10.60
2022-12-20T01:56:38.185Z,10.60
2022-12-20T01:59:06.327Z,10.60
2022-12-20T02:01:35.583Z,10.50
2022-12-20T02:04:04.100Z,10.60
2022-12-20T02:06:32.332Z,10.50
2022-12-20T02:09:04.708Z,10.60
2022-12-20T02:11:50.263Z,10.60
2022-12-20T02:14:33.216Z,10.50
2022-12-20T02:17:11.111Z,10.60
2022-12-20T02:20:12.948Z,10.60
2022-12-20T02:23:02.180Z,10.60
2022-12-20T02:25:47.441Z,10.60
2022-12-20T02:28:33.305Z,10.60
2022-12-20T02:31:10.751Z,10.60
2022-12-20T02:33:40.373Z,10.50
2022-12-20T02:36:08.903Z,10.60
2022-12-20T02:38:38.952Z,10.60
2022-12-20T02:41:12.563Z,10.50
2022-12-20T02:44:02.180Z,10.50
2022-12-20T02:46:33.316Z,10.50
2022-12-20T02:49:04.500Z,10.50
2022-12-20T02:51:34.366Z,10.50
2022-12-20T02:54:03.479Z,10.50
2022-12-20T02:56:36.660Z,10.60
2022-12-20T02:59:10.604Z,10.60
2022-12-20T03:01:46.002Z,10.60
2022-12-20T03:04:15.494Z,10.60
2022-12-20T03:06:57.965Z,10.60
2022-12-20T03:09:25.943Z,10.50
2022-12-20T03:11:54.375Z,10.50
2022-12-20T03:14:22.637Z,10.50
2022-12-20T03:16:52.194Z,10.50
2022-12-20T03:19:20.451Z,10.60
2022-12-20T03:21:48.618Z,10.60
2022-12-20T03:24:16.970Z,10.60
2022-12-20T03:26:45.303Z,10.50
2022-12-20T03:29:13.222Z,10.50
2022-12-20T03:31:41.296Z,10.50
2022-12-20T03:34:10.729Z,10.50
2022-12-20T03:36:38.937Z,10.50
2022-12-20T03:39:07.030Z,10.60
2022-12-20T03:41:35.353Z,10.60
2022-12-20T03:44:03.416Z,10.60
2022-12-20T03:46:31.489Z,10.70
2022-12-20T03:49:00.536Z,10.70
2022-12-20T03:51:30.008Z,10.70
2022-12-20T03:53:58.085Z,10.70
2022-12-20T03:56:26.144Z,10.80
2022-12-20T03:58:54.221Z,10.70
2022-12-20T04:01:25.457Z,10.80
2022-12-20T04:03:54.347Z,10.90
2022-12-20T04:06:23.884Z,11.00
2022-12-20T04:08:53.353Z,10.90
2022-12-20T04:11:21.604Z,10.90
2022-12-20T04:13:51.799Z,11.00
2022-12-20T04:16:21.208Z,11.10
2022-12-20T04:18:49.338Z,11.10
2022-12-20T04:21:22.605Z,11.10
2022-12-20T04:23:51.048Z,11.10
2022-12-20T04:26:20.817Z,11.10
2022-12-20T04:28:49.145Z,11.20
2022-12-20T04:31:23.287Z,11.20
2022-12-20T04:33:52.637Z,11.20
2022-12-20T04:36:21.228Z,11.20
2022-12-20T04:38:49.261Z,11.20
2022-12-20T04:41:23.087Z,11.20
2022-12-20T04:43:53.724Z,11.20
2022-12-20T04:46:22.530Z,11.20
2022-12-20T04:48:59.568Z,11.30
2022-12-20T04:51:29.142Z,11.20
2022-12-20T04:53:56.680Z,11.20
2022-12-20T04:56:28.647Z,11.10
2022-12-20T04:58:59.689Z,11.10
2022-12-20T05:01:28.104Z,11.00
2022-12-20T05:03:56.533Z,11.00
2022-12-20T05:06:24.647Z,11.00
2022-12-20T05:08:52.721Z,11.00
2022-12-20T05:11:20.756Z,11.00
2022-12-20T05:13:48.951Z,11.00
2022-12-20T05:16:18.502Z,11.00
2022-12-20T05:18:49.280Z,11.10
2022-12-20T05:21:35.787Z,11.10
2022-12-20T05:24:21.638Z,11.10
2022-12-20T05:26:49.744Z,11.10
2022-12-20T05:29:17.876Z,11.10
2022-12-20T05:31:47.492Z,11.10
2022-12-20T05:34:16.883Z,11.10
2022-12-20T05:36:45.243Z,11.10
2022-12-20T05:39:13.651Z,11.00
2022-12-20T05:41:41.769Z,11.00
2022-12-20T05:44:09.982Z,10.90
2022-12-20T05:46:38.208Z,10.90
2022-12-20T05:49:08.113Z,10.90
2022-12-20T05:51:36.489Z,11.00
2022-12-20T05:54:04.781Z,11.00
2022-12-20T05:56:32.884Z,11.00
2022-12-20T05:59:00.963Z,11.00
2022-12-20T06:01:29.172Z,11.10
2022-12-20T06:03:57.759Z,11.10
2022-12-20T06:06:27.374Z,11.10
2022-12-20T06:08:56.227Z,11.10
2022-12-20T06:11:29.649Z,11.20
2022-12-20T06:13:59.214Z,11.20
2022-12-20T06:16:27.817Z,11.20
2022-12-20T06:18:56.395Z,11.20
2022-12-20T06:21:24.516Z,11.30
2022-12-20T06:23:53.898Z,11.30
2022-12-20T06:26:23.278Z,11.40
2022-12-20T06:28:54.643Z,11.40
2022-12-20T06:31:22.822Z,11.40
2022-12-20T06:33:50.849Z,11.40
2022-12-20T06:36:18.941Z,11.50
2022-12-20T06:38:47.097Z,11.50
2022-12-20T06:41:16.625Z,11.40
2022-12-20T06:43:44.709Z,11.40
2022-12-20T06:46:12.870Z,11.50
2022-12-20T06:48:41.083Z,11.60
2022-12-20T06:51:09.220Z,11.60
2022-12-20T06:53:37.306Z,11.70
2022-12-20T06:56:06.014Z,11.70
2022-12-20T06:58:35.468Z,11.80
2022-12-20T07:01:03.621Z,11.80
2022-12-20T07:03:31.879Z,11.70
2022-12-20T07:06:00.048Z,11.90
2022-12-20T07:08:28.244Z,11.80
2022-12-20T07:10:56.944Z,11.80
2022-12-20T07:13:25.001Z,11.80
2022-12-20T07:16:00.429Z,11.90
2022-12-20T07:18:28.596Z,11.80
2022-12-20T07:21:01.124Z,11.90
2022-12-20T07:23:29.595Z,11.80
2022-12-20T07:25:59.224Z,11.80
2022-12-20T07:28:28.731Z,11.80
2022-12-20T07:31:01.233Z,11.90
2022-12-20T07:33:31.024Z,11.90
2022-12-20T07:36:02.254Z,11.80
2022-12-20T07:38:30.882Z,11.90
2022-12-20T07:40:58.933Z,11.80
2022-12-20T07:43:26.988Z,11.90
2022-12-20T07:45:56.929Z,11.90
2022-12-20T07:48:25.664Z,11.90
2022-12-20T07:51:00.316Z,12.00
2022-12-20T07:53:30.139Z,12.00
2022-12-20T07:55:59.964Z,11.90
2022-12-20T07:58:29.032Z,12.00
2022-12-20T08:00:58.196Z,12.00
2022-12-20T08:03:32.650Z,11.90
2022-12-20T08:06:05.181Z,11.90
2022-12-20T08:08:34.707Z,11.80
2022-12-20T08:11:03.496Z,11.80
2022-12-20T08:13:33.351Z,11.80
2022-12-20T08:16:01.839Z,11.70
2022-12-20T08:18:29.895Z,11.70
2022-12-20T08:20:57.945Z,11.80
2022-12-20T08:23:27.560Z,11.70
2022-12-20T08:25:55.692Z,11.80
2022-12-20T08:28:24.073Z,11.80
2022-12-20T08:30:52.249Z,11.80
2022-12-20T08:33:20.725Z,11.80
2022-12-20T08:35:48.828Z,11.90
2022-12-20T08:38:16.960Z,11.90
2022-12-20T08:40:46.376Z,11.90
2022-12-20T08:43:14.528Z,11.90
2022-12-20T08:45:42.612Z,11.80
2022-12-20T08:48:10.799Z,11.80
2022-12-20T08:50:38.833Z,11.80
2022-12-20T08:53:06.881Z,11.70
2022-12-20T08:55:34.997Z,11.60
2022-12-20T08:58:04.529Z,11.60
2022-12-20T09:00:32.597Z,11.60
2022-12-20T09:03:00.842Z,11.50
2022-12-20T09:05:29.178Z,11.50
2022-12-20T09:07:57.283Z,11.50
2022-12-20T09:10:25.557Z,11.50
2022-12-20T09:12:53.730Z,11.40
2022-12-20T09:15:23.172Z,11.40
2022-12-20T09:17:51.214Z,11.40
2022-12-20T09:20:19.313Z,11.30
2022-12-20T09:22:47.313Z,11.30
2022-12-20T09:25:15.528Z,11.20
2022-12-20T09:27:43.632Z,11.20
2022-12-20T09:30:12.178Z,11.10
2022-12-20T09:32:41.603Z,11.10
2022-12-20T09:35:10.276Z,11.10
2022-12-20T09:37:38.451Z,11.10
2022-12-20T09:40:08.252Z,11.10
2022-12-20T09:42:37.288Z,11.10
2022-12-20T09:45:08.684Z,11.10
2022-12-20T09:47:39.220Z,11.10
2022-12-20T09:50:17.286Z,11.10
2022-12-20T09:53:11.120Z,11.00
2022-12-20T09:55:48.234Z,11.00
2022-12-20T09:58:38.795Z,11.00
2022-12-20T10:01:22.956Z,11.10
2022-12-20T10:03:54.303Z,11.10
2022-12-20T10:06:33.456Z,11.10
2022-12-20T10:09:04.313Z,11.10
2022-12-20T10:12:00.912Z,11.10
2022-12-20T10:14:49.163Z,11.10
2022-12-20T10:17:32.354Z,11.10
2022-12-20T10:20:21.063Z,11.10
2022-12-20T10:22:58.632Z,11.10
2022-12-20T10:25:32.117Z,11.10
2022-12-20T10:28:03.827Z,11.10
2022-12-20T10:30:35.014Z,11.10
2022-12-20T10:33:03.467Z,11.10
2022-12-20T10:35:35.052Z,11.10
2022-12-20T10:38:08.358Z,11.10
2022-12-20T10:41:18.589Z,11.10
2022-12-20T10:43:29.067Z,11.10
2022-12-20T10:46:01.040Z,11.10
2022-12-20T10:48:34.291Z,11.20
2022-12-20T10:51:06.215Z,11.20
2022-12-20T10:53:39.515Z,11.20
2022-12-20T10:56:18.648Z,11.10
2022-12-20T10:58:54.534Z,11.10
2022-12-20T11:01:25.364Z,11.10
2022-12-20T11:03:57.168Z,11.10
2022-12-20T11:06:28.627Z,11.10
2022-12-20T11:09:23.608Z,11.10
2022-12-20T11:12:02.682Z,11.10
2022-12-20T11:14:38.777Z,11.20
2022-12-20T11:17:22.822Z,11.20
2022-12-20T11:20:05.327Z,11.20
2022-12-20T11:22:46.205Z,11.20
2022-12-20T11:25:40.584Z,11.20
2022-12-20T11:28:49.872Z,11.20
2022-12-20T11:31:24.874Z,11.20
2022-12-20T11:34:12.222Z,11.30
2022-12-20T11:37:04.758Z,11.20
2022-12-20T11:39:41.610Z,11.20
2022-12-20T11:42:22.532Z,11.30
2022-12-20T11:45:14.917Z,11.30
2022-12-20T11:48:04.763Z,11.20
2022-12-20T11:50:45.897Z,11.20
2022-12-20T11:53:21.568Z,11.30
2022-12-20T11:55:53.578Z,11.30
2022-12-20T11:58:27.708Z,11.20
2022-12-20T12:01:01.276Z,11.20
2022-12-20T12:03:34.828Z,11.30
2022-12-20T12:06:07.063Z,11.30
2022-12-20T12:08:42.054Z,11.30
2022-12-20T12:11:55.614Z,11.30
2022-12-20T12:14:15.537Z,11.30
2022-12-20T12:16:48.874Z,11.30
2022-12-20T12:19:17.644Z,11.30
2022-12-20T12:21:51.388Z,11.30
2022-12-20T12:24:27.996Z,11.40
2022-12-20T12:26:56.226Z,11.40
2022-12-20T12:29:25.527Z,11.40
2022-12-20T12:31:59.219Z,11.40
2022-12-20T12:34:38.325Z,11.40
2022-12-20T12:37:33.336Z,11.40
2022-12-20T12:40:41.084Z,11.40
2022-12-20T12:43:24.838Z,11.40
2022-12-20T12:45:58.525Z,11.40
2022-12-20T12:48:34.643Z,11.40
2022-12-20T12:51:03.536Z,11.40
2022-12-20T12:53:36.571Z,11.40
2022-12-20T12:56:47.145Z,11.40
2022-12-20T12:59:52.036Z,11.40
2022-12-20T13:02:49.713Z,11.40
2022-12-20T13:05:35.775Z,11.40
2022-12-20T13:08:05.593Z,11.40
2022-12-20T13:10:57.707Z,11.40
2022-12-20T13:13:25.800Z,11.40
2022-12-20T13:16:08.112Z,11.40
2022-12-20T13:18:38.921Z,11.40
2022-12-20T13:21:38.230Z,11.40
2022-12-20T13:24:45.108Z,11.40
2022-12-20T13:27:22.460Z,11.40
2022-12-20T13:29:57.135Z,11.40
2022-12-20T13:32:55.219Z,11.40
2022-12-20T13:35:33.775Z,11.30
2022-12-20T13:38:04.858Z,11.40
2022-12-20T13:40:39.274Z,11.40
2022-12-20T13:43:40.046Z,11.40
2022-12-20T13:46:23.832Z,11.40
2022-12-20T13:48:54.735Z,11.40
2022-12-20T13:51:26.213Z,11.40
2022-12-20T13:53:57.280Z,11.40
2022-12-20T13:56:47.285Z,11.40
2022-12-20T13:59:21.214Z,11.40
2022-12-20T14:01:51.466Z,11.40
2022-12-20T14:04:20.640Z,11.40
2022-12-20T14:06:56.024Z,11.40
2022-12-20T14:09:34.110Z,11.40
2022-12-20T14:12:07.083Z,11.30
2022-12-20T14:14:39.051Z,11.30
2022-12-20T14:17:19.068Z,11.30
2022-12-20T14:19:47.677Z,11.40
2022-12-20T14:22:17.685Z,11.40
2022-12-20T14:24:46.477Z,11.30
2022-12-20T14:27:15.736Z,11.40
2022-12-20T14:29:47.198Z,11.30
2022-12-20T14:32:20.667Z,11.40
2022-12-20T14:34:49.595Z,11.40
2022-12-20T14:37:33.963Z,11.30
2022-12-20T14:40:16.039Z,11.30
2022-12-20T14:42:45.596Z,11.30
2022-12-20T14:45:21.104Z,11.30
2022-12-20T14:47:52.879Z,11.30
2022-12-20T14:50:24.867Z,11.30
2022-12-20T14:52:54.940Z,11.30
2022-12-20T14:55:25.833Z,11.30
2022-12-20T14:57:55.501Z,11.30
2022-12-20T15:00:27.692Z,11.20
2022-12-20T15:03:03.272Z,11.30
2022-12-20T15:05:46.012Z,11.20
2022-12-20T15:08:19.447Z,11.20
2022-12-20T15:10:59.390Z,11.20
2022-12-20T15:13:32.139Z,11.20
2022-12-20T15:16:02.236Z,11.20
2022-12-20T15:18:30.557Z,11.20
2022-12-20T15:21:05.853Z,11.20
2022-12-20T15:23:36.187Z,11.20
2022-12-20T15:26:04.943Z,11.20
2022-12-20T15:28:33.941Z,11.20
2022-12-20T15:31:04.948Z,11.20
2022-12-20T15:33:35.557Z,11.20
2022-12-20T15:36:03.882Z,11.20
2022-12-20T15:39:11.482Z,11.20
2022-12-20T15:41:25.325Z,11.20
2022-12-20T15:43:57.196Z,11.20
2022-12-20T15:46:25.854Z,11.20
2022-12-20T15:48:54.734Z,11.20
2022-12-20T15:51:28.727Z,11.20
2022-12-20T15:53:57.561Z,11.20
2022-12-20T15:56:28.770Z,11.20
2022-12-20T15:58:58.118Z,11.10
2022-12-20T16:01:33.296Z,11.20
2022-12-20T16:04:08.288Z,11.10
2022-12-20T16:06:37.183Z,11.10
2022-12-20T16:09:05.971Z,11.10
2022-12-20T16:11:36.078Z,11.10
2022-12-20T16:14:04.795Z,11.10
2022-12-20T16:16:35.005Z,11.10
2022-12-20T16:19:04.701Z,11.10
2022-12-20T16:21:36.164Z,11.10
2022-12-20T16:24:04.896Z,11.10
2022-12-20T16:26:32.969Z,11.10
2022-12-20T16:29:02.345Z,11.10
2022-12-20T16:31:33.168Z,11.10
2022-12-20T16:34:03.273Z,11.10
2022-12-20T16:36:31.992Z,11.10
2022-12-20T16:39:00.208Z,11.10
2022-12-20T16:41:30.000Z,11.10
2022-12-20T16:43:59.910Z,11.10
2022-12-20T16:46:31.044Z,11.10
2022-12-20T16:49:00.852Z,11.00
2022-12-20T16:51:31.657Z,11.10
2022-12-20T16:54:18.728Z,11.10
2022-12-20T16:56:51.053Z,11.10
2022-12-20T16:59:21.989Z,11.10
2022-12-20T17:01:53.870Z,11.00
2022-12-20T17:04:22.476Z,11.00
2022-12-20T17:06:51.007Z,11.00
2022-12-20T17:09:19.554Z,11.00
2022-12-20T17:11:50.123Z,11.00
2022-12-20T17:14:19.802Z,11.00
2022-12-20T17:16:48.045Z,11.00
2022-12-20T17:19:17.578Z,11.00
2022-12-20T17:24:33.923Z,11.00
2022-12-20T17:27:01.915Z,10.90
2022-12-20T17:29:30.107Z,10.90
2022-12-20T17:31:58.189Z,10.90
2022-12-20T17:34:30.221Z,10.90
2022-12-20T17:36:59.430Z,10.90
2022-12-20T17:39:27.542Z,10.90
2022-12-20T17:41:56.314Z,10.90
2022-12-20T17:44:27.037Z,10.90
2022-12-20T17:46:56.145Z,10.90
2022-12-20T17:49:24.669Z,10.90
2022-12-20T17:51:54.035Z,10.90
2022-12-20T17:54:24.249Z,10.90
2022-12-20T17:56:53.661Z,10.90
2022-12-20T17:59:22.973Z,10.90
2022-12-20T18:01:51.147Z,10.90
2022-12-20T18:04:19.337Z,10.90
2022-12-20T18:06:48.172Z,10.90
2022-12-20T18:09:19.439Z,10.90
2022-12-20T18:11:47.955Z,10.90
2022-12-20T18:14:17.059Z,10.90
2022-12-20T18:16:45.205Z,10.90
2022-12-20T18:19:17.224Z,10.90
2022-12-20T18:21:46.202Z,10.90
2022-12-20T18:24:17.401Z,10.90
2022-12-20T18:26:46.235Z,10.90
2022-12-20T18:29:14.647Z,10.90
2022-12-20T18:31:42.757Z,10.90
2022-12-20T18:34:11.303Z,10.90
2022-12-20T18:36:39.728Z,10.80
2022-12-20T18:39:09.614Z,10.90
2022-12-20T18:41:39.528Z,10.90
2022-12-20T18:44:08.543Z,10.80
2022-12-20T18:46:37.158Z,10.90
2022-12-20T18:49:05.806Z,10.80
2022-12-20T18:51:37.721Z,10.80
2022-12-20T18:54:07.328Z,10.80
2022-12-20T18:56:39.582Z,10.80
2022-12-20T18:59:12.450Z,10.80
2022-12-20T19:01:42.817Z,10.80
2022-12-20T19:04:12.219Z,10.80
2022-12-20T19:06:41.280Z,10.80
2022-12-20T19:09:12.076Z,10.80
2022-12-20T19:11:42.418Z,10.80
2022-12-20T19:14:12.544Z,10.80
2022-12-20T19:16:41.512Z,10.80
2022-12-20T19:19:10.219Z,10.80
2022-12-20T19:21:41.679Z,10.80
2022-12-20T19:24:11.894Z,10.80
2022-12-20T19:26:41.893Z,10.80
2022-12-20T19:29:11.721Z,10.80
2022-12-20T19:31:40.544Z,10.80
2022-12-20T19:34:13.067Z,10.80
2022-12-20T19:36:43.850Z,10.80
2022-12-20T19:39:15.517Z,10.80
2022-12-20T19:41:55.060Z,10.80
2022-12-20T19:44:33.979Z,10.80
2022-12-20T19:47:05.297Z,10.80
2022-12-20T19:49:36.613Z,10.80
2022-12-20T19:52:05.769Z,10.80
2022-12-20T19:54:35.185Z,10.80
2022-12-20T19:57:05.152Z,10.80
2022-12-20T19:59:34.789Z,10.80
2022-12-20T20:02:03.663Z,10.70
2022-12-20T20:04:33.049Z,10.80
2022-12-20T20:07:02.499Z,10.70
2022-12-20T20:09:31.036Z,10.70
2022-12-20T20:11:59.436Z,10.70
2022-12-20T20:14:29.961Z,10.80
2022-12-20T20:16:58.573Z,10.70
2022-12-20T20:19:27.185Z,10.80
2022-12-20T20:22:01.540Z,10.80
2022-12-20T20:24:30.273Z,10.80
2022-12-20T20:26:58.795Z,10.80
2022-12-20T20:29:28.535Z,10.80
2022-12-20T20:31:57.569Z,10.80
2022-12-20T20:34:25.813Z,10.70
2022-12-20T20:36:53.810Z,10.70
2022-12-20T20:39:22.292Z,10.70
2022-12-20T20:41:50.337Z,10.70
2022-12-20T20:44:18.407Z,10.70
2022-12-20T20:46:47.821Z,10.70
2022-12-20T20:49:16.004Z,10.70
2022-12-20T20:51:44.050Z,10.70
2022-12-20T20:54:12.100Z,10.70
2022-12-20T20:56:40.216Z,10.70
2022-12-20T20:59:15.177Z,10.70
2022-12-20T21:01:46.937Z,10.70
2022-12-20T21:04:15.241Z,10.70
2022-12-20T21:06:43.374Z,10.70
2022-12-20T21:09:11.997Z,10.70
2022-12-20T21:11:40.278Z,10.70
2022-12-20T21:14:08.397Z,10.70
2022-12-20T21:16:36.671Z,10.70
2022-12-20T21:19:06.373Z,10.70
2022-12-20T21:21:34.505Z,10.70
2022-12-20T21:24:02.761Z,10.60
2022-12-20T21:26:31.029Z,10.60
2022-12-20T21:28:59.570Z,10.60
2022-12-20T21:31:28.200Z,10.60
2022-12-20T21:33:57.688Z,10.60
2022-12-20T21:36:27.306Z,10.60
2022-12-20T21:38:57.926Z,10.60
2022-12-20T21:41:27.907Z,10.50
2022-12-20T21:43:57.734Z,10.50
2022-12-20T21:46:26.013Z,10.50
2022-12-20T21:48:55.181Z,10.50
2022-12-20T21:51:24.530Z,10.50
2022-12-20T21:53:56.089Z,10.40
2022-12-20T21:56:26.061Z,10.40
2022-12-20T21:58:55.297Z,10.40
2022-12-20T22:01:25.258Z,10.40
2022-12-20T22:03:55.368Z,10.40
2022-12-20T22:06:23.868Z,10.40
2022-12-20T22:08:53.312Z,10.40
2022-12-20T22:11:21.402Z,10.30
2022-12-20T22:13:49.430Z,10.30
2022-12-20T22:16:21.056Z,10.30
2022-12-20T22:18:51.734Z,10.30
2022-12-20T22:21:21.862Z,10.30
2022-12-20T22:23:51.040Z,10.30
2022-12-20T22:26:23.658Z,10.20
2022-12-20T22:28:53.848Z,10.20
2022-12-20T22:31:22.625Z,10.20
2022-12-20T22:33:51.983Z,10.20
2022-12-20T22:36:20.774Z,10.20
2022-12-20T22:38:49.290Z,10.20
2022-12-20T22:41:22.363Z,10.20
2022-12-20T22:43:50.880Z,10.20
2022-12-20T22:46:28.914Z,10.20
2022-12-20T22:48:57.163Z,10.20
2022-12-20T22:51:27.164Z,10.10
2022-12-20T22:53:55.313Z,10.10
2022-12-20T22:56:24.742Z,10.10
2022-12-20T22:58:52.919Z,10.10
2022-12-20T23:01:22.147Z,10.10
2022-12-20T23:03:50.499Z,10.10
2022-12-20T23:06:20.417Z,10.00
2022-12-20T23:08:49.897Z,10.00
2022-12-20T23:11:38.232Z,10.00
2022-12-20T23:14:28.308Z,10.00
2022-12-20T23:16:56.431Z,10.00
2022-12-20T23:19:24.467Z,10.00
2022-12-20T23:22:10.212Z,10.00
2022-12-20T23:24:38.199Z,10.00
2022-12-20T23:27:06.390Z,10.00
2022-12-20T23:29:35.877Z,10.00
2022-12-20T23:32:03.922Z,10.00
2022-12-20T23:34:31.962Z,10.00
2022-12-20T23:36:59.998Z,9.90
2022-12-20T23:39:27.959Z,9.90
2022-12-20T23:41:55.897Z,9.90
2022-12-20T23:44:24.073Z,9.90
2022-12-20T23:46:53.421Z,9.90
2022-12-20T23:49:21.511Z,9.90
2022-12-20T23:51:49.651Z,9.90
2022-12-20T23:54:19.488Z,9.90
2022-12-20T23:56:47.618Z,9.90
2022-12-20T23:59:16.046Z,9.90
