createdAt,value
2022-10-04T00:04:16.271Z,101118.94
2022-10-04T00:09:18.654Z,101061.38
2022-10-04T00:14:29.637Z,101061.56
2022-10-04T00:19:39.806Z,101159.50
2022-10-04T00:24:40.871Z,101120.50
2022-10-04T00:29:41.457Z,101161.69
2022-10-04T00:34:47.325Z,101055.63
2022-10-04T00:39:46.016Z,101108.25
2022-10-04T00:44:51.135Z,101125.81
2022-10-04T00:49:55.534Z,101058.19
2022-10-04T00:55:02.191Z,101050.94
2022-10-04T01:00:03.564Z,101062.53
2022-10-04T01:05:06.169Z,101110.03
2022-10-04T01:10:08.848Z,101147.91
2022-10-04T01:15:13.796Z,101044.28
2022-10-04T01:20:32.859Z,101164.44
2022-10-04T01:25:49.490Z,101157.56
2022-10-04T01:30:46.764Z,101109.28
2022-10-04T01:35:45.163Z,101160.47
2022-10-04T01:40:51.135Z,101145.19
2022-10-04T01:45:56.951Z,101119.19
2022-10-04T01:50:58.734Z,101117.53
2022-10-04T01:56:05.577Z,101141.13
2022-10-04T02:01:09.874Z,101174.41
2022-10-04T02:06:10.185Z,101097.00
2022-10-04T02:11:07.442Z,101183.66
2022-10-04T02:16:11.907Z,101111.50
2022-10-04T02:21:10.269Z,101148.38
2022-10-04T02:26:08.269Z,101077.97
2022-10-04T02:31:24.606Z,101151.50
2022-10-04T02:36:27.964Z,101180.59
2022-10-04T02:41:31.627Z,101193.69
2022-10-04T02:46:33.791Z,101158.25
2022-10-04T02:51:41.722Z,101226.59
2022-10-04T02:56:42.449Z,101122.38
2022-10-04T03:01:51.005Z,101160.84
2022-10-04T03:06:50.241Z,101163.59
2022-10-04T03:11:49.575Z,101235.09
2022-10-04T03:16:53.285Z,101210.56
2022-10-04T03:21:55.765Z,101181.22
2022-10-04T03:26:57.026Z,101251.31
2022-10-04T03:37:21.066Z,101187.81
2022-10-04T03:42:23.739Z,101230.53
2022-10-04T03:47:25.567Z,101204.94
2022-10-04T03:52:27.151Z,101219.56
2022-10-04T03:57:33.623Z,101208.00
2022-10-04T04:02:36.311Z,101159.50
2022-10-04T04:07:40.026Z,101274.63
2022-10-04T04:12:40.584Z,101260.75
2022-10-04T04:17:44.365Z,101173.88
2022-10-04T04:23:24.160Z,101287.84
2022-10-04T04:28:30.793Z,101287.84
2022-10-04T04:33:56.054Z,101183.44
2022-10-04T04:39:39.081Z,101220.81
2022-10-04T04:44:37.792Z,101233.66
2022-10-04T04:49:58.665Z,101283.25
2022-10-04T04:55:19.071Z,101252.56
2022-10-04T05:00:52.171Z,101200.44
2022-10-04T05:06:26.645Z,101335.84
2022-10-04T05:11:54.523Z,101345.56
2022-10-04T05:17:24.817Z,101338.72
2022-10-04T05:22:29.882Z,101326.28
2022-10-04T05:27:32.690Z,101337.47
2022-10-04T05:32:48.540Z,101348.19
2022-10-04T05:38:04.288Z,101391.81
2022-10-04T05:43:57.112Z,101295.03
2022-10-04T05:55:24.326Z,101267.00
2022-10-04T06:01:40.861Z,101380.56
2022-10-04T06:06:49.230Z,101416.16
2022-10-04T06:12:01.635Z,101351.50
2022-10-04T06:17:18.394Z,101298.03
2022-10-04T06:22:16.828Z,101399.59
2022-10-04T06:27:23.015Z,101412.38
2022-10-04T06:32:56.515Z,101417.97
2022-10-04T06:38:36.960Z,101328.31
2022-10-04T06:44:18.565Z,101340.91
2022-10-04T06:49:33.448Z,101475.13
2022-10-04T06:54:50.181Z,101481.28
2022-10-04T07:00:04.132Z,101456.19
2022-10-04T07:05:38.867Z,101377.03
2022-10-04T07:11:01.542Z,101435.44
2022-10-04T07:16:03.773Z,101415.22
2022-10-04T07:21:11.903Z,101428.59
2022-10-04T07:26:24.864Z,101395.56
2022-10-04T07:31:26.862Z,101479.06
2022-10-04T07:36:50.680Z,101474.38
2022-10-04T07:42:24.617Z,101460.91
2022-10-04T07:47:25.823Z,101425.00
2022-10-04T07:52:37.490Z,101466.16
2022-10-04T07:57:41.240Z,101439.13
2022-10-04T08:02:49.746Z,101497.84
2022-10-04T08:08:23.303Z,101490.69
2022-10-04T08:13:26.185Z,101429.09
2022-10-04T08:19:01.137Z,101507.97
2022-10-04T08:24:16.318Z,101492.94
2022-10-04T08:29:49.836Z,101518.06
2022-10-04T08:35:15.764Z,101476.63
2022-10-04T08:41:04.065Z,101445.47
2022-10-04T08:46:55.451Z,101454.38
2022-10-04T08:52:49.237Z,101447.94
2022-10-04T08:58:24.363Z,101528.38
2022-10-04T09:04:26.306Z,101520.03
2022-10-04T09:10:04.107Z,101447.53
2022-10-04T09:15:29.389Z,101502.22
2022-10-04T09:21:45.506Z,101494.16
2022-10-04T09:27:53.726Z,101481.41
2022-10-04T09:33:32.884Z,101520.75
2022-10-04T09:39:28.997Z,101458.06
2022-10-04T09:51:46.477Z,101515.50
2022-10-04T09:57:30.295Z,101417.97
2022-10-04T10:03:31.095Z,101525.00
2022-10-04T10:09:24.864Z,101423.41
2022-10-04T10:15:07.720Z,101445.47
2022-10-04T10:20:57.664Z,101520.47
2022-10-04T10:26:41.796Z,101465.03
2022-10-04T10:32:35.260Z,101408.72
2022-10-04T10:37:49.947Z,101515.59
2022-10-04T10:43:16.791Z,101515.41
2022-10-04T10:48:23.444Z,101491.59
2022-10-04T10:53:49.866Z,101474.78
2022-10-04T10:59:37.345Z,101493.38
2022-10-04T11:05:00.783Z,101482.13
2022-10-04T11:10:39.078Z,101461.16
2022-10-04T11:15:51.046Z,101435.59
2022-10-04T11:21:27.837Z,101524.00
2022-10-04T11:27:09.297Z,101453.41
2022-10-04T11:38:30.366Z,101484.56
2022-10-04T11:44:10.466Z,101424.47
2022-10-04T11:49:23.773Z,101424.34
2022-10-04T11:55:09.824Z,101528.31
2022-10-04T12:00:50.623Z,101535.91
2022-10-04T12:06:23.069Z,101517.75
2022-10-04T12:11:59.109Z,101461.94
2022-10-04T12:17:43.414Z,101494.00
2022-10-04T12:23:48.039Z,101519.00
2022-10-04T12:29:04.024Z,101439.44
2022-10-04T12:34:38.432Z,101544.84
2022-10-04T12:46:32.477Z,101535.19
2022-10-04T12:52:07.019Z,101416.41
2022-10-04T12:57:52.256Z,101505.16
2022-10-04T13:03:35.130Z,101552.72
2022-10-04T13:10:05.377Z,101440.81
2022-10-04T13:22:05.439Z,101453.88
2022-10-04T13:27:36.317Z,101544.09
2022-10-04T13:32:51.601Z,101461.72
2022-10-04T13:38:03.941Z,101545.41
2022-10-04T13:43:49.022Z,101493.16
2022-10-04T13:48:57.646Z,101473.47
2022-10-04T13:54:25.321Z,101485.41
2022-10-04T13:59:42.184Z,101523.91
2022-10-04T14:05:24.428Z,101486.28
2022-10-04T14:10:47.695Z,101530.44
2022-10-04T14:16:23.090Z,101452.56
2022-10-04T14:21:59.691Z,101452.91
2022-10-04T14:27:42.655Z,101536.94
2022-10-04T14:39:55.698Z,101456.97
2022-10-04T14:45:40.631Z,101436.38
2022-10-04T14:50:59.936Z,101550.06
2022-10-04T14:56:52.285Z,101446.47
2022-10-04T15:02:28.874Z,101499.41
2022-10-04T15:07:43.051Z,101507.31
2022-10-04T15:13:16.835Z,101544.06
2022-10-04T15:18:32.283Z,101586.56
2022-10-04T15:23:49.048Z,101493.84
2022-10-04T15:29:38.710Z,101564.00
2022-10-04T15:35:18.624Z,101636.06
2022-10-04T15:41:32.783Z,101550.59
2022-10-04T15:46:57.616Z,101506.00
2022-10-04T15:53:05.317Z,101609.91
2022-10-04T15:58:40.984Z,101584.50
2022-10-04T16:04:24.381Z,101640.09
2022-10-04T16:10:07.388Z,101676.25
2022-10-04T16:21:36.140Z,101686.53
2022-10-04T16:27:16.722Z,101690.41
2022-10-04T16:33:29.289Z,101585.72
2022-10-04T16:39:07.829Z,101579.75
2022-10-04T16:45:12.109Z,101718.44
2022-10-04T16:50:48.205Z,101722.91
2022-10-04T16:56:18.350Z,101631.09
2022-10-04T17:01:55.288Z,101688.25
2022-10-04T17:07:00.842Z,101637.94
2022-10-04T17:12:42.225Z,101611.72
2022-10-04T17:18:22.273Z,101747.41
2022-10-04T17:23:51.230Z,101652.19
2022-10-04T17:29:54.406Z,101766.09
2022-10-04T17:35:15.236Z,101746.06
2022-10-04T17:40:51.744Z,101784.66
2022-10-04T17:46:47.744Z,101669.44
2022-10-04T17:52:21.163Z,101682.41
2022-10-04T18:10:24.308Z,101721.91
2022-10-04T18:15:26.251Z,101832.94
2022-10-04T18:20:33.683Z,101805.53
2022-10-04T18:25:43.719Z,101759.00
2022-10-04T18:30:58.527Z,101799.41
2022-10-04T18:36:14.414Z,101723.78
2022-10-04T18:41:22.929Z,101800.31
2022-10-04T18:46:22.909Z,101833.16
2022-10-04T18:52:04.520Z,101735.03
2022-10-04T18:58:07.421Z,101823.47
2022-10-04T19:03:16.613Z,101865.16
2022-10-04T19:08:30.157Z,101810.09
2022-10-04T19:13:38.418Z,101829.19
2022-10-04T19:18:57.919Z,101843.88
2022-10-04T19:24:52.148Z,101807.06
2022-10-04T19:30:23.827Z,101736.09
2022-10-04T19:35:45.744Z,101856.88
2022-10-04T19:40:48.208Z,101846.94
2022-10-04T19:46:01.624Z,101779.28
2022-10-04T19:51:08.202Z,101781.50
2022-10-04T19:56:24.243Z,101873.34
2022-10-04T20:01:24.445Z,101882.00
2022-10-04T20:06:25.626Z,101914.44
2022-10-04T20:11:27.170Z,101818.47
2022-10-04T20:17:05.893Z,101816.69
2022-10-04T20:22:28.911Z,101892.75
2022-10-04T20:28:14.078Z,101933.66
2022-10-04T20:33:38.854Z,101823.31
2022-10-04T20:39:01.553Z,101845.72
2022-10-04T20:44:01.687Z,101939.06
2022-10-04T20:48:59.366Z,101909.06
2022-10-04T20:54:03.272Z,101807.88
2022-10-04T20:59:01.588Z,101916.94
2022-10-04T21:04:16.535Z,101860.25
2022-10-04T21:09:14.646Z,101856.66
2022-10-04T21:14:22.869Z,101928.97
2022-10-04T21:19:54.912Z,101911.59
2022-10-04T21:24:55.780Z,101933.53
2022-10-04T21:29:53.162Z,101939.69
2022-10-04T21:34:56.056Z,101943.75
2022-10-04T21:39:55.781Z,101991.06
2022-10-04T21:44:53.075Z,101995.63
2022-10-04T21:49:52.080Z,101960.56
2022-10-04T21:54:49.111Z,101961.88
2022-10-04T21:59:47.411Z,102002.63
2022-10-04T22:04:44.197Z,101995.00
2022-10-04T22:09:41.035Z,101955.34
2022-10-04T22:14:37.916Z,102006.00
2022-10-04T22:19:36.075Z,102031.44
2022-10-04T22:24:32.961Z,102008.78
2022-10-04T22:29:34.274Z,101973.59
2022-10-04T22:34:31.758Z,102012.50
2022-10-04T22:39:33.067Z,102044.13
2022-10-04T22:44:34.581Z,102044.53
2022-10-04T22:49:33.917Z,101929.69
2022-10-04T22:54:33.730Z,101981.25
2022-10-04T22:59:37.926Z,101974.91
2022-10-04T23:04:36.354Z,102001.88
2022-10-04T23:09:38.328Z,101987.19
2022-10-04T23:14:38.268Z,102077.09
2022-10-04T23:19:36.455Z,101976.09
2022-10-04T23:24:42.820Z,102015.13
2022-10-04T23:29:40.093Z,102004.56
2022-10-04T23:34:39.039Z,102009.19
2022-10-04T23:39:37.038Z,102019.81
2022-10-04T23:44:35.751Z,102068.50
2022-10-04T23:49:32.748Z,102056.16
2022-10-04T23:54:30.016Z,102107.00
2022-10-04T23:59:28.957Z,102013.59
