createdAt,value
2023-02-06T00:02:57.317Z,88
2023-02-06T00:05:57.381Z,88
2023-02-06T00:08:57.327Z,88
2023-02-06T00:11:57.312Z,88
2023-02-06T00:14:57.310Z,88
2023-02-06T00:17:57.319Z,88
2023-02-06T00:20:57.320Z,88
2023-02-06T00:23:57.318Z,88
2023-02-06T00:26:57.320Z,88
2023-02-06T00:29:57.323Z,88
2023-02-06T00:32:57.334Z,88
2023-02-06T00:35:57.321Z,88
2023-02-06T00:38:57.325Z,88
2023-02-06T00:41:57.337Z,88
2023-02-06T00:44:57.330Z,88
2023-02-06T00:47:57.351Z,88
2023-02-06T00:50:57.324Z,88
2023-02-06T00:53:57.362Z,88
2023-02-06T00:56:57.324Z,88
2023-02-06T00:59:57.326Z,88
2023-02-06T01:02:57.380Z,88
2023-02-06T01:05:57.322Z,88
2023-02-06T01:08:57.338Z,88
2023-02-06T01:11:57.323Z,88
2023-02-06T01:14:57.342Z,88
2023-02-06T01:17:57.338Z,88
2023-02-06T01:20:57.320Z,88
2023-02-06T01:23:57.326Z,88
2023-02-06T01:26:57.322Z,88
2023-02-06T01:29:57.347Z,88
2023-02-06T01:32:57.338Z,88
2023-02-06T01:35:57.324Z,88
2023-02-06T01:38:57.331Z,88
2023-02-06T01:41:57.348Z,88
2023-02-06T01:44:57.329Z,88
2023-02-06T01:47:57.351Z,88
2023-02-06T01:50:57.330Z,88
2023-02-06T01:53:57.345Z,88
2023-02-06T01:56:57.329Z,88
2023-02-06T01:59:57.347Z,88
2023-02-06T02:02:57.336Z,88
2023-02-06T02:05:57.349Z,88
2023-02-06T02:11:57.349Z,88
2023-02-06T02:14:57.328Z,88
2023-02-06T02:17:57.333Z,88
2023-02-06T02:20:57.335Z,88
2023-02-06T02:23:57.337Z,88
2023-02-06T02:26:57.334Z,88
2023-02-06T02:29:57.353Z,88
2023-02-06T02:32:57.359Z,88
2023-02-06T02:35:57.360Z,88
2023-02-06T02:38:57.346Z,88
2023-02-06T02:41:57.353Z,88
2023-02-06T02:44:57.341Z,88
2023-02-06T02:47:57.369Z,88
2023-02-06T02:50:57.348Z,88
2023-02-06T02:53:57.343Z,88
2023-02-06T02:56:57.334Z,88
2023-02-06T02:59:57.352Z,88
2023-02-06T03:02:57.354Z,88
2023-02-06T03:05:57.354Z,88
2023-02-06T03:08:57.335Z,88
2023-02-06T03:11:57.356Z,88
2023-02-06T03:14:57.359Z,88
2023-02-06T03:17:57.362Z,88
2023-02-06T03:20:57.342Z,88
2023-02-06T03:23:57.402Z,88
2023-02-06T03:26:57.344Z,88
2023-02-06T03:29:57.348Z,88
2023-02-06T03:32:57.363Z,88
2023-02-06T03:35:57.352Z,88
2023-02-06T03:38:57.352Z,88
2023-02-06T03:41:57.341Z,88
2023-02-06T03:44:57.372Z,88
2023-02-06T03:47:57.373Z,88
2023-02-06T03:53:57.363Z,88
2023-02-06T03:56:57.350Z,88
2023-02-06T03:59:57.356Z,88
2023-02-06T04:02:57.367Z,88
2023-02-06T04:05:57.363Z,88
2023-02-06T04:08:57.344Z,88
2023-02-06T04:11:57.356Z,88
2023-02-06T04:14:57.354Z,88
2023-02-06T04:18:00.881Z,88
2023-02-06T04:20:57.362Z,88
2023-02-06T04:23:57.370Z,88
2023-02-06T04:26:57.367Z,88
2023-02-06T04:29:57.357Z,88
2023-02-06T04:32:57.369Z,87
2023-02-06T04:35:57.361Z,88
2023-02-06T04:38:57.364Z,88
2023-02-06T04:41:57.358Z,88
2023-02-06T04:44:57.361Z,88
2023-02-06T04:50:57.360Z,88
2023-02-06T04:53:57.364Z,88
2023-02-06T04:56:57.360Z,88
2023-02-06T04:59:57.357Z,88
2023-02-06T05:02:57.378Z,88
2023-02-06T05:05:57.367Z,88
2023-02-06T05:08:57.371Z,88
2023-02-06T05:11:57.380Z,88
2023-02-06T05:14:57.360Z,88
2023-02-06T05:17:57.360Z,88
2023-02-06T05:20:57.361Z,88
2023-02-06T05:23:57.362Z,88
2023-02-06T05:26:57.368Z,88
2023-02-06T05:29:57.363Z,88
2023-02-06T05:32:57.363Z,88
2023-02-06T05:35:57.373Z,88
2023-02-06T05:38:57.366Z,88
2023-02-06T05:41:57.377Z,88
2023-02-06T05:44:57.376Z,88
2023-02-06T05:47:57.377Z,88
2023-02-06T05:50:57.381Z,88
2023-02-06T05:53:57.377Z,88
2023-02-06T05:56:57.361Z,88
2023-02-06T05:59:57.382Z,88
2023-02-06T06:02:57.381Z,88
2023-02-06T06:05:57.620Z,88
2023-02-06T06:08:57.386Z,88
2023-02-06T06:11:57.381Z,88
2023-02-06T06:14:57.388Z,88
2023-02-06T06:17:57.383Z,88
2023-02-06T06:20:57.391Z,88
2023-02-06T06:23:57.395Z,88
2023-02-06T06:26:57.408Z,88
2023-02-06T06:29:57.386Z,88
2023-02-06T06:32:57.367Z,88
2023-02-06T06:35:57.366Z,88
2023-02-06T06:38:57.389Z,88
2023-02-06T06:41:57.367Z,88
2023-02-06T06:44:57.370Z,88
2023-02-06T06:47:57.369Z,88
2023-02-06T06:50:57.384Z,88
2023-02-06T06:53:57.382Z,88
2023-02-06T06:56:57.397Z,88
2023-02-06T06:59:57.382Z,88
2023-02-06T07:02:57.382Z,88
2023-02-06T07:05:57.387Z,88
2023-02-06T07:08:57.401Z,88
2023-02-06T07:11:57.383Z,88
2023-02-06T07:14:57.386Z,88
2023-02-06T07:17:57.379Z,88
2023-02-06T07:20:57.381Z,88
2023-02-06T07:23:57.382Z,88
2023-02-06T07:26:57.383Z,88
2023-02-06T07:29:57.384Z,88
2023-02-06T07:32:57.380Z,88
2023-02-06T07:35:57.383Z,88
2023-02-06T07:38:57.388Z,88
2023-02-06T07:41:57.392Z,88
2023-02-06T07:44:57.373Z,88
2023-02-06T07:47:57.390Z,88
2023-02-06T07:50:57.411Z,88
2023-02-06T07:53:57.397Z,88
2023-02-06T07:56:57.409Z,88
2023-02-06T07:59:57.410Z,88
2023-02-06T08:05:57.408Z,88
2023-02-06T08:08:57.409Z,88
2023-02-06T08:11:57.409Z,88
2023-02-06T08:14:57.398Z,88
2023-02-06T08:17:57.400Z,88
2023-02-06T08:20:57.394Z,88
2023-02-06T08:23:57.414Z,88
2023-02-06T08:26:57.406Z,88
2023-02-06T08:29:57.404Z,88
2023-02-06T08:32:57.406Z,89
2023-02-06T08:35:57.403Z,89
2023-02-06T08:38:57.409Z,89
2023-02-06T08:41:57.406Z,89
2023-02-06T08:44:57.408Z,89
2023-02-06T08:47:57.405Z,89
2023-02-06T08:50:57.407Z,89
2023-02-06T08:53:57.411Z,89
2023-02-06T08:59:57.411Z,89
2023-02-06T09:02:57.493Z,89
2023-02-06T09:06:00.121Z,89
2023-02-06T09:08:57.409Z,89
2023-02-06T09:11:57.412Z,89
2023-02-06T09:14:57.411Z,89
2023-02-06T09:17:57.408Z,89
2023-02-06T09:20:57.401Z,88
2023-02-06T09:23:57.402Z,88
2023-02-06T09:27:00.034Z,88
2023-02-06T09:29:57.397Z,88
2023-02-06T09:32:57.405Z,88
2023-02-06T09:35:57.767Z,88
2023-02-06T09:38:57.407Z,88
2023-02-06T09:41:57.405Z,88
2023-02-06T09:44:57.405Z,88
2023-02-06T09:47:57.402Z,88
2023-02-06T09:50:57.424Z,88
2023-02-06T09:53:57.435Z,88
2023-02-06T09:56:57.407Z,88
2023-02-06T09:59:57.411Z,88
2023-02-06T10:02:57.419Z,88
2023-02-06T10:05:57.414Z,88
2023-02-06T10:08:57.417Z,88
2023-02-06T10:11:57.407Z,88
2023-02-06T10:14:57.420Z,88
2023-02-06T10:17:57.413Z,87
2023-02-06T10:20:57.413Z,87
2023-02-06T10:23:57.431Z,87
2023-02-06T10:26:57.415Z,87
2023-02-06T10:29:57.419Z,87
2023-02-06T10:32:57.423Z,87
2023-02-06T10:35:57.420Z,87
2023-02-06T10:38:57.420Z,87
2023-02-06T10:41:57.422Z,87
2023-02-06T10:45:03.679Z,87
2023-02-06T10:47:57.423Z,87
2023-02-06T10:50:57.422Z,86
2023-02-06T10:53:57.437Z,86
2023-02-06T10:56:57.426Z,86
2023-02-06T10:59:57.429Z,86
2023-02-06T11:03:06.994Z,86
2023-02-06T11:05:57.437Z,86
2023-02-06T11:08:57.432Z,86
2023-02-06T11:11:57.430Z,86
2023-02-06T11:14:57.424Z,86
2023-02-06T11:17:57.474Z,86
2023-02-06T11:20:57.445Z,86
2023-02-06T11:23:57.467Z,86
2023-02-06T11:26:57.464Z,86
2023-02-06T11:29:57.459Z,86
2023-02-06T11:33:04.246Z,85
2023-02-06T11:35:57.455Z,85
2023-02-06T11:38:57.481Z,85
2023-02-06T11:41:57.479Z,85
2023-02-06T11:44:57.453Z,85
2023-02-06T11:47:57.452Z,85
2023-02-06T11:50:57.452Z,85
2023-02-06T11:53:57.472Z,85
2023-02-06T11:56:57.472Z,85
2023-02-06T11:59:57.463Z,85
2023-02-06T12:02:57.456Z,85
2023-02-06T12:05:58.995Z,85
2023-02-06T12:08:57.474Z,85
2023-02-06T12:11:57.467Z,85
2023-02-06T12:14:57.471Z,84
2023-02-06T12:17:57.462Z,84
2023-02-06T12:20:57.469Z,84
2023-02-06T12:23:57.474Z,84
2023-02-06T12:26:57.464Z,84
2023-02-06T12:29:57.487Z,84
2023-02-06T12:32:57.464Z,84
2023-02-06T12:35:57.454Z,84
2023-02-06T12:38:57.458Z,84
2023-02-06T12:41:57.468Z,84
2023-02-06T12:44:57.459Z,84
2023-02-06T12:47:57.459Z,84
2023-02-06T12:50:57.466Z,84
2023-02-06T12:53:57.479Z,84
2023-02-06T12:56:57.462Z,84
2023-02-06T12:59:58.564Z,83
2023-02-06T13:02:57.500Z,83
2023-02-06T13:05:57.474Z,83
2023-02-06T13:08:57.466Z,83
2023-02-06T13:11:57.468Z,83
2023-02-06T13:14:57.468Z,83
2023-02-06T13:17:57.468Z,83
2023-02-06T13:20:57.468Z,83
2023-02-06T13:23:57.485Z,83
2023-02-06T13:26:57.480Z,83
2023-02-06T13:29:57.479Z,83
2023-02-06T13:32:57.472Z,83
2023-02-06T13:35:57.471Z,83
2023-02-06T13:38:57.488Z,83
2023-02-06T13:41:57.472Z,82
2023-02-06T13:44:57.476Z,82
2023-02-06T13:47:57.489Z,82
2023-02-06T13:50:57.477Z,82
2023-02-06T13:53:57.475Z,82
2023-02-06T13:56:57.479Z,82
2023-02-06T13:59:57.487Z,82
2023-02-06T14:02:57.530Z,82
2023-02-06T14:05:57.493Z,82
2023-02-06T14:08:57.483Z,82
2023-02-06T14:11:57.535Z,82
2023-02-06T14:14:57.492Z,82
2023-02-06T14:17:57.470Z,82
2023-02-06T14:20:57.481Z,82
2023-02-06T14:23:57.487Z,82
2023-02-06T14:26:57.485Z,82
2023-02-06T14:29:57.471Z,82
2023-02-06T14:32:57.488Z,82
2023-02-06T14:35:57.479Z,82
2023-02-06T14:38:57.482Z,81
2023-02-06T14:41:57.491Z,81
2023-02-06T14:44:57.493Z,81
2023-02-06T14:47:57.475Z,81
2023-02-06T14:50:57.490Z,81
2023-02-06T14:53:57.493Z,80
2023-02-06T14:56:57.496Z,80
2023-02-06T14:59:57.527Z,80
2023-02-06T15:02:57.479Z,80
2023-02-06T15:05:57.492Z,80
2023-02-06T15:08:57.497Z,80
2023-02-06T15:11:57.486Z,80
2023-02-06T15:14:57.489Z,80
2023-02-06T15:17:57.481Z,80
2023-02-06T15:20:57.482Z,80
2023-02-06T15:23:57.493Z,80
2023-02-06T15:26:57.502Z,80
2023-02-06T15:29:57.480Z,80
2023-02-06T15:32:57.497Z,80
2023-02-06T15:35:57.509Z,80
2023-02-06T15:38:57.498Z,80
2023-02-06T15:41:57.493Z,80
2023-02-06T15:44:57.480Z,80
2023-02-06T15:47:57.486Z,80
2023-02-06T15:50:57.486Z,80
2023-02-06T15:53:57.503Z,80
2023-02-06T15:56:57.561Z,80
2023-02-06T15:59:57.501Z,80
2023-02-06T16:02:57.499Z,80
2023-02-06T16:05:57.496Z,80
2023-02-06T16:08:57.509Z,80
2023-02-06T16:11:57.503Z,80
2023-02-06T16:14:57.500Z,80
2023-02-06T16:17:57.510Z,80
2023-02-06T16:20:57.494Z,80
2023-02-06T16:23:57.497Z,80
2023-02-06T16:26:57.493Z,80
2023-02-06T16:29:57.490Z,80
2023-02-06T16:32:57.492Z,80
2023-02-06T16:35:57.486Z,80
2023-02-06T16:39:03.945Z,80
2023-02-06T16:41:57.521Z,80
2023-02-06T16:44:57.492Z,80
2023-02-06T16:47:57.512Z,80
2023-02-06T16:50:57.540Z,80
2023-02-06T16:53:57.499Z,80
2023-02-06T16:56:57.500Z,80
2023-02-06T16:59:57.495Z,80
2023-02-06T17:02:57.504Z,80
2023-02-06T17:05:57.504Z,80
2023-02-06T17:08:57.514Z,80
2023-02-06T17:11:57.513Z,80
2023-02-06T17:14:57.509Z,80
2023-02-06T17:17:57.498Z,80
2023-02-06T17:20:57.501Z,80
2023-02-06T17:26:57.521Z,80
2023-02-06T17:29:57.504Z,80
2023-02-06T17:32:57.497Z,80
2023-02-06T17:35:57.509Z,80
2023-02-06T17:38:57.523Z,80
2023-02-06T17:41:57.520Z,80
2023-02-06T17:44:57.517Z,80
2023-02-06T17:47:57.508Z,80
2023-02-06T17:50:57.508Z,80
2023-02-06T17:53:57.528Z,80
2023-02-06T17:56:57.515Z,81
2023-02-06T17:59:57.551Z,80
2023-02-06T18:02:57.573Z,80
2023-02-06T18:05:57.518Z,80
2023-02-06T18:08:57.519Z,80
2023-02-06T18:11:57.520Z,80
2023-02-06T18:14:57.530Z,80
2023-02-06T18:17:57.524Z,80
2023-02-06T18:20:57.525Z,80
2023-02-06T18:23:57.582Z,80
2023-02-06T18:26:57.527Z,80
2023-02-06T18:29:57.515Z,80
2023-02-06T18:32:57.529Z,80
2023-02-06T18:35:57.522Z,80
2023-02-06T18:38:57.549Z,80
2023-02-06T18:41:57.528Z,80
2023-02-06T18:44:57.525Z,80
2023-02-06T18:47:57.515Z,80
2023-02-06T18:50:58.429Z,80
2023-02-06T18:53:57.531Z,80
2023-02-06T18:56:57.520Z,80
2023-02-06T18:59:57.518Z,80
2023-02-06T19:02:57.525Z,80
2023-02-06T19:05:57.528Z,80
2023-02-06T19:08:57.538Z,80
2023-02-06T19:11:57.528Z,80
2023-02-06T19:14:57.539Z,80
2023-02-06T19:17:57.542Z,80
2023-02-06T19:20:57.548Z,81
2023-02-06T19:23:57.552Z,81
2023-02-06T19:26:57.537Z,81
2023-02-06T19:29:57.536Z,81
2023-02-06T19:32:57.543Z,81
2023-02-06T19:35:57.532Z,81
2023-02-06T19:38:57.556Z,81
2023-02-06T19:41:57.541Z,81
2023-02-06T19:44:57.533Z,81
2023-02-06T19:47:57.543Z,81
2023-02-06T19:50:57.549Z,81
2023-02-06T19:53:57.541Z,81
2023-02-06T19:56:57.549Z,81
2023-02-06T19:59:57.526Z,81
2023-02-06T20:02:57.540Z,81
2023-02-06T20:05:57.534Z,81
2023-02-06T20:08:57.559Z,81
2023-02-06T20:11:57.564Z,81
2023-02-06T20:14:57.562Z,81
2023-02-06T20:17:57.550Z,81
2023-02-06T20:20:57.545Z,81
2023-02-06T20:23:57.563Z,81
2023-02-06T20:26:57.571Z,81
2023-02-06T20:29:57.542Z,81
2023-02-06T20:32:57.539Z,82
2023-02-06T20:35:57.546Z,82
2023-02-06T20:38:57.560Z,82
2023-02-06T20:41:57.563Z,82
2023-02-06T20:44:57.542Z,82
2023-02-06T20:47:57.562Z,82
2023-02-06T20:50:57.542Z,82
2023-02-06T20:53:57.569Z,82
2023-02-06T20:56:57.546Z,82
2023-02-06T20:59:57.551Z,82
2023-02-06T21:02:57.547Z,82
2023-02-06T21:05:57.550Z,82
2023-02-06T21:08:57.563Z,82
2023-02-06T21:11:57.550Z,82
2023-02-06T21:14:57.548Z,82
2023-02-06T21:17:57.551Z,82
2023-02-06T21:20:57.550Z,82
2023-02-06T21:23:57.555Z,82
2023-02-06T21:26:57.555Z,82
2023-02-06T21:29:57.547Z,82
2023-02-06T21:32:57.564Z,82
2023-02-06T21:35:57.642Z,82
2023-02-06T21:38:57.564Z,82
2023-02-06T21:41:57.563Z,83
2023-02-06T21:44:57.560Z,83
2023-02-06T21:47:57.570Z,83
2023-02-06T21:50:57.554Z,83
2023-02-06T21:53:57.568Z,83
2023-02-06T21:56:57.578Z,83
2023-02-06T21:59:57.559Z,83
2023-02-06T22:02:57.581Z,83
2023-02-06T22:05:57.570Z,83
2023-02-06T22:08:57.582Z,83
2023-02-06T22:11:57.573Z,83
2023-02-06T22:14:57.561Z,83
2023-02-06T22:17:57.568Z,83
2023-02-06T22:20:57.556Z,83
2023-02-06T22:23:57.602Z,83
2023-02-06T22:26:57.598Z,83
2023-02-06T22:29:57.579Z,83
2023-02-06T22:32:57.570Z,83
2023-02-06T22:35:57.560Z,83
2023-02-06T22:38:57.562Z,83
2023-02-06T22:41:57.584Z,83
2023-02-06T22:44:57.564Z,83
2023-02-06T22:47:57.572Z,83
2023-02-06T22:50:57.572Z,83
2023-02-06T22:53:57.563Z,83
2023-02-06T22:56:57.595Z,83
2023-02-06T22:59:57.576Z,83
2023-02-06T23:02:57.572Z,83
2023-02-06T23:05:57.577Z,83
2023-02-06T23:08:57.585Z,83
2023-02-06T23:11:57.586Z,83
2023-02-06T23:14:57.589Z,83
2023-02-06T23:17:57.580Z,83
2023-02-06T23:20:57.643Z,83
2023-02-06T23:23:57.586Z,83
2023-02-06T23:26:57.578Z,83
2023-02-06T23:29:57.574Z,83
2023-02-06T23:32:57.574Z,83
2023-02-06T23:35:57.590Z,83
2023-02-06T23:38:57.577Z,83
2023-02-06T23:41:57.600Z,83
2023-02-06T23:44:57.585Z,83
2023-02-06T23:47:57.577Z,83
2023-02-06T23:50:57.567Z,83
2023-02-06T23:53:57.594Z,83
2023-02-06T23:56:57.575Z,83
2023-02-06T23:59:57.575Z,83
