createdAt,value
2023-04-15T00:01:52.866Z,3.90
2023-04-15T00:04:20.797Z,3.40
2023-04-15T00:06:54.878Z,2.70
2023-04-15T00:09:22.183Z,3.20
2023-04-15T00:11:51.254Z,3.20
2023-04-15T00:14:18.286Z,3.10
2023-04-15T00:16:45.512Z,3.10
2023-04-15T00:19:13.300Z,3.40
2023-04-15T00:21:40.300Z,2.90
2023-04-15T00:24:07.260Z,3.00
2023-04-15T00:26:34.433Z,2.80
2023-04-15T00:29:01.532Z,3.10
2023-04-15T00:31:28.935Z,2.90
2023-04-15T00:33:56.048Z,2.90
2023-04-15T00:36:23.601Z,2.70
2023-04-15T00:38:50.642Z,4.00
2023-04-15T00:41:19.355Z,3.10
2023-04-15T00:43:46.343Z,3.30
2023-04-15T00:46:16.249Z,3.10
2023-04-15T00:48:44.084Z,2.90
2023-04-15T00:51:11.131Z,2.50
2023-04-15T00:53:38.205Z,2.50
2023-04-15T00:56:06.378Z,2.50
2023-04-15T00:58:33.536Z,2.90
2023-04-15T01:01:00.591Z,2.60
2023-04-15T01:03:28.116Z,2.50
2023-04-15T01:05:58.800Z,2.40
2023-04-15T01:08:29.682Z,2.30
2023-04-15T01:11:03.706Z,2.50
2023-04-15T01:13:31.594Z,2.70
2023-04-15T01:15:58.752Z,2.70
2023-04-15T01:18:26.262Z,2.40
2023-04-15T01:20:53.755Z,2.30
2023-04-15T01:23:23.080Z,2.30
2023-04-15T01:25:50.860Z,2.40
2023-04-15T01:28:17.923Z,2.70
2023-04-15T01:30:44.958Z,2.80
2023-04-15T01:33:12.331Z,2.30
2023-04-15T01:35:58.136Z,2.40
2023-04-15T01:38:27.935Z,2.30
2023-04-15T01:40:54.937Z,2.50
2023-04-15T01:43:23.260Z,2.60
2023-04-15T01:45:51.851Z,2.50
2023-04-15T01:48:20.317Z,2.30
2023-04-15T01:50:48.870Z,2.10
2023-04-15T01:53:17.133Z,2.40
2023-04-15T01:55:45.781Z,2.10
2023-04-15T01:58:14.081Z,1.90
2023-04-15T02:00:42.929Z,1.80
2023-04-15T02:03:12.568Z,2.00
2023-04-15T02:05:41.113Z,1.90
2023-04-15T02:08:09.935Z,2.20
2023-04-15T02:10:38.887Z,2.20
2023-04-15T02:13:07.177Z,2.00
2023-04-15T02:15:35.835Z,2.10
2023-04-15T02:18:05.028Z,1.90
2023-04-15T02:20:33.632Z,1.60
2023-04-15T02:23:02.055Z,2.00
2023-04-15T02:25:30.375Z,1.90
2023-04-15T02:27:58.794Z,1.90
2023-04-15T02:30:27.310Z,2.20
2023-04-15T02:32:56.175Z,2.00
2023-04-15T02:35:25.988Z,2.20
2023-04-15T02:37:54.389Z,2.00
2023-04-15T02:40:22.870Z,2.00
2023-04-15T02:42:51.159Z,1.90
2023-04-15T02:45:23.757Z,2.00
2023-04-15T02:47:51.997Z,2.10
2023-04-15T02:50:20.468Z,1.90
2023-04-15T02:52:48.765Z,2.30
2023-04-15T02:55:18.152Z,1.90
2023-04-15T02:57:46.628Z,2.20
2023-04-15T03:00:15.054Z,2.20
2023-04-15T03:02:44.248Z,2.10
2023-04-15T03:05:14.321Z,2.30
2023-04-15T03:07:42.730Z,1.60
2023-04-15T03:10:11.238Z,2.00
2023-04-15T03:12:40.792Z,2.10
2023-04-15T03:15:10.018Z,2.90
2023-04-15T03:17:38.504Z,2.30
2023-04-15T03:20:07.719Z,1.90
2023-04-15T03:22:36.228Z,2.60
2023-04-15T03:25:04.777Z,2.20
2023-04-15T03:27:33.011Z,2.70
2023-04-15T03:30:01.269Z,2.00
2023-04-15T03:32:29.514Z,2.00
2023-04-15T03:34:57.920Z,2.40
2023-04-15T03:37:26.470Z,2.90
2023-04-15T03:39:54.727Z,2.20
2023-04-15T03:42:23.055Z,1.80
2023-04-15T03:44:51.534Z,2.40
2023-04-15T03:47:19.903Z,2.40
2023-04-15T03:49:48.153Z,2.10
2023-04-15T03:52:16.558Z,3.00
2023-04-15T03:54:44.803Z,2.70
2023-04-15T03:57:13.045Z,2.40
2023-04-15T03:59:41.365Z,2.30
2023-04-15T04:02:09.781Z,2.30
2023-04-15T04:04:38.224Z,2.70
2023-04-15T04:07:06.598Z,2.50
2023-04-15T04:09:34.924Z,2.10
2023-04-15T04:12:04.315Z,2.00
2023-04-15T04:14:32.628Z,2.20
2023-04-15T04:17:01.266Z,2.30
2023-04-15T04:19:30.114Z,3.20
2023-04-15T04:21:58.566Z,2.60
2023-04-15T04:24:26.962Z,2.40
2023-04-15T04:26:56.737Z,2.70
2023-04-15T04:29:24.958Z,2.40
2023-04-15T04:31:53.215Z,2.30
2023-04-15T04:34:21.521Z,2.30
2023-04-15T04:36:49.994Z,2.70
2023-04-15T04:39:18.211Z,2.60
2023-04-15T04:41:46.494Z,2.60
2023-04-15T04:44:14.701Z,2.70
2023-04-15T04:46:43.109Z,3.30
2023-04-15T04:49:11.379Z,3.50
2023-04-15T04:51:39.657Z,3.20
2023-04-15T04:54:07.948Z,3.10
2023-04-15T04:56:36.554Z,3.20
2023-04-15T04:59:04.775Z,3.90
2023-04-15T05:01:33.084Z,3.80
2023-04-15T05:04:02.623Z,3.50
2023-04-15T05:06:31.562Z,3.60
2023-04-15T05:09:00.027Z,3.70
2023-04-15T05:11:28.640Z,3.70
2023-04-15T05:13:58.183Z,3.20
2023-04-15T05:16:26.595Z,3.20
2023-04-15T05:18:54.929Z,3.10
2023-04-15T05:21:23.508Z,2.90
2023-04-15T05:23:52.168Z,3.20
2023-04-15T05:26:21.780Z,3.30
2023-04-15T05:28:50.410Z,4.00
2023-04-15T05:31:18.731Z,3.70
2023-04-15T05:33:47.028Z,3.10
2023-04-15T05:36:15.851Z,4.00
2023-04-15T05:38:44.164Z,3.80
2023-04-15T05:41:12.503Z,3.70
2023-04-15T05:43:40.736Z,3.40
2023-04-15T05:46:09.050Z,3.90
2023-04-15T05:48:37.434Z,3.60
2023-04-15T05:51:05.860Z,4.20
2023-04-15T05:53:34.097Z,3.80
2023-04-15T05:56:02.651Z,4.00
2023-04-15T05:58:31.210Z,3.70
2023-04-15T06:01:00.032Z,3.90
2023-04-15T06:03:28.731Z,3.40
2023-04-15T06:05:57.061Z,3.70
2023-04-15T06:08:25.326Z,3.50
2023-04-15T06:10:53.630Z,3.70
2023-04-15T06:13:21.976Z,3.30
2023-04-15T06:15:50.264Z,3.10
2023-04-15T06:18:18.586Z,3.50
2023-04-15T06:20:46.928Z,4.20
2023-04-15T06:23:15.628Z,4.40
2023-04-15T06:25:43.889Z,4.50
2023-04-15T06:28:12.199Z,4.40
2023-04-15T06:30:40.580Z,4.70
2023-04-15T06:33:10.688Z,4.70
2023-04-15T06:35:39.427Z,5.00
2023-04-15T06:38:07.722Z,4.50
2023-04-15T06:40:36.141Z,4.40
2023-04-15T06:43:05.027Z,4.20
2023-04-15T06:45:33.469Z,4.40
2023-04-15T06:48:01.854Z,4.40
2023-04-15T06:50:30.277Z,5.60
2023-04-15T06:52:59.060Z,5.60
2023-04-15T06:55:27.714Z,5.70
2023-04-15T06:57:55.954Z,5.10
2023-04-15T07:00:24.360Z,5.10
2023-04-15T07:02:52.940Z,5.40
2023-04-15T07:05:21.423Z,5.60
2023-04-15T07:07:50.382Z,6.00
2023-04-15T07:10:18.662Z,6.40
2023-04-15T07:12:48.845Z,6.00
2023-04-15T07:15:17.735Z,6.30
2023-04-15T07:17:46.466Z,5.70
2023-04-15T07:20:14.770Z,6.10
2023-04-15T07:22:43.020Z,6.30
2023-04-15T07:25:11.394Z,6.40
2023-04-15T07:27:39.697Z,6.80
2023-04-15T07:30:09.961Z,8.10
2023-04-15T07:32:38.615Z,9.30
2023-04-15T07:35:07.944Z,8.60
2023-04-15T07:37:36.354Z,10.10
2023-04-15T07:40:06.986Z,7.50
2023-04-15T07:42:35.804Z,7.30
2023-04-15T07:45:04.260Z,8.00
2023-04-15T07:47:32.777Z,8.00
2023-04-15T07:50:02.237Z,7.50
2023-04-15T07:52:30.595Z,7.30
2023-04-15T07:54:58.889Z,8.20
2023-04-15T07:57:27.163Z,8.70
2023-04-15T07:59:55.498Z,8.40
2023-04-15T08:02:24.318Z,9.10
2023-04-15T08:04:54.174Z,8.20
2023-04-15T08:07:22.562Z,7.40
2023-04-15T08:09:51.016Z,8.70
2023-04-15T08:12:19.282Z,9.80
2023-04-15T08:14:48.189Z,10.90
2023-04-15T08:17:16.581Z,11.20
2023-04-15T08:19:44.888Z,11.00
2023-04-15T08:22:18.087Z,11.10
2023-04-15T08:24:46.917Z,10.80
2023-04-15T08:27:15.401Z,10.80
2023-04-15T08:29:43.702Z,12.10
2023-04-15T08:32:12.063Z,11.30
2023-04-15T08:34:40.487Z,10.60
2023-04-15T08:37:09.126Z,12.00
2023-04-15T08:39:38.839Z,10.20
2023-04-15T08:42:14.031Z,10.00
2023-04-15T08:44:44.692Z,9.40
2023-04-15T08:47:17.786Z,9.60
2023-04-15T08:49:48.539Z,9.70
2023-04-15T08:52:17.015Z,9.60
2023-04-15T08:54:45.654Z,10.90
2023-04-15T08:57:15.021Z,9.60
2023-04-15T08:59:44.034Z,9.70
2023-04-15T09:02:12.655Z,9.60
2023-04-15T09:04:41.540Z,9.20
2023-04-15T09:07:10.143Z,9.60
2023-04-15T09:09:40.368Z,9.00
2023-04-15T09:12:09.502Z,8.80
2023-04-15T09:14:40.662Z,8.70
2023-04-15T09:17:11.843Z,8.90
2023-04-15T09:19:58.576Z,9.70
2023-04-15T09:22:33.142Z,9.70
2023-04-15T09:25:01.791Z,9.00
2023-04-15T09:27:30.132Z,9.10
2023-04-15T09:29:58.685Z,9.70
2023-04-15T09:32:27.460Z,9.40
2023-04-15T09:34:55.745Z,9.30
2023-04-15T09:37:36.289Z,9.00
2023-04-15T09:40:04.925Z,9.30
2023-04-15T09:42:33.965Z,9.60
2023-04-15T09:45:14.427Z,10.70
2023-04-15T09:47:43.046Z,10.50
2023-04-15T09:50:11.796Z,9.60
2023-04-15T09:52:44.643Z,9.70
2023-04-15T09:55:14.351Z,9.70
2023-04-15T09:57:44.427Z,9.70
2023-04-15T10:00:14.157Z,10.10
2023-04-15T10:02:43.075Z,9.70
2023-04-15T10:05:14.003Z,10.10
2023-04-15T10:08:01.528Z,10.30
2023-04-15T10:10:29.948Z,10.30
2023-04-15T10:12:58.330Z,9.70
2023-04-15T10:15:28.572Z,9.90
2023-04-15T10:17:58.493Z,9.90
2023-04-15T10:20:28.591Z,10.10
2023-04-15T10:23:15.913Z,9.60
2023-04-15T10:25:44.450Z,10.20
2023-04-15T10:28:13.189Z,11.00
2023-04-15T10:30:42.126Z,10.00
2023-04-15T10:33:11.580Z,10.50
2023-04-15T10:35:40.731Z,11.30
2023-04-15T10:38:35.317Z,11.70
2023-04-15T10:41:24.154Z,11.20
2023-04-15T10:43:59.709Z,10.90
2023-04-15T10:46:48.833Z,11.90
2023-04-15T10:49:25.634Z,12.70
2023-04-15T10:52:17.498Z,12.70
2023-04-15T10:54:46.003Z,13.40
2023-04-15T10:57:23.842Z,13.00
2023-04-15T11:00:09.309Z,12.80
2023-04-15T11:02:49.180Z,12.80
2023-04-15T11:05:18.710Z,12.50
2023-04-15T11:07:47.126Z,13.90
2023-04-15T11:10:18.454Z,13.60
2023-04-15T11:12:48.271Z,13.30
2023-04-15T11:15:47.399Z,13.70
2023-04-15T11:18:18.810Z,14.10
2023-04-15T11:20:50.848Z,14.60
2023-04-15T11:23:20.213Z,16.10
2023-04-15T11:25:48.934Z,17.80
2023-04-15T11:28:17.201Z,15.60
2023-04-15T11:30:45.515Z,14.20
2023-04-15T11:33:14.196Z,14.50
2023-04-15T11:35:43.063Z,14.40
2023-04-15T11:38:13.991Z,15.00
2023-04-15T11:40:46.230Z,14.90
2023-04-15T11:43:35.616Z,17.20
2023-04-15T11:46:04.725Z,15.50
2023-04-15T11:48:52.847Z,14.30
2023-04-15T11:51:22.711Z,13.80
2023-04-15T11:53:52.121Z,14.80
2023-04-15T11:56:23.795Z,15.90
2023-04-15T11:58:59.717Z,15.30
2023-04-15T12:01:39.522Z,14.00
2023-04-15T12:04:20.896Z,13.50
2023-04-15T12:06:50.369Z,14.00
2023-04-15T12:09:39.987Z,13.80
2023-04-15T12:12:07.303Z,14.90
2023-04-15T12:14:34.566Z,15.70
2023-04-15T12:17:03.753Z,13.30
2023-04-15T12:19:45.698Z,12.10
2023-04-15T12:22:17.205Z,13.20
2023-04-15T12:24:48.052Z,12.60
2023-04-15T12:27:17.098Z,12.60
2023-04-15T12:29:44.516Z,12.00
2023-04-15T12:32:16.906Z,12.60
2023-04-15T12:34:51.183Z,13.30
2023-04-15T12:37:18.613Z,13.50
2023-04-15T12:39:48.997Z,13.00
2023-04-15T12:42:17.673Z,12.70
2023-04-15T12:44:45.013Z,12.60
2023-04-15T12:47:13.112Z,12.40
2023-04-15T12:49:41.238Z,12.00
2023-04-15T12:52:08.648Z,11.60
2023-04-15T12:54:36.511Z,12.30
2023-04-15T12:57:06.846Z,12.20
2023-04-15T12:59:35.202Z,11.60
2023-04-15T13:02:03.274Z,11.70
2023-04-15T13:04:31.500Z,11.80
2023-04-15T13:06:58.961Z,12.70
2023-04-15T13:09:44.337Z,12.60
2023-04-15T13:12:13.964Z,12.20
2023-04-15T13:14:41.562Z,12.50
2023-04-15T13:17:27.294Z,12.70
2023-04-15T13:19:54.383Z,12.00
2023-04-15T13:22:40.730Z,12.40
2023-04-15T13:25:08.717Z,12.70
2023-04-15T13:27:35.919Z,12.50
2023-04-15T13:30:03.735Z,12.20
2023-04-15T13:32:30.928Z,12.20
2023-04-15T13:35:16.603Z,11.50
2023-04-15T13:37:43.653Z,11.20
2023-04-15T13:40:11.054Z,11.10
2023-04-15T13:42:38.120Z,11.80
2023-04-15T13:45:05.717Z,11.40
2023-04-15T13:47:32.816Z,11.00
2023-04-15T13:50:18.638Z,10.70
2023-04-15T13:52:45.750Z,10.90
2023-04-15T13:55:31.989Z,11.30
2023-04-15T13:57:59.007Z,11.10
2023-04-15T14:00:26.064Z,11.60
2023-04-15T14:02:53.312Z,11.10
2023-04-15T14:05:39.548Z,11.20
2023-04-15T14:08:06.832Z,11.70
2023-04-15T14:10:33.975Z,11.80
2023-04-15T14:13:01.093Z,11.50
2023-04-15T14:15:28.115Z,11.40
2023-04-15T14:17:55.703Z,11.70
2023-04-15T14:20:22.758Z,12.10
2023-04-15T14:22:49.768Z,11.80
2023-04-15T14:25:35.342Z,12.00
2023-04-15T14:28:03.534Z,12.10
2023-04-15T14:30:31.011Z,12.70
2023-04-15T14:32:58.233Z,12.60
2023-04-15T14:35:26.865Z,12.00
2023-04-15T14:38:12.934Z,12.10
2023-04-15T14:40:41.770Z,13.10
2023-04-15T14:43:27.542Z,13.10
2023-04-15T14:45:55.369Z,12.60
2023-04-15T14:48:22.640Z,12.30
2023-04-15T14:50:49.826Z,11.70
2023-04-15T14:53:16.855Z,11.50
2023-04-15T14:56:02.630Z,11.80
2023-04-15T14:58:29.669Z,12.20
2023-04-15T15:00:56.777Z,11.50
2023-04-15T15:03:24.047Z,11.60
2023-04-15T15:05:51.404Z,11.90
2023-04-15T15:08:18.549Z,12.00
2023-04-15T15:10:48.485Z,11.00
2023-04-15T15:13:18.665Z,10.80
2023-04-15T15:15:46.069Z,10.90
2023-04-15T15:18:13.400Z,10.50
2023-04-15T15:20:40.458Z,10.20
2023-04-15T15:23:07.536Z,10.00
2023-04-15T15:25:34.629Z,9.90
2023-04-15T15:28:01.705Z,9.90
2023-04-15T15:30:28.737Z,9.90
2023-04-15T15:32:55.791Z,9.80
2023-04-15T15:35:23.834Z,9.70
2023-04-15T15:37:51.302Z,9.70
2023-04-15T15:40:18.373Z,9.70
2023-04-15T15:42:47.308Z,9.60
2023-04-15T15:45:14.608Z,9.60
2023-04-15T15:47:41.884Z,9.60
2023-04-15T15:50:09.234Z,9.60
2023-04-15T15:52:36.265Z,9.60
2023-04-15T15:55:03.347Z,9.50
2023-04-15T15:57:30.827Z,9.50
2023-04-15T16:00:10.496Z,9.50
2023-04-15T16:05:16.254Z,9.50
2023-04-15T16:07:43.417Z,9.40
2023-04-15T16:10:11.182Z,9.40
2023-04-15T16:12:38.186Z,9.30
2023-04-15T16:15:05.955Z,9.20
2023-04-15T16:17:33.346Z,9.20
2023-04-15T16:20:01.363Z,9.20
2023-04-15T16:22:28.929Z,9.20
2023-04-15T16:24:55.974Z,9.20
2023-04-15T16:27:22.996Z,9.10
2023-04-15T16:29:50.064Z,9.20
2023-04-15T16:32:17.332Z,9.10
2023-04-15T16:34:44.429Z,9.10
2023-04-15T16:37:11.530Z,9.10
2023-04-15T16:39:38.614Z,9.00
2023-04-15T16:42:05.663Z,8.90
2023-04-15T16:44:32.930Z,8.90
2023-04-15T16:47:00.962Z,9.00
2023-04-15T16:49:27.981Z,8.90
2023-04-15T16:51:55.539Z,8.90
2023-04-15T16:54:22.549Z,8.80
2023-04-15T16:56:49.604Z,8.80
2023-04-15T16:59:16.641Z,8.80
2023-04-15T17:01:43.748Z,8.80
2023-04-15T17:04:30.032Z,8.70
2023-04-15T17:06:57.193Z,8.70
2023-04-15T17:09:24.192Z,8.80
2023-04-15T17:12:09.984Z,8.70
2023-04-15T17:14:38.741Z,8.70
2023-04-15T17:17:06.502Z,8.60
2023-04-15T17:19:37.329Z,8.60
2023-04-15T17:22:07.630Z,8.60
2023-04-15T17:24:36.201Z,8.50
2023-04-15T17:27:07.708Z,8.50
2023-04-15T17:29:37.211Z,8.40
2023-04-15T17:32:08.342Z,8.40
2023-04-15T17:34:55.630Z,8.40
2023-04-15T17:37:22.637Z,8.50
2023-04-15T17:40:28.735Z,8.50
2023-04-15T17:43:15.771Z,8.40
2023-04-15T17:46:03.040Z,8.40
2023-04-15T17:48:50.143Z,8.40
2023-04-15T17:51:37.206Z,8.40
2023-04-15T17:54:24.312Z,8.30
2023-04-15T17:57:29.796Z,8.40
2023-04-15T18:00:17.257Z,8.30
2023-04-15T18:03:04.719Z,8.20
2023-04-15T18:05:51.912Z,8.20
2023-04-15T18:08:57.779Z,8.30
2023-04-15T18:11:45.494Z,8.40
2023-04-15T18:14:35.068Z,8.20
2023-04-15T18:17:22.862Z,8.30
2023-04-15T18:20:10.531Z,8.30
2023-04-15T18:22:38.376Z,8.30
2023-04-15T18:25:06.268Z,8.20
2023-04-15T18:27:34.655Z,8.20
2023-04-15T18:30:01.735Z,8.10
2023-04-15T18:32:49.221Z,8.20
2023-04-15T18:35:17.228Z,8.30
2023-04-15T18:38:02.811Z,8.10
2023-04-15T18:40:29.819Z,8.10
2023-04-15T18:42:56.845Z,8.10
2023-04-15T18:45:24.015Z,8.00
2023-04-15T18:47:51.632Z,7.90
2023-04-15T18:50:18.781Z,7.90
2023-04-15T18:52:45.799Z,7.90
2023-04-15T18:55:12.859Z,7.70
2023-04-15T18:57:44.527Z,7.70
2023-04-15T19:00:13.364Z,7.60
2023-04-15T19:02:59.114Z,7.50
2023-04-15T19:05:26.306Z,7.50
2023-04-15T19:07:53.355Z,7.50
2023-04-15T19:10:20.510Z,7.40
2023-04-15T19:12:47.532Z,7.30
2023-04-15T19:15:14.568Z,7.40
2023-04-15T19:17:41.622Z,7.40
2023-04-15T19:20:08.998Z,7.30
2023-04-15T19:22:36.852Z,7.20
2023-04-15T19:25:05.540Z,7.10
2023-04-15T19:27:32.729Z,7.20
2023-04-15T19:29:59.722Z,7.10
2023-04-15T19:32:30.860Z,7.10
2023-04-15T19:34:58.081Z,6.90
2023-04-15T19:38:02.517Z,7.00
2023-04-15T19:40:29.569Z,6.90
2023-04-15T19:43:14.897Z,6.80
2023-04-15T19:45:41.984Z,6.80
2023-04-15T19:48:09.079Z,6.90
2023-04-15T19:50:37.258Z,6.80
2023-04-15T19:53:23.088Z,6.90
2023-04-15T19:55:50.310Z,6.80
2023-04-15T19:58:17.382Z,6.80
2023-04-15T20:01:03.067Z,6.70
2023-04-15T20:03:31.224Z,6.70
2023-04-15T20:05:58.444Z,6.80
2023-04-15T20:08:25.668Z,6.60
2023-04-15T20:12:05.078Z,6.50
2023-04-15T20:14:18.363Z,6.60
2023-04-15T20:16:45.378Z,6.60
2023-04-15T20:19:13.372Z,6.50
2023-04-15T20:21:59.219Z,6.50
2023-04-15T20:24:26.433Z,6.50
2023-04-15T20:26:53.448Z,6.40
2023-04-15T20:29:20.471Z,6.40
2023-04-15T20:31:47.761Z,6.50
2023-04-15T20:34:14.811Z,6.60
2023-04-15T20:36:42.316Z,6.50
2023-04-15T20:39:09.330Z,6.50
2023-04-15T20:41:36.431Z,6.50
2023-04-15T20:44:03.582Z,6.40
2023-04-15T20:46:30.710Z,6.40
2023-04-15T20:48:57.812Z,6.50
2023-04-15T20:51:24.908Z,6.40
2023-04-15T20:53:51.908Z,6.50
2023-04-15T20:56:18.942Z,6.50
2023-04-15T20:58:46.015Z,6.40
2023-04-15T21:01:13.785Z,6.30
2023-04-15T21:03:40.941Z,6.30
2023-04-15T21:06:08.045Z,6.30
2023-04-15T21:08:35.116Z,6.20
2023-04-15T21:11:02.100Z,6.10
2023-04-15T21:13:30.436Z,6.10
2023-04-15T21:15:57.505Z,6.10
2023-04-15T21:18:24.691Z,6.00
2023-04-15T21:21:02.099Z,6.00
2023-04-15T21:23:30.035Z,6.20
2023-04-15T21:25:59.072Z,6.20
2023-04-15T21:28:28.183Z,6.30
2023-04-15T21:30:55.992Z,6.20
2023-04-15T21:33:23.110Z,6.10
2023-04-15T21:35:50.093Z,6.10
2023-04-15T21:38:17.504Z,6.10
2023-04-15T21:40:44.529Z,6.00
2023-04-15T21:43:11.561Z,6.00
2023-04-15T21:45:43.741Z,5.90
2023-04-15T21:48:31.750Z,5.90
2023-04-15T21:50:59.781Z,5.80
2023-04-15T21:53:26.947Z,5.70
2023-04-15T21:55:54.540Z,5.70
2023-04-15T21:58:21.773Z,5.70
2023-04-15T22:00:48.941Z,5.70
2023-04-15T22:03:16.558Z,5.60
2023-04-15T22:05:46.149Z,5.70
2023-04-15T22:08:13.252Z,5.70
2023-04-15T22:10:40.533Z,5.70
2023-04-15T22:13:11.113Z,5.60
2023-04-15T22:15:38.548Z,5.50
2023-04-15T22:18:06.094Z,5.50
2023-04-15T22:20:33.080Z,5.60
2023-04-15T22:23:00.282Z,5.60
2023-04-15T22:25:27.291Z,5.60
2023-04-15T22:27:54.514Z,5.60
2023-04-15T22:30:21.608Z,5.50
2023-04-15T22:32:48.618Z,5.40
2023-04-15T22:35:15.836Z,5.40
2023-04-15T22:37:42.990Z,5.40
2023-04-15T22:40:10.553Z,5.40
2023-04-15T22:42:37.544Z,5.30
2023-04-15T22:45:04.963Z,5.30
2023-04-15T22:47:31.982Z,5.40
2023-04-15T22:49:59.060Z,5.20
2023-04-15T22:52:30.490Z,5.20
2023-04-15T22:54:58.842Z,5.10
2023-04-15T22:57:27.960Z,5.10
2023-04-15T22:59:55.419Z,5.10
2023-04-15T23:02:22.668Z,5.00
2023-04-15T23:04:49.887Z,5.10
2023-04-15T23:07:16.944Z,5.00
2023-04-15T23:09:43.913Z,5.00
2023-04-15T23:12:11.062Z,5.00
2023-04-15T23:14:38.158Z,5.00
2023-04-15T23:17:05.623Z,5.00
2023-04-15T23:19:33.068Z,4.90
2023-04-15T23:22:00.412Z,4.80
2023-04-15T23:24:27.408Z,4.80
2023-04-15T23:26:54.896Z,4.80
2023-04-15T23:29:22.004Z,4.80
2023-04-15T23:31:49.027Z,4.70
2023-04-15T23:34:16.006Z,4.70
2023-04-15T23:36:43.132Z,4.70
2023-04-15T23:39:10.538Z,4.70
2023-04-15T23:41:37.805Z,4.70
2023-04-15T23:44:04.927Z,4.70
2023-04-15T23:46:32.080Z,4.70
2023-04-15T23:48:59.214Z,4.80
2023-04-15T23:51:26.278Z,4.70
2023-04-15T23:53:53.439Z,4.60
2023-04-15T23:56:20.990Z,4.60
2023-04-15T23:58:48.275Z,4.50
