createdAt,value
2022-10-01T00:01:13.280Z,100075.00
2022-10-01T00:03:40.263Z,100067.00
2022-10-01T00:06:10.346Z,100067.00
2022-10-01T00:08:38.856Z,100066.00
2022-10-01T00:11:11.954Z,100064.00
2022-10-01T00:13:39.197Z,100068.00
2022-10-01T00:16:08.584Z,100063.00
2022-10-01T00:18:35.821Z,100064.00
2022-10-01T00:21:06.227Z,100059.00
2022-10-01T00:23:32.682Z,100061.00
2022-10-01T00:26:17.829Z,100055.00
2022-10-01T00:28:46.183Z,100050.00
2022-10-01T00:31:14.186Z,100045.00
2022-10-01T00:33:40.809Z,100045.00
2022-10-01T00:36:09.716Z,100050.00
2022-10-01T00:38:37.790Z,100041.00
2022-10-01T00:41:05.077Z,100045.00
2022-10-01T00:43:34.907Z,100041.00
2022-10-01T00:46:06.343Z,100038.00
2022-10-01T00:48:37.186Z,100031.00
2022-10-01T00:51:04.683Z,100037.00
2022-10-01T00:53:31.132Z,100037.00
2022-10-01T00:55:58.162Z,100038.00
2022-10-01T00:58:25.158Z,100037.00
2022-10-01T01:00:54.532Z,100032.00
2022-10-01T01:03:21.022Z,100032.00
2022-10-01T01:05:47.818Z,100016.00
2022-10-01T01:08:14.653Z,100016.00
2022-10-01T01:10:50.107Z,100028.00
2022-10-01T01:13:37.481Z,100019.00
2022-10-01T01:16:11.450Z,100023.00
2022-10-01T01:18:45.937Z,100024.00
2022-10-01T01:21:19.956Z,100023.00
2022-10-01T01:24:08.375Z,100029.00
2022-10-01T01:27:02.830Z,100016.00
2022-10-01T01:29:38.243Z,100020.00
2022-10-01T01:32:14.787Z,100016.00
2022-10-01T01:34:43.452Z,100016.00
2022-10-01T01:37:12.630Z,100018.00
2022-10-01T01:39:41.740Z,100012.00
2022-10-01T01:42:13.956Z,100007.00
2022-10-01T01:44:44.011Z,100013.00
2022-10-01T01:47:10.977Z,100018.00
2022-10-01T01:49:39.337Z,100022.00
2022-10-01T01:52:13.250Z,100016.00
2022-10-01T01:54:40.796Z,100007.00
2022-10-01T01:57:08.207Z,100006.00
2022-10-01T01:59:35.556Z,99996.00
2022-10-01T02:02:02.381Z,99995.00
2022-10-01T02:05:03.468Z,99990.00
2022-10-01T02:08:04.588Z,99989.00
2022-10-01T02:10:52.389Z,99995.00
2022-10-01T02:13:45.767Z,99984.00
2022-10-01T02:16:23.885Z,99982.00
2022-10-01T02:19:02.637Z,99981.00
2022-10-01T02:21:41.319Z,99982.00
2022-10-01T02:24:19.696Z,99989.00
2022-10-01T02:26:47.427Z,99993.00
2022-10-01T02:29:16.634Z,99999.00
2022-10-01T02:31:45.111Z,99996.00
2022-10-01T02:34:19.395Z,99994.00
2022-10-01T02:36:47.537Z,99994.00
2022-10-01T02:39:15.709Z,99989.00
2022-10-01T02:41:44.650Z,99992.00
2022-10-01T02:44:22.809Z,99994.00
2022-10-01T02:46:56.813Z,99984.00
2022-10-01T02:49:26.364Z,99986.00
2022-10-01T02:52:00.752Z,99988.00
2022-10-01T02:54:53.542Z,99989.00
2022-10-01T02:57:22.874Z,99980.00
2022-10-01T02:59:57.650Z,99985.00
2022-10-01T03:02:27.415Z,99983.00
2022-10-01T03:04:55.572Z,99977.00
2022-10-01T03:07:22.165Z,99985.00
2022-10-01T03:09:49.356Z,99977.00
2022-10-01T03:12:17.076Z,99977.00
2022-10-01T03:14:47.504Z,99968.00
2022-10-01T03:17:14.403Z,99972.00
2022-10-01T03:19:40.961Z,99964.00
2022-10-01T03:22:08.577Z,99956.00
2022-10-01T03:24:35.335Z,99959.00
2022-10-01T03:27:01.804Z,99955.00
2022-10-01T03:29:28.298Z,99944.00
2022-10-01T03:31:54.894Z,99946.00
2022-10-01T03:34:21.435Z,99944.00
2022-10-01T03:36:48.397Z,99940.00
2022-10-01T03:39:15.892Z,99935.00
2022-10-01T03:41:42.368Z,99938.00
2022-10-01T03:44:08.826Z,99937.00
2022-10-01T03:46:35.256Z,99936.00
2022-10-01T03:49:01.867Z,99931.00
2022-10-01T03:51:29.425Z,99935.00
2022-10-01T03:53:57.065Z,99923.00
2022-10-01T03:56:24.111Z,99922.00
2022-10-01T03:58:50.935Z,99919.00
2022-10-01T04:01:17.846Z,99913.00
2022-10-01T04:03:44.399Z,99909.00
2022-10-01T04:06:11.309Z,99911.00
2022-10-01T04:08:38.670Z,99910.00
2022-10-01T04:11:06.277Z,99913.00
2022-10-01T04:13:34.503Z,99916.00
2022-10-01T04:16:04.885Z,99912.00
2022-10-01T04:18:31.610Z,99905.00
2022-10-01T04:20:58.382Z,99913.00
2022-10-01T04:23:26.197Z,99903.00
2022-10-01T04:25:52.700Z,99901.00
2022-10-01T04:28:19.312Z,99901.00
2022-10-01T04:30:46.536Z,99898.00
2022-10-01T04:33:15.910Z,99896.00
2022-10-01T04:35:45.860Z,99898.00
2022-10-01T04:38:15.264Z,99890.00
2022-10-01T04:40:41.903Z,99895.00
2022-10-01T04:43:13.208Z,99891.00
2022-10-01T04:45:39.726Z,99891.00
2022-10-01T04:48:06.137Z,99896.00
2022-10-01T04:50:32.812Z,99897.00
2022-10-01T04:52:59.350Z,99902.00
2022-10-01T04:55:25.873Z,99898.00
2022-10-01T04:57:52.308Z,99900.00
2022-10-01T05:00:21.773Z,99885.00
2022-10-01T05:02:49.111Z,99890.00
2022-10-01T05:05:16.936Z,99886.00
2022-10-01T05:07:43.617Z,99874.00
2022-10-01T05:10:16.017Z,99872.00
2022-10-01T05:12:42.650Z,99871.00
2022-10-01T05:15:09.859Z,99871.00
2022-10-01T05:17:36.335Z,99875.00
2022-10-01T05:20:04.839Z,99875.00
2022-10-01T05:22:32.017Z,99868.00
2022-10-01T05:25:00.114Z,99869.00
2022-10-01T05:27:31.106Z,99867.00
2022-10-01T05:29:57.513Z,99876.00
2022-10-01T05:32:24.530Z,99867.00
2022-10-01T05:34:53.573Z,99870.00
2022-10-01T05:37:20.657Z,99866.00
2022-10-01T05:39:47.307Z,99863.00
2022-10-01T05:42:13.828Z,99872.00
2022-10-01T05:44:45.933Z,99858.00
2022-10-01T05:47:13.856Z,99858.00
2022-10-01T05:49:42.841Z,99852.00
2022-10-01T05:52:10.739Z,99848.00
2022-10-01T05:54:37.659Z,99848.00
2022-10-01T05:57:05.142Z,99841.00
2022-10-01T05:59:32.128Z,99832.00
2022-10-01T06:01:59.046Z,99827.00
2022-10-01T06:04:25.989Z,99833.00
2022-10-01T06:06:56.277Z,99827.00
2022-10-01T06:09:23.109Z,99824.00
2022-10-01T06:11:49.629Z,99820.00
2022-10-01T06:14:16.592Z,99818.00
2022-10-01T06:16:43.166Z,99809.00
2022-10-01T06:19:09.804Z,99803.00
2022-10-01T06:21:36.647Z,99806.00
2022-10-01T06:24:03.573Z,99802.00
2022-10-01T06:26:30.157Z,99795.00
2022-10-01T06:28:56.875Z,99797.00
2022-10-01T06:31:23.448Z,99786.00
2022-10-01T06:33:49.945Z,99785.00
2022-10-01T06:36:16.438Z,99778.00
2022-10-01T06:38:43.311Z,99782.00
2022-10-01T06:41:10.681Z,99776.00
2022-10-01T06:43:37.731Z,99772.00
2022-10-01T06:46:05.859Z,99780.00
2022-10-01T06:48:33.160Z,99771.00
2022-10-01T06:50:59.861Z,99768.00
2022-10-01T06:53:28.226Z,99777.00
2022-10-01T06:55:55.213Z,99767.00
2022-10-01T06:58:23.527Z,99769.00
2022-10-01T07:00:50.919Z,99770.00
2022-10-01T07:03:19.739Z,99758.00
2022-10-01T07:05:46.869Z,99762.00
2022-10-01T07:08:13.331Z,99753.00
2022-10-01T07:10:40.401Z,99751.00
2022-10-01T07:13:16.361Z,99744.00
2022-10-01T07:15:42.810Z,99743.00
2022-10-01T07:18:09.713Z,99748.00
2022-10-01T07:20:39.609Z,99738.00
2022-10-01T07:23:08.620Z,99735.00
2022-10-01T07:25:35.187Z,99729.00
2022-10-01T07:28:04.476Z,99729.00
2022-10-01T07:30:31.918Z,99724.00
2022-10-01T07:32:58.558Z,99721.00
2022-10-01T07:35:25.308Z,99728.00
2022-10-01T07:37:51.852Z,99728.00
2022-10-01T07:40:18.460Z,99727.00
2022-10-01T07:42:55.705Z,99714.00
2022-10-01T07:45:23.140Z,99713.00
2022-10-01T07:48:00.163Z,99702.00
2022-10-01T07:50:27.936Z,99702.00
2022-10-01T07:52:56.133Z,99704.00
2022-10-01T07:55:24.115Z,99703.00
2022-10-01T07:57:55.069Z,99694.00
2022-10-01T08:00:22.710Z,99685.00
2022-10-01T08:02:56.044Z,99682.00
2022-10-01T08:05:33.396Z,99674.00
2022-10-01T08:08:09.285Z,99674.00
2022-10-01T08:10:38.470Z,99665.00
2022-10-01T08:13:14.807Z,99662.00
2022-10-01T08:15:42.954Z,99665.00
2022-10-01T08:18:10.886Z,99660.00
2022-10-01T08:20:39.567Z,99655.00
2022-10-01T08:23:08.508Z,99650.00
2022-10-01T08:25:35.142Z,99646.00
2022-10-01T08:28:04.317Z,99646.00
2022-10-01T08:30:31.029Z,99640.00
2022-10-01T08:33:01.639Z,99644.00
2022-10-01T08:35:29.208Z,99644.00
2022-10-01T08:38:00.700Z,99652.00
2022-10-01T08:40:27.315Z,99635.00
2022-10-01T08:42:59.877Z,99641.00
2022-10-01T08:45:28.434Z,99642.00
2022-10-01T08:48:13.859Z,99642.00
2022-10-01T08:50:47.337Z,99639.00
2022-10-01T08:53:30.358Z,99633.00
2022-10-01T08:55:57.637Z,99628.00
2022-10-01T08:58:29.490Z,99631.00
2022-10-01T09:00:56.061Z,99622.00
2022-10-01T09:03:23.008Z,99627.00
2022-10-01T09:05:58.780Z,99613.00
2022-10-01T09:08:46.592Z,99615.00
2022-10-01T09:11:37.957Z,99611.00
2022-10-01T09:14:24.904Z,99597.00
2022-10-01T09:17:15.747Z,99604.00
2022-10-01T09:19:57.607Z,99599.00
2022-10-01T09:22:43.033Z,99596.00
2022-10-01T09:25:09.745Z,99589.00
2022-10-01T09:27:38.068Z,99570.00
2022-10-01T09:30:11.042Z,99577.00
2022-10-01T09:32:47.119Z,99572.00
2022-10-01T09:35:44.395Z,99570.00
2022-10-01T09:38:35.667Z,99566.00
2022-10-01T09:41:02.177Z,99563.00
2022-10-01T09:43:31.258Z,99562.00
2022-10-01T09:45:58.328Z,99555.00
2022-10-01T09:48:41.058Z,99551.00
2022-10-01T09:51:14.336Z,99545.00
2022-10-01T09:53:51.526Z,99541.00
2022-10-01T09:56:26.812Z,99544.00
2022-10-01T09:58:56.325Z,99542.00
2022-10-01T10:01:44.733Z,99532.00
2022-10-01T10:04:11.528Z,99541.00
2022-10-01T10:06:38.737Z,99532.00
2022-10-01T10:09:05.386Z,99526.00
2022-10-01T10:11:33.176Z,99524.00
2022-10-01T10:14:03.424Z,99516.00
2022-10-01T10:16:32.601Z,99511.00
2022-10-01T10:19:10.159Z,99514.00
2022-10-01T10:21:37.761Z,99517.00
2022-10-01T10:24:07.318Z,99509.00
2022-10-01T10:26:38.359Z,99506.00
2022-10-01T10:29:07.163Z,99510.00
2022-10-01T10:31:42.352Z,99502.00
2022-10-01T10:34:16.547Z,99509.00
2022-10-01T10:36:44.357Z,99507.00
2022-10-01T10:39:29.407Z,99498.00
2022-10-01T10:41:56.661Z,99506.00
2022-10-01T10:44:25.026Z,99502.00
2022-10-01T10:46:53.335Z,99505.00
2022-10-01T10:49:47.380Z,99496.00
2022-10-01T10:52:33.353Z,99499.00
2022-10-01T10:55:01.623Z,99498.00
2022-10-01T10:57:30.161Z,99503.00
2022-10-01T11:00:00.917Z,99492.00
2022-10-01T11:02:30.413Z,99507.00
2022-10-01T11:05:03.899Z,99492.00
2022-10-01T11:07:30.586Z,99482.00
2022-10-01T11:10:12.318Z,99484.00
2022-10-01T11:13:06.550Z,99479.00
2022-10-01T11:15:48.698Z,99487.00
2022-10-01T11:18:24.937Z,99490.00
2022-10-01T11:21:13.461Z,99484.00
2022-10-01T11:23:59.580Z,99487.00
2022-10-01T11:26:55.197Z,99476.00
2022-10-01T11:29:30.671Z,99476.00
2022-10-01T11:32:06.041Z,99483.00
2022-10-01T11:34:49.384Z,99480.00
2022-10-01T11:37:34.896Z,99463.00
2022-10-01T11:40:13.456Z,99468.00
2022-10-01T11:42:41.194Z,99478.00
2022-10-01T11:45:17.477Z,99469.00
2022-10-01T11:47:57.563Z,99463.00
2022-10-01T11:50:28.401Z,99460.00
2022-10-01T11:52:59.741Z,99469.00
2022-10-01T11:55:58.500Z,99452.00
2022-10-01T11:58:50.287Z,99453.00
2022-10-01T12:01:31.726Z,99458.00
2022-10-01T12:04:06.740Z,99452.00
2022-10-01T12:06:38.198Z,99451.00
2022-10-01T12:09:14.417Z,99458.00
2022-10-01T12:12:06.693Z,99462.00
2022-10-01T12:14:51.958Z,99455.00
2022-10-01T12:17:35.103Z,99451.00
2022-10-01T12:20:04.294Z,99456.00
2022-10-01T12:22:34.581Z,99449.00
2022-10-01T12:25:01.414Z,99442.00
2022-10-01T12:27:51.169Z,99441.00
2022-10-01T12:30:19.274Z,99442.00
2022-10-01T12:33:07.653Z,99442.00
2022-10-01T12:36:03.133Z,99443.00
2022-10-01T12:38:40.986Z,99446.00
2022-10-01T12:41:42.158Z,99448.00
2022-10-01T12:44:29.782Z,99447.00
2022-10-01T12:47:20.456Z,99455.00
2022-10-01T12:50:10.604Z,99448.00
2022-10-01T12:52:52.005Z,99451.00
2022-10-01T12:56:03.202Z,99445.00
2022-10-01T12:58:49.170Z,99444.00
2022-10-01T13:01:34.233Z,99446.00
2022-10-01T13:04:28.662Z,99438.00
2022-10-01T13:06:55.151Z,99444.00
2022-10-01T13:09:25.064Z,99427.00
2022-10-01T13:12:08.395Z,99435.00
2022-10-01T13:14:34.984Z,99435.00
2022-10-01T13:17:20.285Z,99435.00
2022-10-01T13:20:15.543Z,99434.00
2022-10-01T13:22:47.240Z,99433.00
2022-10-01T13:25:30.688Z,99430.00
2022-10-01T13:28:17.442Z,99436.00
2022-10-01T13:31:02.462Z,99429.00
2022-10-01T13:33:36.021Z,99422.00
2022-10-01T13:36:04.882Z,99417.00
2022-10-01T13:41:24.370Z,99423.00
2022-10-01T13:43:57.123Z,99435.00
2022-10-01T13:46:26.112Z,99430.00
2022-10-01T13:48:52.887Z,99425.00
2022-10-01T13:51:20.297Z,99430.00
2022-10-01T13:53:51.981Z,99431.00
2022-10-01T13:56:36.168Z,99435.00
2022-10-01T13:59:04.795Z,99426.00
2022-10-01T14:01:42.085Z,99434.00
2022-10-01T14:04:28.305Z,99434.00
2022-10-01T14:07:01.392Z,99425.00
2022-10-01T14:09:42.578Z,99426.00
2022-10-01T14:12:36.917Z,99420.00
2022-10-01T14:15:34.679Z,99425.00
2022-10-01T14:18:04.381Z,99426.00
2022-10-01T14:20:36.290Z,99417.00
2022-10-01T14:23:14.821Z,99416.00
2022-10-01T14:26:06.939Z,99408.00
2022-10-01T14:28:47.324Z,99418.00
2022-10-01T14:31:34.348Z,99414.00
2022-10-01T14:34:13.009Z,99407.00
2022-10-01T14:36:45.392Z,99412.00
2022-10-01T14:39:15.234Z,99407.00
2022-10-01T14:41:42.389Z,99403.00
2022-10-01T14:44:28.636Z,99400.00
2022-10-01T14:46:57.928Z,99402.00
2022-10-01T14:49:32.228Z,99399.00
2022-10-01T14:52:01.394Z,99403.00
2022-10-01T14:54:29.094Z,99409.00
2022-10-01T14:56:56.013Z,99402.00
2022-10-01T14:59:36.922Z,99400.00
2022-10-01T15:02:17.361Z,99398.00
2022-10-01T15:04:48.234Z,99405.00
2022-10-01T15:07:17.031Z,99398.00
2022-10-01T15:09:44.783Z,99398.00
2022-10-01T15:12:12.965Z,99399.00
2022-10-01T15:14:40.419Z,99399.00
2022-10-01T15:17:19.778Z,99401.00
2022-10-01T15:19:47.216Z,99405.00
2022-10-01T15:22:16.281Z,99403.00
2022-10-01T15:24:46.995Z,99410.00
2022-10-01T15:27:15.239Z,99403.00
2022-10-01T15:29:42.774Z,99406.00
2022-10-01T15:32:14.995Z,99412.00
2022-10-01T15:34:44.245Z,99417.00
2022-10-01T15:37:18.291Z,99417.00
2022-10-01T15:39:48.454Z,99421.00
2022-10-01T15:42:44.341Z,99422.00
2022-10-01T15:45:21.949Z,99417.00
2022-10-01T15:47:51.751Z,99418.00
2022-10-01T15:50:38.142Z,99427.00
2022-10-01T15:53:19.478Z,99423.00
2022-10-01T15:55:50.758Z,99427.00
2022-10-01T15:58:20.988Z,99430.00
2022-10-01T16:00:50.614Z,99436.00
2022-10-01T16:03:43.276Z,99435.00
2022-10-01T16:06:30.179Z,99433.00
2022-10-01T16:09:12.955Z,99418.00
2022-10-01T16:11:56.461Z,99427.00
2022-10-01T16:14:39.192Z,99421.00
2022-10-01T16:17:17.887Z,99434.00
2022-10-01T16:19:52.765Z,99438.00
2022-10-01T16:22:19.239Z,99437.00
2022-10-01T16:24:47.982Z,99441.00
2022-10-01T16:27:21.925Z,99438.00
2022-10-01T16:30:05.374Z,99444.00
2022-10-01T16:32:33.055Z,99438.00
2022-10-01T16:35:24.628Z,99447.00
2022-10-01T16:37:53.376Z,99453.00
2022-10-01T16:40:22.515Z,99452.00
2022-10-01T16:42:50.485Z,99460.00
2022-10-01T16:45:24.126Z,99460.00
2022-10-01T16:47:51.982Z,99455.00
2022-10-01T16:50:20.218Z,99462.00
2022-10-01T16:52:47.041Z,99470.00
2022-10-01T16:55:30.583Z,99467.00
2022-10-01T16:57:57.101Z,99475.00
2022-10-01T17:00:25.677Z,99470.00
2022-10-01T17:02:53.290Z,99474.00
2022-10-01T17:05:28.324Z,99475.00
2022-10-01T17:08:00.958Z,99480.00
2022-10-01T17:10:32.505Z,99484.00
2022-10-01T17:12:59.602Z,99483.00
2022-10-01T17:15:27.349Z,99480.00
2022-10-01T17:17:55.645Z,99482.00
2022-10-01T17:20:22.864Z,99483.00
2022-10-01T17:22:50.120Z,99488.00
2022-10-01T17:25:19.281Z,99484.00
2022-10-01T17:27:46.271Z,99489.00
2022-10-01T17:30:13.097Z,99490.00
2022-10-01T17:32:40.170Z,99488.00
2022-10-01T17:35:07.359Z,99490.00
2022-10-01T17:37:34.464Z,99485.00
2022-10-01T17:40:01.075Z,99478.00
2022-10-01T17:42:27.534Z,99481.00
2022-10-01T17:44:54.745Z,99478.00
2022-10-01T17:47:21.172Z,99484.00
2022-10-01T17:49:47.693Z,99483.00
2022-10-01T17:52:14.503Z,99482.00
2022-10-01T17:54:40.972Z,99482.00
2022-10-01T17:57:10.714Z,99488.00
2022-10-01T17:59:37.987Z,99483.00
2022-10-01T18:02:23.568Z,99487.00
2022-10-01T18:04:51.986Z,99491.00
2022-10-01T18:07:18.465Z,99489.00
2022-10-01T18:09:46.068Z,99499.00
2022-10-01T18:12:13.352Z,99503.00
2022-10-01T18:14:39.860Z,99506.00
2022-10-01T18:17:06.459Z,99500.00
2022-10-01T18:22:19.395Z,99514.00
2022-10-01T18:24:46.021Z,99518.00
2022-10-01T18:27:13.621Z,99515.00
2022-10-01T18:29:40.172Z,99530.00
2022-10-01T18:32:28.905Z,99532.00
2022-10-01T18:34:57.719Z,99534.00
2022-10-01T18:37:26.198Z,99528.00
2022-10-01T18:39:57.149Z,99534.00
2022-10-01T18:42:29.050Z,99536.00
2022-10-01T18:44:57.753Z,99536.00
2022-10-01T18:47:36.626Z,99536.00
2022-10-01T18:50:11.280Z,99544.00
2022-10-01T18:52:46.148Z,99554.00
2022-10-01T18:55:34.471Z,99561.00
2022-10-01T18:58:33.049Z,99562.00
2022-10-01T19:01:08.663Z,99562.00
2022-10-01T19:03:41.134Z,99569.00
2022-10-01T19:06:25.841Z,99574.00
2022-10-01T19:08:52.302Z,99575.00
2022-10-01T19:11:40.622Z,99590.00
2022-10-01T19:14:38.204Z,99592.00
2022-10-01T19:17:08.980Z,99597.00
2022-10-01T19:20:00.387Z,99605.00
2022-10-01T19:22:47.297Z,99614.00
2022-10-01T19:25:30.872Z,99605.00
2022-10-01T19:28:03.513Z,99625.00
2022-10-01T19:30:46.037Z,99622.00
2022-10-01T19:33:13.184Z,99626.00
2022-10-01T19:35:41.927Z,99633.00
2022-10-01T19:38:34.182Z,99630.00
2022-10-01T19:41:21.727Z,99646.00
2022-10-01T19:43:55.729Z,99637.00
2022-10-01T19:46:28.718Z,99643.00
2022-10-01T19:49:04.370Z,99648.00
2022-10-01T19:51:36.106Z,99655.00
2022-10-01T19:54:03.334Z,99657.00
2022-10-01T19:56:34.714Z,99662.00
2022-10-01T19:59:09.240Z,99659.00
2022-10-01T20:01:39.138Z,99659.00
2022-10-01T20:04:13.460Z,99659.00
2022-10-01T20:06:42.817Z,99660.00
2022-10-01T20:09:28.461Z,99676.00
2022-10-01T20:12:05.472Z,99683.00
2022-10-01T20:15:11.279Z,99690.00
2022-10-01T20:17:47.748Z,99688.00
2022-10-01T20:20:23.343Z,99700.00
2022-10-01T20:23:27.752Z,99703.00
2022-10-01T20:26:11.964Z,99712.00
2022-10-01T20:29:16.286Z,99713.00
2022-10-01T20:31:55.528Z,99717.00
2022-10-01T20:34:29.382Z,99716.00
2022-10-01T20:37:16.734Z,99726.00
2022-10-01T20:39:50.963Z,99718.00
2022-10-01T20:42:33.678Z,99728.00
2022-10-01T20:45:00.616Z,99726.00
2022-10-01T20:47:37.106Z,99744.00
2022-10-01T20:50:10.367Z,99743.00
2022-10-01T20:52:47.527Z,99744.00
2022-10-01T20:55:18.883Z,99746.00
2022-10-01T20:57:49.335Z,99749.00
2022-10-01T21:00:34.020Z,99756.00
2022-10-01T21:03:24.192Z,99755.00
2022-10-01T21:06:13.754Z,99762.00
2022-10-01T21:09:02.378Z,99764.00
2022-10-01T21:11:34.047Z,99772.00
2022-10-01T21:14:06.276Z,99787.00
2022-10-01T21:16:48.717Z,99782.00
2022-10-01T21:19:42.489Z,99791.00
2022-10-01T21:22:28.080Z,99800.00
2022-10-01T21:25:25.353Z,99802.00
2022-10-01T21:28:13.666Z,99803.00
2022-10-01T21:30:53.762Z,99805.00
2022-10-01T21:33:25.739Z,99811.00
2022-10-01T21:36:22.965Z,99817.00
2022-10-01T21:38:55.962Z,99826.00
2022-10-01T21:41:31.687Z,99832.00
2022-10-01T21:44:22.732Z,99833.00
2022-10-01T21:47:14.728Z,99838.00
2022-10-01T21:49:47.808Z,99828.00
2022-10-01T21:52:38.650Z,99848.00
2022-10-01T21:55:11.200Z,99851.00
2022-10-01T21:58:23.268Z,99848.00
2022-10-01T22:00:57.624Z,99856.00
2022-10-01T22:03:36.118Z,99859.00
2022-10-01T22:06:16.662Z,99866.00
2022-10-01T22:09:11.491Z,99874.00
2022-10-01T22:11:41.070Z,99876.00
2022-10-01T22:14:20.008Z,99881.00
2022-10-01T22:16:53.256Z,99887.00
2022-10-01T22:19:27.681Z,99888.00
2022-10-01T22:22:09.711Z,99897.00
2022-10-01T22:24:43.925Z,99901.00
2022-10-01T22:27:15.958Z,99903.00
2022-10-01T22:29:55.342Z,99911.00
2022-10-01T22:32:24.133Z,99917.00
2022-10-01T22:34:59.160Z,99922.00
2022-10-01T22:37:34.114Z,99923.00
2022-10-01T22:40:13.366Z,99915.00
2022-10-01T22:42:44.426Z,99930.00
2022-10-01T22:45:16.553Z,99938.00
2022-10-01T22:48:19.166Z,99937.00
2022-10-01T22:50:54.915Z,99935.00
2022-10-01T22:53:26.695Z,99936.00
2022-10-01T22:55:57.546Z,99949.00
2022-10-01T22:58:43.055Z,99957.00
2022-10-01T23:01:27.866Z,99959.00
2022-10-01T23:04:20.656Z,99958.00
2022-10-01T23:07:02.122Z,99966.00
2022-10-01T23:09:39.064Z,99961.00
2022-10-01T23:12:14.776Z,99972.00
2022-10-01T23:14:59.562Z,99972.00
2022-10-01T23:17:45.445Z,99971.00
2022-10-01T23:20:28.391Z,99987.00
2022-10-01T23:23:19.110Z,99991.00
2022-10-01T23:26:06.371Z,99999.00
2022-10-01T23:29:00.628Z,100002.00
2022-10-01T23:31:45.197Z,100004.00
2022-10-01T23:34:29.663Z,100008.00
2022-10-01T23:37:21.546Z,100008.00
2022-10-01T23:40:03.982Z,100007.00
2022-10-01T23:42:37.841Z,100012.00
2022-10-01T23:45:16.961Z,100014.00
2022-10-01T23:47:58.554Z,100017.00
2022-10-01T23:51:06.955Z,100014.00
2022-10-01T23:53:52.223Z,100027.00
2022-10-01T23:56:41.484Z,100029.00
2022-10-01T23:59:15.052Z,100011.00
