createdAt,value
2023-04-03T00:02:50.047Z,92.16
2023-04-03T00:05:57.294Z,92.48
2023-04-03T00:09:05.651Z,92.38
2023-04-03T00:12:13.220Z,92.38
2023-04-03T00:15:20.413Z,92.73
2023-04-03T00:18:28.991Z,93.26
2023-04-03T00:21:36.379Z,93.78
2023-04-03T00:24:43.723Z,93.88
2023-04-03T00:27:51.166Z,93.78
2023-04-03T00:31:00.357Z,93.67
2023-04-03T00:34:07.556Z,93.78
2023-04-03T00:37:15.029Z,94.03
2023-04-03T00:40:23.788Z,94.13
2023-04-03T00:43:31.412Z,94.13
2023-04-03T00:46:38.881Z,93.93
2023-04-03T00:49:47.744Z,94.24
2023-04-03T00:52:55.243Z,94.34
2023-04-03T00:56:02.809Z,94.60
2023-04-03T00:59:11.526Z,94.81
2023-04-03T01:02:19.242Z,95.12
2023-04-03T01:05:26.262Z,95.23
2023-04-03T01:08:33.991Z,95.43
2023-04-03T01:11:43.237Z,95.33
2023-04-03T01:14:50.688Z,95.33
2023-04-03T01:17:58.241Z,95.43
2023-04-03T01:21:07.601Z,95.43
2023-04-03T01:24:14.656Z,95.58
2023-04-03T01:27:22.256Z,95.58
2023-04-03T01:30:31.047Z,95.79
2023-04-03T01:33:38.398Z,95.90
2023-04-03T01:36:45.879Z,96.31
2023-04-03T01:39:54.812Z,96.42
2023-04-03T01:43:02.196Z,96.21
2023-04-03T01:46:09.455Z,96.11
2023-04-03T01:49:18.762Z,96.00
2023-04-03T01:52:26.008Z,96.21
2023-04-03T01:55:33.661Z,96.21
2023-04-03T01:58:41.458Z,96.21
2023-04-03T02:01:50.009Z,96.31
2023-04-03T02:04:57.664Z,96.31
2023-04-03T02:08:05.327Z,96.21
2023-04-03T02:11:13.745Z,96.21
2023-04-03T02:14:21.304Z,96.00
2023-04-03T02:17:28.967Z,96.00
2023-04-03T02:20:37.674Z,96.21
2023-04-03T02:23:45.353Z,96.11
2023-04-03T02:26:53.048Z,96.15
2023-04-03T02:30:01.510Z,96.25
2023-04-03T02:33:09.141Z,96.36
2023-04-03T02:36:15.943Z,96.36
2023-04-03T02:39:23.553Z,96.36
2023-04-03T02:42:32.659Z,96.47
2023-04-03T02:45:39.842Z,96.25
2023-04-03T02:48:47.305Z,96.36
2023-04-03T02:51:56.540Z,96.04
2023-04-03T02:55:03.838Z,96.25
2023-04-03T02:58:11.082Z,96.25
2023-04-03T03:01:19.972Z,96.47
2023-04-03T03:04:27.787Z,96.57
2023-04-03T03:07:35.255Z,96.36
2023-04-03T03:10:44.426Z,96.25
2023-04-03T03:13:52.317Z,96.15
2023-04-03T03:16:59.551Z,96.15
2023-04-03T03:20:07.017Z,96.30
2023-04-03T03:23:16.440Z,96.41
2023-04-03T03:26:23.662Z,96.51
2023-04-03T03:29:31.713Z,96.51
2023-04-03T03:32:40.824Z,96.61
2023-04-03T03:35:48.316Z,96.61
2023-04-03T03:38:56.158Z,96.61
2023-04-03T03:42:05.080Z,96.61
2023-04-03T03:45:12.567Z,96.61
2023-04-03T03:48:20.570Z,96.61
2023-04-03T03:51:29.659Z,96.55
2023-04-03T03:54:37.108Z,96.66
2023-04-03T03:57:45.106Z,96.77
2023-04-03T04:00:52.470Z,96.77
2023-04-03T04:04:01.321Z,96.66
2023-04-03T04:07:08.637Z,96.55
2023-04-03T04:10:16.634Z,96.45
2023-04-03T04:13:25.406Z,96.45
2023-04-03T04:16:32.851Z,96.66
2023-04-03T04:19:40.476Z,96.66
2023-04-03T04:22:49.306Z,96.55
2023-04-03T04:25:56.721Z,96.87
2023-04-03T04:29:04.391Z,96.87
2023-04-03T04:32:13.128Z,96.87
2023-04-03T04:35:21.144Z,96.91
2023-04-03T04:38:28.829Z,96.81
2023-04-03T04:41:37.514Z,96.91
2023-04-03T04:44:45.305Z,97.12
2023-04-03T04:47:53.649Z,97.33
2023-04-03T04:51:00.637Z,97.54
2023-04-03T04:54:09.405Z,97.33
2023-04-03T04:57:17.284Z,97.44
2023-04-03T05:00:24.266Z,97.64
2023-04-03T05:03:33.476Z,97.64
2023-04-03T05:06:41.430Z,97.64
2023-04-03T05:09:48.720Z,97.64
2023-04-03T05:12:58.298Z,97.64
2023-04-03T05:16:05.821Z,97.50
2023-04-03T05:19:13.339Z,97.39
2023-04-03T05:22:22.596Z,97.50
2023-04-03T05:25:30.162Z,97.60
2023-04-03T05:28:37.631Z,97.50
2023-04-03T05:31:45.407Z,97.39
2023-04-03T05:34:54.559Z,97.14
2023-04-03T05:38:01.911Z,97.03
2023-04-03T05:41:09.796Z,96.83
2023-04-03T05:44:18.643Z,96.72
2023-04-03T05:47:25.933Z,96.57
2023-04-03T05:50:33.446Z,96.36
2023-04-03T05:53:42.769Z,96.36
2023-04-03T05:56:50.070Z,96.31
2023-04-03T05:59:57.523Z,96.11
2023-04-03T06:03:06.847Z,95.90
2023-04-03T06:06:13.868Z,95.75
2023-04-03T06:09:21.656Z,95.64
2023-04-03T06:12:29.387Z,95.33
2023-04-03T06:15:37.985Z,95.18
2023-04-03T06:18:45.674Z,94.76
2023-04-03T06:21:53.618Z,94.34
2023-04-03T06:25:02.568Z,94.09
2023-04-03T06:28:09.765Z,93.88
2023-04-03T06:31:17.890Z,93.21
2023-04-03T06:34:26.506Z,93.21
2023-04-03T06:37:33.887Z,93.11
2023-04-03T06:40:41.373Z,92.58
2023-04-03T06:43:50.503Z,92.23
2023-04-03T06:46:57.953Z,92.02
2023-04-03T06:50:05.218Z,91.87
2023-04-03T06:53:13.051Z,91.77
2023-04-03T06:56:21.797Z,91.03
2023-04-03T06:59:29.518Z,90.83
2023-04-03T07:02:36.958Z,91.20
2023-04-03T07:05:45.660Z,90.68
2023-04-03T07:08:52.884Z,90.22
2023-04-03T07:12:00.665Z,89.39
2023-04-03T07:15:09.399Z,89.39
2023-04-03T07:18:16.875Z,89.24
2023-04-03T07:21:24.309Z,88.51
2023-04-03T07:24:32.830Z,89.31
2023-04-03T07:27:40.862Z,87.84
2023-04-03T07:30:48.449Z,86.59
2023-04-03T07:33:56.844Z,86.45
2023-04-03T07:37:04.489Z,86.76
2023-04-03T07:40:12.121Z,85.78
2023-04-03T07:43:19.248Z,86.61
2023-04-03T07:46:28.393Z,85.36
2023-04-03T07:49:35.652Z,85.85
2023-04-03T07:52:43.395Z,85.50
2023-04-03T07:55:52.580Z,85.50
2023-04-03T07:58:59.817Z,84.14
2023-04-03T08:02:07.226Z,85.35
2023-04-03T08:05:16.454Z,85.04
2023-04-03T08:08:23.735Z,84.27
2023-04-03T08:11:31.074Z,84.65
2023-04-03T08:14:40.405Z,84.13
2023-04-03T08:17:47.744Z,83.16
2023-04-03T08:20:56.121Z,80.00
2023-04-03T08:24:03.441Z,78.65
2023-04-03T08:27:12.628Z,78.72
2023-04-03T08:30:20.009Z,78.72
2023-04-03T08:33:27.599Z,77.68
2023-04-03T08:36:36.781Z,77.02
2023-04-03T08:39:44.695Z,75.98
2023-04-03T08:42:51.773Z,76.09
2023-04-03T08:46:00.877Z,74.40
2023-04-03T08:49:08.790Z,73.39
2023-04-03T08:52:15.712Z,71.62
2023-04-03T08:55:24.993Z,71.31
2023-04-03T08:58:32.238Z,73.08
2023-04-03T09:01:39.650Z,73.05
2023-04-03T09:04:47.304Z,71.87
2023-04-03T09:07:55.986Z,71.45
2023-04-03T09:11:03.886Z,71.87
2023-04-03T09:14:11.227Z,71.42
2023-04-03T09:17:19.840Z,71.80
2023-04-03T09:20:27.624Z,70.01
2023-04-03T09:23:34.999Z,69.49
2023-04-03T09:26:43.732Z,68.87
2023-04-03T09:29:51.303Z,68.07
2023-04-03T09:32:58.702Z,68.80
2023-04-03T09:36:07.577Z,69.11
2023-04-03T09:39:14.950Z,67.32
2023-04-03T09:42:22.400Z,66.49
2023-04-03T09:45:31.616Z,66.35
2023-04-03T09:48:38.580Z,67.18
2023-04-03T09:51:46.653Z,65.14
2023-04-03T09:54:53.974Z,65.87
2023-04-03T09:58:02.849Z,64.73
2023-04-03T10:01:10.428Z,65.77
2023-04-03T10:04:17.906Z,65.32
2023-04-03T10:07:26.740Z,63.84
2023-04-03T10:10:34.516Z,64.43
2023-04-03T10:13:50.771Z,64.17
2023-04-03T10:16:48.072Z,63.18
2023-04-03T10:19:55.913Z,62.60
2023-04-03T10:23:03.250Z,63.01
2023-04-03T10:26:13.964Z,60.88
2023-04-03T10:29:21.983Z,59.15
2023-04-03T10:32:29.752Z,63.28
2023-04-03T10:35:37.238Z,60.26
2023-04-03T10:38:46.133Z,65.56
2023-04-03T10:41:58.072Z,61.65
2023-04-03T10:44:58.596Z,59.53
2023-04-03T10:48:07.400Z,60.39
2023-04-03T10:51:15.300Z,60.39
2023-04-03T10:54:22.708Z,58.35
2023-04-03T10:57:31.504Z,59.49
2023-04-03T11:00:39.780Z,61.14
2023-04-03T11:03:46.918Z,62.41
2023-04-03T11:06:55.977Z,61.48
2023-04-03T11:10:03.804Z,59.23
2023-04-03T11:13:10.943Z,61.97
2023-04-03T11:16:18.869Z,57.86
2023-04-03T11:19:27.524Z,57.81
2023-04-03T11:22:35.022Z,55.95
2023-04-03T11:25:44.311Z,54.17
2023-04-03T11:28:43.669Z,54.69
2023-04-03T11:31:51.207Z,55.54
2023-04-03T11:34:59.056Z,56.18
2023-04-03T11:38:07.748Z,57.32
2023-04-03T11:41:15.383Z,57.45
2023-04-03T11:44:22.831Z,59.05
2023-04-03T11:47:31.939Z,59.67
2023-04-03T11:50:39.539Z,58.45
2023-04-03T11:53:47.123Z,57.34
2023-04-03T11:56:54.763Z,58.79
2023-04-03T12:00:03.828Z,58.97
2023-04-03T12:03:11.595Z,60.02
2023-04-03T12:06:19.040Z,58.27
2023-04-03T12:09:28.250Z,58.35
2023-04-03T12:12:35.778Z,58.19
2023-04-03T12:15:43.238Z,56.98
2023-04-03T12:18:52.197Z,60.15
2023-04-03T12:21:59.932Z,59.01
2023-04-03T12:25:07.497Z,56.77
2023-04-03T12:28:16.471Z,53.61
2023-04-03T12:31:24.267Z,54.84
2023-04-03T12:34:31.676Z,53.86
2023-04-03T12:37:40.631Z,52.91
2023-04-03T12:40:48.540Z,56.57
2023-04-03T12:43:55.675Z,54.28
2023-04-03T12:47:03.913Z,53.41
2023-04-03T12:50:12.610Z,54.77
2023-04-03T12:53:19.776Z,56.87
2023-04-03T12:56:27.576Z,54.79
2023-04-03T12:59:36.209Z,54.79
2023-04-03T13:02:43.891Z,54.59
2023-04-03T13:05:51.918Z,51.76
2023-04-03T13:09:00.922Z,54.25
2023-04-03T13:12:08.308Z,54.05
2023-04-03T13:15:16.379Z,55.82
2023-04-03T13:18:25.265Z,54.69
2023-04-03T13:21:32.868Z,55.72
2023-04-03T13:24:41.086Z,54.66
2023-04-03T13:27:48.621Z,56.70
2023-04-03T13:30:57.434Z,52.58
2023-04-03T13:34:05.044Z,52.01
2023-04-03T13:37:12.509Z,50.74
2023-04-03T13:40:21.316Z,50.84
2023-04-03T13:43:28.832Z,50.04
2023-04-03T13:46:36.543Z,53.25
2023-04-03T13:49:45.519Z,50.93
2023-04-03T13:52:53.162Z,51.52
2023-04-03T13:56:01.061Z,54.82
2023-04-03T13:59:09.272Z,52.29
2023-04-03T14:02:16.373Z,53.09
2023-04-03T14:05:24.000Z,52.48
2023-04-03T14:08:42.401Z,51.47
2023-04-03T14:11:38.446Z,51.50
2023-04-03T14:14:46.112Z,51.26
2023-04-03T14:17:53.436Z,53.07
2023-04-03T14:21:02.023Z,51.09
2023-04-03T14:24:09.683Z,51.89
2023-04-03T14:27:16.924Z,52.27
2023-04-03T14:30:26.043Z,49.85
2023-04-03T14:33:33.460Z,51.16
2023-04-03T14:36:40.438Z,51.06
2023-04-03T14:39:49.371Z,51.37
2023-04-03T14:42:57.229Z,50.90
2023-04-03T14:46:04.533Z,51.52
2023-04-03T14:49:12.345Z,51.83
2023-04-03T14:52:21.043Z,53.56
2023-04-03T14:55:28.510Z,55.87
2023-04-03T14:58:36.112Z,52.17
2023-04-03T15:01:44.883Z,51.22
2023-04-03T15:04:53.528Z,51.30
2023-04-03T15:08:01.766Z,49.86
2023-04-03T15:11:10.740Z,48.83
2023-04-03T15:14:29.674Z,50.70
2023-04-03T15:17:23.233Z,50.24
2023-04-03T15:20:32.453Z,49.35
2023-04-03T15:23:39.872Z,53.41
2023-04-03T15:26:47.234Z,50.98
2023-04-03T15:29:54.708Z,51.36
2023-04-03T15:33:03.729Z,53.32
2023-04-03T15:36:22.972Z,53.19
2023-04-03T15:39:16.000Z,50.90
2023-04-03T15:42:25.396Z,50.44
2023-04-03T15:45:33.134Z,48.90
2023-04-03T15:48:40.762Z,51.00
2023-04-03T15:51:49.149Z,52.81
2023-04-03T15:54:56.942Z,52.70
2023-04-03T15:58:04.716Z,53.53
2023-04-03T16:01:12.994Z,53.14
2023-04-03T16:04:20.837Z,52.65
2023-04-03T16:07:28.738Z,54.50
2023-04-03T16:10:37.643Z,54.71
2023-04-03T16:13:45.763Z,53.86
2023-04-03T16:16:53.902Z,53.24
2023-04-03T16:20:00.888Z,54.86
2023-04-03T16:23:09.913Z,54.12
2023-04-03T16:26:17.708Z,51.73
2023-04-03T16:29:24.856Z,53.14
2023-04-03T16:32:33.972Z,51.50
2023-04-03T16:35:41.639Z,52.14
2023-04-03T16:38:48.861Z,51.83
2023-04-03T16:41:58.330Z,54.33
2023-04-03T16:45:05.753Z,52.91
2023-04-03T16:48:13.313Z,54.90
2023-04-03T16:51:22.165Z,53.86
2023-04-03T16:54:30.055Z,52.05
2023-04-03T16:57:39.710Z,54.22
2023-04-03T17:00:47.558Z,54.53
2023-04-03T17:03:56.958Z,55.77
2023-04-03T17:07:04.692Z,54.66
2023-04-03T17:10:12.303Z,56.21
2023-04-03T17:13:21.455Z,57.01
2023-04-03T17:16:28.922Z,58.04
2023-04-03T17:19:36.120Z,55.28
2023-04-03T17:22:44.761Z,54.66
2023-04-03T17:25:51.984Z,55.62
2023-04-03T17:28:59.710Z,54.82
2023-04-03T17:32:09.073Z,56.37
2023-04-03T17:35:16.343Z,56.39
2023-04-03T17:38:24.213Z,56.81
2023-04-03T17:41:33.499Z,58.15
2023-04-03T17:44:40.626Z,57.97
2023-04-03T17:47:48.369Z,59.21
2023-04-03T17:50:55.757Z,59.75
2023-04-03T17:54:04.283Z,60.17
2023-04-03T17:57:12.282Z,59.89
2023-04-03T18:00:13.280Z,61.88
2023-04-03T18:03:22.091Z,63.65
2023-04-03T18:06:29.745Z,62.85
2023-04-03T18:09:37.273Z,64.61
2023-04-03T18:12:46.269Z,62.02
2023-04-03T18:15:53.667Z,62.12
2023-04-03T18:22:12.974Z,64.02
2023-04-03T18:25:20.409Z,65.19
2023-04-03T18:28:28.126Z,68.44
2023-04-03T18:31:35.828Z,68.57
2023-04-03T18:34:44.508Z,67.64
2023-04-03T18:37:52.270Z,67.22
2023-04-03T18:40:59.823Z,69.23
2023-04-03T18:44:08.974Z,70.37
2023-04-03T18:47:16.804Z,70.40
2023-04-03T18:50:23.979Z,71.37
2023-04-03T18:53:33.031Z,72.03
2023-04-03T18:56:40.895Z,73.18
2023-04-03T18:59:48.105Z,73.10
2023-04-03T19:02:57.429Z,73.00
2023-04-03T19:06:05.458Z,72.69
2023-04-03T19:09:12.497Z,73.86
2023-04-03T19:12:20.320Z,75.01
2023-04-03T19:15:29.703Z,74.07
2023-04-03T19:18:37.124Z,74.66
2023-04-03T19:21:44.773Z,73.52
2023-04-03T19:24:53.621Z,73.10
2023-04-03T19:28:01.377Z,74.15
2023-04-03T19:31:08.556Z,75.09
2023-04-03T19:34:17.277Z,75.71
2023-04-03T19:37:25.052Z,75.01
2023-04-03T19:40:32.692Z,74.18
2023-04-03T19:43:34.385Z,75.43
2023-04-03T19:46:51.191Z,75.85
2023-04-03T19:49:46.551Z,75.46
2023-04-03T19:52:54.348Z,75.26
2023-04-03T19:56:03.521Z,75.88
2023-04-03T19:59:10.833Z,75.46
2023-04-03T20:02:18.553Z,76.20
2023-04-03T20:05:27.873Z,76.30
2023-04-03T20:08:34.927Z,76.72
2023-04-03T20:11:42.459Z,76.23
2023-04-03T20:14:51.370Z,76.12
2023-04-03T20:17:58.409Z,76.65
2023-04-03T20:21:06.205Z,76.54
2023-04-03T20:24:16.429Z,76.89
2023-04-03T20:27:25.126Z,77.41
2023-04-03T20:30:32.976Z,78.14
2023-04-03T20:33:40.378Z,79.64
2023-04-03T20:36:50.046Z,79.11
2023-04-03T20:39:57.794Z,79.26
2023-04-03T20:43:05.275Z,80.30
2023-04-03T20:46:14.448Z,79.57
2023-04-03T20:49:21.536Z,79.05
2023-04-03T20:52:29.495Z,78.46
2023-04-03T20:55:38.368Z,78.67
2023-04-03T20:58:45.379Z,78.81
2023-04-03T21:01:53.161Z,78.67
2023-04-03T21:05:01.974Z,78.08
2023-04-03T21:08:09.106Z,79.22
2023-04-03T21:11:16.730Z,79.54
2023-04-03T21:14:25.539Z,79.54
2023-04-03T21:17:32.822Z,79.96
2023-04-03T21:20:40.654Z,80.16
2023-04-03T21:23:47.706Z,80.27
2023-04-03T21:26:57.017Z,80.52
2023-04-03T21:30:04.666Z,79.58
2023-04-03T21:33:13.079Z,78.63
2023-04-03T21:36:22.351Z,79.36
2023-04-03T21:39:30.201Z,79.36
2023-04-03T21:42:37.229Z,80.90
2023-04-03T21:45:46.160Z,82.05
2023-04-03T21:48:54.075Z,82.36
2023-04-03T21:52:01.109Z,82.57
2023-04-03T21:55:10.288Z,82.71
2023-04-03T21:58:17.828Z,82.71
2023-04-03T22:01:25.226Z,82.75
2023-04-03T22:04:32.476Z,82.75
2023-04-03T22:07:41.248Z,81.92
2023-04-03T22:10:48.642Z,81.92
2023-04-03T22:13:55.723Z,81.85
2023-04-03T22:17:04.502Z,82.26
2023-04-03T22:20:11.833Z,82.37
2023-04-03T22:23:18.743Z,83.14
2023-04-03T22:26:27.686Z,83.45
2023-04-03T22:29:35.363Z,84.08
2023-04-03T22:32:42.327Z,84.61
2023-04-03T22:35:51.525Z,84.50
2023-04-03T22:38:59.541Z,84.50
2023-04-03T22:42:06.512Z,84.39
2023-04-03T22:45:14.203Z,83.81
2023-04-03T22:48:22.497Z,84.64
2023-04-03T22:51:30.329Z,85.69
2023-04-03T22:54:38.200Z,86.15
2023-04-03T22:57:46.595Z,86.36
2023-04-03T23:00:54.636Z,85.73
2023-04-03T23:04:02.301Z,86.15
2023-04-03T23:07:10.752Z,85.63
2023-04-03T23:10:18.539Z,85.10
2023-04-03T23:13:26.353Z,85.00
2023-04-03T23:16:34.775Z,85.94
2023-04-03T23:19:42.686Z,87.09
2023-04-03T23:22:49.984Z,87.41
2023-04-03T23:25:57.402Z,87.03
2023-04-03T23:29:06.049Z,86.61
2023-04-03T23:32:13.465Z,86.82
2023-04-03T23:35:20.589Z,87.24
2023-04-03T23:38:29.827Z,87.34
2023-04-03T23:41:37.166Z,86.82
2023-04-03T23:44:44.494Z,86.51
2023-04-03T23:47:53.258Z,86.19
2023-04-03T23:51:00.966Z,86.40
2023-04-03T23:54:08.212Z,86.29
2023-04-03T23:57:17.026Z,86.82
