createdAt,value
2023-04-22T00:00:35.693Z,98376.63
2023-04-22T00:03:03.985Z,98374.94
2023-04-22T00:05:31.525Z,98378.44
2023-04-22T00:07:58.102Z,98373.16
2023-04-22T00:10:24.557Z,98367.81
2023-04-22T00:12:54.257Z,98362.56
2023-04-22T00:15:25.483Z,98359.97
2023-04-22T00:17:52.050Z,98354.72
2023-04-22T00:20:21.480Z,98344.19
2023-04-22T00:22:48.058Z,98350.38
2023-04-22T00:25:14.585Z,98346.00
2023-04-22T00:27:41.026Z,98351.34
2023-04-22T00:30:10.457Z,98343.41
2023-04-22T00:32:37.125Z,98347.75
2023-04-22T00:35:04.374Z,98337.16
2023-04-22T00:37:30.869Z,98337.19
2023-04-22T00:39:58.044Z,98339.00
2023-04-22T00:42:25.404Z,98334.59
2023-04-22T00:44:56.302Z,98335.41
2023-04-22T00:47:26.666Z,98341.56
2023-04-22T00:49:54.150Z,98332.75
2023-04-22T00:52:20.693Z,98338.94
2023-04-22T00:54:48.183Z,98331.91
2023-04-22T00:57:14.717Z,98334.56
2023-04-22T00:59:42.592Z,98337.19
2023-04-22T01:02:09.334Z,98330.13
2023-04-22T01:04:39.658Z,98323.13
2023-04-22T01:07:06.697Z,98331.06
2023-04-22T01:09:33.807Z,98329.31
2023-04-22T01:12:01.423Z,98323.16
2023-04-22T01:14:30.723Z,98324.03
2023-04-22T01:17:01.745Z,98331.94
2023-04-22T01:19:29.424Z,98318.78
2023-04-22T01:21:59.834Z,98322.31
2023-04-22T01:24:26.644Z,98324.94
2023-04-22T01:26:53.372Z,98322.22
2023-04-22T01:29:20.022Z,98328.34
2023-04-22T01:31:50.172Z,98318.59
2023-04-22T01:34:16.838Z,98322.91
2023-04-22T01:36:44.392Z,98325.50
2023-04-22T01:39:10.904Z,98323.81
2023-04-22T01:41:37.452Z,98317.66
2023-04-22T01:44:04.739Z,98320.22
2023-04-22T01:46:33.062Z,98318.34
2023-04-22T01:48:59.620Z,98318.34
2023-04-22T01:51:26.160Z,98328.06
2023-04-22T01:53:52.998Z,98323.72
2023-04-22T01:56:19.565Z,98326.41
2023-04-22T01:58:45.997Z,98322.91
2023-04-22T02:01:13.420Z,98327.31
2023-04-22T02:03:39.968Z,98316.88
2023-04-22T02:06:06.668Z,98319.53
2023-04-22T02:08:33.407Z,98318.66
2023-04-22T02:11:00.917Z,98323.06
2023-04-22T02:13:40.898Z,98310.75
2023-04-22T02:16:08.172Z,98318.69
2023-04-22T02:18:35.138Z,98309.00
2023-04-22T02:21:01.778Z,98316.91
2023-04-22T02:23:28.922Z,98307.28
2023-04-22T02:25:56.048Z,98308.19
2023-04-22T02:28:22.739Z,98312.53
2023-04-22T02:30:49.274Z,98309.91
2023-04-22T02:33:15.726Z,98306.59
2023-04-22T02:35:42.210Z,98309.25
2023-04-22T02:38:10.382Z,98307.53
2023-04-22T02:40:36.923Z,98313.75
2023-04-22T02:43:04.441Z,98311.06
2023-04-22T02:45:31.159Z,98313.66
2023-04-22T02:47:57.694Z,98309.28
2023-04-22T02:50:24.381Z,98309.31
2023-04-22T02:52:51.437Z,98305.78
2023-04-22T02:55:18.008Z,98308.47
2023-04-22T02:57:44.559Z,98302.34
2023-04-22T03:00:11.502Z,98312.91
2023-04-22T03:02:38.843Z,98297.09
2023-04-22T03:05:06.080Z,98304.13
2023-04-22T03:07:32.543Z,98297.09
2023-04-22T03:10:00.698Z,98301.47
2023-04-22T03:12:27.252Z,98298.84
2023-04-22T03:14:53.769Z,98292.66
2023-04-22T03:17:20.646Z,98296.22
2023-04-22T03:19:47.662Z,98295.38
2023-04-22T03:22:14.135Z,98291.84
2023-04-22T03:24:40.613Z,98289.19
2023-04-22T03:27:07.140Z,98296.22
2023-04-22T03:29:34.464Z,98294.50
2023-04-22T03:32:03.918Z,98290.97
2023-04-22T03:34:30.449Z,98286.56
2023-04-22T03:36:56.938Z,98283.94
2023-04-22T03:39:23.381Z,98292.72
2023-04-22T03:41:49.855Z,98285.66
2023-04-22T03:44:16.289Z,98284.78
2023-04-22T03:46:42.771Z,98290.94
2023-04-22T03:49:09.653Z,98290.97
2023-04-22T03:51:36.082Z,98284.78
2023-04-22T03:54:02.579Z,98284.78
2023-04-22T03:56:29.105Z,98283.03
2023-04-22T03:58:55.640Z,98276.00
2023-04-22T04:01:23.476Z,98275.13
2023-04-22T04:03:50.144Z,98282.13
2023-04-22T04:06:16.751Z,98278.63
2023-04-22T04:08:43.240Z,98274.16
2023-04-22T04:11:11.317Z,98279.44
2023-04-22T04:13:37.833Z,98282.94
2023-04-22T04:16:04.423Z,98281.22
2023-04-22T04:18:30.941Z,98287.34
2023-04-22T04:20:57.368Z,98282.06
2023-04-22T04:23:23.960Z,98285.53
2023-04-22T04:25:50.475Z,98291.72
2023-04-22T04:28:17.732Z,98295.25
2023-04-22T04:30:44.205Z,98289.06
2023-04-22T04:33:12.346Z,98291.72
2023-04-22T04:35:39.316Z,98295.25
2023-04-22T04:38:08.548Z,98291.78
2023-04-22T04:40:35.757Z,98290.91
2023-04-22T04:43:04.248Z,98294.41
2023-04-22T04:45:31.000Z,98281.22
2023-04-22T04:47:58.447Z,98285.63
2023-04-22T04:50:28.061Z,98289.97
2023-04-22T04:52:54.742Z,98283.78
2023-04-22T04:55:21.395Z,98284.59
2023-04-22T04:57:47.952Z,98280.97
2023-04-22T05:00:14.615Z,98291.44
2023-04-22T05:02:41.585Z,98281.69
2023-04-22T05:05:08.908Z,98293.06
2023-04-22T05:07:35.593Z,98283.34
2023-04-22T05:10:03.630Z,98290.28
2023-04-22T05:12:30.220Z,98287.44
2023-04-22T05:14:56.720Z,98289.00
2023-04-22T05:17:23.197Z,98286.16
2023-04-22T05:19:49.676Z,98282.53
2023-04-22T05:22:17.908Z,98284.03
2023-04-22T05:24:44.469Z,98292.88
2023-04-22T05:27:11.202Z,98287.63
2023-04-22T05:29:38.005Z,98285.88
2023-04-22T05:32:05.030Z,98286.66
2023-04-22T05:34:31.695Z,98290.03
2023-04-22T05:36:58.168Z,98286.22
2023-04-22T05:39:24.702Z,98285.94
2023-04-22T05:41:53.999Z,98291.69
2023-04-22T05:44:20.616Z,98291.38
2023-04-22T05:46:47.578Z,98285.16
2023-04-22T05:49:14.098Z,98287.31
2023-04-22T05:51:40.565Z,98283.63
2023-04-22T05:54:07.275Z,98282.47
2023-04-22T05:56:33.983Z,98287.69
2023-04-22T05:59:00.512Z,98288.59
2023-04-22T06:01:26.968Z,98284.66
2023-04-22T06:03:53.715Z,98286.97
2023-04-22T06:06:20.323Z,98286.63
2023-04-22T06:08:46.816Z,98285.81
2023-04-22T06:11:13.292Z,98283.97
2023-04-22T06:13:39.751Z,98288.34
2023-04-22T06:18:38.472Z,98280.88
2023-04-22T06:21:08.240Z,98285.00
2023-04-22T06:23:34.696Z,98281.16
2023-04-22T06:26:01.682Z,98278.31
2023-04-22T06:28:28.615Z,98275.63
2023-04-22T06:30:58.423Z,98288.84
2023-04-22T06:33:24.878Z,98278.25
2023-04-22T06:35:51.397Z,98279.88
2023-04-22T06:38:17.852Z,98285.06
2023-04-22T06:40:44.358Z,98278.78
2023-04-22T06:43:10.821Z,98274.25
2023-04-22T06:45:37.569Z,98276.88
2023-04-22T06:48:04.062Z,98274.09
2023-04-22T06:50:30.794Z,98275.78
2023-04-22T06:52:57.747Z,98276.44
2023-04-22T06:55:24.224Z,98280.13
2023-04-22T06:57:51.365Z,98275.84
2023-04-22T07:00:18.232Z,98273.88
2023-04-22T07:02:44.780Z,98278.91
2023-04-22T07:05:11.342Z,98278.91
2023-04-22T07:07:37.893Z,98274.56
2023-04-22T07:10:05.195Z,98273.88
2023-04-22T07:12:31.627Z,98264.84
2023-04-22T07:14:58.085Z,98264.00
2023-04-22T07:17:24.579Z,98264.75
2023-04-22T07:19:51.197Z,98260.34
2023-04-22T07:22:17.693Z,98258.31
2023-04-22T07:24:44.202Z,98268.66
2023-04-22T07:27:10.869Z,98258.56
2023-04-22T07:29:37.746Z,98253.94
2023-04-22T07:32:04.781Z,98258.13
2023-04-22T07:34:31.264Z,98258.06
2023-04-22T07:36:57.985Z,98255.94
2023-04-22T07:39:24.473Z,98260.94
2023-04-22T07:41:51.337Z,98251.72
2023-04-22T07:44:21.441Z,98257.53
2023-04-22T07:46:48.788Z,98257.28
2023-04-22T07:49:16.650Z,98255.09
2023-04-22T07:51:46.474Z,98259.16
2023-04-22T07:54:15.922Z,98253.25
2023-04-22T07:56:42.446Z,98249.97
2023-04-22T07:59:08.882Z,98255.13
2023-04-22T08:01:35.428Z,98247.50
2023-04-22T08:04:02.119Z,98254.28
2023-04-22T08:06:28.783Z,98258.00
2023-04-22T08:08:55.232Z,98255.09
2023-04-22T08:11:21.799Z,98252.75
2023-04-22T08:13:48.326Z,98244.22
2023-04-22T08:16:14.921Z,98242.09
2023-04-22T08:18:41.435Z,98245.38
2023-04-22T08:21:07.970Z,98239.38
2023-04-22T08:23:34.515Z,98232.72
2023-04-22T08:26:01.147Z,98240.47
2023-04-22T08:28:27.692Z,98244.56
2023-04-22T08:30:54.134Z,98233.19
2023-04-22T08:33:20.725Z,98237.09
2023-04-22T08:35:48.033Z,98240.47
2023-04-22T08:38:14.511Z,98230.56
2023-04-22T08:40:42.330Z,98236.69
2023-04-22T08:43:09.437Z,98230.97
2023-04-22T08:45:39.676Z,98229.69
2023-04-22T08:48:09.011Z,98227.88
2023-04-22T08:50:39.339Z,98221.44
2023-04-22T08:53:06.291Z,98226.84
2023-04-22T08:55:34.556Z,98218.06
2023-04-22T08:58:01.778Z,98219.78
2023-04-22T09:00:28.473Z,98219.22
2023-04-22T09:02:56.465Z,98213.88
2023-04-22T09:05:26.674Z,98216.78
2023-04-22T09:07:55.249Z,98205.72
2023-04-22T09:10:21.802Z,98199.66
2023-04-22T09:12:48.885Z,98210.09
2023-04-22T09:15:15.354Z,98202.78
2023-04-22T09:17:43.326Z,98192.91
2023-04-22T09:20:10.330Z,98201.22
2023-04-22T09:22:49.057Z,98202.06
2023-04-22T09:25:20.381Z,98191.34
2023-04-22T09:27:53.036Z,98195.38
2023-04-22T09:30:24.931Z,98193.84
2023-04-22T09:33:00.453Z,98186.19
2023-04-22T09:35:28.076Z,98197.56
2023-04-22T09:37:55.330Z,98190.19
2023-04-22T09:40:21.969Z,98190.31
2023-04-22T09:42:53.138Z,98192.59
2023-04-22T09:45:34.442Z,98182.03
2023-04-22T09:48:19.573Z,98176.50
2023-04-22T09:50:51.329Z,98182.22
2023-04-22T09:53:18.506Z,98189.06
2023-04-22T12:57:43.490Z,98056.94
2023-04-22T13:00:14.360Z,98045.66
2023-04-22T13:02:45.264Z,98050.16
2023-04-22T13:05:12.833Z,98046.50
2023-04-22T13:07:41.766Z,98040.59
2023-04-22T13:10:14.587Z,98048.25
2023-04-22T13:12:42.422Z,98040.41
2023-04-22T13:15:10.222Z,98027.38
2023-04-22T13:17:37.327Z,98031.38
2023-04-22T13:20:09.909Z,98042.28
2023-04-22T13:22:36.536Z,98038.72
2023-04-22T13:25:03.118Z,98023.03
2023-04-22T13:27:29.650Z,98039.44
2023-04-22T13:29:56.993Z,98025.06
2023-04-22T13:32:23.679Z,98021.84
2023-04-22T13:34:50.326Z,98008.97
2023-04-22T13:37:19.240Z,98014.06
2023-04-22T13:39:46.209Z,98018.91
2023-04-22T13:42:13.451Z,98021.06
2023-04-22T13:44:39.945Z,98006.84
2023-04-22T13:47:06.516Z,98007.31
2023-04-22T13:49:33.056Z,98009.19
2023-04-22T13:51:59.559Z,98003.47
2023-04-22T13:54:27.452Z,98013.19
2023-04-22T13:56:54.233Z,98000.69
2023-04-22T13:59:20.981Z,98001.56
2023-04-22T14:01:47.474Z,98003.38
2023-04-22T14:04:14.195Z,97999.50
2023-04-22T14:06:40.844Z,97987.16
2023-04-22T14:09:07.857Z,97978.56
2023-04-22T14:11:34.581Z,97990.34
2023-04-22T14:14:01.136Z,97975.38
2023-04-22T14:16:27.663Z,97974.16
2023-04-22T14:18:55.855Z,97971.38
2023-04-22T14:21:22.283Z,97962.44
2023-04-22T14:23:49.534Z,97967.81
2023-04-22T14:26:16.014Z,97966.00
2023-04-22T14:28:42.608Z,97960.19
2023-04-22T14:31:09.661Z,97950.59
2023-04-22T14:33:36.167Z,97956.63
2023-04-22T14:36:02.993Z,97955.19
2023-04-22T14:38:29.736Z,97945.53
2023-04-22T14:40:56.214Z,97953.47
2023-04-22T14:43:22.742Z,97950.47
2023-04-22T14:45:49.252Z,97945.53
2023-04-22T14:48:16.091Z,97944.28
2023-04-22T14:50:43.495Z,97945.31
2023-04-22T14:53:10.034Z,97936.47
2023-04-22T14:55:36.630Z,97938.38
2023-04-22T14:58:06.916Z,97924.84
2023-04-22T15:00:33.402Z,97933.97
2023-04-22T15:03:00.413Z,97937.53
2023-04-22T15:05:27.069Z,97929.50
2023-04-22T15:07:53.687Z,97927.16
2023-04-22T15:10:20.603Z,97926.41
2023-04-22T15:12:47.086Z,97939.44
2023-04-22T15:15:15.716Z,97931.38
2023-04-22T15:17:43.271Z,97924.72
2023-04-22T15:20:10.765Z,97925.06
2023-04-22T15:22:40.854Z,97927.06
2023-04-22T15:25:09.695Z,97928.19
2023-04-22T15:27:37.296Z,97923.66
2023-04-22T15:30:05.977Z,97932.97
2023-04-22T15:32:32.533Z,97922.41
2023-04-22T15:34:59.100Z,97941.22
2023-04-22T15:37:28.344Z,97930.56
2023-04-22T15:39:54.844Z,97932.28
2023-04-22T15:42:21.304Z,97929.41
2023-04-22T15:44:47.819Z,97926.81
2023-04-22T15:47:15.896Z,97927.69
2023-04-22T15:49:42.579Z,97924.81
2023-04-22T15:52:09.323Z,97933.66
2023-04-22T15:54:35.832Z,97925.50
2023-04-22T15:57:02.455Z,97923.53
2023-04-22T15:59:28.921Z,97923.34
2023-04-22T16:01:55.493Z,97925.94
2023-04-22T16:04:22.213Z,97921.09
2023-04-22T16:06:50.741Z,97911.59
2023-04-22T16:09:17.860Z,97913.28
2023-04-22T16:11:44.348Z,97910.63
2023-04-22T16:14:11.296Z,97913.59
2023-04-22T16:16:39.999Z,97897.38
2023-04-22T16:19:07.296Z,97903.91
2023-04-22T16:21:36.495Z,97895.06
2023-04-22T16:24:03.110Z,97902.41
2023-04-22T16:26:29.652Z,97906.06
2023-04-22T16:28:56.292Z,97897.66
2023-04-22T16:31:25.867Z,97902.53
2023-04-22T16:33:52.436Z,97901.03
2023-04-22T16:36:18.963Z,97906.69
2023-04-22T16:38:45.574Z,97910.25
2023-04-22T16:41:15.430Z,97901.41
2023-04-22T16:43:43.969Z,97904.28
2023-04-22T16:46:10.636Z,97903.75
2023-04-22T16:48:37.167Z,97897.97
2023-04-22T16:51:04.321Z,97896.69
2023-04-22T16:53:31.328Z,97893.81
2023-04-22T16:55:57.933Z,97888.63
2023-04-22T16:58:24.504Z,97889.72
2023-04-22T17:00:51.420Z,97885.00
2023-04-22T17:03:18.051Z,97891.31
2023-04-22T17:05:44.602Z,97887.59
2023-04-22T17:08:11.056Z,97882.91
2023-04-22T17:10:41.450Z,97880.31
2023-04-22T17:13:07.989Z,97885.00
2023-04-22T17:15:34.559Z,97890.09
2023-04-22T17:18:02.430Z,97893.03
2023-04-22T17:20:28.953Z,97874.56
2023-04-22T17:22:55.492Z,97876.22
2023-04-22T17:25:24.809Z,97871.47
2023-04-22T17:27:51.250Z,97867.19
2023-04-22T17:30:17.786Z,97877.75
2023-04-22T17:32:44.253Z,97865.00
2023-04-22T17:35:10.799Z,97877.75
2023-04-22T17:37:37.392Z,97874.84
2023-04-22T17:40:04.882Z,97869.50
2023-04-22T17:42:44.739Z,97869.03
2023-04-22T17:45:12.643Z,97875.13
2023-04-22T17:47:39.214Z,97874.72
2023-04-22T17:50:06.328Z,97872.38
2023-04-22T17:52:32.814Z,97869.81
2023-04-22T17:55:00.033Z,97877.25
2023-04-22T17:57:28.424Z,97873.88
2023-04-22T17:59:54.919Z,97877.97
2023-04-22T18:02:22.307Z,97881.19
2023-04-22T18:04:48.877Z,97883.25
2023-04-22T18:07:15.712Z,97878.06
2023-04-22T18:09:42.834Z,97882.78
2023-04-22T18:12:10.235Z,97878.69
2023-04-22T18:14:36.740Z,97892.09
2023-04-22T18:17:03.501Z,97881.44
2023-04-22T18:19:30.039Z,97889.72
2023-04-22T18:22:00.144Z,97896.19
2023-04-22T18:24:27.568Z,97895.47
2023-04-22T18:26:54.163Z,97897.75
2023-04-22T18:29:20.753Z,97900.56
2023-04-22T18:31:47.531Z,97907.00
2023-04-22T18:34:15.875Z,97901.16
2023-04-22T18:36:42.570Z,97904.00
2023-04-22T18:39:09.638Z,97906.84
2023-04-22T18:41:38.604Z,97911.84
2023-04-22T18:44:05.504Z,97920.59
2023-04-22T18:46:32.153Z,97916.06
2023-04-22T18:48:58.659Z,97926.69
2023-04-22T18:51:25.150Z,97928.50
2023-04-22T18:53:52.298Z,97929.66
2023-04-22T18:56:18.773Z,97941.41
2023-04-22T18:58:45.332Z,97942.50
2023-04-22T19:01:12.080Z,97941.69
2023-04-22T19:03:39.592Z,97939.84
2023-04-22T19:06:06.880Z,97939.88
2023-04-22T19:08:33.949Z,97937.59
2023-04-22T19:11:01.102Z,97949.34
2023-04-22T19:13:30.008Z,97948.75
2023-04-22T19:15:57.350Z,97951.75
2023-04-22T19:18:24.116Z,97952.78
2023-04-22T19:20:50.682Z,97952.25
2023-04-22T19:23:20.514Z,97955.97
2023-04-22T19:25:46.957Z,97958.88
2023-04-22T19:28:13.506Z,97956.25
2023-04-22T19:30:43.472Z,97954.59
2023-04-22T19:33:13.923Z,97952.19
2023-04-22T19:35:40.965Z,97947.94
2023-04-22T19:38:07.494Z,97945.25
2023-04-22T19:40:34.742Z,97951.59
2023-04-22T19:43:03.003Z,97952.75
2023-04-22T19:45:32.298Z,97944.00
2023-04-22T19:48:02.045Z,97946.00
2023-04-22T19:50:28.698Z,97943.72
2023-04-22T19:53:04.878Z,97944.03
2023-04-22T19:55:33.689Z,97939.97
2023-04-22T19:58:00.686Z,97938.22
2023-04-22T20:00:27.295Z,97932.97
2023-04-22T20:02:54.300Z,97929.63
2023-04-22T20:05:22.173Z,97926.81
2023-04-22T20:07:49.778Z,97916.09
2023-04-22T20:10:16.712Z,97921.47
2023-04-22T20:12:44.861Z,97920.84
2023-04-22T20:15:11.806Z,97916.69
2023-04-22T20:17:39.274Z,97908.06
2023-04-22T20:20:08.296Z,97911.59
2023-04-22T20:22:35.227Z,97916.31
2023-04-22T20:25:04.118Z,97912.16
2023-04-22T20:27:31.791Z,97907.09
2023-04-22T20:30:00.461Z,97905.84
2023-04-22T20:32:28.708Z,97884.13
2023-04-22T20:34:56.098Z,97883.91
2023-04-22T20:37:31.514Z,97890.88
2023-04-22T20:40:04.446Z,97886.34
2023-04-22T20:42:32.693Z,97884.59
2023-04-22T20:44:59.336Z,97879.13
2023-04-22T20:47:25.847Z,97867.50
2023-04-22T20:49:52.401Z,97884.41
2023-04-22T20:52:19.267Z,97881.81
2023-04-22T20:54:46.120Z,97882.03
2023-04-22T20:57:13.255Z,97890.28
2023-04-22T20:59:39.747Z,97881.47
2023-04-22T21:02:07.398Z,97882.31
2023-04-22T21:04:34.626Z,97875.25
2023-04-22T21:07:05.226Z,97895.91
2023-04-22T21:09:35.373Z,97898.78
2023-04-22T21:12:05.037Z,97908.66
2023-04-22T21:14:31.799Z,97902.69
2023-04-22T21:17:03.416Z,97905.53
2023-04-22T21:19:34.150Z,97910.28
2023-04-22T21:22:05.111Z,97910.53
2023-04-22T21:24:32.876Z,97911.53
2023-04-22T21:27:08.132Z,97906.34
2023-04-22T21:29:38.324Z,97913.53
2023-04-22T21:32:09.358Z,97917.19
2023-04-22T21:34:40.577Z,97912.94
2023-04-22T21:37:11.149Z,97919.34
2023-04-22T21:39:39.193Z,97921.13
2023-04-22T21:42:08.369Z,97914.97
2023-04-22T21:44:36.495Z,97924.00
2023-04-22T21:47:03.903Z,97929.34
2023-04-22T21:49:30.382Z,97925.81
2023-04-22T21:51:57.076Z,97925.06
2023-04-22T21:54:23.574Z,97925.25
2023-04-22T21:56:50.910Z,97935.19
2023-04-22T21:59:19.435Z,97922.78
2023-04-22T22:01:48.886Z,97931.72
2023-04-22T22:04:16.413Z,97936.19
2023-04-22T22:06:44.749Z,97936.38
2023-04-22T22:09:12.075Z,97933.75
2023-04-22T22:11:38.591Z,97939.25
2023-04-22T22:14:08.884Z,97939.25
2023-04-22T22:16:35.567Z,97938.44
2023-04-22T22:19:05.195Z,97942.22
2023-04-22T22:21:32.978Z,97938.66
2023-04-22T22:24:03.912Z,97942.38
2023-04-22T22:26:36.630Z,97940.00
2023-04-22T22:29:03.273Z,97941.72
2023-04-22T22:31:29.771Z,97948.00
2023-04-22T22:34:02.106Z,97941.19
2023-04-22T22:36:31.572Z,97941.31
2023-04-22T22:38:58.476Z,97944.84
2023-04-22T22:41:24.918Z,97945.81
2023-04-22T22:43:51.714Z,97946.81
2023-04-22T22:46:24.812Z,97954.31
2023-04-22T22:48:53.645Z,97948.16
2023-04-22T22:51:23.592Z,97951.88
2023-04-22T22:53:50.168Z,97944.81
2023-04-22T22:56:18.062Z,97949.44
2023-04-22T22:58:46.077Z,97946.78
2023-04-22T23:01:12.621Z,97940.63
2023-04-22T23:03:39.561Z,97941.69
2023-04-22T23:06:12.288Z,97941.84
2023-04-22T23:08:41.699Z,97945.50
2023-04-22T23:11:08.165Z,97941.91
2023-04-22T23:13:34.660Z,97943.63
2023-04-22T23:16:01.360Z,97939.06
2023-04-22T23:18:28.053Z,97938.22
2023-04-22T23:20:54.717Z,97937.22
2023-04-22T23:23:22.731Z,97937.44
2023-04-22T23:25:49.481Z,97939.16
2023-04-22T23:28:16.398Z,97942.78
2023-04-22T23:30:49.235Z,97939.41
2023-04-22T23:33:26.639Z,97939.53
2023-04-22T23:35:53.826Z,97933.56
2023-04-22T23:38:20.521Z,97935.47
2023-04-22T23:40:47.026Z,97939.94
2023-04-22T23:43:13.585Z,97937.41
2023-04-22T23:45:40.259Z,97937.66
2023-04-22T23:48:09.805Z,97934.13
2023-04-22T23:50:36.357Z,97925.19
2023-04-22T23:53:33.772Z,97929.72
2023-04-22T23:56:00.862Z,97935.25
2023-04-22T23:58:27.526Z,97933.47
