createdAt,value
2022-08-05T00:00:48.360Z,9.9
2022-08-05T00:01:49.134Z,10.2
2022-08-05T00:02:43.855Z,10.2
2022-08-05T00:03:41.723Z,10.5
2022-08-05T00:04:41.738Z,10.7
2022-08-05T00:06:06.562Z,10.7
2022-08-05T00:06:41.726Z,10.8
2022-08-05T00:08:00.136Z,10.9
2022-08-05T00:08:41.718Z,10.9
2022-08-05T00:09:41.730Z,10.9
2022-08-05T00:10:41.763Z,10.9
2022-08-05T00:11:48.399Z,10
2022-08-05T00:12:55.833Z,9.8
2022-08-05T00:13:41.720Z,10.2
2022-08-05T00:14:41.723Z,9.8
2022-08-05T00:15:54.913Z,10.3
2022-08-05T00:16:52.804Z,10.1
2022-08-05T00:17:41.737Z,10.3
2022-08-05T00:18:42.197Z,9.9
2022-08-05T00:19:45.552Z,10.5
2022-08-05T00:20:41.734Z,10.5
2022-08-05T00:21:42.551Z,10.6
2022-08-05T00:22:41.726Z,10.4
2022-08-05T00:23:45.862Z,10.6
2022-08-05T00:24:42.473Z,10.8
2022-08-05T00:25:41.757Z,10.9
2022-08-05T00:26:50.536Z,10.9
2022-08-05T00:27:42.904Z,11
2022-08-05T00:28:42.191Z,11.1
2022-08-05T00:29:41.755Z,11.1
2022-08-05T00:30:44.023Z,11.1
2022-08-05T00:32:10.032Z,11.2
2022-08-05T00:32:41.738Z,11.1
2022-08-05T00:34:53.819Z,11.3
2022-08-05T00:34:54.292Z,10.8
2022-08-05T00:35:47.812Z,11
2022-08-05T00:37:10.486Z,11
2022-08-05T00:37:52.825Z,11
2022-08-05T00:38:41.737Z,11
2022-08-05T00:39:44.528Z,11.1
2022-08-05T00:41:51.675Z,11.1
2022-08-05T00:42:41.733Z,11.2
2022-08-05T00:43:47.317Z,11.2
2022-08-05T00:44:41.741Z,11.3
2022-08-05T00:45:43.821Z,11.2
2022-08-05T00:46:43.475Z,10.9
2022-08-05T00:47:56.763Z,11
2022-08-05T00:48:50.761Z,11
2022-08-05T00:49:51.112Z,11
2022-08-05T00:50:44.067Z,10.8
2022-08-05T00:51:51.080Z,10.8
2022-08-05T00:52:41.744Z,10.8
2022-08-05T00:54:00.841Z,10.9
2022-08-05T00:54:41.741Z,10.9
2022-08-05T00:55:42.843Z,10.9
2022-08-05T00:56:41.754Z,10.9
2022-08-05T00:57:58.674Z,10.9
2022-08-05T00:58:42.584Z,10.9
2022-08-05T00:59:44.334Z,10.9
2022-08-05T01:00:42.225Z,10.9
2022-08-05T01:01:42.605Z,10.9
2022-08-05T01:02:41.742Z,10.9
2022-08-05T01:03:41.769Z,11
2022-08-05T01:04:42.105Z,11
2022-08-05T01:05:41.749Z,11
2022-08-05T01:06:41.748Z,11
2022-08-05T01:08:30.251Z,11.1
2022-08-05T01:08:44.220Z,11
2022-08-05T01:09:41.746Z,11.1
2022-08-05T01:10:41.767Z,11
2022-08-05T01:11:41.762Z,11.1
2022-08-05T01:12:41.749Z,11.1
2022-08-05T01:13:57.811Z,11.1
2022-08-05T01:14:41.746Z,11.1
2022-08-05T01:15:41.776Z,11.2
2022-08-05T01:16:41.749Z,11.2
2022-08-05T01:17:43.956Z,11.1
2022-08-05T01:18:41.987Z,11.2
2022-08-05T01:20:00.995Z,11.1
2022-08-05T01:20:41.784Z,11
2022-08-05T01:21:41.769Z,11.1
2022-08-05T01:22:41.748Z,11.1
2022-08-05T01:23:41.747Z,11.1
2022-08-05T01:24:41.753Z,11.1
2022-08-05T01:25:41.772Z,11
2022-08-05T01:26:41.753Z,10.8
2022-08-05T01:27:54.876Z,9.2
2022-08-05T01:28:48.165Z,9.8
2022-08-05T01:29:43.016Z,9.1
2022-08-05T01:30:53.891Z,9.6
2022-08-05T01:31:42.666Z,9.9
2022-08-05T01:32:41.752Z,10.1
2022-08-05T01:33:41.757Z,10.3
2022-08-05T01:34:41.769Z,10.4
2022-08-05T01:35:51.343Z,10.4
2022-08-05T01:36:42.214Z,10.5
2022-08-05T01:37:44.332Z,10.6
2022-08-05T01:38:41.754Z,10.6
2022-08-05T01:39:47.006Z,10.7
2022-08-05T01:40:41.764Z,10.8
2022-08-05T01:41:44.450Z,10.7
2022-08-05T01:42:41.756Z,10.8
2022-08-05T01:43:41.809Z,10.8
2022-08-05T01:44:41.761Z,10.8
2022-08-05T01:45:43.140Z,10.6
2022-08-05T01:46:46.127Z,9.3
2022-08-05T01:47:43.351Z,8.8
2022-08-05T01:48:41.756Z,8.2
2022-08-05T01:50:00.428Z,7.8
2022-08-05T01:50:41.766Z,8.2
2022-08-05T01:51:41.759Z,8.7
2022-08-05T01:52:41.763Z,9
2022-08-05T01:53:57.516Z,8.3
2022-08-05T01:55:41.763Z,7.2
2022-08-05T01:58:09.567Z,7
2022-08-05T01:58:13.577Z,7.2
2022-08-05T01:58:44.776Z,7
2022-08-05T01:59:41.824Z,6.7
2022-08-05T02:00:41.783Z,6.5
2022-08-05T02:01:41.808Z,6.1
2022-08-05T02:02:46.378Z,6
2022-08-05T02:03:41.771Z,5.8
2022-08-05T02:04:41.765Z,5.6
2022-08-05T02:05:42.675Z,5.4
2022-08-05T02:06:41.807Z,5.4
2022-08-05T02:07:41.769Z,5.3
2022-08-05T02:08:54.816Z,5.7
2022-08-05T02:09:41.770Z,6.1
2022-08-05T02:10:41.775Z,6.7
2022-08-05T02:11:42.219Z,6.8
2022-08-05T02:12:41.762Z,6.9
2022-08-05T02:13:53.800Z,7
2022-08-05T02:14:41.781Z,6.8
2022-08-05T02:15:41.788Z,6.6
2022-08-05T02:16:41.779Z,6.5
2022-08-05T02:18:28.163Z,6.2
2022-08-05T02:18:42.134Z,6.1
2022-08-05T02:19:47.403Z,6
2022-08-05T02:20:41.767Z,5.9
2022-08-05T02:21:43.551Z,5.8
2022-08-05T02:22:41.775Z,5.7
2022-08-05T02:23:41.789Z,6
2022-08-05T02:24:41.790Z,6.1
2022-08-05T02:25:49.222Z,6
2022-08-05T02:26:53.816Z,6.1
2022-08-05T02:27:58.443Z,6.4
2022-08-05T02:28:38.422Z,6.5
2022-08-05T02:29:58.487Z,6.7
2022-08-05T02:30:51.640Z,6.4
2022-08-05T02:31:41.777Z,6.7
2022-08-05T02:32:41.765Z,6.9
2022-08-05T02:33:41.779Z,7.1
2022-08-05T02:34:41.779Z,7.3
2022-08-05T02:35:50.899Z,7.6
2022-08-05T02:36:41.784Z,7.6
2022-08-05T02:37:41.782Z,8.1
2022-08-05T02:38:41.787Z,7.9
2022-08-05T02:39:41.833Z,8
2022-08-05T02:40:41.790Z,8
2022-08-05T02:41:58.084Z,8
2022-08-05T02:42:41.783Z,7.8
2022-08-05T02:44:02.243Z,7.6
2022-08-05T02:44:41.789Z,7.6
2022-08-05T02:45:52.411Z,7.2
2022-08-05T02:46:53.721Z,7.4
2022-08-05T02:48:06.465Z,7.4
2022-08-05T02:48:41.779Z,7.1
2022-08-05T02:49:41.796Z,6.9
2022-08-05T02:50:43.602Z,6.9
2022-08-05T02:52:02.892Z,6.6
2022-08-05T02:52:41.783Z,6.4
2022-08-05T02:53:41.793Z,6.3
2022-08-05T02:54:42.656Z,6.6
2022-08-05T02:55:54.651Z,6.3
2022-08-05T02:56:41.792Z,6.2
2022-08-05T02:58:09.288Z,6.3
2022-08-05T02:58:43.718Z,6.2
2022-08-05T02:59:48.082Z,6.2
2022-08-05T03:00:41.796Z,6.4
2022-08-05T03:01:41.882Z,6.9
2022-08-05T03:02:42.767Z,6.4
2022-08-05T03:04:03.217Z,6.6
2022-08-05T03:04:41.778Z,6.7
2022-08-05T03:06:54.000Z,6.8
2022-08-05T03:06:57.245Z,7.4
2022-08-05T03:08:06.897Z,7.3
2022-08-05T03:08:42.722Z,7.3
2022-08-05T03:09:43.429Z,8
2022-08-05T03:10:41.798Z,7.8
2022-08-05T03:11:56.921Z,8.2
2022-08-05T03:12:41.789Z,8.7
2022-08-05T03:13:52.082Z,8.5
2022-08-05T03:14:46.214Z,8.9
2022-08-05T03:15:41.782Z,9
2022-08-05T03:16:41.787Z,8.8
2022-08-05T03:17:44.847Z,8.9
2022-08-05T03:18:42.155Z,8.9
2022-08-05T03:19:42.088Z,9.3
2022-08-05T03:20:48.657Z,8.8
2022-08-05T03:21:48.801Z,9.1
2022-08-05T03:22:44.165Z,9
2022-08-05T03:23:41.787Z,9.1
2022-08-05T03:24:41.800Z,9
2022-08-05T03:26:05.005Z,9.3
2022-08-05T03:26:41.795Z,9.6
2022-08-05T03:27:59.271Z,9.9
2022-08-05T03:28:41.812Z,9.9
2022-08-05T03:29:45.972Z,10.1
2022-08-05T03:30:42.412Z,10.2
2022-08-05T03:31:57.006Z,10.3
2022-08-05T03:32:41.798Z,10.4
2022-08-05T03:33:51.054Z,10.5
2022-08-05T03:34:41.792Z,10.6
2022-08-05T03:35:41.983Z,10.6
2022-08-05T03:36:41.798Z,10.7
2022-08-05T03:37:46.687Z,10.8
2022-08-05T03:38:41.813Z,10.8
2022-08-05T03:39:47.381Z,10.8
2022-08-05T03:40:45.311Z,10.9
2022-08-05T03:41:45.397Z,10.9
2022-08-05T03:42:51.747Z,11
2022-08-05T03:44:09.701Z,11
2022-08-05T03:44:41.802Z,11
2022-08-05T03:45:58.365Z,11
2022-08-05T03:46:41.809Z,11
2022-08-05T03:47:42.027Z,11
2022-08-05T03:48:41.799Z,11.1
2022-08-05T03:49:51.316Z,11
2022-08-05T03:50:41.799Z,11.1
2022-08-05T03:52:39.199Z,11.1
2022-08-05T03:55:00.056Z,11
2022-08-05T03:55:06.867Z,11.1
2022-08-05T03:55:50.066Z,11.1
2022-08-05T03:56:05.120Z,11.1
2022-08-05T03:56:41.808Z,11
2022-08-05T03:57:44.346Z,11
2022-08-05T03:58:41.801Z,11.1
2022-08-05T03:59:47.374Z,11.1
2022-08-05T04:00:41.904Z,11.1
2022-08-05T04:01:41.919Z,11.1
2022-08-05T04:02:52.030Z,11.1
2022-08-05T04:03:41.814Z,11.1
2022-08-05T04:04:41.812Z,11.1
2022-08-05T04:05:41.808Z,11.2
2022-08-05T04:06:47.544Z,10.2
2022-08-05T04:07:58.129Z,10.2
2022-08-05T04:08:41.804Z,10.3
2022-08-05T04:09:53.055Z,10.5
2022-08-05T04:10:41.806Z,10.6
2022-08-05T04:11:50.921Z,10.6
2022-08-05T04:13:51.304Z,10.5
2022-08-05T04:14:41.808Z,10.5
2022-08-05T04:16:03.095Z,10.6
2022-08-05T04:16:41.841Z,10.7
2022-08-05T04:17:56.825Z,10.8
2022-08-05T04:18:41.838Z,10.8
2022-08-05T04:19:41.810Z,10.8
2022-08-05T04:20:41.823Z,11
2022-08-05T04:22:09.158Z,11
2022-08-05T04:22:41.818Z,11
2022-08-05T04:24:05.643Z,11
2022-08-05T04:24:44.294Z,11
2022-08-05T04:26:00.324Z,11
2022-08-05T04:26:41.816Z,11
2022-08-05T04:27:43.703Z,11
2022-08-05T04:28:50.762Z,11
2022-08-05T04:29:41.821Z,11.1
2022-08-05T04:30:42.994Z,11.1
2022-08-05T04:31:42.903Z,11.1
2022-08-05T04:32:41.817Z,11.1
2022-08-05T04:34:18.181Z,11.2
2022-08-05T04:34:43.305Z,11.1
2022-08-05T04:36:16.556Z,11.3
2022-08-05T04:36:45.618Z,10.5
2022-08-05T04:38:02.038Z,9.9
2022-08-05T04:38:42.153Z,9.2
2022-08-05T04:39:41.904Z,8.3
2022-08-05T04:40:47.830Z,7.7
2022-08-05T04:41:41.831Z,7.9
2022-08-05T04:42:41.823Z,8.5
2022-08-05T04:43:46.753Z,8.8
2022-08-05T04:44:41.851Z,8.8
2022-08-05T04:45:48.508Z,9.1
2022-08-05T04:46:41.831Z,8.9
2022-08-05T04:47:42.859Z,8.9
2022-08-05T04:48:41.822Z,8.9
2022-08-05T04:50:01.495Z,9.3
2022-08-05T04:51:02.614Z,9.6
2022-08-05T04:51:41.826Z,9.6
2022-08-05T04:52:41.821Z,9.7
2022-08-05T04:53:41.820Z,9.9
2022-08-05T04:54:41.829Z,9.9
2022-08-05T04:56:14.588Z,10.1
2022-08-05T04:56:41.838Z,10.2
2022-08-05T04:57:41.827Z,10.3
2022-08-05T04:58:41.835Z,10.4
2022-08-05T04:59:41.823Z,10.4
2022-08-05T05:00:41.849Z,10.5
2022-08-05T05:02:07.178Z,10.5
2022-08-05T05:02:43.410Z,10.6
2022-08-05T05:03:42.780Z,10.6
2022-08-05T05:04:47.562Z,10.7
2022-08-05T05:06:39.461Z,10.7
2022-08-05T05:06:44.853Z,10.8
2022-08-05T05:07:52.731Z,10.8
2022-08-05T05:08:42.814Z,10.9
2022-08-05T05:09:41.858Z,10.8
2022-08-05T05:10:41.829Z,10.9
2022-08-05T05:11:54.432Z,10.9
2022-08-05T05:12:41.821Z,10.8
2022-08-05T05:13:43.252Z,10.9
2022-08-05T05:14:49.396Z,10.8
2022-08-05T05:15:57.198Z,10.8
2022-08-05T05:16:41.838Z,11
2022-08-05T05:17:56.249Z,10.8
2022-08-05T05:18:56.953Z,10.6
2022-08-05T05:19:47.472Z,10.5
2022-08-05T05:20:41.825Z,10.4
2022-08-05T05:21:41.872Z,10.1
2022-08-05T05:22:44.064Z,10.6
2022-08-05T05:24:03.895Z,10.2
2022-08-05T05:24:57.373Z,10.5
2022-08-05T05:25:41.833Z,9.9
2022-08-05T05:26:41.914Z,9.7
2022-08-05T05:27:45.932Z,9.8
2022-08-05T05:28:42.863Z,9.5
2022-08-05T05:30:04.893Z,9.9
2022-08-05T05:30:41.847Z,9.9
2022-08-05T05:31:41.850Z,9.6
2022-08-05T05:32:41.847Z,9.3
2022-08-05T05:33:58.911Z,9.7
2022-08-05T05:34:41.840Z,9.6
2022-08-05T05:35:42.531Z,9.3
2022-08-05T05:36:41.853Z,9.6
2022-08-05T05:37:59.088Z,9.3
2022-08-05T05:38:41.838Z,8.8
2022-08-05T05:39:42.478Z,9.4
2022-08-05T05:40:49.910Z,9.6
2022-08-05T05:41:42.036Z,9.2
2022-08-05T05:42:41.850Z,9.1
2022-08-05T05:43:58.493Z,9.5
2022-08-05T05:44:44.419Z,9.8
2022-08-05T05:45:48.130Z,9.8
2022-08-05T05:46:41.853Z,10.1
2022-08-05T05:48:06.293Z,10.2
2022-08-05T05:48:41.832Z,10.3
2022-08-05T05:49:41.841Z,10.4
2022-08-05T05:50:44.347Z,10.5
2022-08-05T05:51:42.805Z,10.7
2022-08-05T05:52:41.842Z,10.7
2022-08-05T05:53:54.467Z,10.8
2022-08-05T05:54:50.053Z,10.8
2022-08-05T05:55:52.112Z,10.9
2022-08-05T05:56:41.876Z,11
2022-08-05T05:57:42.856Z,10.9
2022-08-05T05:58:41.837Z,11
2022-08-05T05:59:41.851Z,11
2022-08-05T06:00:41.844Z,11.1
2022-08-05T06:01:57.897Z,11.1
2022-08-05T06:02:41.885Z,11.1
2022-08-05T06:04:00.902Z,11.1
2022-08-05T06:04:41.953Z,11.1
2022-08-05T06:05:41.851Z,11.1
2022-08-05T06:06:42.119Z,11
2022-08-05T06:07:42.463Z,11
2022-08-05T06:08:41.864Z,11
2022-08-05T06:10:01.582Z,11
2022-08-05T06:10:49.233Z,11.1
2022-08-05T06:11:41.864Z,11
2022-08-05T06:12:42.293Z,11
2022-08-05T06:13:53.609Z,11
2022-08-05T06:14:41.860Z,11
2022-08-05T06:16:28.883Z,11
2022-08-05T06:16:41.868Z,11
2022-08-05T06:17:41.861Z,11
2022-08-05T06:18:41.863Z,11.1
2022-08-05T06:19:41.858Z,11.2
2022-08-05T06:20:41.859Z,11.1
2022-08-05T06:21:49.431Z,11.1
2022-08-05T06:22:41.863Z,11.1
2022-08-05T06:23:43.592Z,11.1
2022-08-05T06:24:41.865Z,11.1
2022-08-05T06:26:12.138Z,11.2
2022-08-05T06:26:52.239Z,11.2
2022-08-05T06:28:12.751Z,11
2022-08-05T06:28:41.893Z,10.9
2022-08-05T06:29:49.306Z,11
2022-08-05T06:30:41.861Z,10.9
2022-08-05T06:31:41.934Z,11
2022-08-05T06:32:41.869Z,11
2022-08-05T06:34:07.775Z,11
2022-08-05T06:34:41.860Z,11
2022-08-05T06:36:07.318Z,11.1
2022-08-05T06:36:57.256Z,11.2
2022-08-05T06:37:57.826Z,11.1
2022-08-05T06:38:46.951Z,11.1
2022-08-05T06:39:41.913Z,11.2
2022-08-05T06:40:42.199Z,11
2022-08-05T06:41:41.866Z,10.9
2022-08-05T06:42:41.853Z,11
2022-08-05T06:43:58.072Z,11
2022-08-05T06:44:41.864Z,10.9
2022-08-05T06:45:45.054Z,11
2022-08-05T06:46:41.870Z,10.8
2022-08-05T06:48:37.162Z,10.4
2022-08-05T06:48:56.162Z,10.7
2022-08-05T06:50:01.775Z,10.7
2022-08-05T06:50:41.886Z,10.9
2022-08-05T06:51:42.066Z,10.9
2022-08-05T06:52:41.880Z,10.9
2022-08-05T06:53:41.873Z,10.9
2022-08-05T06:54:41.871Z,10.9
2022-08-05T06:55:42.190Z,11
2022-08-05T06:56:41.871Z,10.9
2022-08-05T06:57:57.981Z,10.9
2022-08-05T06:58:42.276Z,11
2022-08-05T06:59:42.167Z,10.9
2022-08-05T07:00:41.927Z,10.9
2022-08-05T07:01:42.353Z,10.9
2022-08-05T07:02:41.881Z,10.9
2022-08-05T07:03:41.881Z,11
2022-08-05T07:04:41.871Z,11
2022-08-05T07:06:41.889Z,10.9
2022-08-05T07:07:43.906Z,10.9
2022-08-05T07:08:42.065Z,10.9
2022-08-05T07:09:43.332Z,10.8
2022-08-05T07:10:52.574Z,10.8
2022-08-05T07:11:43.737Z,10.8
2022-08-05T07:12:41.878Z,10.9
2022-08-05T07:13:58.141Z,10.9
2022-08-05T07:14:41.872Z,10.8
2022-08-05T07:16:00.740Z,10.8
2022-08-05T07:18:00.302Z,10.7
2022-08-05T07:18:02.049Z,10.7
2022-08-05T07:18:47.913Z,10.7
2022-08-05T07:20:41.882Z,10.7
2022-08-05T07:21:59.330Z,10.7
2022-08-05T07:22:42.333Z,9.9
2022-08-05T07:23:49.794Z,8.7
2022-08-05T07:24:43.885Z,9.4
2022-08-05T07:25:56.094Z,9.6
2022-08-05T07:26:41.888Z,9.8
2022-08-05T07:27:56.390Z,10
2022-08-05T07:28:41.872Z,10.2
2022-08-05T07:30:24.007Z,10.3
2022-08-05T07:30:41.874Z,10.4
2022-08-05T07:31:54.483Z,10.5
2022-08-05T07:32:41.891Z,10.6
2022-08-05T07:33:41.876Z,10.7
2022-08-05T07:34:42.565Z,10.7
2022-08-05T07:36:03.087Z,10.7
2022-08-05T07:36:41.898Z,10.7
2022-08-05T07:37:42.159Z,10.7
2022-08-05T07:38:43.441Z,10.7
2022-08-05T07:40:26.906Z,10.8
2022-08-05T07:40:44.484Z,10.8
2022-08-05T07:42:14.609Z,10.8
2022-08-05T07:42:41.890Z,10.7
2022-08-05T07:43:41.883Z,10.8
2022-08-05T07:44:41.880Z,10.7
2022-08-05T07:45:57.067Z,10.7
2022-08-05T07:46:41.905Z,10.8
2022-08-05T07:47:42.566Z,10.8
2022-08-05T07:49:02.777Z,10.8
2022-08-05T07:49:43.634Z,10.8
2022-08-05T07:50:41.904Z,10.8
2022-08-05T07:51:53.423Z,11
2022-08-05T07:52:41.905Z,10.8
2022-08-05T07:53:50.310Z,10.8
2022-08-05T07:54:47.761Z,10.9
2022-08-05T07:56:04.927Z,10.8
2022-08-05T07:57:01.810Z,10.6
2022-08-05T07:57:57.531Z,10.8
2022-08-05T07:58:57.516Z,10.8
2022-08-05T07:59:41.892Z,10.8
2022-08-05T08:00:41.920Z,10.8
2022-08-05T08:01:51.778Z,10.8
2022-08-05T08:03:15.282Z,10.8
2022-08-05T08:03:44.277Z,10.8
2022-08-05T08:04:41.894Z,10.9
2022-08-05T08:05:47.258Z,10.9
2022-08-05T08:06:41.903Z,10.9
2022-08-05T08:07:59.617Z,10.8
2022-08-05T08:08:41.890Z,10.9
2022-08-05T08:09:41.905Z,10.9
2022-08-05T08:10:41.897Z,10.9
2022-08-05T08:11:47.387Z,11
2022-08-05T08:12:49.288Z,11
2022-08-05T08:13:42.934Z,11.1
2022-08-05T08:14:41.903Z,11.1
2022-08-05T08:16:35.597Z,11
2022-08-05T08:16:51.123Z,11
2022-08-05T08:17:50.617Z,11
2022-08-05T08:18:41.898Z,11
2022-08-05T08:20:43.058Z,11
2022-08-05T08:20:59.728Z,11
2022-08-05T08:21:41.900Z,10.9
2022-08-05T08:22:41.914Z,10.9
2022-08-05T08:24:02.764Z,10.9
2022-08-05T08:24:51.605Z,10.9
2022-08-05T08:25:59.945Z,10.8
2022-08-05T08:26:41.911Z,10.8
2022-08-05T08:27:47.349Z,10.8
2022-08-05T08:28:59.555Z,10.7
2022-08-05T08:30:06.461Z,10.8
2022-08-05T08:30:48.000Z,10.7
2022-08-05T08:31:41.909Z,10.8
2022-08-05T08:32:41.935Z,10.8
2022-08-05T08:33:41.903Z,10.8
2022-08-05T08:34:41.923Z,10.8
2022-08-05T08:35:52.853Z,10.8
2022-08-05T08:36:46.354Z,10.8
2022-08-05T08:37:45.126Z,10.8
2022-08-05T08:38:41.916Z,10.8
2022-08-05T08:39:49.349Z,10.8
2022-08-05T08:40:41.908Z,10.8
2022-08-05T08:41:51.663Z,10.7
2022-08-05T08:42:50.984Z,10.7
2022-08-05T08:45:17.857Z,10.7
2022-08-05T08:45:20.792Z,10.7
2022-08-05T08:45:41.932Z,10.7
2022-08-05T08:46:41.919Z,10.8
2022-08-05T08:48:07.621Z,10.8
2022-08-05T08:49:07.487Z,10.8
2022-08-05T08:50:22.534Z,10.8
2022-08-05T08:51:03.550Z,10.8
2022-08-05T08:52:04.221Z,10.8
2022-08-05T08:52:41.937Z,10.8
2022-08-05T08:53:45.173Z,10.8
2022-08-05T08:54:42.293Z,10.8
2022-08-05T08:56:04.943Z,10.9
2022-08-05T08:56:47.870Z,10.9
2022-08-05T08:57:48.259Z,10.9
2022-08-05T08:58:47.655Z,10.6
2022-08-05T08:59:47.460Z,10.2
2022-08-05T09:00:42.055Z,10.3
2022-08-05T09:01:42.649Z,10.5
2022-08-05T09:02:41.913Z,10.1
2022-08-05T09:03:45.215Z,9.3
2022-08-05T09:04:58.213Z,9.6
2022-08-05T09:06:08.501Z,8.9
2022-08-05T09:06:41.934Z,8.8
2022-08-05T09:07:57.748Z,9.1
2022-08-05T09:08:41.920Z,9.5
2022-08-05T09:09:41.913Z,9.8
2022-08-05T09:10:41.916Z,10
2022-08-05T09:11:53.472Z,10.1
2022-08-05T09:12:41.983Z,10.2
2022-08-05T09:14:00.937Z,9.8
2022-08-05T09:15:41.932Z,8.5
2022-08-05T09:16:41.935Z,9
2022-08-05T09:17:45.744Z,9.1
2022-08-05T09:18:42.916Z,8.5
2022-08-05T09:19:55.174Z,8.4
2022-08-05T09:20:41.940Z,7.7
2022-08-05T09:22:24.961Z,6.8
2022-08-05T09:22:41.928Z,6.5
2022-08-05T09:23:43.612Z,6
2022-08-05T09:24:41.930Z,6
2022-08-05T09:26:02.841Z,5.8
2022-08-05T09:26:43.661Z,5.9
2022-08-05T09:28:04.245Z,5.6
2022-08-05T09:28:41.932Z,5.6
2022-08-05T09:29:47.524Z,5.8
2022-08-05T09:30:41.927Z,5.8
2022-08-05T09:32:40.932Z,5.6
2022-08-05T09:32:46.461Z,5.5
2022-08-05T09:33:41.929Z,5.4
2022-08-05T09:34:41.934Z,5.3
2022-08-05T09:35:41.934Z,5
2022-08-05T09:36:54.366Z,4.9
2022-08-05T09:38:12.174Z,5.1
2022-08-05T09:38:41.927Z,5.2
2022-08-05T09:39:45.742Z,5.3
2022-08-05T09:40:51.778Z,5.2
2022-08-05T09:41:41.938Z,5.1
2022-08-05T09:42:41.965Z,5.3
2022-08-05T09:43:42.316Z,5.4
2022-08-05T09:44:41.926Z,5.5
2022-08-05T09:46:06.205Z,5.4
2022-08-05T09:46:51.705Z,5.3
2022-08-05T09:47:55.339Z,5.5
2022-08-05T09:48:41.938Z,5.8
2022-08-05T09:50:00.920Z,5.6
2022-08-05T09:50:44.392Z,5.6
2022-08-05T09:51:41.950Z,5.6
2022-08-05T09:52:45.073Z,5.6
2022-08-05T09:53:54.907Z,5.6
2022-08-05T09:54:41.927Z,5.5
2022-08-05T09:55:56.675Z,5.4
2022-08-05T09:56:41.928Z,5.4
2022-08-05T09:57:43.402Z,5.5
2022-08-05T09:58:42.376Z,5.5
2022-08-05T09:59:41.933Z,5.7
2022-08-05T10:00:41.934Z,5.7
2022-08-05T10:01:45.786Z,5.7
2022-08-05T10:02:42.049Z,6
2022-08-05T10:03:59.659Z,6.1
2022-08-05T10:04:41.932Z,6.6
2022-08-05T10:05:41.926Z,6.3
2022-08-05T10:06:54.694Z,6.1
2022-08-05T10:08:34.465Z,6
2022-08-05T10:08:42.435Z,6
2022-08-05T10:09:44.836Z,6.1
2022-08-05T10:10:41.942Z,6.5
2022-08-05T10:11:41.937Z,6.6
2022-08-05T10:12:50.087Z,6.1
2022-08-05T10:13:47.772Z,6
2022-08-05T10:14:41.936Z,6.3
2022-08-05T10:15:41.941Z,6.4
2022-08-05T10:16:52.747Z,6.4
2022-08-05T10:17:47.076Z,6.7
2022-08-05T10:18:41.935Z,6.9
2022-08-05T10:20:03.766Z,6.8
2022-08-05T10:20:41.942Z,6.7
2022-08-05T10:21:41.929Z,6.6
2022-08-05T10:22:48.561Z,6.8
2022-08-05T10:24:00.164Z,6.5
2022-08-05T10:24:41.953Z,6.5
2022-08-05T10:25:41.956Z,6.5
2022-08-05T10:26:51.370Z,6.6
2022-08-05T10:28:13.820Z,6.4
2022-08-05T10:28:42.030Z,6.5
2022-08-05T10:30:06.751Z,6.3
2022-08-05T10:32:53.603Z,7
2022-08-05T10:32:53.683Z,7
2022-08-05T10:32:54.588Z,6.7
2022-08-05T10:33:41.943Z,6.9
2022-08-05T10:34:41.935Z,7
2022-08-05T10:35:44.095Z,7.2
2022-08-05T10:37:44.919Z,6.9
2022-08-05T10:38:44.993Z,6.7
2022-08-05T10:39:58.978Z,6.8
2022-08-05T10:40:43.647Z,6.4
2022-08-05T10:41:45.179Z,6.2
2022-08-05T10:42:43.812Z,6
2022-08-05T10:43:41.944Z,6.2
2022-08-05T10:44:42.064Z,6.2
2022-08-05T10:45:42.972Z,6.5
2022-08-05T10:46:41.988Z,6.6
2022-08-05T10:47:42.027Z,6.5
2022-08-05T10:48:52.605Z,6.4
2022-08-05T10:49:48.954Z,6.5
2022-08-05T10:50:41.997Z,6.4
2022-08-05T10:51:53.227Z,6.6
2022-08-05T10:52:49.541Z,6.7
2022-08-05T10:53:42.627Z,6.6
2022-08-05T10:54:47.098Z,6.5
2022-08-05T10:56:05.022Z,6.4
2022-08-05T10:56:41.948Z,6.3
2022-08-05T10:57:44.708Z,5.8
2022-08-05T10:58:48.556Z,5.6
2022-08-05T11:00:03.740Z,5.9
2022-08-05T11:00:42.197Z,5.6
2022-08-05T11:01:54.610Z,5.5
2022-08-05T11:02:43.734Z,5.4
2022-08-05T11:03:42.005Z,5.5
2022-08-05T11:04:41.944Z,5.2
2022-08-05T11:05:41.956Z,5
2022-08-05T11:06:41.954Z,5
2022-08-05T11:08:02.752Z,5.3
2022-08-05T11:08:41.960Z,5.6
2022-08-05T11:09:46.243Z,6
2022-08-05T11:10:50.027Z,6.1
2022-08-05T11:11:52.143Z,6
2022-08-05T11:12:41.982Z,6.2
2022-08-05T11:13:57.641Z,6.2
2022-08-05T11:16:00.380Z,5.9
2022-08-05T11:16:56.639Z,5.7
2022-08-05T11:17:59.689Z,5.6
2022-08-05T11:18:46.932Z,5.5
2022-08-05T11:20:17.625Z,5.6
2022-08-05T11:20:44.254Z,5.7
2022-08-05T11:21:49.404Z,5.8
2022-08-05T11:22:42.102Z,5.7
2022-08-05T11:24:02.765Z,5.5
2022-08-05T11:24:41.948Z,5.6
2022-08-05T11:26:04.283Z,5.9
2022-08-05T11:26:43.428Z,6
2022-08-05T11:27:51.106Z,6
2022-08-05T11:28:41.954Z,6.1
2022-08-05T11:29:41.952Z,6.1
2022-08-05T11:30:41.955Z,6.2
2022-08-05T11:31:58.536Z,6.1
2022-08-05T11:32:41.972Z,5.9
2022-08-05T11:33:46.273Z,5.9
2022-08-05T11:34:47.429Z,6
2022-08-05T11:36:02.912Z,6.3
2022-08-05T11:36:42.984Z,6.3
2022-08-05T11:38:30.299Z,6.2
2022-08-05T11:38:45.929Z,6.2
2022-08-05T11:39:42.021Z,6.6
2022-08-05T11:40:41.959Z,6.6
2022-08-05T11:42:01.202Z,6.5
2022-08-05T11:42:41.965Z,6.5
2022-08-05T11:44:00.890Z,6.4
2022-08-05T11:44:54.124Z,6.3
2022-08-05T11:46:27.345Z,6.7
2022-08-05T11:46:58.217Z,6.8
2022-08-05T11:47:49.582Z,6.7
2022-08-05T11:48:41.977Z,7
2022-08-05T11:49:42.827Z,7.1
2022-08-05T11:50:42.158Z,7.5
2022-08-05T11:51:44.756Z,7.6
2022-08-05T11:52:44.154Z,7.3
2022-08-05T11:53:42.101Z,7
2022-08-05T11:54:43.551Z,7.1
2022-08-05T11:55:41.980Z,7
2022-08-05T11:56:41.962Z,6.9
2022-08-05T11:58:09.203Z,7
2022-08-05T11:58:41.958Z,7.2
2022-08-05T11:59:49.737Z,7.5
2022-08-05T12:00:44.482Z,7.7
2022-08-05T12:01:41.959Z,7.7
2022-08-05T12:02:41.994Z,7.6
2022-08-05T12:03:42.045Z,7.5
2022-08-05T12:04:41.985Z,7.6
2022-08-05T12:05:43.553Z,8.1
2022-08-05T12:06:41.972Z,7.7
2022-08-05T12:08:08.864Z,7.5
2022-08-05T12:08:49.803Z,7.6
2022-08-05T12:09:53.434Z,7.6
2022-08-05T12:10:45.801Z,7.7
2022-08-05T12:11:41.967Z,7.8
2022-08-05T12:12:59.860Z,7.8
2022-08-05T12:13:48.455Z,8.1
2022-08-05T12:14:43.144Z,8.3
2022-08-05T12:15:41.971Z,8.2
2022-08-05T12:16:45.113Z,8.4
2022-08-05T12:18:03.695Z,8.2
2022-08-05T12:18:42.681Z,8.6
2022-08-05T12:20:27.017Z,8.3
2022-08-05T12:20:41.973Z,8.5
2022-08-05T12:21:41.977Z,8.9
2022-08-05T12:22:41.974Z,8.9
2022-08-05T12:23:43.013Z,8.5
2022-08-05T12:24:43.668Z,8.4
2022-08-05T12:25:41.963Z,8.6
2022-08-05T12:26:44.041Z,8.7
2022-08-05T12:27:52.753Z,8.6
2022-08-05T12:28:41.954Z,8.4
2022-08-05T12:29:41.962Z,8.4
2022-08-05T12:30:46.155Z,8.4
2022-08-05T12:31:48.277Z,8.1
2022-08-05T12:32:41.991Z,8.9
2022-08-05T12:33:41.958Z,9.2
2022-08-05T12:34:41.962Z,9.1
2022-08-05T12:35:43.088Z,9.3
2022-08-05T12:36:42.062Z,8.9
2022-08-05T12:37:41.998Z,9.2
2022-08-05T12:38:41.962Z,9.5
2022-08-05T12:39:42.108Z,9.6
2022-08-05T12:40:43.493Z,10
2022-08-05T12:41:43.840Z,9.8
2022-08-05T12:42:41.997Z,9.5
2022-08-05T12:43:42.002Z,9.9
2022-08-05T12:44:41.969Z,9.6
2022-08-05T12:45:49.642Z,9.6
2022-08-05T12:46:45.467Z,10.2
2022-08-05T12:47:43.545Z,10
2022-08-05T12:48:41.985Z,9.8
2022-08-05T12:50:04.494Z,9.9
2022-08-05T12:50:42.017Z,9.7
2022-08-05T12:52:14.235Z,9.5
2022-08-05T12:52:42.843Z,9.7
2022-08-05T12:53:41.977Z,9.8
2022-08-05T12:54:41.984Z,9.9
2022-08-05T12:55:41.964Z,9.9
2022-08-05T12:56:41.962Z,9.8
2022-08-05T12:58:49.458Z,9.7
2022-08-05T12:58:52.249Z,9.8
2022-08-05T13:00:09.015Z,10
2022-08-05T13:02:01.884Z,9.6
2022-08-05T13:02:02.596Z,9.9
2022-08-05T13:02:42.039Z,10.3
2022-08-05T13:03:43.312Z,10.4
2022-08-05T13:04:54.563Z,10.7
2022-08-05T13:05:42.087Z,10.6
2022-08-05T13:06:41.987Z,10.8
2022-08-05T13:07:59.042Z,10.5
2022-08-05T13:08:42.007Z,10.2
2022-08-05T13:09:41.973Z,10.3
2022-08-05T13:10:50.268Z,10.5
2022-08-05T13:12:01.921Z,10.8
2022-08-05T13:12:42.681Z,10.5
2022-08-05T13:14:05.324Z,10.5
2022-08-05T13:14:42.077Z,10.6
2022-08-05T13:15:50.508Z,10.6
2022-08-05T13:16:41.973Z,10.2
2022-08-05T13:17:42.590Z,9.8
2022-08-05T13:18:41.980Z,10.8
2022-08-05T13:19:52.688Z,10.7
2022-08-05T13:20:41.977Z,10.3
2022-08-05T13:21:48.233Z,10.7
2022-08-05T13:22:42.011Z,10.7
2022-08-05T13:23:50.621Z,10.2
2022-08-05T13:24:57.748Z,11
2022-08-05T13:25:52.079Z,10.8
2022-08-05T13:26:41.988Z,10.6
2022-08-05T13:27:42.269Z,10.5
2022-08-05T13:28:44.107Z,10.6
2022-08-05T13:30:31.555Z,10
2022-08-05T13:30:42.007Z,10.8
2022-08-05T13:32:04.481Z,10.8
2022-08-05T13:32:42.207Z,10.8
2022-08-05T13:34:23.514Z,10.6
2022-08-05T13:34:41.981Z,10.7
2022-08-05T13:35:42.734Z,10.6
2022-08-05T13:36:42.033Z,11.1
2022-08-05T13:37:41.995Z,11.1
2022-08-05T13:38:43.071Z,11.1
2022-08-05T13:40:15.808Z,10.6
2022-08-05T13:40:51.553Z,11.2
2022-08-05T13:41:41.997Z,11
2022-08-05T13:42:41.991Z,10.7
2022-08-05T13:43:44.496Z,10.3
2022-08-05T13:44:44.964Z,11
2022-08-05T13:45:43.230Z,10.5
2022-08-05T13:47:02.438Z,10.7
2022-08-05T13:48:08.774Z,10.6