createdAt,value
2019-04-27T00:00:00.212Z,6.60
2019-04-27T00:02:36.872Z,6.50
2019-04-27T00:05:09.868Z,6.70
2019-04-27T00:07:37.421Z,6.70
2019-04-27T00:10:05.011Z,6.60
2019-04-27T00:12:33.117Z,6.60
2019-04-27T00:15:00.847Z,6.50
2019-04-27T00:17:45.045Z,6.50
2019-04-27T00:20:04.353Z,6.50
2019-04-27T00:22:35.396Z,6.40
2019-04-27T00:25:03.640Z,6.50
2019-04-27T00:27:31.027Z,6.60
2019-04-27T00:29:59.594Z,6.80
2019-04-27T00:32:27.191Z,6.70
2019-04-27T00:34:55.511Z,6.80
2019-04-27T00:37:28.728Z,6.80
2019-04-27T00:39:56.286Z,6.90
2019-04-27T00:42:23.848Z,7.00
2019-04-27T00:44:51.399Z,6.90
2019-04-27T00:47:19.272Z,6.90
2019-04-27T00:49:46.818Z,6.90
2019-04-27T00:52:15.780Z,7.00
2019-04-27T00:54:44.317Z,7.10
2019-04-27T00:57:14.405Z,7.00
2019-04-27T00:59:48.699Z,7.10
2019-04-27T01:02:17.238Z,6.90
2019-04-27T01:04:45.575Z,6.80
2019-04-27T01:07:14.357Z,6.80
2019-04-27T01:09:43.563Z,6.80
2019-04-27T01:12:11.126Z,6.70
2019-04-27T01:14:38.679Z,6.60
2019-04-27T01:17:06.231Z,6.50
2019-04-27T01:19:33.778Z,6.50
2019-04-27T01:22:01.326Z,6.60
2019-04-27T01:24:30.367Z,6.50
2019-04-27T01:29:50.480Z,6.40
2019-04-27T01:32:18.655Z,6.30
2019-04-27T01:34:45.643Z,6.40
2019-04-27T01:37:13.198Z,6.30
2019-04-27T01:39:42.672Z,6.40
2019-04-27T01:42:10.608Z,6.30
2019-04-27T01:44:39.321Z,6.50
2019-04-27T01:47:05.427Z,6.60
2019-04-27T01:49:32.984Z,6.70
2019-04-27T01:52:01.315Z,6.80
2019-04-27T01:54:29.111Z,6.80
2019-04-27T01:56:56.478Z,7.00
2019-04-27T01:59:24.044Z,7.20
2019-04-27T02:04:52.520Z,7.40
2019-04-27T02:07:20.087Z,7.60
2019-04-27T02:09:49.563Z,7.60
2019-04-27T02:12:17.115Z,7.60
2019-04-27T02:14:44.663Z,7.70
2019-04-27T02:17:13.139Z,7.80
2019-04-27T02:19:40.775Z,7.80
2019-04-27T02:22:08.658Z,7.80
2019-04-27T02:24:36.700Z,7.90
2019-04-27T02:27:04.375Z,7.80
2019-04-27T02:29:50.467Z,7.90
2019-04-27T02:32:20.345Z,7.90
2019-04-27T02:34:46.605Z,8.00
2019-04-27T02:37:14.171Z,8.10
2019-04-27T02:39:41.736Z,8.10
2019-04-27T02:42:10.169Z,8.10
2019-04-27T02:44:40.203Z,8.20
2019-04-27T02:47:05.412Z,8.30
2019-04-27T02:49:32.968Z,8.40
2019-04-27T02:52:06.213Z,8.50
2019-04-27T02:54:34.703Z,8.70
2019-04-27T02:57:03.060Z,9.40
2019-04-27T02:59:30.612Z,9.30
2019-04-27T03:02:11.905Z,9.50
2019-04-27T03:04:40.095Z,9.60
2019-04-27T03:07:07.060Z,9.70
2019-04-27T03:09:34.831Z,9.80
2019-04-27T03:12:02.409Z,9.80
2019-04-27T03:14:36.589Z,9.30
2019-04-27T03:17:09.934Z,9.30
2019-04-27T03:19:39.787Z,9.10
2019-04-27T03:22:05.016Z,8.90
2019-04-27T03:24:39.438Z,8.80
2019-04-27T03:27:05.890Z,8.80
2019-04-27T03:29:33.463Z,8.70
2019-04-27T03:32:01.867Z,8.50
2019-04-27T03:34:32.006Z,8.60
2019-04-27T03:36:59.649Z,8.70
2019-04-27T03:39:24.617Z,8.60
2019-04-27T03:41:52.985Z,8.70
2019-04-27T03:44:19.771Z,8.70
2019-04-27T03:46:49.644Z,8.70
2019-04-27T03:49:27.804Z,8.60
2019-04-27T03:51:43.443Z,8.60
2019-04-27T03:54:12.924Z,8.60
2019-04-27T03:56:40.480Z,8.60
2019-04-27T03:59:13.728Z,8.50
2019-04-27T04:01:41.384Z,8.50
2019-04-27T04:04:10.496Z,8.50
2019-04-27T04:06:36.546Z,8.50
2019-04-27T04:09:05.027Z,8.40
2019-04-27T04:11:32.584Z,8.30
2019-04-27T04:14:10.258Z,8.40
2019-04-27T04:16:39.427Z,8.30
2019-04-27T04:19:09.460Z,8.20
2019-04-27T04:21:34.418Z,8.30
2019-04-27T04:24:01.987Z,8.30
2019-04-27T04:26:32.781Z,8.40
2019-04-27T04:28:59.607Z,8.40
2019-04-27T04:31:24.758Z,8.70
2019-04-27T04:33:52.314Z,8.70
2019-04-27T04:36:20.236Z,8.60
2019-04-27T04:38:50.169Z,8.50
2019-04-27T04:41:30.363Z,8.50
2019-04-27T04:43:56.504Z,8.60
2019-04-27T04:46:29.927Z,8.70
2019-04-27T04:48:57.352Z,8.70
2019-04-27T04:51:24.907Z,8.90
2019-04-27T04:53:52.464Z,9.10
2019-04-27T04:56:20.029Z,9.10
2019-04-27T04:58:49.597Z,9.30
2019-04-27T05:01:15.959Z,9.50
2019-04-27T05:03:43.507Z,9.50
2019-04-27T05:06:11.059Z,9.70
2019-04-27T05:08:39.398Z,9.70
2019-04-27T05:11:09.677Z,9.80
2019-04-27T05:13:35.723Z,9.80
2019-04-27T05:16:03.279Z,9.70
2019-04-27T05:18:30.834Z,9.60
2019-04-27T05:21:04.006Z,9.50
2019-04-27T05:23:31.558Z,9.50
2019-04-27T05:25:59.338Z,9.50
2019-04-27T05:28:27.475Z,9.60
2019-04-27T05:30:56.955Z,9.60
2019-04-27T05:33:25.428Z,9.80
2019-04-27T05:35:52.988Z,10.10
2019-04-27T05:38:20.544Z,10.00
2019-04-27T05:40:49.962Z,10.20
2019-04-27T05:43:15.699Z,10.30
2019-04-27T05:46:03.989Z,10.30
2019-04-27T05:48:33.231Z,10.20
2019-04-27T05:51:02.055Z,10.20
2019-04-27T05:53:29.095Z,10.20
2019-04-27T05:55:56.004Z,10.10
2019-04-27T05:58:23.568Z,10.10
2019-04-27T06:00:51.151Z,10.20
2019-04-27T06:03:20.953Z,10.30
2019-04-27T06:05:46.308Z,10.20
2019-04-27T06:08:13.864Z,10.10
2019-04-27T06:10:41.423Z,10.20
2019-04-27T06:13:10.668Z,10.20
2019-04-27T06:15:38.927Z,10.10
2019-04-27T06:18:05.107Z,10.20
2019-04-27T06:20:32.662Z,10.20
2019-04-27T06:23:00.982Z,10.20
2019-04-27T06:25:30.579Z,10.20
2019-04-27T06:27:56.151Z,10.20
2019-04-27T06:30:24.483Z,10.30
2019-04-27T06:32:52.066Z,10.30
2019-04-27T06:35:19.627Z,10.40
2019-04-27T06:37:47.549Z,10.40
2019-04-27T06:40:16.668Z,10.40
2019-04-27T06:42:44.226Z,10.40
2019-04-27T06:45:13.235Z,10.60
2019-04-27T06:47:41.455Z,10.50
2019-04-27T06:50:08.616Z,10.40
2019-04-27T06:52:36.019Z,10.40
2019-04-27T06:55:06.302Z,10.30
2019-04-27T06:57:32.719Z,10.40
2019-04-27T07:00:00.280Z,10.40
2019-04-27T07:02:29.091Z,10.40
2019-04-27T07:04:55.459Z,10.30
2019-04-27T07:07:24.114Z,10.30
2019-04-27T07:09:51.676Z,10.30
2019-04-27T07:12:19.246Z,10.30
2019-04-27T07:14:52.808Z,10.40
2019-04-27T07:17:14.423Z,10.50
2019-04-27T07:19:42.918Z,10.40
2019-04-27T07:22:11.470Z,10.40
2019-04-27T07:24:40.630Z,10.40
2019-04-27T07:27:09.275Z,10.30
2019-04-27T07:29:35.210Z,10.20
2019-04-27T07:32:03.531Z,10.20
2019-04-27T07:34:31.344Z,10.20
2019-04-27T07:36:59.904Z,10.30
2019-04-27T07:39:29.388Z,10.20
2019-04-27T07:41:55.656Z,10.20
2019-04-27T07:44:33.130Z,10.30
2019-04-27T07:47:06.370Z,10.10
2019-04-27T07:49:33.931Z,9.80
2019-04-27T07:52:01.482Z,9.80
2019-04-27T07:54:29.031Z,9.90
2019-04-27T07:56:58.783Z,9.80
2019-04-27T07:59:25.284Z,9.80
2019-04-27T08:01:53.828Z,9.90
2019-04-27T08:04:21.388Z,9.80
2019-04-27T08:06:49.727Z,9.80
2019-04-27T08:09:19.022Z,9.80
2019-04-27T08:11:44.903Z,10.00
2019-04-27T08:14:14.398Z,10.10
2019-04-27T08:16:41.962Z,10.20
2019-04-27T08:19:10.436Z,10.20
2019-04-27T08:21:44.550Z,10.40
2019-04-27T08:24:06.701Z,10.50
2019-04-27T08:26:35.779Z,10.80
2019-04-27T08:29:05.203Z,11.00
2019-04-27T08:31:33.333Z,11.10
2019-04-27T08:34:00.887Z,11.10
2019-04-27T08:36:28.871Z,10.80
2019-04-27T08:38:58.886Z,10.40
2019-04-27T08:41:25.592Z,10.50
2019-04-27T08:43:53.151Z,10.90
2019-04-27T08:46:21.482Z,11.20
2019-04-27T08:48:50.951Z,11.30
2019-04-27T08:51:19.584Z,11.50
2019-04-27T08:53:46.127Z,11.80
2019-04-27T08:56:13.701Z,11.80
2019-04-27T08:58:41.262Z,11.70
2019-04-27T09:01:10.353Z,11.60
2019-04-27T09:03:36.443Z,11.90
2019-04-27T09:06:04.000Z,12.20
2019-04-27T09:08:32.503Z,12.00
2019-04-27T09:11:16.780Z,11.60
2019-04-27T09:13:46.036Z,12.00
2019-04-27T09:19:11.679Z,11.80
2019-04-27T09:24:39.738Z,11.40
2019-04-27T09:27:07.015Z,11.70
2019-04-27T09:29:34.579Z,11.80
2019-04-27T09:32:04.059Z,11.70
2019-04-27T09:34:31.619Z,11.60
2019-04-27T09:36:59.182Z,11.60
2019-04-27T09:39:26.743Z,11.50
2019-04-27T09:41:54.308Z,11.60
2019-04-27T09:44:21.863Z,11.60
2019-04-27T09:46:49.432Z,11.50
2019-04-27T09:49:17.755Z,11.40
2019-04-27T09:51:46.019Z,11.40
2019-04-27T09:54:12.918Z,11.40
2019-04-27T09:56:42.448Z,11.50
2019-04-27T09:59:10.008Z,11.50
2019-04-27T10:01:38.512Z,11.70
2019-04-27T10:04:06.064Z,11.90
2019-04-27T10:06:33.619Z,11.70
2019-04-27T10:09:01.193Z,11.60
2019-04-27T10:11:28.751Z,11.60
2019-04-27T10:13:56.307Z,11.60
2019-04-27T10:16:25.617Z,11.80
2019-04-27T10:18:51.472Z,12.10
2019-04-27T10:21:19.803Z,12.30
2019-04-27T10:23:47.366Z,12.30
2019-04-27T10:26:15.790Z,12.80
2019-04-27T10:28:42.531Z,13.00
2019-04-27T10:31:11.791Z,13.20
2019-04-27T10:33:39.352Z,13.10
2019-04-27T10:36:06.915Z,13.40
2019-04-27T10:38:36.007Z,13.40
2019-04-27T10:41:02.083Z,13.50
2019-04-27T10:43:29.652Z,13.70
2019-04-27T10:45:57.401Z,13.70
2019-04-27T10:48:26.556Z,13.50
2019-04-27T10:50:52.575Z,13.60
2019-04-27T10:53:20.127Z,14.00
2019-04-27T10:55:49.606Z,14.20
2019-04-27T10:58:18.095Z,14.50
2019-04-27T11:00:46.371Z,14.70
2019-04-27T11:03:13.927Z,13.10
2019-04-27T11:08:38.442Z,14.00
2019-04-27T11:11:06.011Z,13.90
2019-04-27T11:13:33.568Z,14.30
2019-04-27T11:16:01.892Z,13.80
2019-04-27T11:18:29.445Z,13.70
2019-04-27T11:20:57.111Z,14.20
2019-04-27T11:23:26.107Z,14.00
2019-04-27T11:25:53.246Z,13.60
2019-04-27T11:28:20.800Z,14.40
2019-04-27T11:30:48.354Z,15.00
2019-04-27T11:33:16.254Z,15.00
2019-04-27T11:35:47.072Z,14.50
2019-04-27T11:38:14.630Z,14.10
2019-04-27T11:40:42.189Z,13.80
2019-04-27T11:43:09.747Z,13.80
2019-04-27T11:45:37.311Z,14.10
2019-04-27T11:48:05.908Z,14.40
2019-04-27T11:50:33.411Z,14.30
2019-04-27T11:53:00.967Z,14.40
2019-04-27T11:55:28.526Z,14.60
2019-04-27T11:57:56.093Z,15.20
2019-04-27T12:00:23.657Z,15.30
2019-04-27T12:02:51.215Z,15.30
2019-04-27T12:05:18.782Z,14.40
2019-04-27T12:07:48.308Z,13.60
2019-04-27T12:10:15.940Z,13.40
2019-04-27T12:12:43.484Z,13.80
2019-04-27T12:15:11.057Z,13.60
2019-04-27T12:17:40.543Z,13.90
2019-04-27T12:20:08.114Z,14.20
2019-04-27T12:22:37.592Z,13.90
2019-04-27T12:25:06.520Z,13.40
2019-04-27T12:27:37.350Z,13.20
2019-04-27T12:33:00.774Z,13.00
2019-04-27T12:35:29.101Z,13.00
2019-04-27T12:37:58.575Z,13.00
2019-04-27T12:40:26.812Z,13.10
2019-04-27T12:42:53.743Z,13.00
2019-04-27T12:45:21.301Z,13.00
2019-04-27T12:47:48.864Z,12.70
2019-04-27T12:50:17.229Z,12.50
2019-04-27T12:52:44.018Z,12.30
2019-04-27T12:55:16.855Z,12.10
2019-04-27T12:57:50.315Z,12.10
2019-04-27T13:00:18.387Z,12.30
2019-04-27T13:02:45.949Z,12.90
2019-04-27T13:05:13.507Z,13.70
2019-04-27T13:07:41.062Z,13.80
2019-04-27T13:10:08.619Z,14.20
2019-04-27T13:12:36.187Z,14.70
2019-04-27T13:15:05.539Z,14.20
2019-04-27T13:17:33.099Z,14.00
2019-04-27T13:20:00.655Z,14.80
2019-04-27T13:22:28.215Z,14.60
2019-04-27T13:24:56.622Z,14.20
2019-04-27T13:27:23.379Z,13.60
2019-04-27T13:29:50.939Z,13.70
2019-04-27T13:32:19.454Z,13.80
2019-04-27T13:34:47.457Z,13.30
2019-04-27T13:37:21.076Z,13.30
2019-04-27T13:39:48.636Z,13.00
2019-04-27T13:42:16.199Z,12.80
2019-04-27T13:44:45.556Z,12.30
2019-04-27T13:47:14.888Z,11.70
2019-04-27T13:49:46.018Z,9.90
2019-04-27T13:52:12.767Z,9.20
2019-04-27T13:54:42.275Z,9.10
2019-04-27T13:57:09.833Z,8.80
2019-04-27T13:59:37.387Z,9.00
2019-04-27T14:02:04.951Z,9.30
2019-04-27T14:04:38.564Z,9.60
2019-04-27T14:07:08.944Z,9.60
2019-04-27T14:09:34.643Z,9.70
2019-04-27T14:12:03.927Z,9.70
2019-04-27T14:14:31.488Z,9.70
2019-04-27T14:17:00.939Z,9.80
2019-04-27T14:19:28.523Z,10.00
2019-04-27T14:21:56.081Z,10.40
2019-04-27T14:24:29.858Z,10.40
2019-04-27T14:26:51.244Z,10.20
2019-04-27T14:29:18.976Z,10.00
2019-04-27T14:31:47.863Z,9.70
2019-04-27T14:34:14.000Z,9.70
2019-04-27T14:36:41.556Z,9.60
2019-04-27T14:39:09.110Z,9.50
2019-04-27T14:41:39.174Z,9.50
2019-04-27T14:44:08.759Z,9.50
2019-04-27T14:46:33.794Z,9.50
2019-04-27T14:49:01.347Z,9.50
2019-04-27T14:51:28.909Z,9.70
2019-04-27T14:53:56.459Z,9.70
2019-04-27T14:56:24.983Z,9.60
2019-04-27T14:58:51.740Z,9.70
2019-04-27T15:01:20.562Z,9.60
2019-04-27T15:03:46.927Z,9.50
2019-04-27T15:06:15.922Z,9.50
2019-04-27T15:08:42.709Z,9.50
2019-04-27T15:11:10.537Z,9.50
2019-04-27T15:13:37.951Z,9.50
2019-04-27T15:16:06.540Z,9.30
2019-04-27T15:18:34.629Z,9.40
2019-04-27T15:21:02.576Z,9.20
2019-04-27T15:23:30.764Z,9.30
2019-04-27T15:25:55.413Z,9.40
2019-04-27T15:28:38.779Z,9.30
2019-04-27T15:31:07.105Z,9.20
2019-04-27T15:33:40.392Z,9.20
2019-04-27T15:36:14.648Z,9.20
2019-04-27T15:38:43.035Z,9.20
2019-04-27T15:41:10.711Z,9.30
2019-04-27T15:43:39.159Z,9.20
2019-04-27T15:46:08.309Z,8.70
2019-04-27T15:48:36.239Z,8.20
2019-04-27T15:51:09.515Z,7.50
2019-04-27T15:53:32.407Z,7.50
2019-04-27T15:56:02.017Z,7.50
2019-04-27T15:58:29.359Z,7.50
2019-04-27T16:01:02.434Z,7.40
2019-04-27T16:03:27.283Z,7.40
2019-04-27T16:05:52.132Z,7.50
2019-04-27T16:08:19.702Z,7.70
2019-04-27T16:10:48.746Z,7.70
2019-04-27T16:13:15.867Z,7.70
2019-04-27T16:15:48.154Z,7.90
2019-04-27T16:18:11.973Z,7.90
2019-04-27T16:20:39.559Z,7.90
2019-04-27T16:23:08.721Z,7.90
2019-04-27T16:25:46.043Z,8.10
2019-04-27T16:28:04.707Z,8.00
2019-04-27T16:30:31.903Z,8.10
2019-04-27T16:33:01.005Z,8.00
2019-04-27T16:35:28.587Z,7.90
2019-04-27T16:38:00.134Z,8.00
2019-04-27T16:40:26.703Z,8.00
2019-04-27T16:42:54.816Z,7.80
2019-04-27T16:45:22.962Z,7.80
2019-04-27T16:47:52.081Z,7.60
2019-04-27T16:50:24.653Z,7.40
2019-04-27T16:52:50.754Z,7.20
2019-04-27T16:55:14.127Z,6.90
2019-04-27T16:57:41.692Z,7.00
2019-04-27T17:00:09.255Z,7.00
2019-04-27T17:02:38.019Z,7.10
2019-04-27T17:05:04.399Z,7.00
2019-04-27T17:07:37.669Z,7.10
2019-04-27T17:09:59.622Z,7.10
2019-04-27T17:12:29.757Z,7.00
2019-04-27T17:17:53.595Z,7.00
2019-04-27T17:20:23.063Z,7.10
2019-04-27T17:22:53.335Z,7.20
2019-04-27T17:25:20.116Z,7.20
2019-04-27T17:27:45.828Z,7.40
2019-04-27T17:30:14.148Z,7.50
2019-04-27T17:32:43.324Z,7.50
2019-04-27T17:35:14.771Z,7.60
2019-04-27T17:37:40.416Z,7.20
2019-04-27T17:40:09.504Z,7.10
2019-04-27T17:42:35.602Z,7.10
2019-04-27T17:45:03.168Z,7.10
2019-04-27T17:47:31.670Z,7.10
2019-04-27T17:49:59.227Z,7.20
2019-04-27T17:52:26.789Z,7.30
2019-04-27T17:54:54.344Z,7.10
2019-04-27T17:57:22.330Z,7.00
2019-04-27T17:59:58.397Z,7.10
2019-04-27T18:02:18.042Z,7.20
2019-04-27T18:04:44.708Z,7.20
2019-04-27T18:07:12.270Z,7.10
2019-04-27T18:09:43.302Z,7.10
2019-04-27T18:12:14.253Z,7.30
2019-04-27T18:14:39.521Z,7.40
2019-04-27T18:17:10.366Z,7.40
2019-04-27T18:19:32.869Z,7.40
2019-04-27T18:22:01.121Z,7.40
2019-04-27T18:24:33.931Z,7.40
2019-04-27T18:27:04.516Z,7.30
2019-04-27T18:29:31.899Z,7.20
2019-04-27T18:31:59.456Z,7.20
2019-04-27T18:34:28.608Z,7.20
2019-04-27T18:36:56.732Z,7.20
2019-04-27T18:39:24.287Z,7.20
2019-04-27T18:41:54.223Z,7.20
2019-04-27T18:44:23.946Z,7.40
2019-04-27T18:46:48.924Z,7.40
2019-04-27T18:49:15.444Z,7.40
2019-04-27T18:52:04.204Z,7.40
2019-04-27T18:54:26.255Z,7.60
2019-04-27T18:57:02.022Z,7.70
2019-04-27T18:59:22.123Z,7.70
2019-04-27T19:01:49.683Z,7.40
2019-04-27T19:04:18.866Z,7.20
2019-04-27T19:06:44.843Z,7.30
2019-04-27T19:09:13.871Z,7.30
2019-04-27T19:11:53.264Z,7.20
2019-04-27T19:14:10.972Z,7.20
2019-04-27T19:16:38.623Z,7.20
2019-04-27T19:19:06.184Z,7.20
2019-04-27T19:21:33.737Z,7.40
2019-04-27T19:24:01.290Z,7.70
2019-04-27T19:26:33.580Z,7.80
2019-04-27T19:29:05.747Z,7.80
2019-04-27T19:31:38.308Z,7.90
2019-04-27T19:34:05.663Z,8.00
2019-04-27T19:36:33.219Z,8.10
2019-04-27T19:39:00.777Z,8.00
2019-04-27T19:41:28.879Z,7.90
2019-04-27T19:43:55.951Z,7.80
2019-04-27T19:46:23.507Z,7.40
2019-04-27T19:48:51.840Z,7.00
2019-04-27T19:51:19.404Z,7.00
2019-04-27T19:53:46.960Z,7.00
2019-04-27T19:56:14.540Z,6.80
2019-04-27T19:58:42.099Z,6.80
2019-04-27T20:01:24.071Z,6.90
2019-04-27T20:03:52.414Z,7.00
2019-04-27T20:06:19.971Z,7.10
2019-04-27T20:08:48.954Z,7.10
2019-04-27T20:11:16.000Z,7.10
2019-04-27T20:13:43.990Z,6.90
2019-04-27T20:16:11.580Z,6.90
2019-04-27T20:18:41.138Z,7.20
2019-04-27T20:21:10.584Z,7.40
2019-04-27T20:23:38.067Z,7.60
2019-04-27T20:26:06.692Z,7.40
2019-04-27T20:28:34.238Z,7.10
2019-04-27T20:31:02.856Z,7.10
2019-04-27T20:33:31.084Z,6.60
2019-04-27T20:35:58.150Z,6.70
2019-04-27T20:38:26.509Z,6.60
2019-04-27T20:40:54.069Z,6.60
2019-04-27T20:43:24.490Z,6.50
2019-04-27T20:45:51.546Z,6.90
2019-04-27T20:48:18.755Z,7.10
2019-04-27T20:50:46.320Z,7.10
2019-04-27T20:53:13.887Z,7.10
2019-04-27T20:55:42.394Z,7.00
2019-04-27T20:58:11.203Z,6.80
2019-04-27T21:00:37.623Z,6.80
2019-04-27T21:06:03.179Z,6.80
2019-04-27T21:08:31.643Z,6.80
2019-04-27T21:10:59.199Z,6.80
2019-04-27T21:13:28.700Z,6.90
2019-04-27T21:15:56.254Z,6.60
2019-04-27T21:18:23.802Z,6.50
2019-04-27T21:20:51.388Z,6.50
2019-04-27T21:23:21.071Z,6.50
2019-04-27T21:25:47.799Z,6.60
2019-04-27T21:28:18.784Z,6.50
2019-04-27T21:30:42.963Z,6.60
2019-04-27T21:33:11.512Z,6.60
2019-04-27T21:35:39.040Z,6.70
2019-04-27T21:38:06.603Z,6.70
2019-04-27T21:40:34.163Z,6.80
2019-04-27T21:43:01.720Z,6.90
2019-04-27T21:45:29.277Z,7.00
2019-04-27T21:47:56.839Z,7.10
2019-04-27T21:50:24.500Z,7.10
2019-04-27T21:52:55.968Z,7.10
2019-04-27T21:55:24.631Z,7.10
2019-04-27T21:57:52.212Z,7.20
2019-04-27T22:00:48.058Z,7.20
2019-04-27T22:03:16.230Z,7.10
2019-04-27T22:05:43.787Z,6.80
2019-04-27T22:08:11.886Z,6.30
2019-04-27T22:10:38.952Z,6.20
2019-04-27T22:13:06.511Z,6.10
2019-04-27T22:15:34.196Z,6.10
2019-04-27T22:18:02.540Z,6.20
2019-04-27T22:20:29.846Z,6.10
2019-04-27T22:25:54.604Z,5.90
2019-04-27T22:28:21.111Z,6.10
2019-04-27T22:30:49.441Z,6.10
2019-04-27T22:33:18.935Z,6.10
2019-04-27T22:35:46.492Z,6.10
2019-04-27T22:38:16.019Z,6.00
2019-04-27T22:40:50.843Z,6.00
2019-04-27T22:43:23.394Z,5.90
2019-04-27T22:45:51.140Z,5.90
2019-04-27T22:48:18.637Z,5.80
2019-04-27T22:50:46.191Z,5.70
2019-04-27T22:53:13.747Z,5.70
2019-04-27T22:55:46.784Z,5.70
2019-04-27T22:58:15.275Z,5.70
2019-04-27T23:00:45.712Z,6.00
2019-04-27T23:03:13.976Z,6.00
2019-04-27T23:05:43.020Z,5.90
2019-04-27T23:08:09.144Z,5.90
2019-04-27T23:10:36.708Z,5.90
2019-04-27T23:13:05.031Z,6.00
2019-04-27T23:15:33.528Z,6.00
2019-04-27T23:18:01.084Z,6.40
2019-04-27T23:20:28.646Z,6.60
2019-04-27T23:22:58.155Z,6.60
2019-04-27T23:25:25.707Z,6.70
2019-04-27T23:27:53.258Z,6.70
2019-04-27T23:30:21.744Z,6.70
2019-04-27T23:32:51.446Z,6.80
2019-04-27T23:35:17.496Z,6.80
2019-04-27T23:37:45.060Z,6.80
2019-04-27T23:40:12.614Z,6.90
2019-04-27T23:42:41.679Z,7.00
2019-04-27T23:45:08.543Z,7.00
2019-04-27T23:47:36.106Z,7.00
2019-04-27T23:50:03.668Z,7.00
2019-04-27T23:52:37.727Z,7.00
2019-04-27T23:55:05.290Z,7.00
2019-04-27T23:57:32.843Z,7.10
