createdAt,value
2019-01-17T00:00:53.179Z,99.99
2019-01-17T00:01:53.044Z,99.99
2019-01-17T00:02:52.911Z,99.99
2019-01-17T00:03:52.775Z,99.99
2019-01-17T00:04:52.644Z,99.99
2019-01-17T00:05:52.507Z,99.99
2019-01-17T00:06:52.372Z,99.99
2019-01-17T00:07:52.235Z,99.99
2019-01-17T00:08:52.102Z,99.99
2019-01-17T00:09:51.970Z,99.99
2019-01-17T00:10:51.835Z,99.99
2019-01-17T00:11:51.703Z,99.99
2019-01-17T00:12:51.563Z,99.99
2019-01-17T00:13:51.427Z,99.99
2019-01-17T00:14:51.294Z,99.99
2019-01-17T00:15:51.158Z,99.99
2019-01-17T00:16:51.025Z,99.99
2019-01-17T00:17:50.889Z,99.99
2019-01-17T00:18:50.754Z,99.99
2019-01-17T00:19:50.618Z,99.99
2019-01-17T00:20:50.487Z,99.99
2019-01-17T00:21:50.348Z,99.99
2019-01-17T00:22:50.214Z,99.99
2019-01-17T00:23:50.080Z,99.99
2019-01-17T00:24:49.948Z,99.99
2019-01-17T00:25:49.808Z,99.99
2019-01-17T00:26:49.675Z,99.99
2019-01-17T00:27:49.541Z,99.99
2019-01-17T00:28:49.406Z,99.99
2019-01-17T00:29:49.269Z,99.99
2019-01-17T00:30:49.136Z,99.99
2019-01-17T00:31:48.999Z,99.99
2019-01-17T00:32:48.865Z,99.99
2019-01-17T00:33:48.745Z,99.99
2019-01-17T00:34:48.595Z,99.99
2019-01-17T00:35:48.461Z,99.99
2019-01-17T00:36:48.323Z,99.99
2019-01-17T00:37:48.191Z,99.99
2019-01-17T00:38:48.054Z,99.99
2019-01-17T00:39:47.920Z,99.99
2019-01-17T00:40:47.784Z,99.99
2019-01-17T00:41:47.650Z,99.99
2019-01-17T00:42:47.515Z,99.99
2019-01-17T00:43:47.382Z,99.99
2019-01-17T00:44:47.259Z,99.99
2019-01-17T00:45:47.152Z,99.99
2019-01-17T00:46:46.974Z,99.99
2019-01-17T00:47:46.841Z,99.99
2019-01-17T00:48:46.707Z,99.99
2019-01-17T00:49:46.570Z,99.99
2019-01-17T00:50:46.434Z,99.99
2019-01-17T00:51:46.299Z,99.99
2019-01-17T00:52:46.164Z,99.99
2019-01-17T00:53:46.030Z,99.99
2019-01-17T00:54:45.896Z,99.99
2019-01-17T00:55:45.764Z,99.99
2019-01-17T00:56:45.625Z,99.99
2019-01-17T00:57:45.491Z,99.99
2019-01-17T00:58:45.355Z,99.99
2019-01-17T00:59:45.220Z,99.99
2019-01-17T01:00:45.085Z,99.99
2019-01-17T01:01:44.951Z,99.99
2019-01-17T01:02:44.815Z,99.99
2019-01-17T01:03:44.679Z,99.99
2019-01-17T01:04:44.547Z,99.99
2019-01-17T01:05:44.410Z,99.99
2019-01-17T01:06:44.279Z,99.99
2019-01-17T01:07:44.142Z,99.99
2019-01-17T01:08:44.008Z,99.99
2019-01-17T01:09:43.882Z,99.99
2019-01-17T01:10:43.735Z,99.99
2019-01-17T01:11:43.600Z,99.99
2019-01-17T01:12:43.467Z,99.99
2019-01-17T01:13:43.330Z,99.99
2019-01-17T01:14:43.197Z,99.99
2019-01-17T01:15:43.060Z,99.99
2019-01-17T01:16:42.928Z,99.99
2019-01-17T01:17:42.792Z,99.99
2019-01-17T01:18:42.654Z,99.99
2019-01-17T01:19:42.522Z,99.99
2019-01-17T01:20:42.385Z,99.99
2019-01-17T01:21:42.380Z,99.99
2019-01-17T01:22:42.115Z,99.99
2019-01-17T01:23:41.980Z,99.99
2019-01-17T01:24:41.848Z,99.99
2019-01-17T01:25:41.710Z,99.99
2019-01-17T01:26:41.573Z,99.99
2019-01-17T01:27:41.440Z,99.99
2019-01-17T01:28:41.307Z,99.99
2019-01-17T01:29:41.171Z,99.99
2019-01-17T01:30:41.033Z,99.99
2019-01-17T01:31:40.901Z,99.99
2019-01-17T01:32:40.766Z,99.99
2019-01-17T01:33:40.629Z,99.99
2019-01-17T01:34:40.496Z,99.99
2019-01-17T01:35:40.358Z,99.99
2019-01-17T01:36:40.223Z,99.99
2019-01-17T01:37:40.091Z,99.99
2019-01-17T01:38:39.952Z,99.99
2019-01-17T01:39:39.820Z,99.99
2019-01-17T01:40:39.683Z,99.99
2019-01-17T01:41:39.550Z,99.99
2019-01-17T01:42:39.415Z,99.99
2019-01-17T01:43:39.277Z,99.99
2019-01-17T01:44:39.145Z,99.99
2019-01-17T01:45:39.007Z,99.99
2019-01-17T01:46:38.874Z,99.99
2019-01-17T01:47:38.737Z,99.99
2019-01-17T01:48:38.603Z,99.99
2019-01-17T01:49:38.471Z,99.99
2019-01-17T01:50:38.331Z,99.99
2019-01-17T01:51:38.196Z,99.99
2019-01-17T01:52:38.062Z,99.99
2019-01-17T01:53:37.931Z,99.99
2019-01-17T01:54:37.789Z,99.99
2019-01-17T01:55:37.656Z,99.99
2019-01-17T01:56:37.523Z,99.99
2019-01-17T01:57:37.384Z,99.99
2019-01-17T01:58:37.249Z,99.99
2019-01-17T01:59:37.151Z,99.99
2019-01-17T02:00:36.979Z,99.99
2019-01-17T02:01:36.843Z,99.99
2019-01-17T02:02:36.712Z,99.99
2019-01-17T02:03:36.574Z,99.99
2019-01-17T02:04:36.439Z,99.99
2019-01-17T02:05:36.304Z,99.99
2019-01-17T02:06:36.175Z,99.99
2019-01-17T02:07:36.035Z,99.99
2019-01-17T02:08:35.902Z,99.99
2019-01-17T02:09:35.769Z,99.99
2019-01-17T02:10:35.629Z,99.99
2019-01-17T02:11:35.494Z,99.99
2019-01-17T02:12:35.359Z,99.99
2019-01-17T02:13:35.226Z,99.99
2019-01-17T02:14:35.091Z,99.99
2019-01-17T02:15:34.955Z,99.99
2019-01-17T02:16:34.820Z,99.99
2019-01-17T02:17:34.682Z,99.99
2019-01-17T02:18:34.549Z,99.99
2019-01-17T02:19:34.415Z,99.99
2019-01-17T02:20:34.278Z,99.99
2019-01-17T02:21:34.143Z,99.99
2019-01-17T02:22:34.007Z,99.99
2019-01-17T02:23:33.875Z,99.99
2019-01-17T02:24:33.739Z,99.99
2019-01-17T02:25:33.602Z,99.99
2019-01-17T02:26:33.468Z,99.99
2019-01-17T02:27:33.333Z,99.99
2019-01-17T02:28:33.196Z,99.99
2019-01-17T02:29:33.061Z,99.99
2019-01-17T02:30:32.929Z,99.99
2019-01-17T02:31:32.791Z,99.99
2019-01-17T02:32:32.658Z,99.99
2019-01-17T02:33:32.522Z,99.99
2019-01-17T02:34:32.389Z,99.99
2019-01-17T02:35:32.257Z,99.99
2019-01-17T02:36:32.119Z,99.99
2019-01-17T02:37:31.981Z,99.99
2019-01-17T02:38:31.846Z,99.99
2019-01-17T02:39:31.715Z,99.99
2019-01-17T02:40:31.577Z,99.99
2019-01-17T02:41:31.440Z,99.99
2019-01-17T02:42:31.307Z,99.99
2019-01-17T02:43:31.172Z,99.99
2019-01-17T02:44:31.041Z,99.99
2019-01-17T02:45:30.901Z,99.99
2019-01-17T02:46:30.767Z,99.99
2019-01-17T02:47:30.631Z,99.99
2019-01-17T02:48:30.498Z,99.99
2019-01-17T02:49:30.360Z,99.99
2019-01-17T02:50:30.229Z,99.99
2019-01-17T02:51:30.090Z,99.99
2019-01-17T02:52:29.956Z,99.99
2019-01-17T02:53:29.823Z,99.99
2019-01-17T02:54:35.706Z,99.99
2019-01-17T02:55:29.550Z,99.99
2019-01-17T02:56:29.415Z,99.99
2019-01-17T02:57:29.281Z,99.99
2019-01-17T02:58:29.143Z,99.99
2019-01-17T02:59:29.054Z,99.99
2019-01-17T03:00:28.875Z,99.99
2019-01-17T03:01:28.738Z,99.99
2019-01-17T03:02:28.654Z,99.99
2019-01-17T03:03:28.469Z,99.99
2019-01-17T03:04:28.335Z,99.99
2019-01-17T03:05:28.200Z,99.99
2019-01-17T03:06:28.064Z,99.99
2019-01-17T03:07:27.930Z,99.99
2019-01-17T03:08:27.795Z,99.99
2019-01-17T03:09:27.664Z,99.99
2019-01-17T03:10:27.523Z,99.99
2019-01-17T03:11:27.386Z,99.99
2019-01-17T03:12:27.254Z,99.99
2019-01-17T03:13:27.118Z,99.99
2019-01-17T03:14:26.983Z,99.99
2019-01-17T03:15:26.850Z,99.99
2019-01-17T03:16:26.711Z,99.99
2019-01-17T03:17:26.583Z,99.99
2019-01-17T03:18:26.441Z,99.99
2019-01-17T03:19:26.309Z,99.99
2019-01-17T03:20:26.172Z,99.99
2019-01-17T03:21:26.036Z,99.99
2019-01-17T03:22:25.901Z,99.99
2019-01-17T03:23:25.769Z,99.99
2019-01-17T03:24:25.632Z,99.99
2019-01-17T03:25:25.496Z,99.99
2019-01-17T03:26:25.386Z,99.99
2019-01-17T03:27:25.226Z,99.99
2019-01-17T03:28:25.099Z,99.99
2019-01-17T03:29:24.955Z,99.99
2019-01-17T03:30:24.827Z,99.99
2019-01-17T03:31:24.686Z,99.99
2019-01-17T03:32:24.560Z,99.99
2019-01-17T03:33:24.417Z,99.99
2019-01-17T03:34:24.284Z,99.99
2019-01-17T03:35:24.148Z,99.99
2019-01-17T03:36:24.012Z,99.99
2019-01-17T03:37:23.880Z,99.99
2019-01-17T03:38:23.742Z,99.99
2019-01-17T03:39:23.607Z,99.99
2019-01-17T03:40:23.473Z,99.99
2019-01-17T03:41:23.337Z,99.99
2019-01-17T03:42:23.201Z,99.99
2019-01-17T03:43:23.067Z,99.99
2019-01-17T03:44:22.934Z,99.99
2019-01-17T03:45:22.796Z,99.99
2019-01-17T03:46:22.660Z,99.99
2019-01-17T03:47:22.526Z,99.99
2019-01-17T03:48:22.391Z,99.99
2019-01-17T03:49:22.267Z,99.99
2019-01-17T03:50:22.119Z,99.99
2019-01-17T03:51:21.985Z,99.99
2019-01-17T03:52:21.850Z,99.99
2019-01-17T03:53:21.722Z,99.99
2019-01-17T03:54:21.581Z,99.99
2019-01-17T03:55:21.444Z,99.99
2019-01-17T03:56:21.690Z,99.99
2019-01-17T03:57:21.176Z,99.99
2019-01-17T03:58:21.037Z,99.99
2019-01-17T03:59:20.906Z,99.99
2019-01-17T04:00:20.769Z,99.99
2019-01-17T04:01:20.634Z,99.99
2019-01-17T04:02:20.500Z,99.99
2019-01-17T04:03:20.365Z,99.99
2019-01-17T04:04:20.229Z,99.99
2019-01-17T04:05:20.094Z,99.99
2019-01-17T04:06:19.959Z,99.99
2019-01-17T04:07:19.822Z,99.99
2019-01-17T04:08:19.689Z,99.99
2019-01-17T04:09:19.552Z,99.99
2019-01-17T04:10:19.418Z,99.99
2019-01-17T04:11:19.281Z,99.99
2019-01-17T04:12:19.144Z,99.99
2019-01-17T04:13:19.008Z,99.99
2019-01-17T04:14:18.880Z,99.99
2019-01-17T04:15:18.745Z,99.99
2019-01-17T04:16:18.606Z,99.99
2019-01-17T04:17:18.474Z,99.99
2019-01-17T04:18:18.337Z,99.99
2019-01-17T04:19:18.201Z,99.99
2019-01-17T04:20:18.064Z,99.99
2019-01-17T04:21:17.929Z,99.99
2019-01-17T04:22:17.793Z,99.99
2019-01-17T04:23:17.663Z,99.99
2019-01-17T04:24:17.523Z,99.99
2019-01-17T04:25:17.389Z,99.99
2019-01-17T04:26:17.254Z,99.99
2019-01-17T04:27:17.118Z,99.99
2019-01-17T04:28:16.983Z,99.99
2019-01-17T04:29:16.858Z,99.99
2019-01-17T04:30:16.795Z,99.99
2019-01-17T04:31:16.576Z,99.99
2019-01-17T04:32:16.444Z,99.99
2019-01-17T04:33:16.306Z,99.99
2019-01-17T04:34:16.176Z,99.99
2019-01-17T04:35:16.041Z,99.99
2019-01-17T04:36:15.902Z,99.99
2019-01-17T04:37:15.767Z,99.99
2019-01-17T04:38:15.630Z,99.99
2019-01-17T04:39:15.495Z,99.99
2019-01-17T04:40:15.362Z,99.99
2019-01-17T04:41:15.225Z,99.99
2019-01-17T04:42:15.090Z,99.99
2019-01-17T04:43:14.954Z,99.99
2019-01-17T04:44:14.818Z,99.99
2019-01-17T04:45:14.685Z,99.99
2019-01-17T04:46:14.550Z,99.99
2019-01-17T04:47:14.413Z,99.99
2019-01-17T04:48:14.279Z,99.99
2019-01-17T04:49:14.145Z,99.99
2019-01-17T04:50:14.008Z,99.99
2019-01-17T04:51:13.872Z,99.99
2019-01-17T04:52:13.740Z,99.99
2019-01-17T04:53:13.603Z,99.99
2019-01-17T04:54:13.467Z,99.99
2019-01-17T04:55:13.334Z,99.99
2019-01-17T04:56:13.196Z,99.99
2019-01-17T04:57:13.062Z,99.99
2019-01-17T04:58:12.943Z,99.99
2019-01-17T04:59:12.793Z,99.99
2019-01-17T05:00:12.658Z,99.99
2019-01-17T05:01:12.544Z,99.99
2019-01-17T05:02:12.385Z,99.99
2019-01-17T05:03:12.253Z,99.99
2019-01-17T05:04:12.117Z,99.99
2019-01-17T05:05:11.995Z,99.99
2019-01-17T05:06:11.845Z,99.99
2019-01-17T05:07:11.710Z,99.99
2019-01-17T05:08:11.586Z,99.99
2019-01-17T05:09:11.440Z,99.99
2019-01-17T05:10:11.305Z,99.99
2019-01-17T05:11:11.179Z,99.99
2019-01-17T05:12:11.036Z,99.99
2019-01-17T05:13:10.898Z,99.99
2019-01-17T05:14:10.767Z,99.99
2019-01-17T05:15:10.630Z,99.99
2019-01-17T05:16:10.492Z,99.99
2019-01-17T05:17:10.395Z,99.99
2019-01-17T05:18:10.223Z,99.99
2019-01-17T05:19:10.089Z,99.99
2019-01-17T05:20:09.951Z,99.99
2019-01-17T05:21:09.818Z,99.99
2019-01-17T05:22:09.688Z,99.99
2019-01-17T05:23:09.549Z,99.99
2019-01-17T05:24:09.416Z,99.99
2019-01-17T05:25:12.681Z,99.99
2019-01-17T05:26:09.150Z,99.99
2019-01-17T05:27:09.010Z,99.99
2019-01-17T05:28:08.873Z,99.99
2019-01-17T05:29:08.738Z,99.99
2019-01-17T05:30:08.600Z,99.99
2019-01-17T05:31:08.465Z,99.99
2019-01-17T05:32:08.334Z,99.99
2019-01-17T05:33:08.199Z,99.99
2019-01-17T05:34:08.059Z,99.99
2019-01-17T05:35:07.927Z,99.99
2019-01-17T05:36:07.791Z,99.99
2019-01-17T05:37:07.660Z,99.99
2019-01-17T05:38:07.544Z,99.99
2019-01-17T05:39:07.385Z,99.99
2019-01-17T05:40:07.250Z,99.99
2019-01-17T05:41:07.112Z,99.99
2019-01-17T05:42:06.976Z,99.99
2019-01-17T05:43:06.843Z,99.99
2019-01-17T05:44:06.708Z,99.99
2019-01-17T05:45:06.573Z,99.99
2019-01-17T05:46:06.441Z,99.99
2019-01-17T05:47:06.309Z,99.99
2019-01-17T05:48:06.167Z,99.99
2019-01-17T05:49:06.032Z,99.99
2019-01-17T05:50:05.901Z,99.99
2019-01-17T05:51:05.760Z,99.99
2019-01-17T05:52:05.624Z,99.99
2019-01-17T05:53:05.501Z,99.99
2019-01-17T05:54:05.354Z,99.99
2019-01-17T05:55:05.224Z,99.99
2019-01-17T05:56:05.084Z,99.99
2019-01-17T05:57:04.948Z,99.99
2019-01-17T05:58:04.815Z,99.99
2019-01-17T05:59:04.678Z,99.99
2019-01-17T06:00:04.551Z,99.99
2019-01-17T06:01:04.410Z,99.99
2019-01-17T06:02:04.273Z,99.99
2019-01-17T06:03:04.148Z,99.99
2019-01-17T06:04:04.003Z,99.99
2019-01-17T06:05:03.867Z,99.99
2019-01-17T06:06:03.736Z,99.99
2019-01-17T06:07:03.598Z,99.99
2019-01-17T06:08:03.464Z,99.99
2019-01-17T06:09:03.324Z,99.99
2019-01-17T06:10:03.200Z,99.99
2019-01-17T06:11:03.055Z,99.99
2019-01-17T06:12:02.919Z,99.99
2019-01-17T06:13:02.830Z,99.99
2019-01-17T06:14:02.687Z,99.99
2019-01-17T06:15:02.524Z,99.99
2019-01-17T06:16:02.378Z,99.99
2019-01-17T06:17:02.246Z,99.99
2019-01-17T06:18:02.108Z,99.99
2019-01-17T06:19:01.975Z,99.99
2019-01-17T06:20:01.838Z,99.99
2019-01-17T06:21:01.704Z,99.99
2019-01-17T06:22:01.566Z,99.99
2019-01-17T06:23:01.435Z,99.99
2019-01-17T06:24:01.299Z,99.99
2019-01-17T06:25:01.175Z,99.99
2019-01-17T06:26:01.030Z,99.99
2019-01-17T06:27:00.890Z,99.99
2019-01-17T06:28:00.755Z,99.99
2019-01-17T06:29:00.621Z,99.99
2019-01-17T06:30:00.516Z,99.99
2019-01-17T06:31:00.349Z,99.99
2019-01-17T06:32:00.216Z,99.99
2019-01-17T06:33:00.080Z,99.99
2019-01-17T06:33:59.943Z,99.99
2019-01-17T06:34:59.808Z,99.99
2019-01-17T06:35:59.680Z,99.99
2019-01-17T06:36:59.540Z,99.99
2019-01-17T06:37:59.405Z,99.99
2019-01-17T06:38:59.268Z,99.99
2019-01-17T06:39:59.133Z,99.99
2019-01-17T06:40:58.998Z,99.99
2019-01-17T06:41:58.861Z,99.99
2019-01-17T06:42:58.728Z,99.99
2019-01-17T06:43:58.593Z,99.99
2019-01-17T06:44:58.456Z,99.99
2019-01-17T06:45:58.321Z,99.99
2019-01-17T06:46:58.186Z,99.99
2019-01-17T06:47:58.050Z,99.99
2019-01-17T06:48:57.913Z,99.99
2019-01-17T06:49:57.781Z,99.99
2019-01-17T06:50:57.647Z,99.99
2019-01-17T06:51:57.511Z,99.99
2019-01-17T06:52:57.376Z,99.99
2019-01-17T06:53:57.242Z,99.99
2019-01-17T06:54:57.114Z,99.99
2019-01-17T06:55:56.969Z,99.99
2019-01-17T06:56:56.833Z,99.99
2019-01-17T06:57:56.700Z,99.99
2019-01-17T06:58:56.566Z,99.99
2019-01-17T06:59:56.430Z,99.99
2019-01-17T07:00:56.292Z,99.99
2019-01-17T07:01:56.159Z,99.99
2019-01-17T07:02:56.023Z,99.99
2019-01-17T07:03:55.889Z,99.99
2019-01-17T07:04:55.752Z,99.99
2019-01-17T07:05:55.617Z,99.99
2019-01-17T07:06:55.494Z,99.99
2019-01-17T07:07:55.349Z,99.99
2019-01-17T07:08:55.213Z,99.99
2019-01-17T07:09:55.099Z,99.99
2019-01-17T07:10:54.941Z,99.99
2019-01-17T07:11:54.808Z,99.99
2019-01-17T07:12:54.671Z,99.99
2019-01-17T07:13:54.541Z,99.99
2019-01-17T07:14:54.403Z,99.99
2019-01-17T07:15:54.267Z,99.99
2019-01-17T07:16:54.134Z,99.99
2019-01-17T07:17:53.997Z,99.99
2019-01-17T07:18:53.866Z,99.99
2019-01-17T07:19:53.730Z,99.99
2019-01-17T07:20:53.598Z,99.99
2019-01-17T07:21:53.458Z,99.99
2019-01-17T07:22:53.321Z,99.99
2019-01-17T07:23:53.186Z,99.99
2019-01-17T07:24:53.050Z,99.99
2019-01-17T07:25:52.916Z,99.99
2019-01-17T07:26:52.781Z,99.99
2019-01-17T07:27:52.649Z,99.99
2019-01-17T07:28:52.512Z,99.99
2019-01-17T07:29:52.375Z,99.99
2019-01-17T07:30:52.242Z,99.99
2019-01-17T07:31:52.107Z,99.99
2019-01-17T07:32:51.972Z,99.99
2019-01-17T07:33:51.840Z,99.99
2019-01-17T07:34:51.702Z,99.99
2019-01-17T07:35:51.565Z,99.99
2019-01-17T07:36:51.429Z,99.99
2019-01-17T07:37:51.296Z,99.99
2019-01-17T07:38:51.162Z,99.99
2019-01-17T07:39:51.029Z,99.99
2019-01-17T07:40:50.894Z,99.99
2019-01-17T07:41:50.760Z,99.99
2019-01-17T07:42:50.623Z,99.99
2019-01-17T07:43:50.489Z,99.99
2019-01-17T07:44:50.351Z,99.99
2019-01-17T07:45:50.218Z,99.99
2019-01-17T07:46:50.085Z,99.99
2019-01-17T07:47:49.954Z,99.99
2019-01-17T07:48:49.814Z,99.99
2019-01-17T07:49:49.681Z,99.99
2019-01-17T07:50:49.548Z,99.99
2019-01-17T07:51:49.415Z,99.99
2019-01-17T07:52:49.279Z,99.99
2019-01-17T07:53:49.144Z,99.99
2019-01-17T07:54:49.010Z,99.99
2019-01-17T07:55:48.879Z,99.99
2019-01-17T07:56:48.745Z,99.99
2019-01-17T07:57:48.607Z,99.99
2019-01-17T07:58:48.473Z,99.99
2019-01-17T07:59:48.339Z,99.99
2019-01-17T08:00:48.205Z,99.99
2019-01-17T08:01:48.071Z,99.99
2019-01-17T08:02:47.937Z,99.99
2019-01-17T08:03:47.803Z,99.99
2019-01-17T08:04:47.669Z,99.99
2019-01-17T08:05:47.531Z,99.99
2019-01-17T08:06:47.404Z,99.99
2019-01-17T08:07:47.268Z,99.99
2019-01-17T08:08:47.132Z,99.99
2019-01-17T08:09:46.999Z,99.99
2019-01-17T08:10:46.862Z,99.99
2019-01-17T08:11:46.729Z,99.99
2019-01-17T08:12:46.593Z,99.99
2019-01-17T08:13:46.459Z,99.99
2019-01-17T08:14:46.329Z,99.99
2019-01-17T08:15:46.196Z,99.99
2019-01-17T08:16:46.056Z,99.99
2019-01-17T08:17:45.923Z,99.99
2019-01-17T08:18:45.790Z,99.99
2019-01-17T08:19:45.655Z,99.99
2019-01-17T08:20:45.520Z,99.99
2019-01-17T08:21:45.386Z,99.99
2019-01-17T08:22:45.251Z,99.99
2019-01-17T08:23:45.118Z,99.99
2019-01-17T08:24:44.982Z,99.99
2019-01-17T08:25:44.849Z,99.99
2019-01-17T08:26:44.716Z,99.99
2019-01-17T08:27:44.591Z,99.99
2019-01-17T08:28:44.447Z,99.99
2019-01-17T08:29:44.315Z,99.99
2019-01-17T08:30:44.178Z,99.99
2019-01-17T08:31:44.046Z,99.99
2019-01-17T08:32:43.909Z,99.99
2019-01-17T08:33:43.778Z,99.99
2019-01-17T08:34:43.641Z,99.99
2019-01-17T08:35:43.507Z,99.99
2019-01-17T08:36:43.378Z,99.99
2019-01-17T08:37:43.242Z,99.99
2019-01-17T08:38:43.106Z,99.99
2019-01-17T08:39:42.972Z,99.99
2019-01-17T08:40:42.842Z,99.99
2019-01-17T08:41:42.703Z,99.99
2019-01-17T08:42:42.570Z,99.99
2019-01-17T08:43:42.439Z,99.99
2019-01-17T08:44:42.301Z,99.99
2019-01-17T08:45:42.166Z,99.99
2019-01-17T08:46:42.033Z,99.99
2019-01-17T08:47:41.908Z,99.99
2019-01-17T08:48:41.768Z,99.99
2019-01-17T08:49:41.631Z,99.99
2019-01-17T08:50:41.499Z,99.99
2019-01-17T08:51:41.367Z,99.99
2019-01-17T08:52:41.231Z,99.99
2019-01-17T08:53:41.102Z,99.99
2019-01-17T08:54:40.962Z,99.99
2019-01-17T08:55:40.830Z,99.99
2019-01-17T08:56:40.695Z,99.99
2019-01-17T08:57:40.562Z,99.99
2019-01-17T08:58:40.428Z,99.99
2019-01-17T08:59:40.293Z,99.99
2019-01-17T09:00:40.159Z,99.99
2019-01-17T09:01:40.027Z,99.99
2019-01-17T09:02:39.893Z,99.99
2019-01-17T09:03:39.758Z,99.99
2019-01-17T09:04:39.624Z,99.99
2019-01-17T09:05:39.510Z,99.99
2019-01-17T09:06:39.359Z,99.99
2019-01-17T09:07:39.223Z,99.99
2019-01-17T09:08:39.090Z,99.99
2019-01-17T09:09:38.957Z,99.99
2019-01-17T09:10:38.823Z,99.99
2019-01-17T09:11:38.694Z,99.99
2019-01-17T09:12:38.557Z,99.99
2019-01-17T09:13:38.422Z,99.99
2019-01-17T09:14:38.292Z,99.99
2019-01-17T09:15:38.159Z,99.99
2019-01-17T09:16:38.024Z,99.99
2019-01-17T09:17:37.890Z,99.99
2019-01-17T09:18:37.759Z,99.99
2019-01-17T09:19:37.628Z,99.99
2019-01-17T09:20:37.492Z,99.99
2019-01-17T09:21:37.361Z,99.99
2019-01-17T09:22:37.226Z,99.99
2019-01-17T09:23:37.094Z,99.99
2019-01-17T09:24:36.960Z,99.99
2019-01-17T09:25:36.832Z,99.99
2019-01-17T09:26:36.692Z,99.99
2019-01-17T09:27:36.562Z,99.99
2019-01-17T09:28:36.427Z,99.99
2019-01-17T09:29:36.294Z,99.99
2019-01-17T09:30:36.163Z,99.99
2019-01-17T09:31:36.028Z,99.99
2019-01-17T09:32:35.899Z,99.99
2019-01-17T09:33:35.764Z,99.99
2019-01-17T09:34:35.634Z,99.99
2019-01-17T09:35:35.500Z,99.99
2019-01-17T09:36:35.367Z,99.99
2019-01-17T09:37:35.237Z,99.99
2019-01-17T09:38:35.103Z,99.99
2019-01-17T09:39:34.971Z,99.99
2019-01-17T09:40:34.838Z,99.99
2019-01-17T09:41:34.710Z,99.99
2019-01-17T09:42:34.577Z,99.99
2019-01-17T09:43:34.445Z,99.99
2019-01-17T09:44:34.312Z,99.99
2019-01-17T09:45:34.180Z,99.99
2019-01-17T09:46:34.049Z,99.99
2019-01-17T09:47:33.915Z,99.99
2019-01-17T09:48:33.784Z,99.99
2019-01-17T09:49:33.653Z,99.99
2019-01-17T09:50:33.520Z,99.99
2019-01-17T09:51:33.391Z,99.99
2019-01-17T09:52:33.255Z,99.99
2019-01-17T09:53:33.123Z,99.99
2019-01-17T09:54:32.994Z,99.99
2019-01-17T09:55:32.862Z,99.99
2019-01-17T09:56:32.728Z,99.99
2019-01-17T09:57:32.601Z,99.99
2019-01-17T09:58:32.468Z,99.99
2019-01-17T09:59:32.333Z,99.99
2019-01-17T10:00:32.202Z,99.99
2019-01-17T10:01:32.070Z,99.99
2019-01-17T10:02:31.938Z,99.99
2019-01-17T10:03:31.811Z,99.99
2019-01-17T10:04:31.687Z,99.99
2019-01-17T10:05:31.542Z,99.99
2019-01-17T10:06:31.412Z,99.99
2019-01-17T10:07:31.282Z,99.99
2019-01-17T10:08:31.150Z,99.99
2019-01-17T10:09:31.017Z,99.99
2019-01-17T10:10:30.886Z,99.99
2019-01-17T10:11:30.760Z,99.99
2019-01-17T10:12:30.622Z,99.99
2019-01-17T10:13:32.133Z,99.99
2019-01-17T10:14:30.359Z,99.99
2019-01-17T10:15:30.232Z,99.99
2019-01-17T10:16:30.128Z,99.99
2019-01-17T10:17:29.967Z,99.99
2019-01-17T10:18:29.834Z,99.99
2019-01-17T10:19:29.705Z,99.99
2019-01-17T10:20:29.572Z,99.99
2019-01-17T10:21:29.443Z,99.99
2019-01-17T10:22:29.310Z,99.99
2019-01-17T10:23:29.252Z,99.99
2019-01-17T10:24:29.048Z,99.99
2019-01-17T10:25:28.919Z,99.99
2019-01-17T10:26:28.788Z,99.99
2019-01-17T10:27:28.655Z,99.99
2019-01-17T10:28:28.528Z,99.99
2019-01-17T10:29:28.394Z,99.99
2019-01-17T10:30:28.265Z,99.99
2019-01-17T10:31:28.133Z,99.99
2019-01-17T10:32:28.002Z,99.99
2019-01-17T10:33:27.876Z,99.99
2019-01-17T10:34:27.741Z,99.99
2019-01-17T10:35:27.610Z,99.99
2019-01-17T10:36:27.481Z,99.99
2019-01-17T10:37:27.351Z,99.99
2019-01-17T10:38:27.220Z,99.99
2019-01-17T10:39:27.088Z,99.99
2019-01-17T10:40:26.955Z,99.99
2019-01-17T10:41:26.828Z,99.99
2019-01-17T10:42:26.696Z,99.99
2019-01-17T10:43:26.571Z,99.99
2019-01-17T10:44:26.433Z,99.99
2019-01-17T10:45:26.302Z,99.99
2019-01-17T10:46:26.175Z,99.99
2019-01-17T10:47:26.043Z,99.99
2019-01-17T10:48:25.911Z,99.99
2019-01-17T10:49:25.785Z,99.99
2019-01-17T10:50:25.653Z,99.99
2019-01-17T10:51:25.523Z,99.99
2019-01-17T10:52:25.391Z,99.43
2019-01-17T10:53:25.259Z,98.25
2019-01-17T10:54:25.146Z,96.83
2019-01-17T10:55:24.999Z,95.93
2019-01-17T10:56:27.894Z,96.36
2019-01-17T10:57:24.740Z,96.83
2019-01-17T10:58:24.609Z,98.06
2019-01-17T10:59:24.477Z,99.99
2019-01-17T11:00:24.348Z,99.99
2019-01-17T11:01:24.216Z,99.99
2019-01-17T11:02:24.088Z,96.07
2019-01-17T11:03:23.960Z,93.99
2019-01-17T11:04:23.869Z,92.57
2019-01-17T11:05:23.698Z,93.04
2019-01-17T11:06:23.568Z,92.57
2019-01-17T11:07:23.436Z,92.94
2019-01-17T11:08:23.310Z,94.08
2019-01-17T11:09:23.177Z,92.09
2019-01-17T11:10:23.048Z,92.38
2019-01-17T11:11:22.918Z,91.24
2019-01-17T11:12:22.787Z,90.67
2019-01-17T11:13:22.658Z,90.67
2019-01-17T11:14:22.529Z,92.66
2019-01-17T11:15:22.399Z,94.18
2019-01-17T11:16:22.275Z,94.84
2019-01-17T11:17:22.139Z,95.31
2019-01-17T11:18:22.010Z,99.99
2019-01-17T11:19:21.895Z,99.99
2019-01-17T11:20:21.747Z,99.99
2019-01-17T11:21:21.619Z,99.99
2019-01-17T11:22:21.491Z,99.99
2019-01-17T11:23:21.360Z,99.99
2019-01-17T11:24:21.229Z,99.99
2019-01-17T11:25:21.103Z,99.01
2019-01-17T11:26:20.972Z,98.91
2019-01-17T11:27:20.839Z,97.30
2019-01-17T11:28:20.714Z,99.99
2019-01-17T11:29:20.585Z,99.99
2019-01-17T11:30:20.451Z,99.99
2019-01-17T11:31:20.321Z,99.99
2019-01-17T11:32:20.191Z,98.58
2019-01-17T11:33:20.066Z,99.99
2019-01-17T11:34:19.938Z,99.99
2019-01-17T11:35:19.800Z,99.99
2019-01-17T11:36:19.670Z,99.99
2019-01-17T11:37:19.542Z,99.99
2019-01-17T11:38:19.413Z,99.99
2019-01-17T11:39:19.280Z,99.99
2019-01-17T11:40:19.149Z,99.99
2019-01-17T11:41:19.019Z,99.99
2019-01-17T11:42:18.888Z,99.99
2019-01-17T11:43:18.760Z,99.99
2019-01-17T11:44:18.630Z,99.99
2019-01-17T11:45:18.534Z,99.99
2019-01-17T11:46:18.368Z,99.99
2019-01-17T11:47:18.239Z,99.99
2019-01-17T11:48:18.108Z,99.99
2019-01-17T11:49:17.980Z,99.99
2019-01-17T11:50:17.847Z,99.99
2019-01-17T11:51:17.718Z,99.99
2019-01-17T11:52:17.587Z,99.99
2019-01-17T11:53:17.456Z,99.99
2019-01-17T11:54:17.327Z,99.99
2019-01-17T11:55:17.202Z,99.99
2019-01-17T11:56:17.065Z,99.99
2019-01-17T11:57:16.935Z,99.99
2019-01-17T11:58:16.805Z,99.99
2019-01-17T11:59:16.674Z,99.99
2019-01-17T12:00:16.543Z,99.99
2019-01-17T12:01:16.410Z,99.99
2019-01-17T12:02:16.279Z,99.99
2019-01-17T12:03:16.151Z,99.99
2019-01-17T12:04:16.023Z,99.99
2019-01-17T12:05:15.888Z,99.99
2019-01-17T12:06:15.757Z,99.99
2019-01-17T12:07:15.629Z,99.99
2019-01-17T12:08:15.496Z,99.99
2019-01-17T12:09:15.369Z,99.99
2019-01-17T12:10:15.237Z,99.99
2019-01-17T12:11:15.117Z,99.99
2019-01-17T12:12:14.976Z,99.99
2019-01-17T12:13:17.482Z,99.99
2019-01-17T12:14:14.712Z,99.99
2019-01-17T12:15:14.583Z,99.99
2019-01-17T12:16:14.449Z,99.99
2019-01-17T12:17:14.323Z,99.99
2019-01-17T12:18:14.189Z,99.99
2019-01-17T12:19:14.059Z,99.99
2019-01-17T12:20:13.927Z,99.99
2019-01-17T12:21:13.798Z,99.99
2019-01-17T12:22:13.666Z,99.99
2019-01-17T12:23:13.537Z,99.48
2019-01-17T12:24:13.414Z,98.06
2019-01-17T12:25:13.275Z,99.99
2019-01-17T12:26:13.144Z,99.99
2019-01-17T12:27:13.014Z,99.99
2019-01-17T12:28:12.882Z,99.99
2019-01-17T12:29:12.754Z,99.99
2019-01-17T12:30:12.626Z,98.63
2019-01-17T12:31:12.492Z,96.88
2019-01-17T12:32:12.368Z,95.74
2019-01-17T12:33:12.236Z,98.02
2019-01-17T12:34:12.103Z,99.72
2019-01-17T12:35:11.974Z,99.99
2019-01-17T12:36:11.843Z,99.99
2019-01-17T12:37:11.713Z,97.07
2019-01-17T12:38:11.583Z,98.11
2019-01-17T12:39:11.455Z,98.39
2019-01-17T12:40:11.329Z,98.11
2019-01-17T12:41:11.196Z,95.45
2019-01-17T12:42:11.065Z,96.69
2019-01-17T12:43:10.934Z,97.07
2019-01-17T12:44:10.805Z,98.11
2019-01-17T12:45:10.675Z,99.99
2019-01-17T12:46:10.548Z,99.99
2019-01-17T12:47:10.418Z,99.99
2019-01-17T12:48:10.288Z,99.99
2019-01-17T12:49:10.158Z,99.99
2019-01-17T12:50:10.032Z,99.99
2019-01-17T12:51:09.901Z,99.99