createdAt,value
2018-08-09T00:00:14.071Z,7.17
2018-08-09T00:02:42.614Z,7.00
2018-08-09T00:05:11.494Z,6.65
2018-08-09T00:07:40.568Z,8.03
2018-08-09T00:10:09.876Z,7.58
2018-08-09T00:12:38.583Z,6.72
2018-08-09T00:15:07.628Z,8.10
2018-08-09T00:17:36.362Z,6.60
2018-08-09T00:20:05.091Z,8.13
2018-08-09T00:22:34.197Z,7.70
2018-08-09T00:25:02.924Z,7.17
2018-08-09T00:27:31.609Z,6.97
2018-08-09T00:30:00.629Z,8.33
2018-08-09T00:35:05.019Z,8.65
2018-08-09T00:37:33.690Z,8.73
2018-08-09T00:40:02.785Z,7.83
2018-08-09T00:42:32.073Z,8.33
2018-08-09T00:45:01.202Z,7.40
2018-08-09T00:47:29.876Z,6.92
2018-08-09T00:49:58.405Z,8.75
2018-08-09T00:52:26.866Z,7.83
2018-08-09T00:54:56.145Z,9.28
2018-08-09T00:57:25.331Z,10.13
2018-08-09T00:59:54.034Z,13.38
2018-08-09T01:02:22.732Z,10.00
2018-08-09T01:04:51.589Z,9.47
2018-08-09T01:07:20.521Z,9.33
2018-08-09T01:09:49.419Z,10.88
2018-08-09T01:12:18.464Z,11.43
2018-08-09T01:14:47.268Z,9.13
2018-08-09T01:17:15.585Z,9.98
2018-08-09T01:19:44.465Z,12.03
2018-08-09T01:22:13.142Z,10.70
2018-08-09T01:24:41.886Z,9.87
2018-08-09T01:27:10.974Z,8.35
2018-08-09T01:29:41.084Z,10.93
2018-08-09T01:32:10.134Z,14.37
2018-08-09T01:34:38.804Z,10.37
2018-08-09T01:37:07.739Z,10.30
2018-08-09T01:39:36.967Z,11.33
2018-08-09T01:42:16.546Z,13.63
2018-08-09T01:44:45.633Z,13.73
2018-08-09T01:47:14.325Z,11.23
2018-08-09T01:49:43.016Z,10.00
2018-08-09T01:52:11.968Z,9.70
2018-08-09T01:54:40.877Z,8.73
2018-08-09T01:57:09.616Z,10.43
2018-08-09T01:59:38.472Z,9.00
2018-08-09T02:02:07.820Z,12.10
2018-08-09T02:04:36.519Z,11.33
2018-08-09T02:07:05.754Z,11.00
2018-08-09T02:09:35.074Z,12.43
2018-08-09T02:12:05.172Z,11.30
2018-08-09T02:14:34.111Z,10.60
2018-08-09T02:17:02.942Z,14.07
2018-08-09T02:19:32.357Z,11.00
2018-08-09T02:22:01.380Z,11.40
2018-08-09T02:24:30.079Z,11.13
2018-08-09T02:26:59.014Z,10.33
2018-08-09T02:29:27.719Z,9.77
2018-08-09T02:31:56.179Z,10.07
2018-08-09T02:34:25.521Z,9.57
2018-08-09T02:36:54.365Z,9.43
2018-08-09T02:39:23.553Z,10.30
2018-08-09T02:41:52.677Z,9.70
2018-08-09T02:44:21.836Z,9.70
2018-08-09T02:46:51.247Z,10.00
2018-08-09T02:49:19.904Z,10.10
2018-08-09T02:51:48.918Z,9.83
2018-08-09T02:54:17.644Z,9.80
2018-08-09T02:56:46.781Z,10.03
2018-08-09T02:59:15.711Z,9.85
2018-08-09T03:01:44.297Z,9.03
2018-08-09T03:04:13.154Z,10.88
2018-08-09T03:06:41.933Z,9.33
2018-08-09T03:09:12.690Z,10.50
2018-08-09T03:11:42.279Z,9.58
2018-08-09T03:14:10.672Z,10.80
2018-08-09T03:16:39.858Z,9.38
2018-08-09T03:19:08.676Z,8.25
2018-08-09T03:21:37.445Z,9.38
2018-08-09T03:24:06.987Z,9.87
2018-08-09T03:26:36.457Z,11.00
2018-08-09T03:29:05.405Z,12.17
2018-08-09T03:31:35.356Z,13.90
2018-08-09T03:34:04.533Z,12.70
2018-08-09T03:36:33.744Z,11.43
2018-08-09T03:39:02.818Z,9.70
2018-08-09T03:41:31.691Z,9.90
2018-08-09T03:44:00.932Z,10.90
2018-08-09T03:46:30.176Z,10.07
2018-08-09T03:48:58.966Z,9.57
2018-08-09T03:51:28.190Z,10.53
2018-08-09T03:53:57.548Z,9.40
2018-08-09T03:56:26.847Z,9.57
2018-08-09T03:58:55.949Z,8.50
2018-08-09T04:01:26.377Z,9.60
2018-08-09T04:03:54.916Z,8.87
2018-08-09T04:06:24.110Z,10.70
2018-08-09T04:08:53.284Z,9.05
2018-08-09T04:11:22.084Z,10.00
2018-08-09T04:13:51.231Z,9.43
2018-08-09T04:16:20.194Z,11.67
2018-08-09T04:18:49.691Z,10.57
2018-08-09T04:21:18.669Z,9.30
2018-08-09T04:23:47.315Z,8.83
2018-08-09T04:26:16.464Z,9.10
2018-08-09T04:28:45.488Z,10.57
2018-08-09T04:31:14.246Z,10.47
2018-08-09T04:33:43.062Z,10.97
2018-08-09T04:36:11.926Z,12.27
2018-08-09T04:38:41.013Z,11.20
2018-08-09T04:41:09.887Z,10.60
2018-08-09T04:43:38.773Z,9.70
2018-08-09T04:46:08.106Z,10.03
2018-08-09T04:48:36.939Z,10.78
2018-08-09T04:51:06.050Z,9.90
2018-08-09T04:53:34.946Z,11.93
2018-08-09T04:56:03.265Z,13.03
2018-08-09T04:58:32.733Z,12.60
2018-08-09T05:01:01.443Z,13.87
2018-08-09T05:03:30.300Z,16.03
2018-08-09T05:05:59.122Z,17.50
2018-08-09T05:08:27.794Z,17.33
2018-08-09T05:10:56.471Z,15.87
2018-08-09T05:13:25.140Z,19.20
2018-08-09T05:15:54.087Z,17.43
2018-08-09T05:18:22.725Z,16.73
2018-08-09T05:20:51.541Z,14.00
2018-08-09T05:23:20.412Z,12.80
2018-08-09T05:25:49.211Z,14.30
2018-08-09T05:28:17.829Z,13.40
2018-08-09T05:30:46.541Z,13.72
2018-08-09T05:33:15.202Z,12.15
2018-08-09T05:35:43.880Z,13.90
2018-08-09T05:38:12.613Z,14.07
2018-08-09T05:40:41.313Z,13.40
2018-08-09T05:43:10.431Z,16.12
2018-08-09T05:45:39.360Z,14.90
2018-08-09T05:48:08.511Z,13.32
2018-08-09T05:50:37.282Z,16.32
2018-08-09T05:53:06.422Z,14.15
2018-08-09T05:55:34.787Z,15.45
2018-08-09T05:58:03.610Z,14.60
2018-08-09T06:00:32.925Z,15.03
2018-08-09T06:03:01.842Z,16.27
2018-08-09T06:05:30.447Z,14.58
2018-08-09T06:07:59.215Z,15.15
2018-08-09T06:10:28.484Z,12.95
2018-08-09T06:12:57.250Z,13.20
2018-08-09T06:15:26.195Z,15.83
2018-08-09T06:17:54.850Z,14.10
2018-08-09T06:20:23.589Z,14.13
2018-08-09T06:22:52.342Z,14.55
2018-08-09T06:25:21.139Z,13.55
2018-08-09T06:27:50.308Z,13.18
2018-08-09T06:30:19.038Z,15.43
2018-08-09T06:32:47.765Z,19.70
2018-08-09T06:35:16.503Z,12.65
2018-08-09T06:37:45.216Z,11.75
2018-08-09T06:40:14.417Z,11.97
2018-08-09T06:42:47.061Z,11.75
2018-08-09T06:45:15.701Z,14.87
2018-08-09T06:47:44.471Z,10.90
2018-08-09T06:50:13.149Z,10.98
2018-08-09T06:52:41.836Z,12.43
2018-08-09T06:55:10.600Z,11.85
2018-08-09T06:57:39.255Z,17.62
2018-08-09T07:00:11.008Z,13.88
2018-08-09T07:02:40.015Z,12.82
2018-08-09T07:05:08.777Z,12.58
2018-08-09T07:07:37.648Z,10.80
2018-08-09T07:10:07.119Z,15.10
2018-08-09T07:12:35.428Z,11.48
2018-08-09T07:15:04.983Z,11.40
2018-08-09T07:17:33.684Z,10.88
2018-08-09T07:20:02.361Z,10.63
2018-08-09T07:22:31.030Z,16.30
2018-08-09T07:24:59.694Z,9.58
2018-08-09T07:27:28.346Z,10.38
2018-08-09T07:29:57.046Z,8.90
2018-08-09T07:32:28.531Z,12.25
2018-08-09T07:34:56.882Z,11.48
2018-08-09T07:37:25.261Z,12.35
2018-08-09T07:39:53.954Z,11.63
2018-08-09T07:42:22.649Z,11.53
2018-08-09T07:44:51.320Z,10.20
2018-08-09T07:47:20.006Z,10.50
2018-08-09T07:49:48.652Z,11.80
2018-08-09T07:52:17.379Z,12.78
2018-08-09T07:54:46.106Z,10.18
2018-08-09T07:57:14.771Z,11.65
2018-08-09T07:59:43.413Z,11.95
2018-08-09T08:02:12.149Z,9.98
2018-08-09T08:04:40.834Z,11.45
2018-08-09T08:07:09.525Z,9.78
2018-08-09T08:09:38.210Z,12.63
2018-08-09T08:12:06.915Z,10.98
2018-08-09T08:14:35.679Z,11.83
2018-08-09T08:17:04.417Z,12.93
2018-08-09T08:19:33.071Z,12.35
2018-08-09T08:22:01.742Z,13.75
2018-08-09T08:24:30.412Z,12.73
2018-08-09T08:26:59.108Z,14.23
2018-08-09T08:29:27.814Z,10.13
2018-08-09T08:31:56.547Z,12.10
2018-08-09T08:34:25.297Z,11.90
2018-08-09T08:36:53.948Z,9.68
2018-08-09T08:39:22.593Z,15.32
2018-08-09T08:41:51.396Z,11.55
2018-08-09T08:44:20.064Z,13.48
2018-08-09T08:46:48.806Z,15.70
2018-08-09T08:49:17.279Z,13.38
2018-08-09T08:51:45.942Z,13.60
2018-08-09T08:54:15.042Z,15.88
2018-08-09T08:56:44.181Z,15.58
2018-08-09T08:59:13.197Z,18.05
2018-08-09T09:01:42.138Z,15.03
2018-08-09T09:04:13.596Z,16.85
2018-08-09T09:06:42.617Z,15.85
2018-08-09T09:09:13.357Z,14.43
2018-08-09T09:11:42.820Z,13.03
2018-08-09T09:14:12.034Z,14.43
2018-08-09T09:16:40.795Z,13.15
2018-08-09T09:19:09.780Z,14.45
2018-08-09T09:21:38.498Z,14.78
2018-08-09T09:24:07.245Z,15.00
2018-08-09T09:26:35.977Z,13.15
2018-08-09T09:29:04.293Z,17.17
2018-08-09T09:31:33.039Z,15.00
2018-08-09T09:34:01.699Z,15.38
2018-08-09T09:36:30.404Z,12.82
2018-08-09T09:38:59.140Z,14.40
2018-08-09T09:41:27.498Z,14.47
2018-08-09T09:43:56.178Z,16.40
2018-08-09T09:46:24.926Z,16.73
2018-08-09T09:48:53.800Z,15.80
2018-08-09T09:51:22.431Z,13.03
2018-08-09T09:53:51.110Z,13.68
2018-08-09T09:56:19.770Z,14.55
2018-08-09T09:58:48.470Z,13.55
2018-08-09T10:01:33.840Z,14.60
2018-08-09T10:04:03.193Z,12.33
2018-08-09T10:06:31.568Z,14.40
2018-08-09T10:08:59.868Z,13.13
2018-08-09T10:11:28.588Z,16.17
2018-08-09T10:13:57.238Z,15.28
2018-08-09T10:16:25.641Z,17.67
2018-08-09T10:18:54.792Z,14.13
2018-08-09T10:21:23.583Z,18.23
2018-08-09T10:23:52.236Z,15.43
2018-08-09T10:26:20.886Z,22.20
2018-08-09T10:28:50.408Z,20.05
2018-08-09T10:31:18.743Z,20.40
2018-08-09T10:33:47.452Z,17.90
2018-08-09T10:36:16.168Z,15.75
2018-08-09T10:38:44.849Z,21.73
2018-08-09T10:41:13.203Z,17.98
2018-08-09T10:43:41.537Z,22.20
2018-08-09T10:46:09.879Z,20.68
2018-08-09T10:48:38.180Z,20.02
2018-08-09T10:51:06.523Z,19.75
2018-08-09T10:53:34.825Z,21.20
2018-08-09T10:56:03.124Z,23.80
2018-08-09T10:58:31.441Z,20.95
2018-08-09T11:00:59.759Z,18.27
2018-08-09T11:03:28.051Z,18.80
2018-08-09T11:05:56.350Z,21.10
2018-08-09T11:08:24.748Z,16.87
2018-08-09T11:10:53.103Z,17.27
2018-08-09T11:13:21.393Z,18.27
2018-08-09T11:15:49.695Z,21.40
2018-08-09T11:18:17.961Z,20.32
2018-08-09T11:20:46.318Z,23.95
2018-08-09T11:23:14.586Z,19.02
2018-08-09T11:25:42.849Z,21.57
2018-08-09T11:28:11.225Z,21.30
2018-08-09T11:30:39.557Z,22.67
2018-08-09T11:33:07.851Z,21.48
2018-08-09T11:37:27.761Z,20.45
2018-08-09T11:39:56.067Z,26.33
2018-08-09T11:42:24.363Z,18.20
2018-08-09T11:44:52.662Z,14.95
2018-08-09T11:47:21.187Z,17.92
2018-08-09T11:49:49.506Z,15.88
2018-08-09T11:52:17.790Z,19.80
2018-08-09T11:54:46.268Z,18.50
2018-08-09T11:57:14.653Z,17.05
2018-08-09T11:59:42.940Z,17.30
2018-08-09T12:02:11.240Z,17.48
2018-08-09T12:04:39.732Z,14.83
2018-08-09T12:07:08.577Z,14.40
2018-08-09T12:09:36.867Z,17.55
2018-08-09T12:12:05.298Z,19.30
2018-08-09T12:14:33.611Z,17.15
2018-08-09T12:17:01.929Z,25.30
2018-08-09T12:19:30.248Z,17.20
2018-08-09T12:21:58.588Z,18.45
2018-08-09T12:24:27.006Z,15.30
2018-08-09T12:26:55.358Z,15.45
2018-08-09T12:29:23.691Z,14.78
2018-08-09T12:31:51.979Z,14.45
2018-08-09T12:34:20.487Z,15.13
2018-08-09T12:36:48.813Z,16.35
2018-08-09T12:39:17.198Z,15.98
2018-08-09T12:41:45.542Z,21.05
2018-08-09T12:44:13.859Z,11.57
2018-08-09T12:46:42.156Z,14.43
2018-08-09T12:49:10.482Z,12.73
2018-08-09T12:51:39.229Z,11.70
2018-08-09T12:54:07.944Z,14.60
2018-08-09T12:56:36.259Z,11.97
2018-08-09T12:59:04.563Z,15.58
2018-08-09T13:01:32.881Z,16.15
2018-08-09T13:04:01.200Z,13.35
2018-08-09T13:06:29.532Z,12.65
2018-08-09T13:09:04.186Z,13.40
2018-08-09T13:11:32.472Z,12.07
2018-08-09T13:14:00.814Z,11.20
2018-08-09T13:16:29.147Z,12.65
2018-08-09T13:18:57.463Z,13.15
2018-08-09T13:21:25.790Z,16.07
2018-08-09T13:23:54.188Z,14.20
2018-08-09T13:26:22.547Z,13.25
2018-08-09T13:28:50.842Z,13.08
2018-08-09T13:31:19.200Z,13.98
2018-08-09T13:33:47.507Z,15.00
2018-08-09T13:36:15.826Z,9.48
2018-08-09T13:38:44.107Z,9.98
2018-08-09T13:41:12.421Z,12.28
2018-08-09T13:43:40.772Z,22.02
2018-08-09T13:46:09.118Z,9.95
2018-08-09T13:48:37.396Z,9.80
2018-08-09T13:51:05.718Z,9.23
2018-08-09T13:53:34.007Z,9.30
2018-08-09T13:58:37.203Z,9.35
2018-08-09T14:01:05.534Z,9.38
2018-08-09T14:03:33.830Z,9.40
2018-08-09T14:06:02.181Z,9.05
2018-08-09T14:08:30.632Z,9.70
2018-08-09T14:10:58.949Z,12.45
2018-08-09T14:13:27.270Z,10.72
2018-08-09T14:15:55.611Z,11.05
2018-08-09T14:18:23.926Z,8.10
2018-08-09T14:20:52.189Z,9.53
2018-08-09T14:23:34.988Z,11.12
2018-08-09T14:26:03.301Z,9.05
2018-08-09T14:28:31.592Z,11.18
2018-08-09T14:31:00.368Z,8.78
2018-08-09T14:33:29.092Z,9.13
2018-08-09T14:35:57.779Z,9.45
2018-08-09T14:38:26.438Z,9.15
2018-08-09T14:40:55.172Z,10.60
2018-08-09T14:43:23.505Z,9.48
2018-08-09T14:45:51.840Z,8.98
2018-08-09T14:48:20.169Z,12.18
2018-08-09T14:50:48.438Z,9.50
2018-08-09T14:53:16.709Z,9.95
2018-08-09T14:55:45.388Z,8.50
2018-08-09T14:58:13.717Z,13.95
2018-08-09T15:00:42.033Z,9.53
2018-08-09T15:03:10.478Z,9.65
2018-08-09T15:05:39.245Z,10.32
2018-08-09T15:08:07.616Z,11.45
2018-08-09T15:10:35.931Z,14.13
2018-08-09T15:13:04.849Z,12.53
2018-08-09T15:15:33.197Z,23.90
2018-08-09T15:18:01.561Z,18.80
2018-08-09T15:20:30.543Z,19.45
2018-08-09T15:22:58.900Z,12.18
2018-08-09T15:25:27.256Z,15.58
2018-08-09T15:27:55.580Z,14.63
2018-08-09T15:30:23.909Z,12.98
2018-08-09T15:32:52.235Z,12.80
2018-08-09T15:35:20.616Z,14.25
2018-08-09T15:37:48.953Z,13.75
2018-08-09T15:40:17.258Z,11.90
2018-08-09T15:42:45.578Z,12.98
2018-08-09T15:45:15.675Z,10.95
2018-08-09T15:47:44.103Z,10.58
2018-08-09T15:50:14.759Z,11.83
2018-08-09T15:52:43.203Z,7.47
2018-08-09T15:55:11.678Z,7.30
2018-08-09T15:57:40.020Z,5.42
2018-08-09T16:00:09.664Z,9.03
2018-08-09T16:02:38.094Z,6.92
2018-08-09T16:05:07.606Z,6.97
2018-08-09T16:07:35.979Z,6.65
2018-08-09T16:10:05.924Z,5.53
2018-08-09T16:12:34.259Z,8.90
2018-08-09T16:15:03.056Z,8.88
2018-08-09T16:17:31.343Z,6.15
2018-08-09T16:19:59.621Z,6.95
2018-08-09T16:22:29.334Z,5.40
2018-08-09T16:24:57.651Z,7.03
2018-08-09T16:27:25.990Z,8.08
2018-08-09T16:29:54.302Z,5.42
2018-08-09T16:32:22.668Z,6.97
2018-08-09T16:34:50.978Z,4.97
2018-08-09T16:37:19.398Z,5.83
2018-08-09T16:39:47.724Z,4.35
2018-08-09T16:42:16.019Z,5.92
2018-08-09T16:44:44.339Z,7.05
2018-08-09T16:47:12.690Z,8.25
2018-08-09T16:49:40.972Z,4.85
2018-08-09T16:52:09.336Z,5.92
2018-08-09T16:54:37.708Z,6.00
2018-08-09T16:57:06.008Z,6.75
2018-08-09T16:59:34.318Z,5.67
2018-08-09T17:02:02.657Z,5.53
2018-08-09T17:04:30.962Z,4.78
2018-08-09T17:06:59.361Z,4.08
2018-08-09T17:09:28.107Z,5.22
2018-08-09T17:11:56.390Z,5.75
2018-08-09T17:14:25.215Z,6.95
2018-08-09T17:16:53.591Z,4.60
2018-08-09T17:19:21.912Z,8.13
2018-08-09T17:21:50.196Z,8.18
2018-08-09T17:24:18.484Z,5.80
2018-08-09T17:26:46.838Z,5.17
2018-08-09T17:29:15.112Z,7.53
2018-08-09T17:31:43.368Z,6.10
2018-08-09T17:34:11.834Z,6.08
2018-08-09T17:36:40.121Z,5.35
2018-08-09T17:39:09.378Z,8.08
2018-08-09T17:41:37.753Z,4.92
2018-08-09T17:44:06.608Z,3.77
2018-08-09T17:46:34.932Z,6.42
2018-08-09T17:49:03.251Z,4.67
2018-08-09T17:51:31.538Z,5.72
2018-08-09T17:53:59.838Z,7.12
2018-08-09T17:56:28.200Z,6.28
2018-08-09T17:58:56.504Z,4.60
2018-08-09T18:01:24.848Z,4.25
2018-08-09T18:03:53.224Z,5.83
2018-08-09T18:06:21.530Z,4.33
2018-08-09T18:08:49.846Z,5.53
2018-08-09T18:11:18.207Z,4.62
2018-08-09T18:13:46.519Z,4.47
2018-08-09T18:16:15.106Z,6.20
2018-08-09T18:18:43.419Z,5.35
2018-08-09T18:21:11.759Z,5.47
2018-08-09T18:23:40.063Z,4.83
2018-08-09T18:26:08.443Z,5.62
2018-08-09T18:28:36.739Z,6.30
2018-08-09T18:31:06.134Z,5.15
2018-08-09T18:33:34.387Z,8.83
2018-08-09T18:36:02.735Z,5.90
2018-08-09T18:38:31.055Z,6.25
2018-08-09T18:40:59.378Z,4.22
2018-08-09T18:43:28.080Z,4.67
2018-08-09T18:45:56.402Z,7.58
2018-08-09T18:48:24.706Z,6.37
2018-08-09T18:50:53.025Z,5.85
2018-08-09T18:53:21.314Z,5.22
2018-08-09T18:55:49.635Z,5.65
2018-08-09T18:58:17.951Z,6.15
2018-08-09T19:00:46.264Z,4.87
2018-08-09T19:03:14.560Z,5.15
2018-08-09T19:05:42.880Z,5.50
2018-08-09T19:08:11.156Z,4.42
2018-08-09T19:10:39.532Z,7.55
2018-08-09T19:13:07.850Z,7.87
2018-08-09T19:15:36.152Z,5.20
2018-08-09T19:18:04.568Z,5.35
2018-08-09T19:20:34.151Z,5.85
2018-08-09T19:23:02.575Z,5.17
2018-08-09T19:25:30.925Z,8.00
2018-08-09T19:27:59.284Z,10.38
2018-08-09T19:30:28.666Z,3.98
2018-08-09T19:32:57.061Z,6.17
2018-08-09T19:35:25.443Z,4.35
2018-08-09T19:37:53.762Z,5.25
2018-08-09T19:40:23.713Z,5.95
2018-08-09T19:42:52.116Z,5.10
2018-08-09T19:45:20.794Z,5.90
2018-08-09T19:47:49.287Z,5.22
2018-08-09T19:50:18.799Z,3.62
2018-08-09T19:52:47.110Z,5.03
2018-08-09T19:55:18.867Z,3.98
2018-08-09T19:57:48.129Z,4.45
2018-08-09T20:00:21.028Z,3.83
2018-08-09T20:02:49.563Z,5.25
2018-08-09T20:05:17.952Z,4.97
2018-08-09T20:07:46.388Z,6.92
2018-08-09T20:10:15.127Z,3.58
2018-08-09T20:12:44.080Z,4.67
2018-08-09T20:15:14.234Z,3.20
2018-08-09T20:17:42.611Z,2.80
2018-08-09T20:20:11.677Z,5.60
2018-08-09T20:22:40.009Z,3.95
2018-08-09T20:25:09.185Z,3.58
2018-08-09T20:27:37.881Z,3.20
2018-08-09T20:30:07.414Z,3.10
2018-08-09T20:32:35.778Z,3.08
2018-08-09T20:35:05.266Z,2.80
2018-08-09T20:37:33.584Z,4.08
2018-08-09T20:40:01.980Z,8.68
2018-08-09T20:42:30.341Z,4.10
2018-08-09T20:44:58.617Z,3.45
2018-08-09T20:47:26.942Z,3.65
2018-08-09T20:49:55.309Z,3.75
