createdAt,value
2023-02-26T00:00:58.032Z,1.9
2023-02-26T00:01:58.268Z,1.9
2023-02-26T00:02:58.554Z,1.9
2023-02-26T00:03:58.758Z,1.9
2023-02-26T00:04:58.927Z,1.9
2023-02-26T00:05:59.097Z,1.9
2023-02-26T00:06:59.812Z,1.9
2023-02-26T00:08:00.553Z,1.9
2023-02-26T00:09:00.815Z,1.9
2023-02-26T00:10:01.645Z,1.9
2023-02-26T00:11:02.304Z,1.9
2023-02-26T00:12:02.699Z,1.9
2023-02-26T00:13:03.138Z,1.9
2023-02-26T00:14:04.259Z,1.9
2023-02-26T00:15:05.277Z,1.9
2023-02-26T00:16:05.517Z,1.8
2023-02-26T00:17:05.862Z,1.8
2023-02-26T00:18:06.141Z,1.8
2023-02-26T00:19:06.395Z,1.8
2023-02-26T00:20:06.689Z,1.8
2023-02-26T00:21:06.833Z,1.8
2023-02-26T00:22:06.994Z,1.8
2023-02-26T00:23:07.180Z,1.8
2023-02-26T00:24:07.343Z,1.8
2023-02-26T00:25:07.528Z,1.8
2023-02-26T00:26:07.676Z,1.8
2023-02-26T00:27:07.862Z,1.8
2023-02-26T00:28:08.017Z,1.8
2023-02-26T00:29:08.282Z,1.8
2023-02-26T00:30:08.544Z,1.8
2023-02-26T00:31:09.021Z,1.8
2023-02-26T00:32:09.562Z,1.8
2023-02-26T00:33:09.803Z,1.8
2023-02-26T00:34:09.949Z,1.8
2023-02-26T00:35:10.124Z,1.8
2023-02-26T00:36:10.395Z,1.7
2023-02-26T00:37:10.557Z,1.7
2023-02-26T00:38:10.756Z,1.7
2023-02-26T00:39:10.944Z,1.7
2023-02-26T00:40:11.107Z,1.7
2023-02-26T00:41:11.348Z,1.7
2023-02-26T00:42:11.562Z,1.7
2023-02-26T00:43:11.718Z,1.7
2023-02-26T00:44:11.883Z,1.7
2023-02-26T00:45:12.053Z,1.7
2023-02-26T00:46:12.339Z,1.7
2023-02-26T00:47:12.620Z,1.7
2023-02-26T00:48:12.776Z,1.7
2023-02-26T00:49:12.960Z,1.7
2023-02-26T00:50:13.108Z,1.7
2023-02-26T00:51:13.268Z,1.7
2023-02-26T00:52:13.419Z,1.7
2023-02-26T00:53:13.590Z,1.7
2023-02-26T00:54:13.769Z,1.7
2023-02-26T00:55:14.095Z,1.7
2023-02-26T00:56:14.257Z,1.7
2023-02-26T00:57:14.420Z,1.7
2023-02-26T00:58:14.577Z,1.7
2023-02-26T00:59:14.741Z,1.7
2023-02-26T01:00:14.925Z,1.7
2023-02-26T01:01:15.164Z,1.7
2023-02-26T01:02:15.404Z,1.7
2023-02-26T01:03:15.558Z,1.7
2023-02-26T01:04:15.787Z,1.7
2023-02-26T01:05:16.037Z,1.7
2023-02-26T01:06:16.201Z,1.7
2023-02-26T01:07:16.358Z,1.7
2023-02-26T01:08:16.518Z,1.7
2023-02-26T01:09:16.678Z,1.7
2023-02-26T01:10:16.838Z,1.7
2023-02-26T01:11:17.006Z,1.7
2023-02-26T01:12:17.159Z,1.7
2023-02-26T01:13:17.318Z,1.7
2023-02-26T01:14:17.512Z,1.7
2023-02-26T01:15:17.675Z,1.7
2023-02-26T01:16:17.969Z,1.6
2023-02-26T01:17:18.216Z,1.6
2023-02-26T01:18:18.370Z,1.6
2023-02-26T01:19:18.525Z,1.6
2023-02-26T01:20:18.688Z,1.6
2023-02-26T01:21:18.841Z,1.6
2023-02-26T01:22:18.986Z,1.6
2023-02-26T01:23:19.177Z,1.6
2023-02-26T01:24:19.371Z,1.6
2023-02-26T01:25:19.525Z,1.6
2023-02-26T01:26:19.677Z,1.6
2023-02-26T01:27:19.843Z,1.6
2023-02-26T01:28:20.015Z,1.6
2023-02-26T01:29:20.184Z,1.6
2023-02-26T01:30:20.398Z,1.6
2023-02-26T01:31:20.810Z,1.6
2023-02-26T01:32:21.470Z,1.6
2023-02-26T01:33:21.818Z,1.6
2023-02-26T01:34:22.037Z,1.6
2023-02-26T01:35:22.234Z,1.6
2023-02-26T01:36:22.638Z,1.6
2023-02-26T01:37:23.144Z,1.6
2023-02-26T01:38:23.329Z,1.6
2023-02-26T01:39:23.504Z,1.6
2023-02-26T01:40:23.664Z,1.6
2023-02-26T01:41:23.816Z,1.6
2023-02-26T01:42:23.977Z,1.6
2023-02-26T01:43:24.152Z,1.6
2023-02-26T01:44:24.316Z,1.6
2023-02-26T01:45:24.509Z,1.6
2023-02-26T01:46:24.903Z,1.6
2023-02-26T01:47:25.100Z,1.6
2023-02-26T01:48:25.279Z,1.6
2023-02-26T01:49:25.474Z,1.6
2023-02-26T01:50:25.652Z,1.6
2023-02-26T01:51:25.862Z,1.6
2023-02-26T01:52:26.012Z,1.6
2023-02-26T01:53:26.250Z,1.6
2023-02-26T01:54:26.421Z,1.6
2023-02-26T01:55:26.587Z,1.6
2023-02-26T01:56:27.673Z,1.5
2023-02-26T01:57:28.352Z,1.5
2023-02-26T01:58:28.500Z,1.5
2023-02-26T01:59:28.704Z,1.5
2023-02-26T02:00:28.968Z,1.5
2023-02-26T02:01:29.182Z,1.5
2023-02-26T02:02:29.535Z,1.5
2023-02-26T02:03:30.059Z,1.5
2023-02-26T02:04:30.516Z,1.5
2023-02-26T02:05:30.677Z,1.5
2023-02-26T02:06:30.831Z,1.5
2023-02-26T02:07:31.008Z,1.5
2023-02-26T02:08:31.160Z,1.5
2023-02-26T02:09:31.336Z,1.5
2023-02-26T02:10:31.511Z,1.5
2023-02-26T02:11:31.680Z,1.5
2023-02-26T02:12:31.851Z,1.5
2023-02-26T02:13:32.020Z,1.5
2023-02-26T02:14:32.184Z,1.5
2023-02-26T02:15:32.362Z,1.5
2023-02-26T02:16:32.608Z,1.5
2023-02-26T02:17:32.837Z,1.5
2023-02-26T02:18:33.016Z,1.5
2023-02-26T02:19:33.186Z,1.5
2023-02-26T02:20:33.411Z,1.5
2023-02-26T02:21:33.569Z,1.5
2023-02-26T02:22:33.727Z,1.5
2023-02-26T02:23:33.891Z,1.5
2023-02-26T02:24:34.051Z,1.5
2023-02-26T02:25:34.213Z,1.5
2023-02-26T02:26:34.382Z,1.4
2023-02-26T02:27:34.537Z,1.4
2023-02-26T02:28:34.693Z,1.4
2023-02-26T02:29:34.988Z,1.4
2023-02-26T02:30:35.610Z,1.4
2023-02-26T02:31:36.027Z,1.4
2023-02-26T02:32:36.756Z,1.4
2023-02-26T02:33:37.204Z,1.4
2023-02-26T02:34:37.358Z,1.4
2023-02-26T02:35:37.511Z,1.4
2023-02-26T02:36:37.688Z,1.4
2023-02-26T02:37:37.848Z,1.4
2023-02-26T02:38:38.004Z,1.4
2023-02-26T02:39:38.159Z,1.4
2023-02-26T02:40:38.320Z,1.4
2023-02-26T02:41:38.575Z,1.4
2023-02-26T02:42:39.278Z,1.4
2023-02-26T02:43:39.423Z,1.4
2023-02-26T02:44:39.582Z,1.4
2023-02-26T02:45:39.824Z,1.3
2023-02-26T02:46:40.082Z,1.3
2023-02-26T02:47:40.322Z,1.3
2023-02-26T02:48:40.486Z,1.3
2023-02-26T02:49:40.665Z,1.3
2023-02-26T02:50:40.817Z,1.3
2023-02-26T02:51:40.969Z,1.3
2023-02-26T02:52:41.134Z,1.3
2023-02-26T02:53:41.305Z,1.3
2023-02-26T02:54:41.509Z,1.3
2023-02-26T02:55:41.852Z,1.3
2023-02-26T02:56:42.011Z,1.3
2023-02-26T02:57:42.184Z,1.3
2023-02-26T02:58:42.341Z,1.3
2023-02-26T02:59:42.505Z,1.3
2023-02-26T03:00:42.774Z,1.3
2023-02-26T03:01:43.013Z,1.3
2023-02-26T03:02:43.227Z,1.3
2023-02-26T03:03:43.466Z,1.3
2023-02-26T03:04:43.666Z,1.3
2023-02-26T03:05:43.916Z,1.2
2023-02-26T03:06:44.068Z,1.2
2023-02-26T03:07:44.217Z,1.2
2023-02-26T03:08:44.394Z,1.2
2023-02-26T03:09:44.554Z,1.2
2023-02-26T03:10:44.734Z,1.2
2023-02-26T03:11:44.885Z,1.2
2023-02-26T03:12:45.037Z,1.2
2023-02-26T03:13:45.235Z,1.2
2023-02-26T03:14:45.412Z,1.2
2023-02-26T03:15:45.565Z,1.1
2023-02-26T03:16:45.784Z,1.1
2023-02-26T03:17:46.027Z,1.1
2023-02-26T03:18:46.193Z,1.1
2023-02-26T03:19:46.345Z,1.1
2023-02-26T03:20:46.497Z,1.1
2023-02-26T03:21:46.657Z,1.1
2023-02-26T03:22:46.813Z,1.1
2023-02-26T03:23:46.968Z,1.1
2023-02-26T03:24:47.138Z,1.1
2023-02-26T03:25:47.297Z,1
2023-02-26T03:26:47.446Z,1
2023-02-26T03:27:47.600Z,1
2023-02-26T03:28:47.757Z,1
2023-02-26T03:29:47.911Z,1
2023-02-26T03:30:48.124Z,1
2023-02-26T03:31:48.516Z,1
2023-02-26T03:32:48.833Z,1
2023-02-26T03:33:48.990Z,1
2023-02-26T03:34:49.142Z,1
2023-02-26T03:35:49.305Z,1
2023-02-26T03:36:49.463Z,1
2023-02-26T03:37:49.620Z,1
2023-02-26T03:38:49.771Z,1
2023-02-26T03:39:49.933Z,1
2023-02-26T03:40:50.095Z,1
2023-02-26T03:41:50.394Z,1
2023-02-26T03:42:50.563Z,1
2023-02-26T03:43:50.723Z,1
2023-02-26T03:44:50.877Z,1
2023-02-26T03:45:51.131Z,0.9
2023-02-26T03:46:51.329Z,0.9
2023-02-26T03:47:51.479Z,0.9
2023-02-26T03:48:51.710Z,0.9
2023-02-26T03:49:51.971Z,0.9
2023-02-26T03:50:52.123Z,0.9
2023-02-26T03:51:52.283Z,0.9
2023-02-26T03:52:52.484Z,0.9
2023-02-26T03:53:52.633Z,0.9
2023-02-26T03:54:53.618Z,0.9
2023-02-26T03:55:53.775Z,0.8
2023-02-26T03:56:53.938Z,0.8
2023-02-26T03:57:54.106Z,0.8
2023-02-26T03:58:54.269Z,0.8
2023-02-26T03:59:54.431Z,0.8
2023-02-26T04:00:54.595Z,0.8
2023-02-26T04:01:54.771Z,0.8
2023-02-26T04:02:54.940Z,0.8
2023-02-26T04:03:55.176Z,0.8
2023-02-26T04:04:55.437Z,0.8
2023-02-26T04:05:55.595Z,0.7
2023-02-26T04:06:55.758Z,0.7
2023-02-26T04:07:55.914Z,0.7
2023-02-26T04:08:56.076Z,0.7
2023-02-26T04:09:56.249Z,0.7
2023-02-26T04:10:56.405Z,0.7
2023-02-26T04:11:56.557Z,0.7
2023-02-26T04:12:56.710Z,0.7
2023-02-26T04:13:56.869Z,0.7
2023-02-26T04:14:57.020Z,0.7
2023-02-26T04:15:57.164Z,0.6
2023-02-26T04:16:57.424Z,0.6
2023-02-26T04:17:57.624Z,0.6
2023-02-26T04:18:57.792Z,0.6
2023-02-26T04:19:57.942Z,0.6
2023-02-26T04:20:58.097Z,0.6
2023-02-26T04:21:58.263Z,0.6
2023-02-26T04:22:58.441Z,0.6
2023-02-26T04:23:58.591Z,0.6
2023-02-26T04:24:58.743Z,0.6
2023-02-26T04:25:58.907Z,0.5
2023-02-26T04:26:59.145Z,0.5
2023-02-26T04:27:59.323Z,0.5
2023-02-26T04:28:59.477Z,0.5
2023-02-26T04:29:59.620Z,0.5
2023-02-26T04:30:59.923Z,0.5
2023-02-26T04:32:00.632Z,0.5
2023-02-26T04:33:00.948Z,0.5
2023-02-26T04:34:01.119Z,0.5
2023-02-26T04:35:01.268Z,0.5
2023-02-26T04:36:02.450Z,0.4
2023-02-26T04:37:02.620Z,0.4
2023-02-26T04:38:02.811Z,0.4
2023-02-26T04:39:02.978Z,0.4
2023-02-26T04:40:03.151Z,0.4
2023-02-26T04:41:03.294Z,0.4
2023-02-26T04:42:03.434Z,0.4
2023-02-26T04:43:03.580Z,0.4
2023-02-26T04:44:03.724Z,0.4
2023-02-26T04:45:03.880Z,0.4
2023-02-26T04:46:04.173Z,0.3
2023-02-26T04:47:04.488Z,0.3
2023-02-26T04:48:04.645Z,0.3
2023-02-26T04:49:04.812Z,0.3
2023-02-26T04:50:04.974Z,0.3
2023-02-26T04:51:05.169Z,0.3
2023-02-26T04:52:05.392Z,0.3
2023-02-26T04:53:05.605Z,0.3
2023-02-26T04:54:05.751Z,0.3
2023-02-26T04:55:05.908Z,0.3
2023-02-26T04:56:06.055Z,0.2
2023-02-26T04:57:06.205Z,0.2
2023-02-26T04:58:06.351Z,0.2
2023-02-26T04:59:06.495Z,0.2
2023-02-26T05:00:06.648Z,0.2
2023-02-26T05:01:06.849Z,0.2
2023-02-26T05:02:07.016Z,0.2
2023-02-26T05:03:07.174Z,0.2
2023-02-26T05:04:07.619Z,0.2
2023-02-26T05:05:07.846Z,0.2
2023-02-26T05:06:08.042Z,0.1
2023-02-26T05:07:08.279Z,0.1
2023-02-26T05:08:08.434Z,0.1
2023-02-26T05:09:08.657Z,0.1
2023-02-26T05:10:08.828Z,0.1
2023-02-26T05:11:08.981Z,0.1
2023-02-26T05:12:09.140Z,0.1
2023-02-26T05:13:09.296Z,0.1
2023-02-26T05:14:09.530Z,0.1
2023-02-26T05:15:09.684Z,0.1
2023-02-26T05:16:09.930Z,0
2023-02-26T05:17:10.135Z,0
2023-02-26T05:18:10.274Z,0
2023-02-26T05:19:10.428Z,0
2023-02-26T05:20:10.575Z,0
2023-02-26T05:21:10.742Z,0
2023-02-26T05:22:10.898Z,0
2023-02-26T05:23:11.043Z,0
2023-02-26T05:24:11.215Z,0
2023-02-26T05:25:11.368Z,0
2023-02-26T05:26:11.549Z,0
2023-02-26T05:27:11.743Z,0
2023-02-26T05:28:11.914Z,0
2023-02-26T05:29:12.085Z,0
2023-02-26T05:30:12.229Z,0
2023-02-26T05:31:12.589Z,0
2023-02-26T05:32:13.029Z,0
2023-02-26T05:33:13.284Z,0
2023-02-26T05:34:13.438Z,0
2023-02-26T05:35:13.607Z,0
2023-02-26T05:36:13.902Z,0
2023-02-26T05:37:14.055Z,0
2023-02-26T05:38:14.212Z,0
2023-02-26T05:39:14.380Z,0
2023-02-26T05:40:14.527Z,0
2023-02-26T05:41:14.678Z,0
2023-02-26T05:42:14.829Z,0
2023-02-26T05:43:14.966Z,0
2023-02-26T05:44:15.116Z,0
2023-02-26T05:45:15.272Z,0
2023-02-26T05:46:15.501Z,0
2023-02-26T05:47:15.754Z,0
2023-02-26T05:48:15.902Z,0
2023-02-26T05:49:16.048Z,0
2023-02-26T05:50:16.212Z,0
2023-02-26T05:51:16.379Z,0
2023-02-26T05:52:16.554Z,0
2023-02-26T05:53:16.722Z,0
2023-02-26T05:54:16.870Z,0
2023-02-26T05:55:17.022Z,0
2023-02-26T05:56:18.115Z,0
2023-02-26T05:57:18.266Z,0
2023-02-26T05:58:18.424Z,0
2023-02-26T05:59:18.583Z,0
2023-02-26T06:00:18.749Z,0
2023-02-26T06:01:18.901Z,0
2023-02-26T06:02:19.047Z,0
2023-02-26T06:03:19.450Z,0
2023-02-26T06:04:19.796Z,0
2023-02-26T06:05:19.979Z,0
2023-02-26T06:06:20.130Z,0
2023-02-26T06:07:20.278Z,0
2023-02-26T06:08:20.443Z,0
2023-02-26T06:09:20.645Z,0
2023-02-26T06:10:20.799Z,0
2023-02-26T06:11:20.977Z,0
2023-02-26T06:12:21.149Z,0
2023-02-26T06:13:21.315Z,0
2023-02-26T06:14:21.465Z,0
2023-02-26T06:15:21.615Z,0
2023-02-26T06:16:21.814Z,0
2023-02-26T06:17:22.076Z,0
2023-02-26T06:18:22.239Z,0
2023-02-26T06:19:22.410Z,0
2023-02-26T06:20:22.576Z,0
2023-02-26T06:21:22.736Z,0
2023-02-26T06:22:22.899Z,0
2023-02-26T06:23:23.065Z,0
2023-02-26T06:24:23.241Z,0
2023-02-26T06:25:23.408Z,0
2023-02-26T06:26:24.188Z,-0.1
2023-02-26T06:27:24.412Z,-0.1
2023-02-26T06:28:24.655Z,-0.1
2023-02-26T06:29:24.816Z,-0.1
2023-02-26T06:30:25.103Z,-0.1
2023-02-26T06:31:25.502Z,-0.1
2023-02-26T06:32:25.939Z,-0.1
2023-02-26T06:33:26.129Z,-0.1
2023-02-26T06:34:26.285Z,-0.1
2023-02-26T06:35:26.476Z,-0.1
2023-02-26T06:36:27.517Z,-0.2
2023-02-26T06:37:28.252Z,-0.2
2023-02-26T06:38:28.542Z,-0.2
2023-02-26T06:39:28.829Z,-0.2
2023-02-26T06:40:28.984Z,-0.2
2023-02-26T06:41:29.147Z,-0.2
2023-02-26T06:42:29.319Z,-0.2
2023-02-26T06:43:29.477Z,-0.2
2023-02-26T06:44:29.689Z,-0.2
2023-02-26T06:45:29.848Z,-0.2
2023-02-26T06:46:30.003Z,-0.3
2023-02-26T06:47:30.154Z,-0.3
2023-02-26T06:48:30.335Z,-0.3
2023-02-26T06:49:30.490Z,-0.3
2023-02-26T06:50:30.640Z,-0.3
2023-02-26T06:51:30.811Z,-0.3
2023-02-26T06:52:30.980Z,-0.3
2023-02-26T06:53:31.134Z,-0.3
2023-02-26T06:54:31.327Z,-0.3
2023-02-26T06:55:31.582Z,-0.3
2023-02-26T06:56:31.733Z,-0.5
2023-02-26T06:57:31.891Z,-0.5
2023-02-26T06:58:32.048Z,-0.5
2023-02-26T06:59:32.243Z,-0.5
2023-02-26T07:00:32.480Z,-0.5
2023-02-26T07:01:32.764Z,-0.5
2023-02-26T07:02:33.115Z,-0.5
2023-02-26T07:03:33.393Z,-0.5
2023-02-26T07:04:33.578Z,-0.5
2023-02-26T07:05:33.767Z,-0.5
2023-02-26T07:06:34.126Z,-0.6
2023-02-26T07:07:34.421Z,-0.6
2023-02-26T07:08:34.579Z,-0.6
2023-02-26T07:09:34.737Z,-0.6
2023-02-26T07:10:34.903Z,-0.6
2023-02-26T07:11:35.052Z,-0.6
2023-02-26T07:12:35.226Z,-0.6
2023-02-26T07:13:35.422Z,-0.6
2023-02-26T07:14:35.573Z,-0.6
2023-02-26T07:15:35.724Z,-0.6
2023-02-26T07:16:35.962Z,-0.7
2023-02-26T07:17:36.207Z,-0.7
2023-02-26T07:18:36.371Z,-0.7
2023-02-26T07:19:36.536Z,-0.7
2023-02-26T07:20:36.750Z,-0.7
2023-02-26T07:21:36.926Z,-0.7
2023-02-26T07:22:37.082Z,-0.7
2023-02-26T07:23:37.253Z,-0.7
2023-02-26T07:24:37.424Z,-0.7
2023-02-26T07:25:37.625Z,-0.7
2023-02-26T07:26:37.783Z,-0.7
2023-02-26T07:27:37.952Z,-0.7
2023-02-26T07:28:38.121Z,-0.7
2023-02-26T07:29:38.256Z,-0.7
2023-02-26T07:30:38.584Z,-0.7
2023-02-26T07:31:39.261Z,-0.7
2023-02-26T07:32:39.596Z,-0.7
2023-02-26T07:33:39.787Z,-0.7
2023-02-26T07:34:39.949Z,-0.7
2023-02-26T07:35:40.112Z,-0.7
2023-02-26T07:36:40.266Z,-0.7
2023-02-26T07:37:40.418Z,-0.7
2023-02-26T07:38:40.582Z,-0.7
2023-02-26T07:39:40.733Z,-0.7
2023-02-26T07:40:40.891Z,-0.7
2023-02-26T07:41:41.042Z,-0.7
2023-02-26T07:42:41.206Z,-0.7
2023-02-26T07:43:41.351Z,-0.7
2023-02-26T07:44:41.508Z,-0.7
2023-02-26T07:45:41.678Z,-0.6
2023-02-26T07:46:41.824Z,-0.6
2023-02-26T07:47:41.989Z,-0.6
2023-02-26T07:48:42.143Z,-0.6
2023-02-26T07:49:42.314Z,-0.6
2023-02-26T07:50:42.480Z,-0.6
2023-02-26T07:51:42.637Z,-0.6
2023-02-26T07:52:42.779Z,-0.6
2023-02-26T07:53:42.939Z,-0.6
2023-02-26T07:54:43.097Z,-0.6
2023-02-26T07:55:43.382Z,-0.3
2023-02-26T07:56:43.676Z,-0.3
2023-02-26T07:57:43.833Z,-0.3
2023-02-26T07:58:43.989Z,-0.3
2023-02-26T07:59:44.146Z,-0.3
2023-02-26T08:00:44.323Z,-0.3
2023-02-26T08:01:44.630Z,-0.3
2023-02-26T08:02:44.888Z,-0.3
2023-02-26T08:03:45.042Z,-0.3
2023-02-26T08:04:45.193Z,-0.3
2023-02-26T08:05:45.357Z,0
2023-02-26T08:06:45.500Z,0
2023-02-26T08:07:45.643Z,0
2023-02-26T08:08:45.790Z,0
2023-02-26T08:09:45.943Z,0
2023-02-26T08:10:46.119Z,0
2023-02-26T08:11:46.278Z,0
2023-02-26T08:12:46.435Z,0
2023-02-26T08:13:46.588Z,0
2023-02-26T08:14:46.735Z,0
2023-02-26T08:15:46.939Z,0.2
2023-02-26T08:16:47.123Z,0.2
2023-02-26T08:17:47.283Z,0.2
2023-02-26T08:18:47.469Z,0.2
2023-02-26T08:19:47.624Z,0.2
2023-02-26T08:20:47.792Z,0.2
2023-02-26T08:21:50.769Z,0.2
2023-02-26T08:22:51.044Z,0.2
2023-02-26T08:23:51.196Z,0.2
2023-02-26T08:24:51.364Z,0.2
2023-02-26T08:25:51.516Z,0.3
2023-02-26T08:26:51.707Z,0.3
2023-02-26T08:27:51.871Z,0.3
2023-02-26T08:28:52.044Z,0.3
2023-02-26T08:29:52.410Z,0.3
2023-02-26T08:30:52.795Z,0.3
2023-02-26T08:31:53.690Z,0.3
2023-02-26T08:32:54.199Z,0.3
2023-02-26T08:33:54.355Z,0.3
2023-02-26T08:34:54.516Z,0.3
2023-02-26T08:35:54.668Z,0.5
2023-02-26T08:36:54.819Z,0.5
2023-02-26T08:37:54.978Z,0.5
2023-02-26T08:38:55.146Z,0.5
2023-02-26T08:39:55.306Z,0.5
2023-02-26T08:40:55.463Z,0.5
2023-02-26T08:41:55.653Z,0.5
2023-02-26T08:42:55.883Z,0.5
2023-02-26T08:43:57.707Z,0.5
2023-02-26T08:44:57.863Z,0.5
2023-02-26T08:45:58.013Z,1.2
2023-02-26T08:46:58.307Z,1.2
2023-02-26T08:47:58.610Z,1.2
2023-02-26T08:48:58.776Z,1.2
2023-02-26T08:49:59.136Z,1.2
2023-02-26T08:50:59.341Z,1.2
2023-02-26T08:51:59.495Z,1.2
2023-02-26T08:52:59.647Z,1.2
2023-02-26T08:53:59.837Z,1.2
2023-02-26T08:55:00.004Z,1.2
2023-02-26T08:56:00.198Z,1.5
2023-02-26T08:57:00.433Z,1.5
2023-02-26T08:58:00.586Z,1.5
2023-02-26T08:59:00.743Z,1.5
2023-02-26T09:00:00.911Z,1.5
2023-02-26T09:01:01.057Z,1.5
2023-02-26T09:02:01.312Z,1.5
2023-02-26T09:03:01.685Z,1.5
2023-02-26T09:04:01.898Z,1.5
2023-02-26T09:05:02.080Z,1.5
2023-02-26T09:06:02.234Z,2.3
2023-02-26T09:07:02.392Z,2.3
2023-02-26T09:08:02.552Z,2.3
2023-02-26T09:09:02.710Z,2.3
2023-02-26T09:10:02.861Z,2.3
2023-02-26T09:11:03.036Z,2.3
2023-02-26T09:12:03.200Z,2.3
2023-02-26T09:13:03.370Z,2.3
2023-02-26T09:14:03.609Z,2.3
2023-02-26T09:15:03.756Z,2.3
2023-02-26T09:16:03.976Z,3
2023-02-26T09:17:04.192Z,3
2023-02-26T09:18:04.333Z,3
2023-02-26T09:19:04.504Z,3
2023-02-26T09:20:04.663Z,3
2023-02-26T09:21:04.824Z,3
2023-02-26T09:22:06.518Z,3
2023-02-26T09:23:06.808Z,3
2023-02-26T09:24:06.970Z,3
2023-02-26T09:25:07.144Z,3
2023-02-26T09:26:07.298Z,3.7
2023-02-26T09:27:07.460Z,3.7
2023-02-26T09:28:07.761Z,3.7
2023-02-26T09:29:08.100Z,3.7
2023-02-26T09:30:08.255Z,3.7
2023-02-26T09:31:08.917Z,3.7
2023-02-26T09:32:09.540Z,3.7
2023-02-26T09:33:10.061Z,3.7
2023-02-26T09:34:11.717Z,3.7
2023-02-26T09:35:11.935Z,3.7
2023-02-26T09:36:12.091Z,3.7
2023-02-26T09:37:12.237Z,3.7
2023-02-26T09:38:12.389Z,3.7
2023-02-26T09:39:12.538Z,3.7
2023-02-26T09:40:12.690Z,3.7
2023-02-26T09:41:12.940Z,3.7
2023-02-26T09:42:13.095Z,3.7
2023-02-26T09:43:13.247Z,3.7
2023-02-26T09:44:13.392Z,3.7
2023-02-26T09:45:13.577Z,3.7
2023-02-26T09:46:13.832Z,2.9
2023-02-26T09:47:14.145Z,2.9
2023-02-26T09:48:14.372Z,2.9
2023-02-26T09:49:14.595Z,2.9
2023-02-26T09:50:14.745Z,2.9
2023-02-26T09:51:14.904Z,2.9
2023-02-26T09:52:15.054Z,2.9
2023-02-26T09:53:15.203Z,2.9
2023-02-26T09:54:15.353Z,2.9
2023-02-26T09:55:15.557Z,2.9
2023-02-26T09:56:15.719Z,2.2
2023-02-26T09:57:15.878Z,2.2
2023-02-26T09:58:19.027Z,2.2
2023-02-26T09:59:19.287Z,2.09
2023-02-26T10:00:19.445Z,2.09
2023-02-26T10:01:19.591Z,2.09
2023-02-26T10:02:19.746Z,2.09
2023-02-26T10:03:19.906Z,2.09
2023-02-26T10:04:21.053Z,2.09
2023-02-26T10:05:21.236Z,2.09
2023-02-26T10:06:21.399Z,2
2023-02-26T10:07:21.564Z,2
2023-02-26T10:08:21.720Z,2
2023-02-26T10:09:21.872Z,2
2023-02-26T10:10:22.028Z,2
2023-02-26T10:11:22.175Z,2
2023-02-26T10:12:22.328Z,2
2023-02-26T10:13:22.486Z,2
2023-02-26T10:14:22.657Z,2
2023-02-26T10:15:23.038Z,2
2023-02-26T10:16:23.584Z,2
2023-02-26T10:17:23.892Z,2
2023-02-26T10:18:24.088Z,2
2023-02-26T10:19:24.245Z,2
2023-02-26T10:20:24.543Z,2
2023-02-26T10:21:24.750Z,2
2023-02-26T10:22:24.929Z,2
2023-02-26T10:23:25.094Z,2
2023-02-26T10:24:25.287Z,2
2023-02-26T10:25:25.464Z,2
2023-02-26T10:26:26.272Z,1.5
2023-02-26T10:27:27.107Z,1.5
2023-02-26T10:28:27.318Z,1.5
2023-02-26T10:29:27.462Z,1.5
2023-02-26T10:30:27.626Z,1.5
2023-02-26T10:31:28.793Z,1.5
2023-02-26T10:32:29.778Z,1.5
2023-02-26T10:33:30.172Z,1.5
2023-02-26T10:34:30.329Z,1.5
2023-02-26T10:35:30.482Z,1.5
2023-02-26T10:36:30.635Z,0.8
2023-02-26T10:37:30.795Z,0.8
2023-02-26T10:38:30.951Z,0.8
2023-02-26T10:39:31.120Z,0.8
2023-02-26T10:40:31.284Z,0.8
2023-02-26T10:41:31.645Z,0.8
2023-02-26T10:42:31.963Z,0.8
2023-02-26T10:43:32.131Z,0.8
2023-02-26T10:44:32.290Z,0.8
2023-02-26T10:45:32.560Z,0.8
2023-02-26T10:46:32.789Z,1.2
2023-02-26T10:47:32.966Z,1.2
2023-02-26T10:48:33.125Z,1.2
2023-02-26T10:49:33.275Z,1.2
2023-02-26T10:50:33.454Z,1.2
2023-02-26T10:51:33.627Z,1.2
2023-02-26T10:52:33.800Z,2.2
2023-02-26T10:53:33.959Z,2.2
2023-02-26T10:54:34.127Z,2.2
2023-02-26T10:55:34.286Z,2.2
2023-02-26T10:56:34.447Z,2.2
2023-02-26T10:57:34.612Z,3.2
2023-02-26T10:58:34.901Z,3.2
2023-02-26T10:59:35.114Z,3.2
2023-02-26T11:00:35.383Z,3.2
2023-02-26T11:01:35.636Z,3.2
2023-02-26T11:02:36.048Z,3.2
2023-02-26T11:03:36.361Z,3.2
2023-02-26T11:04:36.520Z,3.2
2023-02-26T11:05:36.682Z,4.19
2023-02-26T11:06:36.866Z,4.19
2023-02-26T11:07:37.035Z,4.19
2023-02-26T11:08:37.211Z,4.19
2023-02-26T11:09:37.401Z,4.19
2023-02-26T11:10:37.553Z,4.19
2023-02-26T11:11:37.741Z,4.19
2023-02-26T11:12:37.891Z,4.19
2023-02-26T11:13:38.064Z,4.19
2023-02-26T11:14:38.226Z,4.19
2023-02-26T11:15:38.466Z,4
2023-02-26T11:16:38.676Z,4
2023-02-26T11:17:38.842Z,4
2023-02-26T11:18:38.992Z,4
2023-02-26T11:19:39.140Z,4
2023-02-26T11:20:39.281Z,4
2023-02-26T11:21:39.433Z,4
2023-02-26T11:22:39.616Z,4
2023-02-26T11:23:39.776Z,3
2023-02-26T11:24:39.930Z,3
2023-02-26T11:25:40.081Z,3
2023-02-26T11:26:40.233Z,3
2023-02-26T11:27:40.382Z,3
2023-02-26T11:28:40.575Z,3
2023-02-26T11:29:40.792Z,3
2023-02-26T11:30:40.985Z,3
2023-02-26T11:31:42.350Z,3
2023-02-26T11:32:42.757Z,3
2023-02-26T11:33:43.006Z,2.09
2023-02-26T11:34:43.162Z,2.09
2023-02-26T11:35:43.312Z,2.09
2023-02-26T11:36:43.459Z,2.09
2023-02-26T11:37:43.613Z,2.09
2023-02-26T11:38:43.780Z,2.09
2023-02-26T11:39:43.939Z,2.09
2023-02-26T11:40:44.093Z,2.09
2023-02-26T11:41:44.248Z,2.09
2023-02-26T11:42:44.397Z,2.09
2023-02-26T11:43:45.395Z,2
2023-02-26T11:44:45.560Z,2
2023-02-26T11:45:45.703Z,2
2023-02-26T11:46:45.860Z,2
2023-02-26T11:47:46.015Z,2
2023-02-26T11:48:46.184Z,2
2023-02-26T11:49:46.345Z,2
2023-02-26T11:50:46.504Z,2
2023-02-26T11:51:46.712Z,2
2023-02-26T11:52:46.869Z,2
2023-02-26T11:53:47.043Z,2.09
2023-02-26T11:54:47.197Z,2.09
2023-02-26T11:55:47.372Z,2.09
2023-02-26T11:56:47.557Z,2.09
2023-02-26T11:57:47.713Z,2.09
2023-02-26T11:58:47.872Z,2.09
2023-02-26T11:59:48.034Z,2.09
2023-02-26T12:00:48.185Z,2.09
2023-02-26T12:01:48.333Z,2.09
2023-02-26T12:02:48.570Z,2.09
2023-02-26T12:03:48.900Z,1.9
2023-02-26T12:04:49.136Z,1.9
2023-02-26T12:05:49.283Z,1.9
2023-02-26T12:06:49.445Z,1.9
2023-02-26T12:07:49.603Z,1.9
2023-02-26T12:08:49.756Z,1.9
2023-02-26T12:09:49.931Z,1.9
2023-02-26T12:10:50.081Z,1.9
2023-02-26T12:11:50.230Z,1.9
2023-02-26T12:12:50.418Z,1.9
2023-02-26T12:13:50.578Z,1.7
2023-02-26T12:14:50.751Z,1.7
2023-02-26T12:15:51.017Z,1.7
2023-02-26T12:16:51.233Z,1.7
2023-02-26T12:17:51.381Z,1.7
2023-02-26T12:18:51.539Z,1.7
2023-02-26T12:19:51.694Z,1.7
2023-02-26T12:20:51.851Z,1.7
2023-02-26T12:21:52.003Z,1.7
2023-02-26T12:22:52.152Z,1.7
2023-02-26T12:23:52.300Z,1.7
2023-02-26T12:24:52.530Z,1.7
2023-02-26T12:25:52.708Z,1.7
2023-02-26T12:26:52.866Z,1.7
2023-02-26T12:27:53.025Z,1.7
2023-02-26T12:28:53.213Z,1.7
2023-02-26T12:29:53.395Z,1.7
2023-02-26T12:30:53.832Z,1.7
2023-02-26T12:31:54.592Z,1.7
2023-02-26T12:32:54.990Z,1.8
2023-02-26T12:33:55.154Z,1.8
2023-02-26T12:34:55.338Z,1.8
2023-02-26T12:35:55.495Z,1.8
2023-02-26T12:36:55.754Z,1.8
2023-02-26T12:37:55.995Z,1.8
2023-02-26T12:38:56.164Z,1.8
2023-02-26T12:39:56.360Z,1.8
2023-02-26T12:40:56.535Z,1.8
2023-02-26T12:41:56.679Z,1.8
2023-02-26T12:42:56.967Z,1.9
2023-02-26T12:43:57.120Z,1.9
2023-02-26T12:44:57.278Z,1.9
2023-02-26T12:45:57.465Z,1.9
2023-02-26T12:46:57.733Z,1.9
2023-02-26T12:47:58.032Z,1.9
2023-02-26T12:48:58.187Z,1.9
2023-02-26T12:49:58.341Z,1.9
2023-02-26T12:50:58.497Z,1.9
2023-02-26T12:51:58.635Z,1.9
2023-02-26T12:52:58.807Z,1.8
2023-02-26T12:53:58.958Z,1.8
2023-02-26T12:54:59.110Z,1.8
2023-02-26T12:55:59.269Z,1.8
2023-02-26T12:56:59.417Z,1.8
2023-02-26T12:57:59.568Z,1.8
2023-02-26T12:58:59.710Z,1.8
2023-02-26T12:59:59.873Z,1.8
2023-02-26T13:01:00.225Z,1.8
2023-02-26T13:02:02.006Z,1.8
2023-02-26T13:03:02.209Z,2
2023-02-26T13:04:02.557Z,2
2023-02-26T13:05:02.837Z,2
2023-02-26T13:06:03.000Z,2
2023-02-26T13:07:03.157Z,2
2023-02-26T13:08:03.323Z,2
2023-02-26T13:09:03.582Z,2
2023-02-26T13:10:03.745Z,2
2023-02-26T13:11:03.899Z,2
2023-02-26T13:12:04.092Z,2
2023-02-26T13:13:04.253Z,2
2023-02-26T13:14:04.403Z,2
2023-02-26T13:15:04.556Z,2
2023-02-26T13:16:04.763Z,2
2023-02-26T13:17:04.966Z,2
2023-02-26T13:18:05.143Z,2
2023-02-26T13:19:05.303Z,2
2023-02-26T13:20:05.458Z,2
2023-02-26T13:21:05.657Z,2
2023-02-26T13:22:05.828Z,2
2023-02-26T13:23:05.978Z,1.9
2023-02-26T13:24:06.132Z,1.9
2023-02-26T13:25:06.295Z,1.9
2023-02-26T13:26:06.461Z,1.9
2023-02-26T13:27:06.643Z,1.9
2023-02-26T13:28:06.819Z,1.9
2023-02-26T13:29:06.989Z,1.9
2023-02-26T13:30:07.287Z,1.9
2023-02-26T13:31:07.685Z,1.9
2023-02-26T13:32:08.188Z,1.9
2023-02-26T13:33:08.621Z,1.9
2023-02-26T13:34:08.779Z,1.9
2023-02-26T13:35:08.924Z,1.9
2023-02-26T13:36:09.072Z,1.9
2023-02-26T13:37:09.232Z,1.9
2023-02-26T13:38:09.412Z,1.9
2023-02-26T13:39:09.559Z,1.9
2023-02-26T13:40:09.709Z,1.9
2023-02-26T13:41:09.868Z,1.9
2023-02-26T13:42:10.042Z,1.9
2023-02-26T13:43:10.215Z,2
2023-02-26T13:44:10.365Z,2
2023-02-26T13:45:10.527Z,2
2023-02-26T13:46:10.847Z,2
2023-02-26T13:47:11.194Z,2
2023-02-26T13:48:11.465Z,2
2023-02-26T13:49:11.784Z,2
2023-02-26T13:50:11.959Z,2
2023-02-26T13:51:12.105Z,2
2023-02-26T13:52:12.255Z,2
2023-02-26T13:53:12.401Z,2.2
2023-02-26T13:54:12.552Z,2.2
2023-02-26T13:55:12.707Z,2.2
2023-02-26T13:56:12.868Z,2.2
2023-02-26T13:57:13.037Z,2.2
2023-02-26T13:58:13.189Z,2.2