createdAt,value
2019-01-28T00:01:08.184Z,96501.59
2019-01-28T00:03:40.588Z,96504.98
2019-01-28T00:06:11.826Z,96507.70
2019-01-28T00:08:41.847Z,96506.51
2019-01-28T00:11:11.395Z,96509.73
2019-01-28T00:13:41.033Z,96513.66
2019-01-28T00:16:10.744Z,96507.98
2019-01-28T00:18:41.892Z,96503.97
2019-01-28T00:21:14.485Z,96503.66
2019-01-28T00:23:44.035Z,96512.25
2019-01-28T00:26:13.597Z,96505.13
2019-01-28T00:28:43.359Z,96514.02
2019-01-28T00:31:12.953Z,96508.48
2019-01-28T00:33:44.020Z,96508.16
2019-01-28T00:36:13.597Z,96509.43
2019-01-28T00:38:43.193Z,96510.02
2019-01-28T00:41:12.749Z,96517.97
2019-01-28T00:43:42.365Z,96511.38
2019-01-28T00:46:14.712Z,96514.64
2019-01-28T00:48:44.341Z,96514.83
2019-01-28T00:51:26.252Z,96516.00
2019-01-28T00:53:55.829Z,96508.98
2019-01-28T00:56:25.449Z,96508.66
2019-01-28T00:58:55.066Z,96514.52
2019-01-28T01:01:24.985Z,96510.78
2019-01-28T01:03:54.613Z,96517.56
2019-01-28T01:06:24.220Z,96525.61
2019-01-28T01:08:53.766Z,96526.17
2019-01-28T01:11:23.332Z,96524.84
2019-01-28T01:13:52.908Z,96522.05
2019-01-28T01:16:22.493Z,96525.12
2019-01-28T01:18:52.082Z,96519.60
2019-01-28T01:21:21.692Z,96519.19
2019-01-28T01:23:51.242Z,96516.73
2019-01-28T01:26:20.880Z,96518.84
2019-01-28T01:28:50.420Z,96526.08
2019-01-28T01:31:20.487Z,96531.27
2019-01-28T01:33:50.043Z,96539.45
2019-01-28T01:36:19.620Z,96529.12
2019-01-28T01:38:49.186Z,96526.63
2019-01-28T01:41:18.756Z,96529.58
2019-01-28T01:43:48.343Z,96512.45
2019-01-28T01:46:17.927Z,96510.58
2019-01-28T01:48:47.797Z,96509.39
2019-01-28T01:51:17.383Z,96507.60
2019-01-28T01:53:46.936Z,96514.11
2019-01-28T01:56:16.521Z,96517.87
2019-01-28T01:58:46.134Z,96513.05
2019-01-28T02:01:15.716Z,96512.16
2019-01-28T02:03:45.304Z,96513.94
2019-01-28T02:06:15.041Z,96513.39
2019-01-28T02:08:44.662Z,96511.38
2019-01-28T02:11:14.497Z,96510.62
2019-01-28T02:13:44.375Z,96507.89
2019-01-28T02:16:13.939Z,96501.01
2019-01-28T02:18:43.523Z,96510.80
2019-01-28T02:21:32.555Z,96433.95
2019-01-28T02:24:02.427Z,96512.41
2019-01-28T02:26:32.188Z,96514.44
2019-01-28T02:29:02.028Z,96503.52
2019-01-28T02:31:31.594Z,96510.11
2019-01-28T02:34:01.176Z,96510.48
2019-01-28T02:36:31.050Z,96505.64
2019-01-28T02:39:19.893Z,96512.41
2019-01-28T02:41:49.503Z,96512.55
2019-01-28T02:44:19.079Z,96510.96
2019-01-28T02:46:50.132Z,96514.86
2019-01-28T02:49:20.609Z,96512.61
2019-01-28T02:51:50.163Z,96506.16
2019-01-28T02:54:19.748Z,96512.48
2019-01-28T02:56:49.343Z,96513.09
2019-01-28T02:59:19.000Z,96509.50
2019-01-28T03:01:48.584Z,96506.22
2019-01-28T03:04:18.542Z,96505.08
2019-01-28T03:07:08.992Z,96492.83
2019-01-28T03:09:39.013Z,96505.27
2019-01-28T03:12:08.582Z,96496.22
2019-01-28T03:14:38.136Z,96494.66
2019-01-28T03:17:09.308Z,96495.45
2019-01-28T03:19:39.125Z,96493.30
2019-01-28T03:22:28.001Z,96490.88
2019-01-28T03:24:57.592Z,96487.54
2019-01-28T03:27:27.136Z,96493.67
2019-01-28T03:29:56.765Z,96483.70
2019-01-28T03:32:26.343Z,96485.68
2019-01-28T03:34:55.922Z,96491.47
2019-01-28T03:37:44.819Z,96488.27
2019-01-28T03:40:18.523Z,96493.43
2019-01-28T03:42:48.810Z,96489.14
2019-01-28T03:45:21.606Z,96492.54
2019-01-28T03:47:51.467Z,96484.43
2019-01-28T03:50:21.532Z,96486.28
2019-01-28T03:52:51.436Z,96480.30
2019-01-28T03:55:22.746Z,96485.34
2019-01-28T03:57:52.429Z,96485.50
2019-01-28T04:00:25.170Z,96481.99
2019-01-28T04:02:55.066Z,96484.83
2019-01-28T04:05:25.080Z,96479.02
2019-01-28T04:07:54.722Z,96477.04
2019-01-28T04:10:25.871Z,96483.78
2019-01-28T04:13:01.107Z,96475.06
2019-01-28T04:15:32.528Z,96477.81
2019-01-28T04:18:02.424Z,96476.62
2019-01-28T04:20:32.027Z,96484.28
2019-01-28T04:23:01.608Z,96474.08
2019-01-28T04:25:31.187Z,96467.88
2019-01-28T04:28:00.813Z,96476.89
2019-01-28T04:30:30.537Z,96475.31
2019-01-28T04:33:00.097Z,96474.69
2019-01-28T04:35:30.222Z,96469.31
2019-01-28T04:37:59.797Z,96473.53
2019-01-28T04:40:29.351Z,96471.98
2019-01-28T04:42:59.115Z,96473.43
2019-01-28T04:45:28.708Z,96474.36
2019-01-28T04:47:58.256Z,96469.66
2019-01-28T04:50:27.928Z,96466.44
2019-01-28T04:52:57.512Z,96464.41
2019-01-28T04:55:27.090Z,96456.03
2019-01-28T04:57:56.653Z,96460.01
2019-01-28T05:00:32.479Z,96458.33
2019-01-28T05:03:02.252Z,96463.52
2019-01-28T05:05:31.847Z,96453.41
2019-01-28T05:08:01.439Z,96452.31
2019-01-28T05:10:31.189Z,96453.80
2019-01-28T05:13:00.774Z,96451.33
2019-01-28T05:15:30.316Z,96456.66
2019-01-28T05:17:59.893Z,96455.75
2019-01-28T05:20:29.477Z,96448.64
2019-01-28T05:22:59.068Z,96441.13
2019-01-28T05:25:28.720Z,96439.02
2019-01-28T05:27:58.309Z,96445.28
2019-01-28T05:30:28.040Z,96445.05
2019-01-28T05:32:57.622Z,96443.93
2019-01-28T05:35:27.455Z,96430.47
2019-01-28T05:37:57.001Z,96433.06
2019-01-28T05:40:28.544Z,96431.73
2019-01-28T05:42:58.135Z,96435.51
2019-01-28T05:45:27.697Z,96437.84
2019-01-28T05:47:57.618Z,96435.61
2019-01-28T05:50:29.397Z,96439.28
2019-01-28T05:52:59.119Z,96429.33
2019-01-28T05:55:28.718Z,96432.58
2019-01-28T05:58:17.572Z,96428.77
2019-01-28T06:00:47.194Z,96443.72
2019-01-28T06:03:17.133Z,96436.18
2019-01-28T06:05:46.890Z,96427.41
2019-01-28T06:08:16.496Z,96426.53
2019-01-28T06:10:46.052Z,96422.23
2019-01-28T06:13:15.607Z,96427.28
2019-01-28T06:15:46.747Z,96425.45
2019-01-28T06:18:16.336Z,96428.80
2019-01-28T06:20:45.917Z,96421.84
2019-01-28T06:23:15.534Z,96418.16
2019-01-28T06:25:45.176Z,96425.69
2019-01-28T06:28:14.769Z,96436.22
2019-01-28T06:30:44.724Z,96423.03
2019-01-28T06:33:14.516Z,96427.55
2019-01-28T06:35:44.242Z,96428.97
2019-01-28T06:38:13.891Z,96430.53
2019-01-28T06:40:43.627Z,96423.86
2019-01-28T06:43:13.354Z,96423.58
2019-01-28T06:45:42.983Z,96424.86
2019-01-28T06:48:12.592Z,96434.31
2019-01-28T06:50:42.215Z,96430.74
2019-01-28T06:53:12.244Z,96432.88
2019-01-28T06:55:41.797Z,96431.27
2019-01-28T06:58:11.609Z,96434.56
2019-01-28T07:00:41.403Z,96427.30
2019-01-28T07:03:11.036Z,96435.16
2019-01-28T07:05:40.599Z,96429.87
2019-01-28T07:08:10.348Z,96436.76
2019-01-28T07:10:39.956Z,96430.55
2019-01-28T07:13:09.510Z,96434.48
2019-01-28T07:15:39.472Z,96434.70
2019-01-28T07:18:10.624Z,96429.34
2019-01-28T07:20:40.209Z,96435.08
2019-01-28T07:23:11.062Z,96427.94
2019-01-28T07:25:40.619Z,96438.92
2019-01-28T07:28:10.205Z,96436.14
2019-01-28T07:30:42.779Z,96451.58
2019-01-28T07:33:12.358Z,96448.98
2019-01-28T07:35:41.948Z,96454.31
2019-01-28T07:38:11.554Z,96455.53
2019-01-28T07:40:41.106Z,96454.28
2019-01-28T07:43:10.711Z,96452.41
2019-01-28T07:45:45.558Z,96455.13
2019-01-28T07:48:11.748Z,96466.66
2019-01-28T07:50:41.753Z,96458.72
2019-01-28T07:53:11.510Z,96463.52
2019-01-28T07:55:41.081Z,96465.69
2019-01-28T07:58:10.718Z,96470.46
2019-01-28T08:00:40.400Z,96462.99
2019-01-28T08:03:10.234Z,96468.19
2019-01-28T08:05:40.031Z,96460.33
2019-01-28T08:08:09.771Z,96464.81
2019-01-28T08:10:40.817Z,96465.92
2019-01-28T08:13:10.748Z,96464.52
2019-01-28T08:15:40.520Z,96477.22
2019-01-28T08:18:11.093Z,96484.84
2019-01-28T08:20:40.762Z,96468.58
2019-01-28T08:23:10.351Z,96483.83
2019-01-28T08:25:40.052Z,96484.89
2019-01-28T08:28:09.702Z,96478.42
2019-01-28T08:30:39.909Z,96475.03
2019-01-28T08:33:09.599Z,96469.23
2019-01-28T08:35:39.414Z,96470.16
2019-01-28T08:38:09.094Z,96479.92
2019-01-28T08:40:38.723Z,96472.23
2019-01-28T08:43:08.314Z,96475.34
2019-01-28T08:45:38.300Z,96470.45
2019-01-28T08:48:07.880Z,96474.09
2019-01-28T08:50:40.601Z,96470.99
2019-01-28T08:53:10.181Z,96468.70
2019-01-28T08:55:39.781Z,96456.66
2019-01-28T08:58:09.482Z,96465.28
2019-01-28T09:00:40.955Z,96463.73
2019-01-28T09:03:10.918Z,96470.16
2019-01-28T09:05:40.539Z,96469.95
2019-01-28T09:08:10.867Z,96470.92
2019-01-28T09:10:40.936Z,96466.60
2019-01-28T09:13:10.796Z,96467.73
2019-01-28T09:15:40.728Z,96467.41
2019-01-28T09:18:11.505Z,96474.92
2019-01-28T09:20:42.870Z,96481.13
2019-01-28T09:23:12.792Z,96467.66
2019-01-28T09:25:42.440Z,96462.06
2019-01-28T09:28:12.020Z,96460.00
2019-01-28T09:30:41.746Z,96477.57
2019-01-28T09:33:11.318Z,96480.27
2019-01-28T09:35:41.108Z,96470.02
2019-01-28T09:38:10.960Z,96489.13
2019-01-28T09:40:40.605Z,96484.30
2019-01-28T09:43:10.419Z,96478.70
2019-01-28T09:45:43.457Z,96489.72
2019-01-28T09:48:15.275Z,96496.40
2019-01-28T09:50:45.203Z,96506.06
2019-01-28T09:53:15.380Z,96510.20
2019-01-28T09:55:45.062Z,96508.14
2019-01-28T09:58:14.884Z,96504.88
2019-01-28T10:00:47.787Z,96507.77
2019-01-28T10:03:17.697Z,96511.88
2019-01-28T10:05:52.948Z,96505.69
2019-01-28T10:08:22.520Z,96513.30
2019-01-28T10:10:52.111Z,96519.34
2019-01-28T10:13:22.756Z,96527.24
2019-01-28T10:15:52.443Z,96517.14
2019-01-28T10:18:21.987Z,96514.45
2019-01-28T10:20:51.591Z,96536.89
2019-01-28T10:23:21.376Z,96515.13
2019-01-28T10:25:51.118Z,96528.23
2019-01-28T10:28:20.841Z,96528.22
2019-01-28T10:30:50.732Z,96532.13
2019-01-28T10:33:22.578Z,96535.50
2019-01-28T10:35:52.200Z,96543.47
2019-01-28T10:38:22.107Z,96540.11
2019-01-28T10:40:51.833Z,96533.11
2019-01-28T10:43:21.384Z,96538.80
2019-01-28T10:45:51.150Z,96538.00
2019-01-28T10:48:20.788Z,96540.13
2019-01-28T10:50:50.452Z,96536.64
2019-01-28T10:53:20.779Z,96544.59
2019-01-28T10:55:50.404Z,96550.13
2019-01-28T10:58:19.984Z,96547.76
2019-01-28T11:00:50.042Z,96545.83
2019-01-28T11:03:20.324Z,96542.44
2019-01-28T11:05:50.875Z,96548.41
2019-01-28T11:08:21.324Z,96554.00
2019-01-28T11:10:51.154Z,96556.66
2019-01-28T11:13:20.837Z,96551.45
2019-01-28T11:15:50.404Z,96556.40
2019-01-28T11:18:23.943Z,96561.77
2019-01-28T11:20:53.571Z,96557.21
2019-01-28T11:23:23.868Z,96558.59
2019-01-28T11:25:53.409Z,96551.80
2019-01-28T11:28:23.253Z,96555.02
2019-01-28T11:30:57.557Z,96561.95
2019-01-28T11:33:27.284Z,96555.44
2019-01-28T11:36:04.766Z,96564.39
2019-01-28T11:38:28.918Z,96569.18
2019-01-28T11:40:58.604Z,96563.44
2019-01-28T11:43:28.274Z,96558.23
2019-01-28T11:46:01.066Z,96562.92
2019-01-28T11:48:32.734Z,96567.73
2019-01-28T11:51:08.548Z,96570.53
2019-01-28T11:53:38.256Z,96570.27
2019-01-28T11:56:07.925Z,96576.55
2019-01-28T11:58:38.125Z,96578.80
2019-01-28T12:01:09.914Z,96582.98
2019-01-28T12:03:58.827Z,96505.66
2019-01-28T12:06:30.206Z,96585.11
2019-01-28T12:09:19.081Z,96583.42
2019-01-28T12:11:48.665Z,96586.60
2019-01-28T12:14:19.699Z,96585.70
2019-01-28T12:16:52.207Z,96592.94
2019-01-28T12:19:21.774Z,96598.42
2019-01-28T12:21:51.328Z,96605.11
2019-01-28T12:24:21.374Z,96613.56
2019-01-28T12:26:50.970Z,96612.36
2019-01-28T12:29:20.544Z,96619.27
2019-01-28T12:31:50.115Z,96620.13
2019-01-28T12:34:19.672Z,96622.77
2019-01-28T12:36:49.442Z,96617.45
2019-01-28T12:39:19.039Z,96619.97
2019-01-28T12:41:48.599Z,96623.05
2019-01-28T12:44:18.190Z,96623.11
2019-01-28T12:46:47.801Z,96630.80
2019-01-28T12:49:21.948Z,96620.39
2019-01-28T12:51:50.552Z,96624.20
2019-01-28T12:54:20.131Z,96624.87
2019-01-28T12:56:49.710Z,96616.20
2019-01-28T12:59:19.396Z,96636.62
2019-01-28T13:01:49.091Z,96639.91
2019-01-28T13:04:18.713Z,96645.09
2019-01-28T13:06:48.271Z,96640.18
2019-01-28T13:09:17.905Z,96645.38
2019-01-28T13:11:47.521Z,96652.13
2019-01-28T13:14:18.700Z,96651.64
2019-01-28T13:16:48.516Z,96659.42
2019-01-28T13:19:18.665Z,96667.70
2019-01-28T13:21:51.349Z,96670.45
2019-01-28T13:24:21.080Z,96666.77
2019-01-28T13:26:50.669Z,96666.96
2019-01-28T13:29:20.244Z,96679.91
2019-01-28T13:31:49.820Z,96674.86
2019-01-28T13:34:19.446Z,96684.76
2019-01-28T13:36:51.661Z,96612.58
2019-01-28T13:39:21.161Z,96696.67
2019-01-28T13:41:50.796Z,96698.41
2019-01-28T13:44:20.520Z,96702.41
2019-01-28T13:46:50.122Z,96706.48
2019-01-28T13:49:19.698Z,96718.04
2019-01-28T13:51:49.457Z,96723.08
2019-01-28T13:54:19.236Z,96719.48
2019-01-28T13:56:48.789Z,96727.11
2019-01-28T13:59:18.973Z,96726.19
2019-01-28T14:01:48.988Z,96738.19
2019-01-28T14:04:18.634Z,96741.80
2019-01-28T14:06:48.906Z,96748.42
2019-01-28T14:09:18.521Z,96752.84
2019-01-28T14:11:49.682Z,96759.77
2019-01-28T14:14:19.266Z,96761.28
2019-01-28T14:16:49.101Z,96769.59
2019-01-28T14:19:18.747Z,96771.00
2019-01-28T14:21:48.340Z,96776.44
2019-01-28T14:24:17.910Z,96779.48
2019-01-28T14:26:50.635Z,96786.05
2019-01-28T14:29:20.192Z,96784.55
2019-01-28T14:31:49.793Z,96788.03
2019-01-28T14:34:20.869Z,96792.48
2019-01-28T14:36:50.468Z,96804.20
2019-01-28T14:39:20.049Z,96802.52
2019-01-28T14:41:49.634Z,96802.89
2019-01-28T14:44:19.184Z,96813.41
2019-01-28T14:46:48.820Z,96810.38
2019-01-28T14:49:18.377Z,96818.20
2019-01-28T14:51:47.932Z,96821.71
2019-01-28T14:54:17.844Z,96824.34
2019-01-28T14:56:47.471Z,96822.70
2019-01-28T14:59:19.845Z,96823.17
2019-01-28T15:01:49.461Z,96833.16
2019-01-28T15:04:19.038Z,96834.09
2019-01-28T15:06:48.689Z,96838.67
2019-01-28T15:09:18.400Z,96836.06
2019-01-28T15:11:48.141Z,96854.19
2019-01-28T15:14:17.732Z,96848.14
2019-01-28T15:16:47.335Z,96866.14
2019-01-28T15:19:16.933Z,96865.98
2019-01-28T15:21:46.512Z,96873.33
2019-01-28T15:24:16.144Z,96886.00
2019-01-28T15:26:45.914Z,96882.13
2019-01-28T15:29:15.633Z,96880.34
2019-01-28T15:31:45.210Z,96888.88
2019-01-28T15:34:14.924Z,96898.95
2019-01-28T15:37:03.844Z,96840.19
2019-01-28T15:39:33.402Z,96908.69
2019-01-28T15:42:03.044Z,96909.27
2019-01-28T15:44:32.650Z,96915.17
2019-01-28T15:47:02.264Z,96921.36
2019-01-28T15:49:31.846Z,96920.77
2019-01-28T15:52:01.652Z,96928.08
2019-01-28T15:54:31.243Z,96930.89
2019-01-28T15:57:00.802Z,96932.28
2019-01-28T15:59:30.388Z,96937.86
2019-01-28T16:02:02.933Z,96943.46
2019-01-28T16:04:32.585Z,96944.52
2019-01-28T16:07:02.189Z,96954.27
2019-01-28T16:09:31.769Z,96955.47
2019-01-28T16:12:01.342Z,96961.75
2019-01-28T16:14:30.967Z,96965.07
2019-01-28T16:17:00.527Z,96967.03
2019-01-28T16:19:30.128Z,96971.31
2019-01-28T16:21:59.683Z,96980.55
2019-01-28T16:24:29.113Z,96980.38
2019-01-28T16:26:58.693Z,96989.95
2019-01-28T16:29:28.299Z,96987.56
2019-01-28T16:31:57.910Z,96995.59
2019-01-28T16:34:27.415Z,97002.02
2019-01-28T16:36:57.008Z,97005.16
2019-01-28T16:39:26.572Z,97011.98
2019-01-28T16:41:56.124Z,97020.48
2019-01-28T16:44:25.714Z,97022.45
2019-01-28T16:46:55.305Z,97034.26
2019-01-28T16:49:24.939Z,97032.55
2019-01-28T16:51:54.992Z,97039.92
2019-01-28T16:54:30.524Z,96965.02
2019-01-28T16:57:01.068Z,97039.90
2019-01-28T16:59:30.653Z,97042.27
2019-01-28T17:02:00.279Z,97050.98
2019-01-28T17:04:29.891Z,97048.98
2019-01-28T17:06:59.475Z,97061.27
2019-01-28T17:09:29.029Z,97066.25
2019-01-28T17:11:58.640Z,97079.88
2019-01-28T17:14:28.193Z,97079.01
2019-01-28T17:16:57.747Z,97082.97
2019-01-28T17:19:27.360Z,97090.84
2019-01-28T17:21:58.444Z,97096.56
2019-01-28T17:24:28.038Z,97093.44
2019-01-28T17:26:57.613Z,97095.53
2019-01-28T17:29:28.805Z,97107.69
2019-01-28T17:31:58.367Z,97103.22
2019-01-28T17:34:27.959Z,97110.84
2019-01-28T17:36:57.515Z,97123.41
2019-01-28T17:39:27.098Z,97130.39
2019-01-28T17:41:56.723Z,97138.84
2019-01-28T17:44:26.268Z,97136.16
2019-01-28T17:46:55.896Z,97145.78
2019-01-28T17:49:26.996Z,97146.41
2019-01-28T17:51:56.610Z,97153.97
2019-01-28T17:54:26.195Z,97159.66
2019-01-28T17:56:56.161Z,97159.92
2019-01-28T17:59:26.110Z,97162.95
2019-01-28T18:01:55.684Z,97169.87
2019-01-28T18:04:25.250Z,97177.45
2019-01-28T18:06:54.852Z,97184.25
2019-01-28T18:09:24.477Z,97187.74
2019-01-28T18:11:55.639Z,97197.30
2019-01-28T18:14:25.226Z,97204.09
2019-01-28T18:16:54.869Z,97205.59
2019-01-28T18:19:24.506Z,97214.88
2019-01-28T18:21:54.065Z,97218.19
2019-01-28T18:24:23.658Z,97224.78
2019-01-28T18:26:53.256Z,97223.09
2019-01-28T18:29:22.818Z,97231.10
2019-01-28T18:31:52.373Z,97233.37
2019-01-28T18:34:21.955Z,97235.84
2019-01-28T18:36:51.610Z,97248.83
2019-01-28T18:39:21.361Z,97247.23
2019-01-28T18:41:50.988Z,97254.16
2019-01-28T18:44:20.407Z,97261.53
2019-01-28T18:46:49.997Z,97267.33
2019-01-28T18:49:20.649Z,97275.28
2019-01-28T18:51:50.243Z,97278.55
2019-01-28T18:54:19.893Z,97277.80
2019-01-28T18:56:49.963Z,97273.37
2019-01-28T18:59:19.569Z,97281.16
2019-01-28T19:01:49.180Z,97274.78
2019-01-28T19:04:19.136Z,97273.45
2019-01-28T19:06:50.280Z,97287.56
2019-01-28T19:09:21.494Z,97292.12
2019-01-28T19:11:52.709Z,97296.77
2019-01-28T19:14:23.888Z,97297.58
2019-01-28T19:16:55.027Z,97299.50
2019-01-28T19:22:14.445Z,97318.61
2019-01-28T19:24:44.024Z,97316.17
2019-01-28T19:27:13.577Z,97324.31
2019-01-28T19:29:43.508Z,97326.83
2019-01-28T19:32:13.093Z,97338.14
2019-01-28T19:34:42.652Z,97343.76
2019-01-28T19:37:12.464Z,97348.27
2019-01-28T19:39:42.044Z,97351.84
2019-01-28T19:42:11.606Z,97354.74
2019-01-28T19:44:41.218Z,97366.46
2019-01-28T19:47:16.863Z,97369.27
2019-01-28T19:49:46.440Z,97376.44
2019-01-28T19:52:16.049Z,97378.22
2019-01-28T19:54:45.632Z,97381.54
2019-01-28T19:57:15.190Z,97388.20
2019-01-28T19:59:44.812Z,97392.22
2019-01-28T20:02:15.331Z,97392.70
2019-01-28T20:04:44.895Z,97396.27
2019-01-28T20:07:14.472Z,97397.61
2019-01-28T20:09:44.022Z,97408.65
2019-01-28T20:12:16.873Z,97410.52
2019-01-28T20:14:46.469Z,97419.22
2019-01-28T20:17:16.027Z,97425.06
2019-01-28T20:19:45.616Z,97427.70
2019-01-28T20:22:15.232Z,97433.51
2019-01-28T20:24:44.811Z,97441.34
2019-01-28T20:27:14.453Z,97445.25
2019-01-28T20:29:44.085Z,97440.98
2019-01-28T20:32:13.628Z,97450.27
2019-01-28T20:34:43.724Z,97457.38
2019-01-28T20:37:13.393Z,97460.27
2019-01-28T20:39:42.951Z,97465.21
2019-01-28T20:42:12.532Z,97467.42
2019-01-28T20:44:43.627Z,97460.38
2019-01-28T20:47:13.266Z,97471.33
2019-01-28T20:49:42.852Z,97469.55
2019-01-28T20:52:13.632Z,97471.02
2019-01-28T20:54:43.391Z,97464.64
2019-01-28T20:57:12.929Z,97469.22
2019-01-28T20:59:42.528Z,97475.47
2019-01-28T21:02:12.151Z,97481.80
2019-01-28T21:04:43.010Z,97480.00
2019-01-28T21:07:12.649Z,97487.38
2019-01-28T21:09:42.235Z,97494.09
2019-01-28T21:12:11.780Z,97501.84
2019-01-28T21:14:41.416Z,97502.16
2019-01-28T21:17:10.982Z,97506.31
2019-01-28T21:19:40.535Z,97501.70
2019-01-28T21:22:10.140Z,97506.73
2019-01-28T21:24:39.722Z,97520.08
2019-01-28T21:27:09.314Z,97511.50
2019-01-28T21:29:39.295Z,97512.07
2019-01-28T21:32:08.856Z,97512.22
2019-01-28T21:34:38.441Z,97514.61
2019-01-28T21:37:09.663Z,97520.03
2019-01-28T21:39:39.211Z,97519.28
2019-01-28T21:42:08.839Z,97529.29
2019-01-28T21:44:38.599Z,97532.44
2019-01-28T21:47:08.587Z,97530.23
2019-01-28T21:49:38.178Z,97536.77
2019-01-28T21:52:07.917Z,97532.68
2019-01-28T21:54:37.499Z,97538.18
2019-01-28T21:57:07.221Z,97543.43
2019-01-28T21:59:36.808Z,97543.88
2019-01-28T22:02:06.540Z,97540.14
2019-01-28T22:04:36.131Z,97542.16
2019-01-28T22:07:19.156Z,97542.78
2019-01-28T22:09:48.736Z,97542.09
2019-01-28T22:12:18.300Z,97541.53
2019-01-28T22:14:47.879Z,97545.98
2019-01-28T22:17:17.479Z,97551.53
2019-01-28T22:19:52.861Z,97557.33
2019-01-28T22:22:22.466Z,97564.05
2019-01-28T22:24:53.633Z,97565.96
2019-01-28T22:27:23.260Z,97563.08
2019-01-28T22:29:53.094Z,97574.80
2019-01-28T22:32:22.676Z,97578.55
2019-01-28T22:34:52.232Z,97574.80
2019-01-28T22:37:21.858Z,97570.72
2019-01-28T22:39:51.417Z,97577.64
2019-01-28T22:42:23.142Z,97570.06
2019-01-28T22:44:52.752Z,97568.96
2019-01-28T22:47:22.332Z,97575.38
2019-01-28T22:49:52.067Z,97572.89
2019-01-28T22:52:23.184Z,97580.55
2019-01-28T22:54:52.761Z,97578.70
2019-01-28T22:57:22.323Z,97579.91
2019-01-28T22:59:54.741Z,97582.73
2019-01-28T23:02:24.303Z,97586.89
2019-01-28T23:04:53.862Z,97592.19
2019-01-28T23:07:23.517Z,97593.08
2019-01-28T23:09:54.601Z,97594.08
2019-01-28T23:12:24.186Z,97597.73
2019-01-28T23:14:54.122Z,97613.36
2019-01-28T23:17:23.560Z,97610.28
2019-01-28T23:19:53.137Z,97604.95
2019-01-28T23:22:22.897Z,97615.28
2019-01-28T23:24:52.449Z,97605.55
2019-01-28T23:27:22.028Z,97606.42
2019-01-28T23:29:51.635Z,97605.66
2019-01-28T23:32:21.219Z,97610.17
2019-01-28T23:34:50.772Z,97611.94
2019-01-28T23:37:20.407Z,97616.14
2019-01-28T23:39:49.960Z,97616.84
2019-01-28T23:42:19.552Z,97623.33
2019-01-28T23:44:49.181Z,97627.53
2019-01-28T23:47:20.252Z,97636.30
2019-01-28T23:49:49.828Z,97633.57
2019-01-28T23:52:24.726Z,97625.16
2019-01-28T23:54:50.801Z,97630.09
2019-01-28T23:57:20.365Z,97629.33
2019-01-28T23:59:49.971Z,97631.45
