createdAt,value
2018-07-17T00:00:51.272Z,24.70
2018-07-17T00:01:56.131Z,24.70
2018-07-17T00:03:00.967Z,24.70
2018-07-17T00:04:05.894Z,24.70
2018-07-17T00:05:10.595Z,24.70
2018-07-17T00:06:15.381Z,24.70
2018-07-17T00:07:20.107Z,24.70
2018-07-17T00:08:25.037Z,24.70
2018-07-17T00:09:29.921Z,24.70
2018-07-17T00:10:34.768Z,24.70
2018-07-17T00:11:39.635Z,24.70
2018-07-17T00:12:44.598Z,24.70
2018-07-17T00:13:49.577Z,24.70
2018-07-17T00:14:54.455Z,24.70
2018-07-17T00:15:59.362Z,24.70
2018-07-17T00:17:04.210Z,24.70
2018-07-17T00:18:08.987Z,24.70
2018-07-17T00:19:13.946Z,24.70
2018-07-17T00:20:18.833Z,24.70
2018-07-17T00:21:23.492Z,24.70
2018-07-17T00:22:28.251Z,24.70
2018-07-17T00:23:33.190Z,24.70
2018-07-17T00:24:38.124Z,24.70
2018-07-17T00:25:43.065Z,24.70
2018-07-17T00:26:48.094Z,24.70
2018-07-17T00:27:53.096Z,24.70
2018-07-17T00:28:58.093Z,24.70
2018-07-17T00:30:03.089Z,24.70
2018-07-17T00:31:07.913Z,24.70
2018-07-17T00:32:12.837Z,24.70
2018-07-17T00:33:17.565Z,24.70
2018-07-17T00:34:22.494Z,24.70
2018-07-17T00:35:27.237Z,24.70
2018-07-17T00:36:32.025Z,24.70
2018-07-17T00:37:36.791Z,24.70
2018-07-17T00:38:41.666Z,24.70
2018-07-17T00:39:46.644Z,24.70
2018-07-17T00:40:51.633Z,24.70
2018-07-17T00:41:56.473Z,24.70
2018-07-17T00:43:01.282Z,24.70
2018-07-17T00:44:06.055Z,24.70
2018-07-17T00:45:10.986Z,24.70
2018-07-17T00:46:15.816Z,24.70
2018-07-17T00:47:20.602Z,24.70
2018-07-17T00:48:25.526Z,24.70
2018-07-17T00:49:30.242Z,24.70
2018-07-17T00:50:35.094Z,24.70
2018-07-17T00:51:39.967Z,24.70
2018-07-17T00:52:44.787Z,24.70
2018-07-17T00:53:49.641Z,24.70
2018-07-17T00:54:54.529Z,24.70
2018-07-17T00:55:59.422Z,24.70
2018-07-17T00:57:04.278Z,24.70
2018-07-17T00:58:08.998Z,24.70
2018-07-17T00:59:13.708Z,24.70
2018-07-17T01:00:18.379Z,24.70
2018-07-17T01:01:23.304Z,24.70
2018-07-17T01:02:28.006Z,24.70
2018-07-17T01:03:32.782Z,24.70
2018-07-17T01:04:37.601Z,24.70
2018-07-17T01:05:42.486Z,24.70
2018-07-17T01:06:47.432Z,24.70
2018-07-17T01:07:52.367Z,24.70
2018-07-17T01:08:57.248Z,24.70
2018-07-17T01:10:02.064Z,24.70
2018-07-17T01:11:06.808Z,24.70
2018-07-17T01:12:11.772Z,24.70
2018-07-17T01:13:16.528Z,24.70
2018-07-17T01:14:21.298Z,24.70
2018-07-17T01:15:26.045Z,24.70
2018-07-17T01:16:30.745Z,24.70
2018-07-17T01:17:35.499Z,24.70
2018-07-17T01:18:40.258Z,24.70
2018-07-17T01:19:44.986Z,24.70
2018-07-17T01:20:49.676Z,24.70
2018-07-17T01:21:54.613Z,24.70
2018-07-17T01:22:59.500Z,24.70
2018-07-17T01:24:04.422Z,24.70
2018-07-17T01:25:09.184Z,24.70
2018-07-17T01:26:14.144Z,24.70
2018-07-17T01:27:19.079Z,24.70
2018-07-17T01:28:24.012Z,24.70
2018-07-17T01:29:28.749Z,24.70
2018-07-17T01:30:33.686Z,24.70
2018-07-17T01:31:38.612Z,24.70
2018-07-17T01:32:43.594Z,24.70
2018-07-17T01:33:48.540Z,24.70
2018-07-17T01:34:53.454Z,24.70
2018-07-17T01:35:58.316Z,24.70
2018-07-17T01:37:03.210Z,24.70
2018-07-17T01:38:08.003Z,24.70
2018-07-17T01:39:12.957Z,24.70
2018-07-17T01:40:17.746Z,24.70
2018-07-17T01:41:22.664Z,24.70
2018-07-17T01:42:27.442Z,24.70
2018-07-17T01:43:32.433Z,24.70
2018-07-17T01:44:37.181Z,24.70
2018-07-17T01:45:41.934Z,24.70
2018-07-17T01:46:46.752Z,24.70
2018-07-17T01:47:52.008Z,24.70
2018-07-17T01:48:56.748Z,24.70
2018-07-17T01:50:01.609Z,24.70
2018-07-17T01:51:07.416Z,24.70
2018-07-17T01:52:12.217Z,24.70
2018-07-17T01:53:17.204Z,24.70
2018-07-17T01:54:22.247Z,24.70
2018-07-17T01:55:27.212Z,24.70
2018-07-17T01:56:31.990Z,24.70
2018-07-17T01:57:36.905Z,24.70
2018-07-17T01:58:41.738Z,24.70
2018-07-17T01:59:46.487Z,24.70
2018-07-17T02:00:51.238Z,24.70
2018-07-17T02:01:56.214Z,24.70
2018-07-17T02:03:00.942Z,24.70
2018-07-17T02:04:05.749Z,24.70
2018-07-17T02:05:10.797Z,24.70
2018-07-17T02:06:15.754Z,24.60
2018-07-17T02:07:20.457Z,24.70
2018-07-17T02:08:25.445Z,24.70
2018-07-17T02:09:30.314Z,24.70
2018-07-17T02:10:35.062Z,24.60
2018-07-17T02:11:39.866Z,24.70
2018-07-17T02:12:44.765Z,24.70
2018-07-17T02:13:49.918Z,24.70
2018-07-17T02:14:54.855Z,24.70
2018-07-17T02:15:59.652Z,24.70
2018-07-17T02:17:04.444Z,24.70
2018-07-17T02:18:09.346Z,24.70
2018-07-17T02:19:14.103Z,24.70
2018-07-17T02:20:19.044Z,24.70
2018-07-17T02:21:23.893Z,24.70
2018-07-17T02:22:28.598Z,24.70
2018-07-17T02:23:33.494Z,24.70
2018-07-17T02:24:38.257Z,24.70
2018-07-17T02:25:43.071Z,24.70
2018-07-17T02:26:47.845Z,24.60
2018-07-17T02:27:52.581Z,24.70
2018-07-17T02:28:57.356Z,24.70
2018-07-17T02:30:02.302Z,24.70
2018-07-17T02:31:07.110Z,24.70
2018-07-17T02:32:11.907Z,24.70
2018-07-17T02:33:16.885Z,24.60
2018-07-17T02:34:21.925Z,24.70
2018-07-17T02:35:26.782Z,24.70
2018-07-17T02:36:31.621Z,24.60
2018-07-17T02:37:36.607Z,24.70
2018-07-17T02:38:41.459Z,24.70
2018-07-17T02:39:46.314Z,24.70
2018-07-17T02:40:51.268Z,24.70
2018-07-17T02:41:56.350Z,24.70
2018-07-17T02:43:01.353Z,24.60
2018-07-17T02:44:06.311Z,24.70
2018-07-17T02:45:11.058Z,24.60
2018-07-17T02:46:15.953Z,24.70
2018-07-17T02:47:20.911Z,24.60
2018-07-17T02:48:25.827Z,24.70
2018-07-17T02:49:30.628Z,24.70
2018-07-17T02:50:35.565Z,24.70
2018-07-17T02:51:40.569Z,24.60
2018-07-17T02:52:46.640Z,24.70
2018-07-17T02:53:51.553Z,24.60
2018-07-17T02:54:56.493Z,24.70
2018-07-17T02:56:01.931Z,24.70
2018-07-17T02:57:06.806Z,24.70
2018-07-17T02:58:11.610Z,24.70
2018-07-17T02:59:16.488Z,24.60
2018-07-17T03:00:21.496Z,24.70
2018-07-17T03:01:26.268Z,24.70
2018-07-17T03:02:31.170Z,24.60
2018-07-17T03:03:35.903Z,24.60
2018-07-17T03:04:40.827Z,24.60
2018-07-17T03:05:45.724Z,24.60
2018-07-17T03:06:50.515Z,24.60
2018-07-17T03:07:55.459Z,24.60
2018-07-17T03:09:00.420Z,24.60
2018-07-17T03:10:05.441Z,24.60
2018-07-17T03:11:10.261Z,24.60
2018-07-17T03:12:15.182Z,24.60
2018-07-17T03:13:20.075Z,24.60
2018-07-17T03:14:24.977Z,24.60
2018-07-17T03:15:29.781Z,24.60
2018-07-17T03:16:34.758Z,24.60
2018-07-17T03:17:39.738Z,24.60
2018-07-17T03:18:44.505Z,24.60
2018-07-17T03:19:49.239Z,24.60
2018-07-17T03:20:54.082Z,24.60
2018-07-17T03:21:58.974Z,24.60
2018-07-17T03:23:03.774Z,24.60
2018-07-17T03:24:08.786Z,24.60
2018-07-17T03:25:13.686Z,24.60
2018-07-17T03:26:18.402Z,24.60
2018-07-17T03:27:23.081Z,24.60
2018-07-17T03:28:27.879Z,24.60
2018-07-17T03:29:32.814Z,24.60
2018-07-17T03:30:37.786Z,24.60
2018-07-17T03:31:42.680Z,24.60
2018-07-17T03:32:47.424Z,24.60
2018-07-17T03:33:52.226Z,24.60
2018-07-17T03:34:56.976Z,24.60
2018-07-17T03:36:01.913Z,24.60
2018-07-17T03:37:06.774Z,24.60
2018-07-17T03:38:11.524Z,24.60
2018-07-17T03:39:16.493Z,24.60
2018-07-17T03:40:21.251Z,24.60
2018-07-17T03:41:26.152Z,24.60
2018-07-17T03:42:30.876Z,24.60
2018-07-17T03:43:35.789Z,24.60
2018-07-17T03:44:40.516Z,24.60
2018-07-17T03:45:45.598Z,24.60
2018-07-17T03:46:50.486Z,24.60
2018-07-17T03:47:55.326Z,24.60
2018-07-17T03:49:00.037Z,24.60
2018-07-17T03:50:04.845Z,24.60
2018-07-17T03:51:09.708Z,24.60
2018-07-17T03:52:14.459Z,24.60
2018-07-17T03:53:19.358Z,24.60
2018-07-17T03:54:24.274Z,24.60
2018-07-17T03:55:29.048Z,24.60
2018-07-17T03:56:34.048Z,24.60
2018-07-17T03:57:39.050Z,24.60
2018-07-17T03:58:43.725Z,24.60
2018-07-17T03:59:48.671Z,24.60
2018-07-17T04:00:53.633Z,24.60
2018-07-17T04:01:58.568Z,24.60
2018-07-17T04:03:03.549Z,24.60
2018-07-17T04:04:08.518Z,24.60
2018-07-17T04:05:13.422Z,24.60
2018-07-17T04:06:18.170Z,24.60
2018-07-17T04:07:23.064Z,24.60
2018-07-17T04:08:27.807Z,24.60
2018-07-17T04:09:32.745Z,24.60
2018-07-17T04:10:37.530Z,24.60
2018-07-17T04:11:42.252Z,24.60
2018-07-17T04:12:47.065Z,24.60
2018-07-17T04:13:52.060Z,24.60
2018-07-17T04:14:56.841Z,24.60
2018-07-17T04:16:01.649Z,24.60
2018-07-17T04:17:06.458Z,24.60
2018-07-17T04:18:11.225Z,24.60
2018-07-17T04:19:15.966Z,24.60
2018-07-17T04:20:20.675Z,24.60
2018-07-17T04:21:25.490Z,24.60
2018-07-17T04:22:30.524Z,24.60
2018-07-17T04:23:35.295Z,24.60
2018-07-17T04:24:40.246Z,24.60
2018-07-17T04:25:45.125Z,24.60
2018-07-17T04:26:49.856Z,24.60
2018-07-17T04:27:54.587Z,24.60
2018-07-17T04:28:59.450Z,24.60
2018-07-17T04:30:04.216Z,24.60
2018-07-17T04:31:09.065Z,24.60
2018-07-17T04:32:13.939Z,24.60
2018-07-17T04:33:18.671Z,24.60
2018-07-17T04:34:23.428Z,24.60
2018-07-17T04:35:28.182Z,24.60
2018-07-17T04:36:33.132Z,24.60
2018-07-17T04:37:37.827Z,24.60
2018-07-17T04:38:42.690Z,24.60
2018-07-17T04:39:47.549Z,24.60
2018-07-17T04:40:52.364Z,24.60
2018-07-17T04:41:57.224Z,24.60
2018-07-17T04:43:02.206Z,24.60
2018-07-17T04:44:06.996Z,24.60
2018-07-17T04:45:11.771Z,24.60
2018-07-17T04:46:16.546Z,24.60
2018-07-17T04:47:21.372Z,24.60
2018-07-17T04:48:26.327Z,24.60
2018-07-17T04:49:31.168Z,24.60
2018-07-17T04:50:35.931Z,24.60
2018-07-17T04:51:40.844Z,24.60
2018-07-17T04:52:46.718Z,24.60
2018-07-17T04:53:51.685Z,24.60
2018-07-17T04:54:56.392Z,24.60
2018-07-17T04:56:01.169Z,24.60
2018-07-17T04:57:06.105Z,24.60
2018-07-17T04:58:11.135Z,24.60
2018-07-17T04:59:16.320Z,24.60
2018-07-17T05:02:05.330Z,24.60
2018-07-17T05:03:10.372Z,24.60
2018-07-17T05:04:15.376Z,24.60
2018-07-17T05:05:20.450Z,24.60
2018-07-17T05:06:25.550Z,24.60
2018-07-17T05:07:30.636Z,24.60
2018-07-17T05:08:35.719Z,24.60
2018-07-17T05:09:40.696Z,24.60
2018-07-17T05:10:45.710Z,24.60
2018-07-17T05:11:50.568Z,24.60
2018-07-17T05:12:55.435Z,24.60
2018-07-17T05:14:00.279Z,24.60
2018-07-17T05:15:05.216Z,24.60
2018-07-17T05:16:10.284Z,24.60
2018-07-17T05:17:15.426Z,24.60
2018-07-17T05:18:20.491Z,24.60
2018-07-17T05:19:25.413Z,24.60
2018-07-17T05:20:30.438Z,24.60
2018-07-17T05:21:35.376Z,24.60
2018-07-17T05:22:40.469Z,24.60
2018-07-17T05:23:45.640Z,24.60
2018-07-17T05:24:50.649Z,24.60
2018-07-17T05:25:55.695Z,24.60
2018-07-17T05:27:00.580Z,24.60
2018-07-17T05:28:05.950Z,24.60
2018-07-17T05:29:11.006Z,24.60
2018-07-17T05:30:16.013Z,24.60
2018-07-17T05:31:21.065Z,24.60
2018-07-17T05:32:25.942Z,24.60
2018-07-17T05:33:30.845Z,24.60
2018-07-17T05:34:35.738Z,24.60
2018-07-17T05:35:40.664Z,24.70
2018-07-17T05:36:45.723Z,24.70
2018-07-17T05:37:50.740Z,24.60
2018-07-17T05:38:55.689Z,24.70
2018-07-17T05:40:00.637Z,24.70
2018-07-17T05:41:05.660Z,24.60
2018-07-17T05:42:10.702Z,24.60
2018-07-17T05:43:15.663Z,24.60
2018-07-17T05:44:20.632Z,24.60
2018-07-17T05:45:25.483Z,24.60
2018-07-17T05:46:30.607Z,24.60
2018-07-17T05:47:35.511Z,24.60
2018-07-17T05:48:40.402Z,24.60
2018-07-17T05:49:45.408Z,24.60
2018-07-17T05:50:50.278Z,24.60
2018-07-17T05:51:55.162Z,24.60
2018-07-17T05:53:00.130Z,24.60
2018-07-17T05:54:05.068Z,24.60
2018-07-17T05:55:09.903Z,24.50
2018-07-17T05:56:14.902Z,24.60
2018-07-17T05:57:19.877Z,24.50
2018-07-17T05:58:24.779Z,24.60
2018-07-17T05:59:29.614Z,24.50
2018-07-17T06:00:34.542Z,24.60
2018-07-17T06:01:39.323Z,24.60
2018-07-17T06:02:44.292Z,24.60
2018-07-17T06:03:49.354Z,24.60
2018-07-17T06:04:54.452Z,24.60
2018-07-17T06:05:59.592Z,24.60
2018-07-17T06:07:04.815Z,24.60
2018-07-17T06:08:09.938Z,24.60
2018-07-17T06:09:14.922Z,24.60
2018-07-17T06:10:20.089Z,24.60
2018-07-17T06:11:25.098Z,24.60
2018-07-17T06:12:29.988Z,24.60
2018-07-17T06:13:34.924Z,24.60
2018-07-17T06:14:39.972Z,24.60
2018-07-17T06:15:44.988Z,24.60
2018-07-17T06:16:50.318Z,24.60
2018-07-17T06:17:55.413Z,24.60
2018-07-17T06:19:00.371Z,24.60
2018-07-17T06:20:05.386Z,24.60
2018-07-17T06:21:10.318Z,24.60
2018-07-17T06:22:15.433Z,24.60
2018-07-17T06:23:20.351Z,24.60
2018-07-17T06:24:25.240Z,24.60
2018-07-17T06:25:30.091Z,24.60
2018-07-17T06:26:34.958Z,24.60
2018-07-17T06:27:39.938Z,24.60
2018-07-17T06:28:44.803Z,24.60
2018-07-17T06:29:49.771Z,24.60
2018-07-17T06:30:54.723Z,24.70
2018-07-17T06:31:59.665Z,24.60
2018-07-17T06:33:04.811Z,24.60
2018-07-17T06:34:09.757Z,24.60
2018-07-17T06:35:15.172Z,24.70
2018-07-17T06:36:20.114Z,24.70
2018-07-17T06:37:24.956Z,24.70
2018-07-17T06:38:29.915Z,24.60
2018-07-17T06:39:34.876Z,24.70
2018-07-17T06:40:39.814Z,24.70
2018-07-17T06:41:44.617Z,24.70
2018-07-17T06:42:49.540Z,24.70
2018-07-17T06:43:54.810Z,24.70
2018-07-17T06:44:59.559Z,24.70
2018-07-17T06:46:04.345Z,24.70
2018-07-17T06:47:09.126Z,24.70
2018-07-17T06:48:14.019Z,24.70
2018-07-17T06:49:19.320Z,24.70
2018-07-17T06:50:24.300Z,24.70
2018-07-17T06:51:29.135Z,24.70
2018-07-17T06:52:34.113Z,24.70
2018-07-17T06:53:38.953Z,24.70
2018-07-17T06:54:43.917Z,24.70
2018-07-17T06:55:48.912Z,24.70
2018-07-17T06:56:53.735Z,24.70
2018-07-17T06:57:58.767Z,24.70
2018-07-17T06:59:03.798Z,24.70
2018-07-17T07:00:08.586Z,24.70
2018-07-17T07:01:13.490Z,24.70
2018-07-17T07:02:18.487Z,24.70
2018-07-17T07:03:23.360Z,24.70
2018-07-17T07:04:28.214Z,24.70
2018-07-17T07:05:33.062Z,24.70
2018-07-17T07:06:38.063Z,24.70
2018-07-17T07:07:42.858Z,24.70
2018-07-17T07:08:47.903Z,24.70
2018-07-17T07:09:52.859Z,24.70
2018-07-17T07:10:57.851Z,24.70
2018-07-17T07:12:02.693Z,24.70
2018-07-17T07:13:07.696Z,24.70
2018-07-17T07:14:12.617Z,24.70
2018-07-17T07:15:17.417Z,24.70
2018-07-17T07:16:22.193Z,24.70
2018-07-17T07:17:26.968Z,24.70
2018-07-17T07:18:31.984Z,24.70
2018-07-17T07:19:36.798Z,24.70
2018-07-17T07:20:41.605Z,24.70
2018-07-17T07:21:46.364Z,24.70
2018-07-17T07:22:51.384Z,24.70
2018-07-17T07:23:56.316Z,24.70
2018-07-17T07:25:01.599Z,24.70
2018-07-17T07:26:06.381Z,24.70
2018-07-17T07:27:11.237Z,24.70
2018-07-17T07:28:16.233Z,24.70
2018-07-17T07:29:21.089Z,24.70
2018-07-17T07:30:26.033Z,24.70
2018-07-17T07:31:30.886Z,24.70
2018-07-17T07:32:36.715Z,24.70
2018-07-17T07:33:42.117Z,24.70
2018-07-17T07:34:46.895Z,24.70
2018-07-17T07:35:51.711Z,24.70
2018-07-17T07:36:56.518Z,24.70
2018-07-17T07:38:01.370Z,24.70
2018-07-17T07:39:06.199Z,24.70
2018-07-17T07:40:11.022Z,24.70
2018-07-17T07:41:15.919Z,24.70
2018-07-17T07:42:20.843Z,24.70
2018-07-17T07:43:25.769Z,24.70
2018-07-17T07:44:30.724Z,24.70
2018-07-17T07:45:35.571Z,24.70
2018-07-17T07:46:40.639Z,24.70
2018-07-17T07:47:45.459Z,24.70
2018-07-17T07:48:50.517Z,24.70
2018-07-17T07:49:55.401Z,24.70
2018-07-17T07:51:00.250Z,24.80
2018-07-17T07:52:05.212Z,24.70
2018-07-17T07:53:10.078Z,24.80
2018-07-17T07:54:15.076Z,24.80
2018-07-17T07:55:20.041Z,24.80
2018-07-17T07:56:24.994Z,24.80
2018-07-17T07:57:29.940Z,24.80
2018-07-17T07:58:34.877Z,24.70
2018-07-17T07:59:39.776Z,24.80
2018-07-17T08:00:44.652Z,24.80
2018-07-17T08:01:49.528Z,24.80
2018-07-17T08:02:54.408Z,24.80
2018-07-17T08:03:59.429Z,24.80
2018-07-17T08:05:04.354Z,24.80
2018-07-17T08:06:09.264Z,24.80
2018-07-17T08:07:14.170Z,24.70
2018-07-17T08:08:19.177Z,24.70
2018-07-17T08:09:24.197Z,24.80
2018-07-17T08:10:29.217Z,24.80
2018-07-17T08:11:34.109Z,24.80
2018-07-17T08:12:39.007Z,24.80
2018-07-17T08:13:44.056Z,24.80
2018-07-17T08:14:48.885Z,24.80
2018-07-17T08:15:53.856Z,24.80
2018-07-17T08:16:58.713Z,24.80
2018-07-17T08:18:03.652Z,24.80
2018-07-17T08:19:08.582Z,24.80
2018-07-17T08:20:13.506Z,24.80
2018-07-17T08:21:18.438Z,24.80
2018-07-17T08:22:23.351Z,24.80
2018-07-17T08:23:28.300Z,24.80
2018-07-17T08:24:33.204Z,24.80
2018-07-17T08:25:38.126Z,24.80
2018-07-17T08:26:43.085Z,24.80
2018-07-17T08:27:48.114Z,24.80
2018-07-17T08:28:53.000Z,24.80
2018-07-17T08:29:58.089Z,24.80
2018-07-17T08:31:02.967Z,24.80
2018-07-17T08:32:07.913Z,24.80
2018-07-17T08:33:12.781Z,24.90
2018-07-17T08:34:17.780Z,24.90
2018-07-17T08:35:22.650Z,24.80
2018-07-17T08:36:27.702Z,24.80
2018-07-17T08:37:32.817Z,24.90
2018-07-17T08:38:37.808Z,24.90
2018-07-17T08:39:42.806Z,24.90
2018-07-17T08:40:47.705Z,24.90
2018-07-17T08:41:52.860Z,24.90
2018-07-17T08:42:57.980Z,24.90
2018-07-17T08:44:03.107Z,24.90
2018-07-17T08:45:07.980Z,24.90
2018-07-17T08:46:12.990Z,24.90
2018-07-17T08:47:18.022Z,24.90
2018-07-17T08:48:23.085Z,24.90
2018-07-17T08:49:27.974Z,24.90
2018-07-17T08:50:32.920Z,24.90
2018-07-17T08:51:38.028Z,24.90
2018-07-17T08:52:42.856Z,24.90
2018-07-17T08:53:47.848Z,24.90
2018-07-17T08:54:52.755Z,24.90
2018-07-17T08:55:57.634Z,24.90
2018-07-17T08:57:02.488Z,24.90
2018-07-17T08:58:07.370Z,24.90
2018-07-17T08:59:12.379Z,24.90
2018-07-17T09:00:17.426Z,24.90
2018-07-17T09:01:22.269Z,24.90
2018-07-17T09:02:27.209Z,24.90
2018-07-17T09:03:32.096Z,24.90
2018-07-17T09:04:37.074Z,24.90
2018-07-17T09:05:41.874Z,24.90
2018-07-17T09:06:46.885Z,24.90
2018-07-17T09:07:51.772Z,24.90
2018-07-17T09:08:58.240Z,24.90
2018-07-17T09:10:03.267Z,24.90
2018-07-17T09:11:08.205Z,24.90
2018-07-17T09:12:13.082Z,24.90
2018-07-17T09:13:18.316Z,24.90
2018-07-17T09:14:23.335Z,24.90
2018-07-17T09:15:28.219Z,24.90
2018-07-17T09:16:33.161Z,24.90
2018-07-17T09:17:38.087Z,24.90
2018-07-17T09:18:43.089Z,24.90
2018-07-17T09:19:48.084Z,25.00
2018-07-17T09:20:53.058Z,24.90
2018-07-17T09:21:57.933Z,25.00
2018-07-17T09:23:03.025Z,25.00
2018-07-17T09:24:08.063Z,25.00
2018-07-17T09:25:12.984Z,25.00
2018-07-17T09:26:17.819Z,25.00
2018-07-17T09:27:22.829Z,25.00
2018-07-17T09:28:27.768Z,25.00
2018-07-17T09:29:33.352Z,25.00
2018-07-17T09:30:38.487Z,25.00
2018-07-17T09:31:43.564Z,25.00
2018-07-17T09:32:48.730Z,25.00
2018-07-17T09:33:53.772Z,25.00
2018-07-17T09:34:58.741Z,25.00
2018-07-17T09:36:03.775Z,25.10
2018-07-17T09:37:08.876Z,25.10
2018-07-17T09:38:14.125Z,25.10
2018-07-17T09:39:19.241Z,25.10
2018-07-17T09:40:24.175Z,25.10
2018-07-17T09:41:29.228Z,25.10
2018-07-17T09:42:34.250Z,25.10
2018-07-17T09:43:39.313Z,25.10
2018-07-17T09:44:44.556Z,25.10
2018-07-17T09:45:49.426Z,25.10
2018-07-17T09:46:54.418Z,25.10
2018-07-17T09:47:59.440Z,25.10
2018-07-17T09:49:04.509Z,25.10
2018-07-17T09:50:09.377Z,25.10
2018-07-17T09:51:14.351Z,25.10
2018-07-17T09:52:19.225Z,25.10
2018-07-17T09:53:24.109Z,25.10
2018-07-17T09:54:29.183Z,25.10
2018-07-17T09:55:33.975Z,25.10
2018-07-17T09:56:38.945Z,25.10
2018-07-17T09:57:43.949Z,25.10
2018-07-17T09:58:48.900Z,25.10
2018-07-17T09:59:53.783Z,25.10
2018-07-17T10:00:58.703Z,25.10
2018-07-17T10:02:03.654Z,25.10
2018-07-17T10:03:09.089Z,25.10
2018-07-17T10:04:14.097Z,25.10
2018-07-17T10:05:19.192Z,25.10
2018-07-17T10:06:24.358Z,25.10
2018-07-17T10:07:29.637Z,25.10
2018-07-17T10:08:34.621Z,25.20
2018-07-17T10:09:39.645Z,25.20
2018-07-17T10:10:44.583Z,25.20
2018-07-17T10:11:49.547Z,25.20
2018-07-17T10:12:54.543Z,25.20
2018-07-17T10:13:59.701Z,25.20
2018-07-17T10:15:04.710Z,25.20
2018-07-17T10:16:09.620Z,25.20
2018-07-17T10:17:14.513Z,25.20
2018-07-17T10:18:19.474Z,25.20
2018-07-17T10:19:24.708Z,25.20
2018-07-17T10:20:30.210Z,25.20
2018-07-17T10:21:35.056Z,25.20
2018-07-17T10:22:40.153Z,25.20
2018-07-17T10:23:45.515Z,25.10
2018-07-17T10:24:50.899Z,25.10
2018-07-17T10:25:56.040Z,25.20
2018-07-17T10:27:01.364Z,25.20
2018-07-17T10:28:06.338Z,25.20
2018-07-17T10:29:11.396Z,25.20
2018-07-17T10:30:16.302Z,25.20
2018-07-17T10:31:21.071Z,25.20
2018-07-17T10:32:26.015Z,25.20
2018-07-17T10:33:30.980Z,25.20
2018-07-17T10:34:35.941Z,25.20
2018-07-17T10:35:40.955Z,25.20
2018-07-17T10:36:45.863Z,25.20
2018-07-17T10:37:50.778Z,25.20
2018-07-17T10:38:55.663Z,25.20
2018-07-17T10:40:00.761Z,25.30
2018-07-17T10:41:05.983Z,25.30
2018-07-17T10:42:11.690Z,25.30
2018-07-17T10:43:16.768Z,25.30
2018-07-17T10:44:21.792Z,25.30
2018-07-17T10:45:26.764Z,25.30
2018-07-17T10:46:31.719Z,25.30
2018-07-17T10:47:36.966Z,25.30
2018-07-17T10:48:42.002Z,25.30
2018-07-17T10:49:47.014Z,25.30
2018-07-17T10:50:51.968Z,25.30
2018-07-17T10:51:56.968Z,25.30
2018-07-17T10:53:02.995Z,25.30
2018-07-17T10:54:08.026Z,25.40
2018-07-17T10:55:13.076Z,25.40
2018-07-17T10:56:18.078Z,25.40
2018-07-17T10:57:22.977Z,25.40
2018-07-17T10:58:27.750Z,25.40
2018-07-17T10:59:32.596Z,25.40
2018-07-17T11:00:37.510Z,25.40
2018-07-17T11:01:42.458Z,25.40
2018-07-17T11:02:47.680Z,25.40
2018-07-17T11:03:52.787Z,25.40
2018-07-17T11:04:57.645Z,25.40
2018-07-17T11:06:02.584Z,25.40
2018-07-17T11:07:07.597Z,25.40
2018-07-17T11:08:12.583Z,25.40
2018-07-17T11:09:17.570Z,25.40
2018-07-17T11:10:22.506Z,25.40
2018-07-17T11:11:27.343Z,25.40
2018-07-17T11:12:32.870Z,25.40
2018-07-17T11:13:37.765Z,25.40
2018-07-17T11:14:42.757Z,25.40
2018-07-17T11:15:47.698Z,25.40
2018-07-17T11:16:52.864Z,25.50
2018-07-17T11:17:57.826Z,25.50
2018-07-17T11:19:03.567Z,25.50
2018-07-17T11:20:08.703Z,25.50
2018-07-17T11:21:13.685Z,25.50
2018-07-17T11:22:18.567Z,25.50
2018-07-17T11:23:23.561Z,25.40
2018-07-17T11:24:28.435Z,25.50
2018-07-17T11:25:33.397Z,25.50
2018-07-17T11:26:38.369Z,25.50
2018-07-17T11:27:43.287Z,25.40
2018-07-17T11:28:48.349Z,25.50
2018-07-17T11:29:53.212Z,25.50
2018-07-17T11:30:58.125Z,25.50
2018-07-17T11:32:03.098Z,25.50
2018-07-17T11:33:07.917Z,25.50
2018-07-17T11:34:12.708Z,25.40
2018-07-17T11:35:17.602Z,25.50
2018-07-17T11:36:22.436Z,25.50
2018-07-17T11:37:27.241Z,25.50
2018-07-17T11:38:32.178Z,25.50
2018-07-17T11:39:37.173Z,25.40
2018-07-17T11:40:42.155Z,25.50
2018-07-17T11:41:47.333Z,25.40
2018-07-17T11:42:52.341Z,25.50
2018-07-17T11:43:57.416Z,25.50
2018-07-17T11:45:02.485Z,25.50
2018-07-17T11:46:07.464Z,25.50
2018-07-17T11:47:12.333Z,25.50
2018-07-17T11:48:17.336Z,25.50
2018-07-17T11:49:22.399Z,25.40
2018-07-17T11:50:27.333Z,25.40
2018-07-17T11:51:32.489Z,25.40
2018-07-17T11:52:37.577Z,25.40
2018-07-17T11:53:42.416Z,25.40
2018-07-17T11:54:47.358Z,25.40
2018-07-17T11:55:52.333Z,25.40
2018-07-17T11:56:57.316Z,25.40
2018-07-17T11:58:02.154Z,25.40
2018-07-17T11:59:07.332Z,25.40
2018-07-17T12:00:12.139Z,25.40
2018-07-17T12:01:17.033Z,25.40
2018-07-17T12:02:21.891Z,25.40
2018-07-17T12:03:26.887Z,25.40
2018-07-17T12:04:31.976Z,25.40
2018-07-17T12:05:37.118Z,25.40
2018-07-17T12:06:42.072Z,25.40
2018-07-17T12:07:47.124Z,25.40
2018-07-17T12:08:51.992Z,25.40
2018-07-17T12:09:56.886Z,25.40
2018-07-17T12:11:01.728Z,25.40
2018-07-17T12:12:06.650Z,25.40
2018-07-17T12:13:11.572Z,25.40
2018-07-17T12:14:16.555Z,25.40
2018-07-17T12:15:21.615Z,25.40
2018-07-17T12:16:26.586Z,25.40
2018-07-17T12:17:31.514Z,25.40
2018-07-17T12:18:36.345Z,25.40
2018-07-17T12:19:41.428Z,25.40
2018-07-17T12:20:46.239Z,25.40
2018-07-17T12:21:51.193Z,25.40
2018-07-17T12:22:56.281Z,25.40
2018-07-17T12:24:01.215Z,25.40
2018-07-17T12:25:06.173Z,25.40
2018-07-17T12:26:11.256Z,25.40
2018-07-17T12:27:16.285Z,25.40
2018-07-17T12:28:21.224Z,25.40
2018-07-17T12:29:26.194Z,25.40
2018-07-17T12:30:31.128Z,25.40
2018-07-17T12:31:35.949Z,25.40
2018-07-17T12:32:40.828Z,25.40
2018-07-17T12:33:45.733Z,25.40
2018-07-17T12:34:50.678Z,25.40
2018-07-17T12:35:55.552Z,25.40
2018-07-17T12:37:00.494Z,25.40
2018-07-17T12:38:05.539Z,25.40
2018-07-17T12:39:10.435Z,25.40
2018-07-17T12:40:15.435Z,25.40
2018-07-17T12:41:20.356Z,25.40
2018-07-17T12:42:25.440Z,25.30
2018-07-17T12:43:30.465Z,25.40
2018-07-17T12:44:35.464Z,25.30
2018-07-17T12:45:40.424Z,25.40
2018-07-17T12:46:45.347Z,25.40
2018-07-17T12:47:50.193Z,25.40
2018-07-17T12:48:55.115Z,25.40
2018-07-17T12:50:00.188Z,25.40
2018-07-17T12:51:05.162Z,25.40
2018-07-17T12:52:10.351Z,25.40
2018-07-17T12:53:15.385Z,25.40
2018-07-17T12:54:20.340Z,25.40
2018-07-17T12:55:25.254Z,25.40
2018-07-17T12:56:30.172Z,25.40
2018-07-17T12:57:35.088Z,25.40
2018-07-17T12:58:40.088Z,25.40
2018-07-17T12:59:45.021Z,25.40
2018-07-17T13:00:49.960Z,25.40
2018-07-17T13:01:54.917Z,25.40
2018-07-17T13:03:00.027Z,25.40
2018-07-17T13:04:05.025Z,25.40
2018-07-17T13:05:10.452Z,25.40
2018-07-17T13:06:15.377Z,25.40
2018-07-17T13:07:20.213Z,25.40
2018-07-17T13:08:25.258Z,25.40
2018-07-17T13:09:30.106Z,25.40
2018-07-17T13:10:35.164Z,25.40
2018-07-17T13:11:40.011Z,25.40
2018-07-17T13:12:44.832Z,25.40
2018-07-17T13:13:49.770Z,25.40
2018-07-17T13:14:54.731Z,25.40
2018-07-17T13:15:59.709Z,25.40
2018-07-17T13:17:05.233Z,25.40
2018-07-17T13:18:10.192Z,25.40
2018-07-17T13:19:15.015Z,25.40
2018-07-17T13:20:19.982Z,25.40
2018-07-17T13:21:24.841Z,25.40
2018-07-17T13:22:30.212Z,25.40
2018-07-17T13:23:35.093Z,25.40
2018-07-17T13:24:40.174Z,25.40
2018-07-17T13:25:45.036Z,25.40
2018-07-17T13:26:50.119Z,25.40
2018-07-17T13:27:55.218Z,25.40
2018-07-17T13:29:00.322Z,25.40
2018-07-17T13:30:05.187Z,25.40
2018-07-17T13:31:10.129Z,25.40
2018-07-17T13:32:15.072Z,25.40
2018-07-17T13:33:19.898Z,25.40
2018-07-17T13:34:24.778Z,25.40
2018-07-17T13:35:29.662Z,25.40
2018-07-17T13:36:34.636Z,25.40
2018-07-17T13:37:39.581Z,25.40
2018-07-17T13:38:44.421Z,25.40
2018-07-17T13:39:49.235Z,25.40
2018-07-17T13:40:54.086Z,25.40
2018-07-17T13:41:59.154Z,25.40
2018-07-17T13:43:04.195Z,25.40
2018-07-17T13:44:09.158Z,25.40
2018-07-17T13:45:14.197Z,25.40
2018-07-17T13:46:18.967Z,25.40
2018-07-17T13:47:23.801Z,25.40
2018-07-17T13:48:28.805Z,25.40
2018-07-17T13:49:33.799Z,25.40
2018-07-17T13:50:38.686Z,25.50
2018-07-17T13:51:43.521Z,25.40
2018-07-17T13:52:48.583Z,25.40
2018-07-17T13:53:53.444Z,25.40
2018-07-17T13:54:58.433Z,25.50
2018-07-17T13:56:03.542Z,25.50
2018-07-17T13:57:08.537Z,25.50
2018-07-17T13:58:13.530Z,25.40