createdAt,value
2019-02-07T00:09:35.989Z,16.33
2019-02-07T00:12:04.232Z,15.60
2019-02-07T00:14:39.487Z,15.17
2019-02-07T00:17:21.829Z,15.63
2019-02-07T00:19:50.494Z,16.27
2019-02-07T00:22:18.710Z,17.03
2019-02-07T00:24:47.134Z,21.97
2019-02-07T00:27:34.614Z,17.70
2019-02-07T00:30:24.360Z,16.67
2019-02-07T00:33:11.844Z,15.40
2019-02-07T00:35:40.560Z,15.23
2019-02-07T00:38:10.590Z,14.97
2019-02-07T00:40:38.741Z,14.30
2019-02-07T00:43:07.157Z,15.20
2019-02-07T00:45:35.346Z,14.50
2019-02-07T00:48:04.075Z,14.17
2019-02-07T00:50:32.370Z,14.00
2019-02-07T00:53:00.525Z,14.77
2019-02-07T00:55:28.757Z,13.63
2019-02-07T00:57:57.102Z,15.40
2019-02-07T01:00:28.880Z,15.73
2019-02-07T01:02:57.019Z,14.87
2019-02-07T01:05:25.497Z,15.07
2019-02-07T01:07:53.698Z,15.20
2019-02-07T01:10:23.210Z,14.70
2019-02-07T01:12:51.445Z,15.53
2019-02-07T01:15:20.258Z,14.20
2019-02-07T01:17:48.399Z,14.50
2019-02-07T01:20:16.868Z,16.53
2019-02-07T01:22:45.173Z,15.47
2019-02-07T01:25:21.199Z,16.13
2019-02-07T01:27:49.381Z,16.00
2019-02-07T01:30:18.771Z,17.33
2019-02-07T01:32:47.176Z,16.63
2019-02-07T01:35:15.481Z,16.70
2019-02-07T01:37:43.654Z,15.83
2019-02-07T01:40:16.411Z,17.13
2019-02-07T01:42:44.584Z,18.13
2019-02-07T01:45:14.225Z,16.40
2019-02-07T01:47:42.686Z,17.27
2019-02-07T01:50:12.024Z,19.00
2019-02-07T01:52:40.231Z,19.50
2019-02-07T01:55:08.975Z,18.90
2019-02-07T01:57:37.118Z,18.10
2019-02-07T02:00:08.398Z,19.00
2019-02-07T02:02:36.818Z,19.93
2019-02-07T02:05:05.526Z,18.50
2019-02-07T02:07:33.705Z,19.03
2019-02-07T02:10:02.509Z,19.60
2019-02-07T02:12:30.634Z,20.33
2019-02-07T02:14:58.766Z,18.70
2019-02-07T02:17:27.107Z,18.60
2019-02-07T02:19:55.323Z,19.20
2019-02-07T02:22:23.573Z,19.13
2019-02-07T02:24:52.123Z,19.47
2019-02-07T02:27:20.534Z,19.50
2019-02-07T02:29:48.688Z,19.53
2019-02-07T02:32:17.168Z,19.17
2019-02-07T02:34:45.402Z,19.53
2019-02-07T02:37:14.027Z,19.03
2019-02-07T02:39:42.400Z,18.87
2019-02-07T02:42:10.615Z,19.50
2019-02-07T02:44:38.757Z,20.07
2019-02-07T02:47:07.025Z,21.83
2019-02-07T02:49:35.238Z,20.43
2019-02-07T02:52:03.458Z,20.40
2019-02-07T02:54:38.979Z,20.37
2019-02-07T02:57:07.114Z,21.70
2019-02-07T02:59:35.266Z,22.07
2019-02-07T03:02:23.035Z,23.80
2019-02-07T03:04:52.825Z,22.73
2019-02-07T03:07:31.621Z,23.00
2019-02-07T03:10:17.391Z,23.10
2019-02-07T03:13:02.220Z,22.20
2019-02-07T03:15:49.301Z,23.77
2019-02-07T03:18:12.491Z,21.13
2019-02-07T03:20:48.045Z,20.60
2019-02-07T03:23:23.761Z,20.13
2019-02-07T03:26:02.517Z,20.57
2019-02-07T03:28:38.365Z,20.30
2019-02-07T03:31:20.052Z,20.80
2019-02-07T03:34:07.530Z,21.90
2019-02-07T03:36:37.371Z,20.73
2019-02-07T03:39:17.349Z,20.17
2019-02-07T03:41:47.120Z,20.33
2019-02-07T03:44:17.305Z,20.27
2019-02-07T03:46:55.798Z,21.10
2019-02-07T03:49:31.358Z,21.27
2019-02-07T03:52:04.071Z,19.90
2019-02-07T03:54:37.028Z,22.17
2019-02-07T03:57:18.841Z,22.07
2019-02-07T04:00:00.642Z,22.93
2019-02-07T04:02:40.656Z,22.57
2019-02-07T04:05:19.942Z,22.37
2019-02-07T04:07:52.443Z,22.60
2019-02-07T04:10:22.222Z,22.20
2019-02-07T04:13:06.789Z,21.40
2019-02-07T04:15:52.663Z,22.17
2019-02-07T04:18:22.488Z,22.23
2019-02-07T04:20:57.800Z,21.13
2019-02-07T04:23:39.466Z,20.73
2019-02-07T04:26:12.136Z,21.97
2019-02-07T04:28:42.136Z,21.73
2019-02-07T04:31:26.874Z,22.87
2019-02-07T04:34:12.732Z,23.43
2019-02-07T04:36:58.987Z,21.43
2019-02-07T04:39:45.430Z,23.33
2019-02-07T04:42:20.886Z,23.00
2019-02-07T04:44:50.700Z,22.27
2019-02-07T04:47:20.902Z,21.80
2019-02-07T04:49:50.683Z,22.80
2019-02-07T04:52:36.637Z,21.30
2019-02-07T04:55:09.475Z,23.00
2019-02-07T04:57:39.667Z,22.27
2019-02-07T05:00:16.803Z,22.50
2019-02-07T05:02:49.533Z,22.03
2019-02-07T05:05:33.985Z,21.33
2019-02-07T05:08:12.869Z,20.67
2019-02-07T05:10:54.315Z,21.03
2019-02-07T05:13:40.099Z,20.67
2019-02-07T05:16:09.912Z,20.10
2019-02-07T05:18:42.390Z,19.80
2019-02-07T05:21:30.194Z,19.50
2019-02-07T05:24:17.780Z,20.47
2019-02-07T05:26:56.549Z,20.90
2019-02-07T05:29:28.812Z,19.97
2019-02-07T05:32:01.680Z,20.70
2019-02-07T05:34:37.202Z,20.23
2019-02-07T05:37:07.077Z,21.10
2019-02-07T05:39:39.462Z,22.03
2019-02-07T05:42:09.298Z,21.67
2019-02-07T05:44:47.958Z,21.57
2019-02-07T05:47:29.493Z,20.53
2019-02-07T05:49:59.313Z,21.10
2019-02-07T05:52:31.799Z,20.40
2019-02-07T05:55:01.670Z,21.10
2019-02-07T05:57:46.204Z,21.80
2019-02-07T06:00:24.615Z,21.53
2019-02-07T06:03:00.433Z,23.27
2019-02-07T06:05:48.540Z,22.27
2019-02-07T06:08:18.361Z,22.20
2019-02-07T06:11:05.752Z,20.93
2019-02-07T06:13:44.575Z,21.47
2019-02-07T06:16:17.166Z,20.37
2019-02-07T06:19:02.086Z,21.00
2019-02-07T06:21:50.201Z,21.03
2019-02-07T06:24:28.984Z,22.17
2019-02-07T06:26:58.745Z,21.10
2019-02-07T06:29:34.411Z,21.30
2019-02-07T06:32:04.202Z,22.17
2019-02-07T06:34:48.809Z,22.07
2019-02-07T06:37:33.650Z,21.57
2019-02-07T06:40:19.884Z,20.93
2019-02-07T06:42:55.211Z,21.57
2019-02-07T06:45:30.751Z,21.10
2019-02-07T06:48:06.443Z,22.10
2019-02-07T06:50:36.243Z,20.03
2019-02-07T06:53:06.023Z,20.60
2019-02-07T06:55:38.937Z,21.07
2019-02-07T06:58:09.226Z,21.13
2019-02-07T07:00:42.407Z,21.17
2019-02-07T07:03:12.462Z,21.70
2019-02-07T07:05:45.628Z,21.20
2019-02-07T07:08:24.206Z,20.73
2019-02-07T07:10:57.287Z,21.20
2019-02-07T07:13:27.448Z,19.80
2019-02-07T07:16:13.531Z,19.63
2019-02-07T07:18:49.602Z,18.37
2019-02-07T07:21:19.884Z,19.90
2019-02-07T07:23:58.732Z,18.93
2019-02-07T07:26:34.627Z,18.70
2019-02-07T07:29:04.681Z,17.67
2019-02-07T07:31:37.310Z,16.33
2019-02-07T07:34:07.456Z,15.63
2019-02-07T07:36:37.799Z,15.67
2019-02-07T07:39:28.071Z,15.63
2019-02-07T07:42:03.811Z,15.80
2019-02-07T07:44:36.478Z,14.77
2019-02-07T07:47:09.246Z,14.00
2019-02-07T07:49:41.936Z,14.30
2019-02-07T07:52:12.080Z,14.50
2019-02-07T07:54:51.186Z,15.07
2019-02-07T07:57:32.812Z,16.10
2019-02-07T08:00:08.562Z,15.93
2019-02-07T08:02:44.280Z,16.73
2019-02-07T08:05:14.799Z,17.20
2019-02-07T08:08:00.842Z,16.60
2019-02-07T08:10:31.317Z,17.40
2019-02-07T08:13:17.254Z,16.50
2019-02-07T08:15:47.362Z,17.00
2019-02-07T08:18:23.240Z,18.50
2019-02-07T08:21:05.715Z,16.80
2019-02-07T08:23:35.782Z,16.30
2019-02-07T08:26:22.052Z,16.77
2019-02-07T08:29:01.302Z,16.80
2019-02-07T08:31:37.383Z,17.47
2019-02-07T08:34:23.468Z,16.83
2019-02-07T08:36:59.987Z,16.23
2019-02-07T08:39:32.671Z,17.17
2019-02-07T08:42:02.985Z,16.93
2019-02-07T08:44:35.931Z,17.43
2019-02-07T08:47:24.176Z,17.63
2019-02-07T08:49:54.498Z,19.27
2019-02-07T08:52:27.110Z,19.60
2019-02-07T08:55:13.194Z,19.77
2019-02-07T08:57:43.362Z,19.30
2019-02-07T09:00:31.024Z,19.37
2019-02-07T09:03:16.966Z,19.03
2019-02-07T09:05:53.293Z,18.63
2019-02-07T09:08:39.378Z,19.00
2019-02-07T09:11:27.612Z,19.60
2019-02-07T09:14:22.495Z,19.00
2019-02-07T09:17:08.754Z,19.73
2019-02-07T09:19:38.884Z,19.53
2019-02-07T09:22:08.982Z,20.40
2019-02-07T09:24:55.382Z,19.53
2019-02-07T09:27:28.124Z,20.37
2019-02-07T09:29:58.187Z,18.03
2019-02-07T09:32:40.422Z,20.73
2019-02-07T09:35:16.606Z,20.50
2019-02-07T09:37:46.794Z,20.50
2019-02-07T09:40:32.937Z,19.60
2019-02-07T09:43:19.070Z,20.93
2019-02-07T09:46:06.857Z,21.53
2019-02-07T09:48:45.708Z,21.03
2019-02-07T09:51:15.769Z,19.77
2019-02-07T09:53:46.048Z,20.90
2019-02-07T09:56:25.225Z,20.97
2019-02-07T09:59:11.238Z,21.80
2019-02-07T10:01:41.536Z,21.63
2019-02-07T10:04:14.709Z,20.77
2019-02-07T10:06:50.554Z,21.93
2019-02-07T10:09:20.618Z,21.33
2019-02-07T10:11:50.708Z,21.00
2019-02-07T10:14:20.838Z,22.27
2019-02-07T10:16:53.706Z,22.17
2019-02-07T10:19:23.801Z,21.60
2019-02-07T10:22:09.010Z,21.83
2019-02-07T10:24:51.005Z,21.40
2019-02-07T10:27:29.890Z,20.87
2019-02-07T10:30:02.483Z,21.50
2019-02-07T10:32:38.809Z,20.57
2019-02-07T10:35:10.378Z,21.73
2019-02-07T10:37:58.593Z,22.03
2019-02-07T10:40:31.543Z,21.30
2019-02-07T10:43:10.601Z,21.53
2019-02-07T10:45:40.669Z,22.23
2019-02-07T10:48:26.741Z,21.77
2019-02-07T10:51:07.006Z,21.63
2019-02-07T10:53:49.032Z,21.30
2019-02-07T10:56:30.896Z,21.27
2019-02-07T10:59:09.770Z,21.23
2019-02-07T11:01:51.987Z,21.30
2019-02-07T11:04:22.216Z,21.93
2019-02-07T11:06:54.951Z,21.00
2019-02-07T11:09:36.926Z,20.23
2019-02-07T11:12:10.282Z,20.83
2019-02-07T11:14:40.539Z,21.77
2019-02-07T11:17:12.747Z,22.03
2019-02-07T11:19:42.582Z,23.60
2019-02-07T11:22:12.924Z,22.73
2019-02-07T11:24:45.855Z,22.17
2019-02-07T11:27:22.833Z,22.70
2019-02-07T11:30:01.553Z,24.73
2019-02-07T11:32:37.480Z,22.87
2019-02-07T11:35:13.853Z,22.27
2019-02-07T11:37:49.726Z,22.00
2019-02-07T11:40:35.919Z,23.80
2019-02-07T11:43:18.149Z,24.00
2019-02-07T11:45:51.004Z,24.50
2019-02-07T11:48:26.940Z,24.87
2019-02-07T11:50:59.787Z,24.30
2019-02-07T11:53:29.839Z,24.17
2019-02-07T11:56:17.798Z,24.27
2019-02-07T11:59:02.686Z,24.93
2019-02-07T12:01:50.248Z,25.33
2019-02-07T12:04:37.770Z,24.40
2019-02-07T12:07:19.297Z,24.57
2019-02-07T12:09:49.098Z,25.00
2019-02-07T12:12:21.631Z,25.43
2019-02-07T12:17:33.951Z,25.07
2019-02-07T12:20:06.201Z,23.63
2019-02-07T12:22:52.155Z,24.67
2019-02-07T12:25:21.966Z,24.20
2019-02-07T12:27:57.510Z,23.60
2019-02-07T12:30:29.865Z,24.87
2019-02-07T12:33:08.430Z,24.00
2019-02-07T12:35:44.181Z,24.27
2019-02-07T12:38:30.242Z,23.20
2019-02-07T12:41:17.666Z,23.50
2019-02-07T12:44:10.628Z,23.07
2019-02-07T12:46:58.217Z,22.07
2019-02-07T12:52:07.317Z,24.70
2019-02-07T12:54:39.690Z,24.03
2019-02-07T12:57:27.181Z,22.00
2019-02-07T13:00:16.292Z,22.33
2019-02-07T13:03:04.319Z,21.67
2019-02-07T13:05:36.687Z,22.40
2019-02-07T13:17:31.369Z,19.90
2019-02-07T13:20:18.983Z,20.33
2019-02-07T13:23:12.352Z,21.17
2019-02-07T13:25:59.763Z,20.63
2019-02-07T13:28:47.296Z,21.00
2019-02-07T13:31:35.011Z,22.87
2019-02-07T13:34:27.162Z,21.07
2019-02-07T13:37:14.727Z,21.77
2019-02-07T13:40:02.606Z,21.53
2019-02-07T13:42:32.383Z,23.53
2019-02-07T13:45:19.837Z,22.57
2019-02-07T13:50:59.200Z,21.90
2019-02-07T13:53:47.122Z,22.67
2019-02-07T13:59:32.757Z,24.17
2019-02-07T14:02:20.242Z,23.07
2019-02-07T14:05:07.755Z,22.50
2019-02-07T14:11:02.326Z,24.60
2019-02-07T14:13:49.742Z,23.37
2019-02-07T14:16:37.977Z,23.20
2019-02-07T14:22:17.129Z,25.43
2019-02-07T14:25:04.758Z,26.33
2019-02-07T14:30:29.574Z,25.70
2019-02-07T14:36:06.253Z,25.50
2019-02-07T14:42:06.675Z,25.87
2019-02-07T14:44:36.545Z,25.97
2019-02-07T14:47:24.287Z,25.13
2019-02-07T14:49:52.774Z,26.00
2019-02-07T14:52:20.977Z,25.63
2019-02-07T14:57:23.470Z,24.13
2019-02-07T14:59:51.683Z,24.10
2019-02-07T15:02:20.053Z,23.07
2019-02-07T15:04:48.226Z,25.33
2019-02-07T15:07:16.389Z,26.23
2019-02-07T15:09:44.542Z,26.27
2019-02-07T15:12:12.857Z,26.20
2019-02-07T15:14:41.090Z,26.97
2019-02-07T15:17:09.230Z,27.33
2019-02-07T15:19:37.464Z,30.03
2019-02-07T15:22:06.442Z,26.43
2019-02-07T15:24:34.591Z,28.80
2019-02-07T15:27:02.880Z,27.23
2019-02-07T15:29:31.080Z,27.13
2019-02-07T15:31:59.294Z,27.97
2019-02-07T15:34:29.468Z,28.13
2019-02-07T15:36:57.811Z,28.30
2019-02-07T15:39:26.053Z,28.70
2019-02-07T15:41:54.446Z,29.13
2019-02-07T15:44:22.788Z,29.47
2019-02-07T15:46:50.931Z,28.80
2019-02-07T15:49:19.191Z,28.43
2019-02-07T15:51:49.155Z,30.43
2019-02-07T15:57:41.426Z,29.10
2019-02-07T16:03:02.129Z,28.43
2019-02-07T16:05:30.650Z,28.13
2019-02-07T16:07:58.796Z,28.13
2019-02-07T16:10:27.196Z,30.63
2019-02-07T16:12:55.436Z,27.63
2019-02-07T16:15:23.608Z,27.90
2019-02-07T16:17:51.892Z,28.03
2019-02-07T16:20:48.640Z,28.33
2019-02-07T16:23:09.633Z,28.17
2019-02-07T16:25:37.883Z,27.53
2019-02-07T16:28:06.070Z,27.50
2019-02-07T16:30:34.499Z,28.33
2019-02-07T16:33:03.248Z,28.27
2019-02-07T16:35:31.477Z,27.93
2019-02-07T16:37:59.927Z,28.43
2019-02-07T16:40:28.063Z,28.87
2019-02-07T16:42:56.194Z,27.63
2019-02-07T16:45:24.847Z,29.00
2019-02-07T16:47:53.118Z,27.63
2019-02-07T16:50:41.104Z,28.50
2019-02-07T16:53:09.366Z,29.97
2019-02-07T16:55:37.641Z,30.43
2019-02-07T16:58:25.304Z,28.97
2019-02-07T17:00:53.527Z,30.17
2019-02-07T17:03:21.724Z,31.50
2019-02-07T17:05:50.222Z,28.83
2019-02-07T17:08:19.406Z,29.63
2019-02-07T17:10:47.725Z,30.17
2019-02-07T17:13:16.479Z,30.13
2019-02-07T17:15:44.746Z,29.40
2019-02-07T17:18:13.075Z,28.83
2019-02-07T17:20:41.447Z,28.67
2019-02-07T17:23:09.750Z,28.47
2019-02-07T17:25:37.963Z,30.37
2019-02-07T17:28:06.256Z,31.50
2019-02-07T17:30:34.679Z,33.47
2019-02-07T17:33:02.933Z,29.83
2019-02-07T17:35:31.395Z,32.13
2019-02-07T17:37:59.630Z,31.03
2019-02-07T17:40:28.066Z,31.00
2019-02-07T17:42:56.591Z,30.63
2019-02-07T17:45:31.229Z,34.20
2019-02-07T17:47:59.436Z,31.13
2019-02-07T17:50:29.315Z,32.17
2019-02-07T17:52:57.456Z,29.33
2019-02-07T17:55:26.100Z,32.33
2019-02-07T17:57:54.472Z,33.10
2019-02-07T18:00:28.937Z,31.80
2019-02-07T18:02:57.622Z,31.87
2019-02-07T18:05:26.026Z,31.47
2019-02-07T18:07:54.273Z,33.00
2019-02-07T18:10:22.486Z,31.83
2019-02-07T18:12:50.832Z,32.27
2019-02-07T18:15:19.241Z,31.60
2019-02-07T18:17:47.398Z,35.10
2019-02-07T18:20:16.593Z,32.53
2019-02-07T18:22:44.751Z,31.47
2019-02-07T18:25:13.076Z,33.03
2019-02-07T18:27:42.054Z,32.53
2019-02-07T18:30:11.829Z,31.13
2019-02-07T18:32:40.256Z,31.43
2019-02-07T18:35:08.442Z,31.90
2019-02-07T18:37:36.659Z,32.57
2019-02-07T18:40:24.246Z,34.57
2019-02-07T18:42:52.462Z,36.23
2019-02-07T18:45:21.242Z,32.73
2019-02-07T18:48:08.815Z,33.70
2019-02-07T18:51:02.038Z,35.27
2019-02-07T18:55:51.584Z,33.07
2019-02-07T18:58:19.839Z,31.63
2019-02-07T19:00:48.026Z,35.07
2019-02-07T19:03:16.309Z,34.23
2019-02-07T19:05:44.487Z,36.20
2019-02-07T19:08:12.709Z,37.57
2019-02-07T19:10:41.392Z,36.30
2019-02-07T19:13:09.537Z,34.57
2019-02-07T19:15:39.237Z,35.83
2019-02-07T19:18:07.602Z,35.93
2019-02-07T19:20:35.777Z,38.90
2019-02-07T19:23:23.303Z,36.00
2019-02-07T19:25:51.481Z,36.37
2019-02-07T19:28:19.622Z,34.83
2019-02-07T19:30:47.866Z,34.00
2019-02-07T19:33:16.006Z,35.97
2019-02-07T19:35:44.183Z,38.60
2019-02-07T19:38:12.605Z,36.47
2019-02-07T19:40:41.132Z,38.03
2019-02-07T19:43:09.269Z,36.40
2019-02-07T19:45:37.664Z,33.30
2019-02-07T19:48:05.872Z,35.67
2019-02-07T19:50:34.061Z,43.87
2019-02-07T19:53:02.309Z,36.90
2019-02-07T19:55:31.331Z,34.83
2019-02-07T19:57:59.471Z,36.13
2019-02-07T20:00:28.753Z,41.23
2019-02-07T20:02:57.004Z,35.00
2019-02-07T20:05:25.330Z,34.37
2019-02-07T20:07:53.896Z,34.60
2019-02-07T20:10:23.178Z,36.30
2019-02-07T20:12:51.921Z,35.87
2019-02-07T20:15:21.589Z,33.33
2019-02-07T20:17:49.780Z,35.10
2019-02-07T20:20:18.055Z,33.97
2019-02-07T20:22:47.204Z,36.60
2019-02-07T20:25:16.218Z,35.80
2019-02-07T20:27:44.425Z,40.20
2019-02-07T20:30:14.478Z,35.50
2019-02-07T20:32:42.628Z,35.53
2019-02-07T20:35:10.911Z,34.57
2019-02-07T20:37:39.285Z,38.83
2019-02-07T20:40:08.971Z,38.20
2019-02-07T20:42:37.126Z,34.97
2019-02-07T20:45:07.139Z,35.07
2019-02-07T20:47:35.335Z,41.00
2019-02-07T20:50:05.658Z,42.47
2019-02-07T20:52:34.083Z,37.53
2019-02-07T20:55:02.217Z,41.10
2019-02-07T20:57:30.363Z,33.40
2019-02-07T20:59:58.658Z,34.77
2019-02-07T21:02:26.888Z,34.87
2019-02-07T21:04:55.026Z,35.07
2019-02-07T21:07:24.079Z,32.57
2019-02-07T21:09:54.159Z,33.87
2019-02-07T21:12:22.416Z,34.30
2019-02-07T21:14:50.708Z,35.77
2019-02-07T21:17:19.070Z,34.40
2019-02-07T21:19:47.301Z,41.43
2019-02-07T21:22:15.574Z,33.87
2019-02-07T21:24:43.988Z,35.53
2019-02-07T21:27:12.150Z,37.43
2019-02-07T21:29:40.361Z,34.77
2019-02-07T21:32:08.513Z,36.70
2019-02-07T21:34:36.650Z,38.93
2019-02-07T21:37:05.231Z,39.63
2019-02-07T21:39:33.369Z,35.53
2019-02-07T21:42:01.929Z,38.87
2019-02-07T21:44:38.161Z,36.37
2019-02-07T21:47:06.466Z,36.00
2019-02-07T21:49:34.661Z,34.90
2019-02-07T21:52:04.147Z,35.47
2019-02-07T21:54:32.342Z,36.47
2019-02-07T21:57:00.489Z,35.70
2019-02-07T21:59:28.774Z,36.57
2019-02-07T22:01:56.902Z,39.97
2019-02-07T22:04:25.035Z,35.73
2019-02-07T22:06:53.285Z,36.10
2019-02-07T22:09:22.842Z,37.93
2019-02-07T22:11:50.982Z,41.70
2019-02-07T22:14:19.547Z,36.10
2019-02-07T22:16:47.745Z,39.67
2019-02-07T22:19:15.992Z,43.30
2019-02-07T22:21:44.290Z,39.37
2019-02-07T22:24:12.533Z,38.07
2019-02-07T22:26:40.667Z,39.93
2019-02-07T22:29:08.917Z,39.47
2019-02-07T22:31:37.337Z,39.13
2019-02-07T22:34:05.487Z,37.27
2019-02-07T22:36:34.047Z,41.63
2019-02-07T22:39:02.253Z,40.83
2019-02-07T22:41:30.444Z,36.13
2019-02-07T22:43:58.597Z,34.77
2019-02-07T22:46:26.742Z,40.70
2019-02-07T22:48:55.112Z,36.03
2019-02-07T22:51:23.285Z,40.23
2019-02-07T22:53:51.442Z,40.27
2019-02-07T22:56:19.616Z,37.27
2019-02-07T22:58:47.839Z,38.20
2019-02-07T23:01:17.850Z,36.27
2019-02-07T23:03:46.024Z,36.53
2019-02-07T23:06:14.205Z,36.00
2019-02-07T23:08:42.686Z,39.03
2019-02-07T23:11:10.910Z,38.20
2019-02-07T23:13:39.337Z,42.93
2019-02-07T23:16:08.534Z,38.73
2019-02-07T23:18:36.898Z,41.53
2019-02-07T23:21:05.616Z,36.07
2019-02-07T23:23:33.758Z,37.23
2019-02-07T23:26:01.900Z,38.97
2019-02-07T23:28:30.231Z,37.77
2019-02-07T23:30:58.404Z,36.43
2019-02-07T23:33:26.583Z,35.70
2019-02-07T23:35:54.765Z,38.40
2019-02-07T23:38:25.466Z,36.57
2019-02-07T23:40:53.651Z,36.17
2019-02-07T23:43:22.206Z,36.37
2019-02-07T23:45:50.454Z,40.10
2019-02-07T23:48:18.691Z,43.63
2019-02-07T23:50:46.898Z,44.17
2019-02-07T23:53:15.470Z,37.27
2019-02-07T23:55:43.747Z,42.33
2019-02-07T23:58:12.098Z,38.57
