createdAt,value
2023-05-20T00:02:13.168Z,99.90
2023-05-20T00:04:42.119Z,99.90
2023-05-20T00:07:09.421Z,99.90
2023-05-20T00:09:37.999Z,99.90
2023-05-20T00:12:05.429Z,99.90
2023-05-20T00:14:32.298Z,99.90
2023-05-20T00:16:59.240Z,99.90
2023-05-20T00:19:26.387Z,99.90
2023-05-20T00:21:53.388Z,99.90
2023-05-20T00:24:20.503Z,99.90
2023-05-20T00:26:47.364Z,99.90
2023-05-20T00:29:14.224Z,99.90
2023-05-20T00:31:42.148Z,99.90
2023-05-20T00:34:09.349Z,99.90
2023-05-20T00:36:36.598Z,99.90
2023-05-20T00:39:03.697Z,99.90
2023-05-20T00:41:30.634Z,99.90
2023-05-20T00:43:57.544Z,99.90
2023-05-20T00:46:24.534Z,99.90
2023-05-20T00:48:52.738Z,99.90
2023-05-20T00:51:20.305Z,99.90
2023-05-20T00:53:47.216Z,99.90
2023-05-20T00:56:14.916Z,99.90
2023-05-20T00:58:41.855Z,99.90
2023-05-20T01:01:08.797Z,99.90
2023-05-20T01:03:35.913Z,99.90
2023-05-20T01:06:03.273Z,99.90
2023-05-20T01:08:30.235Z,99.90
2023-05-20T01:11:03.784Z,99.90
2023-05-20T01:13:34.158Z,99.90
2023-05-20T01:16:01.727Z,99.90
2023-05-20T01:18:30.275Z,99.90
2023-05-20T01:21:01.605Z,99.90
2023-05-20T01:23:41.231Z,99.90
2023-05-20T01:26:09.123Z,99.90
2023-05-20T01:28:37.108Z,99.90
2023-05-20T01:31:05.660Z,99.90
2023-05-20T01:33:33.458Z,99.90
2023-05-20T01:36:00.976Z,99.90
2023-05-20T01:38:27.843Z,99.90
2023-05-20T01:40:54.966Z,99.90
2023-05-20T01:43:21.899Z,99.90
2023-05-20T01:45:48.815Z,99.90
2023-05-20T01:48:16.893Z,99.90
2023-05-20T01:50:43.944Z,99.90
2023-05-20T01:53:11.172Z,99.90
2023-05-20T01:55:38.002Z,99.90
2023-05-20T01:58:05.199Z,99.90
2023-05-20T02:00:35.861Z,99.90
2023-05-20T02:03:03.740Z,99.90
2023-05-20T02:05:30.984Z,99.90
2023-05-20T02:07:58.376Z,99.90
2023-05-20T02:10:25.354Z,99.90
2023-05-20T02:12:52.311Z,99.90
2023-05-20T02:15:19.212Z,99.90
2023-05-20T02:17:47.115Z,99.90
2023-05-20T02:20:14.714Z,99.90
2023-05-20T02:22:41.628Z,99.90
2023-05-20T02:25:10.777Z,99.90
2023-05-20T02:27:37.700Z,99.90
2023-05-20T02:30:05.026Z,99.90
2023-05-20T02:32:33.648Z,99.90
2023-05-20T02:35:00.788Z,99.90
2023-05-20T02:37:28.918Z,99.90
2023-05-20T02:39:56.326Z,99.90
2023-05-20T02:42:23.295Z,99.90
2023-05-20T02:44:50.817Z,99.90
2023-05-20T02:47:18.299Z,99.90
2023-05-20T02:49:45.238Z,99.90
2023-05-20T02:52:12.215Z,99.90
2023-05-20T02:54:39.170Z,99.90
2023-05-20T02:57:06.450Z,99.90
2023-05-20T02:59:33.344Z,99.90
2023-05-20T03:02:00.542Z,99.90
2023-05-20T03:04:28.286Z,99.90
2023-05-20T03:06:57.783Z,99.90
2023-05-20T03:09:25.285Z,99.90
2023-05-20T03:11:52.225Z,99.90
2023-05-20T03:14:19.112Z,99.90
2023-05-20T03:16:46.412Z,99.90
2023-05-20T03:19:13.463Z,99.90
2023-05-20T03:21:40.373Z,99.90
2023-05-20T03:24:08.785Z,99.90
2023-05-20T03:26:37.695Z,99.90
2023-05-20T03:29:05.711Z,99.90
2023-05-20T03:31:33.635Z,99.90
2023-05-20T03:34:00.524Z,99.90
2023-05-20T03:36:27.484Z,99.90
2023-05-20T03:38:54.503Z,99.90
2023-05-20T03:41:22.394Z,99.90
2023-05-20T03:43:49.394Z,99.90
2023-05-20T03:46:16.320Z,99.90
2023-05-20T03:48:43.237Z,99.90
2023-05-20T03:51:10.192Z,99.90
2023-05-20T03:53:38.149Z,99.90
2023-05-20T03:56:05.603Z,99.90
2023-05-20T03:58:32.726Z,99.90
2023-05-20T04:00:59.607Z,99.90
2023-05-20T04:03:28.952Z,99.90
2023-05-20T04:05:56.298Z,99.90
2023-05-20T04:08:25.954Z,99.90
2023-05-20T04:10:56.629Z,99.90
2023-05-20T04:13:25.411Z,99.90
2023-05-20T04:15:53.211Z,99.90
2023-05-20T04:18:20.264Z,99.90
2023-05-20T04:20:47.728Z,99.90
2023-05-20T04:23:15.611Z,99.90
2023-05-20T04:25:44.862Z,99.90
2023-05-20T04:28:14.223Z,99.90
2023-05-20T04:30:42.327Z,99.90
2023-05-20T04:33:11.288Z,99.90
2023-05-20T04:35:41.664Z,99.90
2023-05-20T04:38:09.668Z,99.90
2023-05-20T04:40:36.633Z,99.90
2023-05-20T04:43:04.134Z,99.90
2023-05-20T04:45:33.764Z,99.90
2023-05-20T04:48:00.958Z,99.90
2023-05-20T04:50:28.661Z,99.90
2023-05-20T04:52:55.680Z,99.90
2023-05-20T04:55:25.107Z,99.90
2023-05-20T04:57:52.355Z,99.90
2023-05-20T05:00:19.312Z,99.90
2023-05-20T05:02:47.839Z,99.90
2023-05-20T05:05:15.012Z,99.90
2023-05-20T05:07:41.898Z,99.90
2023-05-20T05:10:09.120Z,99.90
2023-05-20T05:12:36.005Z,99.90
2023-05-20T05:15:04.621Z,99.90
2023-05-20T05:17:31.624Z,99.90
2023-05-20T05:19:58.658Z,99.90
2023-05-20T05:22:27.930Z,99.90
2023-05-20T05:24:55.913Z,99.90
2023-05-20T05:27:23.311Z,99.90
2023-05-20T05:29:50.433Z,99.90
2023-05-20T05:32:17.875Z,99.90
2023-05-20T05:34:45.297Z,99.90
2023-05-20T05:37:12.138Z,99.90
2023-05-20T05:39:39.637Z,99.90
2023-05-20T05:42:06.616Z,99.90
2023-05-20T05:44:34.492Z,99.90
2023-05-20T05:47:02.655Z,99.90
2023-05-20T05:49:29.645Z,99.90
2023-05-20T05:51:56.548Z,99.90
2023-05-20T05:54:24.566Z,99.90
2023-05-20T05:56:53.670Z,99.90
2023-05-20T05:59:21.584Z,99.90
2023-05-20T06:01:48.963Z,99.90
2023-05-20T06:04:16.306Z,99.90
2023-05-20T06:06:43.283Z,99.90
2023-05-20T06:09:10.211Z,99.90
2023-05-20T06:11:37.186Z,99.90
2023-05-20T06:14:04.077Z,99.90
2023-05-20T06:16:31.376Z,99.90
2023-05-20T06:19:03.250Z,99.90
2023-05-20T06:21:32.615Z,99.90
2023-05-20T06:23:59.676Z,99.90
2023-05-20T06:26:27.188Z,99.90
2023-05-20T06:28:54.173Z,99.90
2023-05-20T06:31:21.983Z,99.90
2023-05-20T06:33:49.178Z,99.90
2023-05-20T06:36:17.052Z,99.90
2023-05-20T06:38:43.981Z,99.90
2023-05-20T06:41:12.649Z,99.90
2023-05-20T06:43:40.586Z,99.90
2023-05-20T06:46:28.918Z,99.90
2023-05-20T06:49:05.143Z,99.90
2023-05-20T06:51:32.479Z,99.90
2023-05-20T06:54:09.019Z,99.90
2023-05-20T06:56:47.348Z,99.90
2023-05-20T06:59:17.587Z,99.90
2023-05-20T07:01:44.633Z,99.90
2023-05-20T07:04:12.750Z,99.90
2023-05-20T07:06:39.761Z,99.90
2023-05-20T07:09:06.763Z,99.90
2023-05-20T07:11:33.762Z,99.90
2023-05-20T07:14:00.637Z,99.90
2023-05-20T07:16:30.157Z,99.90
2023-05-20T07:18:57.189Z,99.90
2023-05-20T07:21:24.557Z,99.90
2023-05-20T07:24:04.621Z,99.90
2023-05-20T07:26:33.739Z,99.90
2023-05-20T07:29:01.982Z,99.90
2023-05-20T07:31:28.900Z,99.90
2023-05-20T07:33:56.068Z,99.90
2023-05-20T07:36:23.257Z,99.90
2023-05-20T07:39:01.790Z,99.90
2023-05-20T07:41:34.113Z,99.90
2023-05-20T07:44:05.257Z,99.90
2023-05-20T07:46:34.343Z,99.90
2023-05-20T07:49:01.372Z,99.90
2023-05-20T07:51:28.685Z,99.90
2023-05-20T07:53:55.900Z,99.90
2023-05-20T07:56:23.019Z,99.90
2023-05-20T07:58:54.591Z,99.90
2023-05-20T08:01:22.895Z,99.90
2023-05-20T08:03:50.129Z,99.90
2023-05-20T08:06:25.793Z,99.90
2023-05-20T08:08:54.360Z,99.90
2023-05-20T08:11:26.182Z,99.90
2023-05-20T08:13:53.338Z,99.90
2023-05-20T08:16:22.473Z,99.90
2023-05-20T08:18:49.536Z,99.90
2023-05-20T08:21:17.197Z,99.90
2023-05-20T08:23:44.286Z,99.90
2023-05-20T08:26:11.473Z,99.90
2023-05-20T08:28:41.506Z,99.90
2023-05-20T08:31:08.724Z,99.90
2023-05-20T08:33:36.334Z,99.90
2023-05-20T08:36:03.595Z,99.90
2023-05-20T08:38:30.619Z,99.90
2023-05-20T08:40:57.773Z,99.90
2023-05-20T08:43:25.425Z,99.90
2023-05-20T08:45:52.766Z,99.90
2023-05-20T08:48:22.622Z,99.90
2023-05-20T08:50:52.727Z,99.90
2023-05-20T08:53:20.454Z,99.90
2023-05-20T08:55:55.354Z,99.90
2023-05-20T08:58:23.449Z,99.90
2023-05-20T09:00:51.302Z,99.90
2023-05-20T09:03:18.613Z,99.90
2023-05-20T09:05:45.561Z,99.90
2023-05-20T09:08:12.693Z,99.90
2023-05-20T09:10:40.809Z,99.90
2023-05-20T09:13:08.444Z,99.90
2023-05-20T09:15:36.143Z,99.90
2023-05-20T09:18:04.380Z,99.90
2023-05-20T09:20:33.845Z,99.90
2023-05-20T09:23:05.360Z,99.90
2023-05-20T09:25:32.875Z,99.90
2023-05-20T09:28:00.048Z,99.90
2023-05-20T09:30:27.040Z,99.70
2023-05-20T09:33:00.270Z,99.10
2023-05-20T09:35:27.903Z,99.00
2023-05-20T09:37:56.107Z,98.80
2023-05-20T09:40:25.267Z,98.00
2023-05-20T09:43:05.586Z,98.20
2023-05-20T09:45:32.645Z,97.40
2023-05-20T09:48:00.840Z,96.20
2023-05-20T09:50:28.799Z,95.70
2023-05-20T09:52:55.959Z,96.30
2023-05-20T09:55:24.617Z,94.90
2023-05-20T09:57:51.872Z,95.60
2023-05-20T10:00:19.840Z,95.00
2023-05-20T10:02:53.056Z,94.60
2023-05-20T10:05:37.443Z,94.90
2023-05-20T10:08:35.250Z,93.60
2023-05-20T10:11:08.210Z,92.40
2023-05-20T10:13:49.229Z,92.00
2023-05-20T10:16:44.084Z,92.10
2023-05-20T10:19:50.665Z,91.80
2023-05-20T10:22:28.128Z,92.20
2023-05-20T10:25:06.753Z,92.90
2023-05-20T10:27:46.726Z,92.70
2023-05-20T10:30:19.990Z,93.00
2023-05-20T10:32:54.480Z,91.30
2023-05-20T10:35:22.960Z,91.10
2023-05-20T10:37:49.880Z,91.10
2023-05-20T10:40:18.343Z,90.40
2023-05-20T10:42:46.267Z,89.80
2023-05-20T10:45:13.505Z,90.70
2023-05-20T10:47:56.001Z,90.90
2023-05-20T10:50:36.470Z,90.80
2023-05-20T10:53:05.299Z,89.80
2023-05-20T10:55:41.588Z,88.10
2023-05-20T10:58:09.724Z,85.50
2023-05-20T11:00:37.809Z,83.40
2023-05-20T11:03:05.693Z,82.70
2023-05-20T11:05:33.146Z,81.20
2023-05-20T11:08:07.973Z,83.20
2023-05-20T11:10:37.914Z,83.10
2023-05-20T11:13:05.090Z,82.20
2023-05-20T11:15:32.276Z,82.10
2023-05-20T11:18:02.040Z,81.70
2023-05-20T11:20:28.993Z,82.70
2023-05-20T11:22:56.937Z,84.10
2023-05-20T11:25:24.028Z,83.60
2023-05-20T11:27:52.016Z,82.50
2023-05-20T11:30:19.872Z,81.60
2023-05-20T11:33:03.184Z,79.60
2023-05-20T11:35:32.153Z,79.60
2023-05-20T11:38:07.738Z,79.70
2023-05-20T11:40:46.329Z,78.60
2023-05-20T11:43:17.555Z,78.10
2023-05-20T11:45:45.785Z,76.50
2023-05-20T11:48:13.016Z,77.00
2023-05-20T11:50:41.105Z,77.30
2023-05-20T11:53:09.684Z,77.80
2023-05-20T11:55:56.012Z,77.60
2023-05-20T11:58:24.356Z,76.10
2023-05-20T12:00:57.094Z,74.20
2023-05-20T12:03:33.209Z,73.90
2023-05-20T12:06:03.740Z,73.50
2023-05-20T12:08:30.557Z,72.10
2023-05-20T12:10:57.459Z,71.60
2023-05-20T12:13:24.359Z,70.10
2023-05-20T12:15:51.308Z,69.70
2023-05-20T12:18:18.212Z,70.50
2023-05-20T12:20:45.130Z,69.70
2023-05-20T12:23:12.053Z,69.00
2023-05-20T12:25:38.961Z,69.80
2023-05-20T12:28:06.874Z,70.60
2023-05-20T12:30:34.161Z,71.10
2023-05-20T12:33:02.499Z,70.30
2023-05-20T12:35:42.565Z,70.70
2023-05-20T12:38:09.731Z,70.80
2023-05-20T12:40:36.859Z,71.00
2023-05-20T12:43:04.719Z,71.20
2023-05-20T12:45:31.648Z,70.20
2023-05-20T12:47:58.778Z,68.70
2023-05-20T12:50:26.128Z,67.80
2023-05-20T12:52:53.131Z,67.20
2023-05-20T12:55:19.985Z,67.20
2023-05-20T12:57:48.062Z,65.10
2023-05-20T13:00:15.631Z,66.60
2023-05-20T13:02:42.890Z,66.60
2023-05-20T13:05:10.314Z,66.40
2023-05-20T13:07:37.425Z,66.30
2023-05-20T13:10:04.711Z,67.20
2023-05-20T13:12:31.602Z,65.90
2023-05-20T13:14:58.615Z,66.60
2023-05-20T13:17:25.559Z,67.20
2023-05-20T13:19:52.594Z,66.70
2023-05-20T13:22:19.627Z,65.40
2023-05-20T13:24:46.515Z,64.00
2023-05-20T13:27:13.659Z,63.40
2023-05-20T13:29:41.932Z,64.70
2023-05-20T13:32:09.005Z,63.90
2023-05-20T13:34:37.768Z,64.60
2023-05-20T13:37:05.497Z,64.40
2023-05-20T13:39:32.495Z,64.60
2023-05-20T13:41:59.656Z,66.60
2023-05-20T13:44:26.586Z,65.70
2023-05-20T13:46:53.576Z,64.80
2023-05-20T13:49:21.292Z,65.30
2023-05-20T13:51:48.245Z,65.90
2023-05-20T13:54:15.195Z,66.30
2023-05-20T13:56:42.645Z,67.10
2023-05-20T13:59:09.583Z,66.80
2023-05-20T14:01:39.007Z,66.90
2023-05-20T14:04:16.009Z,67.60
2023-05-20T14:06:56.984Z,66.60
2023-05-20T14:09:27.519Z,66.80
2023-05-20T14:11:54.401Z,67.70
2023-05-20T14:14:21.277Z,68.60
2023-05-20T14:16:48.222Z,68.70
2023-05-20T14:19:15.239Z,68.90
2023-05-20T14:21:42.216Z,69.40
2023-05-20T14:24:09.138Z,70.10
2023-05-20T14:26:38.177Z,71.40
2023-05-20T14:29:05.096Z,70.60
2023-05-20T14:31:32.065Z,71.70
2023-05-20T14:33:59.071Z,70.60
2023-05-20T14:36:26.117Z,72.00
2023-05-20T14:38:53.166Z,73.60
2023-05-20T14:41:20.121Z,74.00
2023-05-20T14:43:47.031Z,74.00
2023-05-20T14:46:13.943Z,75.60
2023-05-20T14:48:40.861Z,74.30
2023-05-20T14:51:07.809Z,74.80
2023-05-20T14:53:34.697Z,76.00
2023-05-20T14:56:01.683Z,76.20
2023-05-20T14:58:28.627Z,78.20
2023-05-20T15:00:55.966Z,77.70
2023-05-20T15:03:27.598Z,78.50
2023-05-20T15:05:54.603Z,79.10
2023-05-20T15:08:21.624Z,78.90
2023-05-20T15:10:48.565Z,79.80
2023-05-20T15:13:15.536Z,80.80
2023-05-20T15:15:42.505Z,83.10
2023-05-20T15:18:09.470Z,82.90
2023-05-20T15:20:36.613Z,81.70
2023-05-20T15:23:04.114Z,81.20
2023-05-20T15:25:31.028Z,81.20
2023-05-20T15:27:57.943Z,82.70
2023-05-20T15:30:24.892Z,82.40
2023-05-20T15:32:52.089Z,83.20
2023-05-20T15:35:19.015Z,83.30
2023-05-20T15:37:45.931Z,83.10
2023-05-20T15:40:12.968Z,83.30
2023-05-20T15:42:40.090Z,84.10
2023-05-20T15:45:07.382Z,84.10
2023-05-20T15:47:34.370Z,84.40
2023-05-20T15:50:05.259Z,84.10
2023-05-20T15:52:32.304Z,85.70
2023-05-20T15:54:59.257Z,84.40
2023-05-20T15:57:26.202Z,85.70
2023-05-20T15:59:53.266Z,85.20
2023-05-20T16:02:20.344Z,86.10
2023-05-20T16:04:47.416Z,86.90
2023-05-20T16:07:14.938Z,85.90
2023-05-20T16:09:41.976Z,86.00
2023-05-20T16:12:08.856Z,87.10
2023-05-20T16:14:36.165Z,88.00
2023-05-20T16:17:03.120Z,86.00
2023-05-20T16:19:30.041Z,87.00
2023-05-20T16:21:57.116Z,87.00
2023-05-20T16:24:24.076Z,86.30
2023-05-20T16:26:51.183Z,86.40
2023-05-20T16:29:18.184Z,86.00
2023-05-20T16:31:46.955Z,87.10
2023-05-20T16:34:14.600Z,86.30
2023-05-20T16:36:41.588Z,87.70
2023-05-20T16:39:08.542Z,89.10
2023-05-20T16:41:35.708Z,90.80
2023-05-20T16:44:02.639Z,90.50
2023-05-20T16:46:29.524Z,89.70
2023-05-20T16:48:57.117Z,90.80
2023-05-20T16:51:24.370Z,91.70
2023-05-20T16:53:51.371Z,92.80
2023-05-20T16:56:18.777Z,93.20
2023-05-20T16:58:46.068Z,92.90
2023-05-20T17:01:13.022Z,93.30
2023-05-20T17:03:39.927Z,94.80
2023-05-20T17:06:07.473Z,95.60
2023-05-20T17:08:34.324Z,95.00
2023-05-20T17:11:01.255Z,95.60
2023-05-20T17:13:28.146Z,99.00
2023-05-20T17:15:55.253Z,99.90
2023-05-20T17:18:22.198Z,99.90
2023-05-20T17:20:49.069Z,99.90
2023-05-20T17:23:15.986Z,99.90
2023-05-20T17:25:42.937Z,99.90
2023-05-20T17:28:09.814Z,99.90
2023-05-20T17:30:37.054Z,99.90
2023-05-20T17:33:04.277Z,99.90
2023-05-20T17:35:31.781Z,99.90
2023-05-20T17:37:58.853Z,99.90
2023-05-20T17:40:25.961Z,99.90
2023-05-20T17:42:52.960Z,99.90
2023-05-20T17:45:19.979Z,99.90
2023-05-20T17:47:47.041Z,99.90
2023-05-20T17:50:15.354Z,99.90
2023-05-20T17:52:42.396Z,99.90
2023-05-20T17:55:12.929Z,99.90
2023-05-20T17:57:42.016Z,99.90
2023-05-20T18:00:09.385Z,99.90
2023-05-20T18:02:38.474Z,99.90
2023-05-20T18:05:06.470Z,99.90
2023-05-20T18:07:33.719Z,99.90
2023-05-20T18:10:00.572Z,99.90
2023-05-20T18:12:27.532Z,99.90
2023-05-20T18:14:54.499Z,99.90
2023-05-20T18:17:21.745Z,99.90
2023-05-20T18:19:48.861Z,99.90
2023-05-20T18:22:15.938Z,99.90
2023-05-20T18:24:42.880Z,99.90
2023-05-20T18:27:09.806Z,99.90
2023-05-20T18:29:36.809Z,99.90
2023-05-20T18:32:04.028Z,99.90
2023-05-20T18:34:33.206Z,99.90
2023-05-20T18:37:00.715Z,99.90
2023-05-20T18:39:27.636Z,99.90
2023-05-20T18:41:54.512Z,99.90
2023-05-20T18:44:21.460Z,99.90
2023-05-20T18:46:48.334Z,99.90
2023-05-20T18:49:15.508Z,99.90
2023-05-20T18:51:42.457Z,99.90
2023-05-20T18:54:09.423Z,99.90
2023-05-20T18:56:36.444Z,99.90
2023-05-20T18:59:03.420Z,99.90
2023-05-20T19:01:30.468Z,99.90
2023-05-20T19:03:57.500Z,99.90
2023-05-20T19:06:24.464Z,99.90
2023-05-20T19:08:51.446Z,99.90
2023-05-20T19:11:18.432Z,99.90
2023-05-20T19:13:45.443Z,99.90
2023-05-20T19:16:12.414Z,99.90
2023-05-20T19:18:39.458Z,99.90
2023-05-20T19:21:06.419Z,99.90
2023-05-20T19:23:33.314Z,99.90
2023-05-20T19:26:00.223Z,99.90
2023-05-20T19:28:27.159Z,99.90
2023-05-20T19:30:54.172Z,99.90
2023-05-20T19:33:21.398Z,99.90
2023-05-20T19:35:48.439Z,99.90
2023-05-20T19:38:15.564Z,99.90
2023-05-20T19:40:44.077Z,99.90
2023-05-20T19:43:11.316Z,99.90
2023-05-20T19:45:38.398Z,99.90
2023-05-20T19:48:06.061Z,99.90
2023-05-20T19:50:33.217Z,99.90
2023-05-20T19:53:00.196Z,99.90
2023-05-20T19:55:27.096Z,99.90
2023-05-20T19:57:53.998Z,99.90
2023-05-20T20:00:21.617Z,99.90
2023-05-20T20:02:48.937Z,99.90
2023-05-20T20:05:16.230Z,99.90
2023-05-20T20:07:43.219Z,99.90
2023-05-20T20:10:10.758Z,99.90
2023-05-20T20:12:37.727Z,99.90
2023-05-20T20:15:05.028Z,99.90
2023-05-20T20:17:33.817Z,99.90
2023-05-20T20:20:01.198Z,99.90
2023-05-20T20:22:28.217Z,99.90
2023-05-20T20:24:55.168Z,99.90
2023-05-20T20:27:23.986Z,99.90
2023-05-20T20:29:51.360Z,99.90
2023-05-20T20:32:18.592Z,99.90
2023-05-20T20:34:48.316Z,99.90
2023-05-20T20:37:15.690Z,99.90
2023-05-20T20:39:45.374Z,99.90
2023-05-20T20:42:12.341Z,99.90
2023-05-20T20:44:42.690Z,99.90
2023-05-20T20:47:14.975Z,99.90
2023-05-20T20:49:41.938Z,99.90
2023-05-20T20:52:12.560Z,99.90
2023-05-20T20:54:42.743Z,99.90
2023-05-20T20:57:10.166Z,99.90
2023-05-20T20:59:37.963Z,99.90
2023-05-20T21:02:05.411Z,99.90
2023-05-20T21:04:32.927Z,99.90
2023-05-20T21:07:02.042Z,99.90
2023-05-20T21:09:29.189Z,99.90
2023-05-20T21:11:57.257Z,99.90
2023-05-20T21:14:25.357Z,99.90
2023-05-20T21:16:52.632Z,99.90
2023-05-20T21:19:19.758Z,99.90
2023-05-20T21:21:46.784Z,99.90
2023-05-20T21:24:13.774Z,99.90
2023-05-20T21:26:40.675Z,99.90
2023-05-20T21:29:09.995Z,99.90
2023-05-20T21:31:36.969Z,99.90
2023-05-20T21:34:06.988Z,99.90
2023-05-20T21:36:34.324Z,99.90
2023-05-20T21:39:01.295Z,99.90
2023-05-20T21:41:28.228Z,99.90
2023-05-20T21:43:55.262Z,99.90
2023-05-20T21:46:22.286Z,99.90
2023-05-20T21:48:49.337Z,99.90
2023-05-20T21:51:16.284Z,99.90
2023-05-20T21:53:43.209Z,99.90
2023-05-20T21:56:10.086Z,99.90
2023-05-20T21:58:41.243Z,99.90
2023-05-20T22:01:09.751Z,99.90
2023-05-20T22:03:37.185Z,99.90
2023-05-20T22:06:05.094Z,99.90
2023-05-20T22:08:33.785Z,99.90
2023-05-20T22:11:05.379Z,99.90
2023-05-20T22:13:33.213Z,99.90
2023-05-20T22:16:01.521Z,99.90
2023-05-20T22:18:29.232Z,99.90
2023-05-20T22:20:59.167Z,99.90
2023-05-20T22:23:26.788Z,99.90
2023-05-20T22:25:53.985Z,99.90
2023-05-20T22:28:21.388Z,99.90
2023-05-20T22:30:48.313Z,99.90
2023-05-20T22:33:15.194Z,99.90
2023-05-20T22:35:42.073Z,99.90
2023-05-20T22:38:08.935Z,99.90
2023-05-20T22:40:35.889Z,99.90
2023-05-20T22:43:02.767Z,99.90
2023-05-20T22:45:29.732Z,99.90
2023-05-20T22:47:56.681Z,99.90
2023-05-20T22:50:24.069Z,99.90
2023-05-20T22:52:51.052Z,99.90
2023-05-20T22:55:18.107Z,99.90
2023-05-20T22:57:44.970Z,99.90
2023-05-20T23:00:15.181Z,99.90
2023-05-20T23:02:42.242Z,99.90
2023-05-20T23:05:09.375Z,99.90
2023-05-20T23:07:36.340Z,99.90
2023-05-20T23:10:03.253Z,99.90
2023-05-20T23:12:30.197Z,99.90
2023-05-20T23:14:57.163Z,99.90
2023-05-20T23:17:24.108Z,99.90
2023-05-20T23:19:51.144Z,99.90
2023-05-20T23:22:18.571Z,99.90
2023-05-20T23:24:45.721Z,99.90
2023-05-20T23:27:12.622Z,99.90
2023-05-20T23:29:39.775Z,99.90
2023-05-20T23:32:06.971Z,99.90
2023-05-20T23:34:34.001Z,99.90
2023-05-20T23:37:00.915Z,99.90
2023-05-20T23:39:27.809Z,99.90
2023-05-20T23:41:54.672Z,99.90
2023-05-20T23:44:21.519Z,99.90
2023-05-20T23:46:49.508Z,99.90
2023-05-20T23:49:18.497Z,99.90
2023-05-20T23:51:45.574Z,99.90
2023-05-20T23:54:16.341Z,99.90
2023-05-20T23:56:43.350Z,99.90
2023-05-20T23:59:10.212Z,99.90
