createdAt,value
2023-03-06T00:00:24.558Z,15.33
2023-03-06T00:02:53.117Z,14.10
2023-03-06T00:05:22.779Z,14.53
2023-03-06T00:07:50.854Z,14.20
2023-03-06T00:10:20.414Z,14.60
2023-03-06T00:12:48.375Z,13.57
2023-03-06T00:15:16.354Z,11.70
2023-03-06T00:17:44.290Z,11.23
2023-03-06T00:20:13.200Z,10.73
2023-03-06T00:22:42.770Z,11.07
2023-03-06T00:25:14.824Z,10.40
2023-03-06T00:27:43.596Z,9.33
2023-03-06T00:30:14.162Z,9.57
2023-03-06T00:32:43.393Z,9.27
2023-03-06T00:35:11.857Z,10.33
2023-03-06T00:37:40.500Z,12.00
2023-03-06T00:40:15.251Z,11.43
2023-03-06T00:42:43.540Z,11.43
2023-03-06T00:45:12.706Z,11.20
2023-03-06T00:47:40.726Z,11.67
2023-03-06T00:50:09.688Z,11.33
2023-03-06T00:52:38.347Z,12.50
2023-03-06T00:55:07.561Z,13.30
2023-03-06T00:57:36.894Z,12.37
2023-03-06T01:00:08.162Z,12.73
2023-03-06T01:02:36.200Z,13.27
2023-03-06T01:05:04.559Z,13.90
2023-03-06T01:07:33.978Z,12.93
2023-03-06T01:10:02.086Z,14.13
2023-03-06T01:12:30.119Z,12.97
2023-03-06T01:15:00.094Z,13.37
2023-03-06T01:17:28.199Z,13.43
2023-03-06T01:19:56.343Z,12.73
2023-03-06T01:22:24.497Z,13.73
2023-03-06T01:24:52.906Z,13.33
2023-03-06T01:27:22.738Z,13.00
2023-03-06T01:29:50.906Z,14.03
2023-03-06T01:32:21.461Z,13.17
2023-03-06T01:34:49.626Z,13.13
2023-03-06T01:37:17.792Z,13.13
2023-03-06T01:39:46.040Z,12.77
2023-03-06T01:42:14.153Z,13.20
2023-03-06T01:45:00.937Z,11.97
2023-03-06T01:47:30.453Z,12.93
2023-03-06T01:49:59.171Z,11.93
2023-03-06T01:52:31.091Z,11.57
2023-03-06T01:55:02.360Z,11.63
2023-03-06T01:57:33.954Z,11.83
2023-03-06T02:00:06.377Z,12.67
2023-03-06T02:02:45.359Z,11.23
2023-03-06T02:05:13.442Z,11.83
2023-03-06T02:07:42.895Z,11.80
2023-03-06T02:10:15.188Z,12.33
2023-03-06T02:12:44.037Z,12.93
2023-03-06T02:15:12.717Z,13.20
2023-03-06T02:17:43.162Z,11.70
2023-03-06T02:20:13.823Z,13.07
2023-03-06T02:22:47.906Z,12.90
2023-03-06T02:25:27.843Z,11.93
2023-03-06T02:27:55.832Z,12.53
2023-03-06T02:30:27.672Z,12.00
2023-03-06T02:32:56.047Z,12.73
2023-03-06T02:35:26.173Z,12.50
2023-03-06T02:37:54.403Z,12.73
2023-03-06T02:40:24.646Z,12.10
2023-03-06T02:42:56.276Z,13.07
2023-03-06T02:45:28.500Z,12.60
2023-03-06T02:47:56.620Z,11.77
2023-03-06T02:50:24.619Z,12.33
2023-03-06T02:52:52.612Z,12.77
2023-03-06T02:55:20.656Z,13.13
2023-03-06T02:57:50.102Z,12.13
2023-03-06T03:00:19.661Z,11.97
2023-03-06T03:02:47.820Z,11.13
2023-03-06T03:05:16.138Z,12.20
2023-03-06T03:07:46.534Z,12.20
2023-03-06T03:10:15.068Z,12.07
2023-03-06T03:12:43.285Z,12.03
2023-03-06T03:15:13.234Z,12.87
2023-03-06T03:17:42.522Z,11.97
2023-03-06T03:20:13.371Z,12.10
2023-03-06T03:22:41.830Z,12.77
2023-03-06T03:25:10.626Z,11.83
2023-03-06T03:27:38.702Z,13.13
2023-03-06T03:30:08.844Z,12.37
2023-03-06T03:32:38.606Z,11.80
2023-03-06T03:35:09.303Z,12.70
2023-03-06T03:37:37.493Z,12.43
2023-03-06T03:40:10.257Z,12.00
2023-03-06T03:42:38.758Z,11.87
2023-03-06T03:45:11.572Z,12.30
2023-03-06T03:47:42.899Z,12.80
2023-03-06T03:50:12.482Z,14.07
2023-03-06T03:52:41.115Z,13.80
2023-03-06T03:55:12.732Z,14.10
2023-03-06T03:57:43.163Z,14.20
2023-03-06T04:00:16.129Z,13.90
2023-03-06T04:03:00.286Z,13.93
2023-03-06T04:05:35.914Z,15.10
2023-03-06T04:08:06.444Z,13.83
2023-03-06T04:10:38.680Z,13.97
2023-03-06T04:13:10.072Z,14.17
2023-03-06T04:15:41.685Z,14.53
2023-03-06T04:18:12.216Z,13.30
2023-03-06T04:20:40.658Z,14.10
2023-03-06T04:23:08.629Z,14.27
2023-03-06T04:25:36.787Z,14.27
2023-03-06T04:28:08.078Z,13.70
2023-03-06T04:30:36.263Z,13.33
2023-03-06T04:33:04.953Z,15.10
2023-03-06T04:35:37.497Z,13.90
2023-03-06T04:38:10.184Z,15.73
2023-03-06T04:40:38.648Z,14.17
2023-03-06T04:43:07.056Z,14.93
2023-03-06T04:45:35.660Z,16.33
2023-03-06T04:48:04.517Z,16.07
2023-03-06T04:50:33.071Z,16.13
2023-03-06T04:53:03.595Z,15.77
2023-03-06T04:55:31.974Z,15.27
2023-03-06T04:58:03.032Z,17.17
2023-03-06T05:00:32.731Z,17.13
2023-03-06T05:03:02.087Z,17.17
2023-03-06T05:05:30.852Z,17.03
2023-03-06T05:07:58.774Z,17.23
2023-03-06T05:10:29.127Z,16.87
2023-03-06T05:12:57.131Z,17.40
2023-03-06T05:15:25.561Z,17.23
2023-03-06T05:17:53.564Z,16.63
2023-03-06T05:20:21.814Z,17.77
2023-03-06T05:22:49.814Z,16.40
2023-03-06T05:25:18.113Z,16.43
2023-03-06T05:27:47.696Z,16.73
2023-03-06T05:30:16.626Z,17.23
2023-03-06T05:32:45.168Z,17.20
2023-03-06T05:35:18.599Z,16.80
2023-03-06T05:37:47.161Z,16.87
2023-03-06T05:40:16.760Z,17.13
2023-03-06T05:42:44.981Z,16.70
2023-03-06T05:45:14.603Z,16.93
2023-03-06T05:47:42.692Z,17.70
2023-03-06T05:50:12.017Z,17.73
2023-03-06T05:52:40.554Z,17.47
2023-03-06T05:55:12.388Z,18.20
2023-03-06T05:57:41.151Z,18.67
2023-03-06T06:00:21.403Z,17.73
2023-03-06T06:03:02.140Z,19.30
2023-03-06T06:05:30.320Z,18.77
2023-03-06T06:07:58.354Z,19.77
2023-03-06T06:10:26.293Z,18.00
2023-03-06T06:12:54.294Z,20.27
2023-03-06T06:15:22.336Z,18.30
2023-03-06T06:17:50.489Z,18.93
2023-03-06T06:20:20.200Z,20.23
2023-03-06T06:22:48.182Z,19.37
2023-03-06T06:25:39.664Z,19.47
2023-03-06T06:28:07.775Z,19.77
2023-03-06T06:30:35.888Z,18.53
2023-03-06T06:33:04.071Z,19.30
2023-03-06T06:35:37.030Z,18.83
2023-03-06T06:38:07.948Z,19.20
2023-03-06T06:40:36.425Z,18.53
2023-03-06T06:43:04.414Z,19.57
2023-03-06T06:45:33.453Z,19.23
2023-03-06T06:48:01.521Z,19.67
2023-03-06T06:50:29.778Z,19.67
2023-03-06T06:52:59.304Z,18.93
2023-03-06T06:55:27.627Z,20.43
2023-03-06T06:57:55.740Z,21.57
2023-03-06T07:00:24.816Z,20.07
2023-03-06T07:02:52.800Z,21.87
2023-03-06T07:05:22.115Z,22.53
2023-03-06T07:07:51.366Z,22.07
2023-03-06T07:10:21.238Z,22.43
2023-03-06T07:12:49.359Z,22.20
2023-03-06T07:15:18.184Z,21.53
2023-03-06T07:17:50.259Z,22.60
2023-03-06T07:20:19.092Z,21.60
2023-03-06T07:22:51.210Z,22.90
2023-03-06T07:25:21.603Z,21.37
2023-03-06T07:27:54.511Z,23.90
2023-03-06T07:30:26.306Z,24.40
2023-03-06T07:32:55.643Z,24.27
2023-03-06T07:35:24.665Z,24.13
2023-03-06T07:37:55.593Z,23.30
2023-03-06T07:40:25.272Z,24.90
2023-03-06T07:42:56.537Z,24.23
2023-03-06T07:45:35.658Z,23.23
2023-03-06T07:48:06.490Z,23.53
2023-03-06T07:50:35.172Z,22.93
2023-03-06T07:53:03.200Z,24.23
2023-03-06T07:55:32.668Z,23.67
2023-03-06T07:58:00.781Z,23.60
2023-03-06T08:00:28.976Z,24.43
2023-03-06T08:02:57.038Z,23.50
2023-03-06T08:05:25.060Z,23.07
2023-03-06T08:07:55.531Z,23.57
2023-03-06T08:10:23.852Z,24.30
2023-03-06T08:12:53.341Z,24.27
2023-03-06T08:15:21.391Z,23.80
2023-03-06T08:17:49.423Z,23.30
2023-03-06T08:20:18.565Z,22.70
2023-03-06T08:22:46.717Z,23.43
2023-03-06T08:25:14.719Z,24.83
2023-03-06T08:27:43.293Z,22.43
2023-03-06T08:30:16.703Z,23.63
2023-03-06T08:32:44.669Z,23.40
2023-03-06T08:35:12.738Z,23.57
2023-03-06T08:37:40.710Z,24.40
2023-03-06T08:40:10.721Z,24.07
2023-03-06T08:42:38.771Z,23.97
2023-03-06T08:45:08.244Z,22.63
2023-03-06T08:47:37.593Z,24.10
2023-03-06T08:50:08.794Z,24.20
2023-03-06T08:52:36.869Z,23.17
2023-03-06T08:55:07.290Z,23.30
2023-03-06T08:57:35.344Z,24.30
2023-03-06T09:00:06.236Z,23.80
2023-03-06T09:02:34.295Z,24.37
2023-03-06T09:05:05.550Z,24.70
2023-03-06T09:07:33.522Z,22.73
2023-03-06T09:10:03.813Z,24.60
2023-03-06T09:12:47.341Z,24.27
2023-03-06T09:15:17.943Z,22.33
2023-03-06T09:17:48.087Z,23.63
2023-03-06T09:20:18.173Z,23.27
2023-03-06T09:22:48.373Z,22.73
2023-03-06T09:25:20.287Z,21.97
2023-03-06T09:27:55.381Z,22.27
2023-03-06T09:30:30.078Z,22.90
2023-03-06T09:32:58.509Z,21.77
2023-03-06T09:35:27.886Z,21.83
2023-03-06T09:38:00.173Z,24.37
2023-03-06T09:40:37.558Z,22.67
2023-03-06T09:43:05.597Z,22.73
2023-03-06T09:45:36.472Z,24.43
2023-03-06T09:48:06.058Z,22.80
2023-03-06T09:50:42.620Z,23.10
2023-03-06T09:53:35.985Z,21.77
2023-03-06T09:56:08.153Z,21.67
2023-03-06T09:58:40.622Z,22.13
2023-03-06T10:01:17.192Z,21.70
2023-03-06T10:03:50.060Z,21.83
2023-03-06T10:06:22.647Z,23.33
2023-03-06T10:08:56.774Z,20.57
2023-03-06T10:11:28.836Z,22.13
2023-03-06T10:14:08.710Z,21.43
2023-03-06T10:16:36.910Z,20.43
2023-03-06T10:19:11.596Z,19.73
2023-03-06T10:21:45.357Z,20.90
2023-03-06T10:24:22.851Z,19.47
2023-03-06T10:26:54.075Z,18.00
2023-03-06T10:29:35.294Z,13.67
2023-03-06T10:32:12.909Z,14.27
2023-03-06T10:34:47.371Z,16.70
2023-03-06T10:37:21.190Z,17.23
2023-03-06T10:39:56.210Z,16.57
2023-03-06T10:42:24.668Z,18.17
2023-03-06T10:45:09.457Z,17.27
2023-03-06T10:47:38.524Z,16.00
2023-03-06T10:50:19.877Z,14.53
2023-03-06T10:53:00.269Z,15.17
2023-03-06T10:55:32.924Z,16.10
2023-03-06T10:58:18.613Z,15.53
2023-03-06T11:00:47.177Z,16.43
2023-03-06T11:03:21.251Z,16.47
2023-03-06T11:05:58.116Z,14.73
2023-03-06T11:08:27.657Z,15.23
2023-03-06T11:11:03.413Z,15.20
2023-03-06T11:13:33.144Z,15.00
2023-03-06T11:16:05.873Z,14.80
2023-03-06T11:18:40.400Z,13.73
2023-03-06T11:21:26.854Z,13.37
2023-03-06T11:24:04.345Z,13.80
2023-03-06T11:26:37.230Z,14.67
2023-03-06T11:29:28.484Z,14.30
2023-03-06T11:32:02.726Z,13.37
2023-03-06T11:34:40.049Z,14.13
2023-03-06T11:37:11.322Z,13.23
2023-03-06T11:39:45.211Z,13.40
2023-03-06T11:42:20.050Z,13.70
2023-03-06T11:45:05.250Z,13.20
2023-03-06T11:47:37.710Z,13.10
2023-03-06T11:50:17.863Z,13.67
2023-03-06T11:52:56.937Z,12.13
2023-03-06T11:55:52.955Z,13.17
2023-03-06T11:58:46.995Z,12.60
2023-03-06T12:01:24.706Z,12.47
2023-03-06T12:04:37.513Z,12.30
2023-03-06T12:07:33.302Z,12.23
2023-03-06T12:10:31.742Z,12.33
2023-03-06T12:13:33.637Z,12.03
2023-03-06T12:16:10.553Z,12.00
2023-03-06T12:18:46.379Z,12.13
2023-03-06T12:21:19.960Z,11.67
2023-03-06T12:24:10.385Z,11.03
2023-03-06T12:26:51.917Z,10.90
2023-03-06T12:29:41.120Z,10.73
2023-03-06T12:32:16.892Z,10.37
2023-03-06T12:35:14.350Z,10.37
2023-03-06T12:37:52.297Z,10.63
2023-03-06T12:40:34.925Z,11.63
2023-03-06T12:43:15.810Z,11.33
2023-03-06T12:45:52.379Z,10.77
2023-03-06T12:48:23.992Z,10.70
2023-03-06T12:50:53.308Z,10.90
2023-03-06T12:53:26.553Z,11.77
2023-03-06T12:56:02.869Z,12.47
2023-03-06T12:58:52.337Z,11.50
2023-03-06T13:01:38.986Z,11.30
2023-03-06T13:04:26.766Z,12.40
2023-03-06T13:07:13.298Z,11.83
2023-03-06T13:09:58.418Z,11.70
2023-03-06T13:12:40.031Z,12.00
2023-03-06T13:15:32.620Z,12.37
2023-03-06T13:18:02.458Z,12.03
2023-03-06T13:20:40.996Z,12.10
2023-03-06T13:23:46.828Z,11.80
2023-03-06T13:26:47.846Z,12.40
2023-03-06T13:30:00.872Z,12.50
2023-03-06T13:32:36.733Z,12.43
2023-03-06T13:35:43.280Z,13.30
2023-03-06T13:41:38.348Z,13.67
2023-03-06T13:44:50.893Z,13.60
2023-03-06T13:48:10.568Z,14.67
2023-03-06T13:50:42.533Z,13.57
2023-03-06T13:53:41.751Z,13.07
2023-03-06T13:56:45.883Z,12.60
2023-03-06T13:59:39.878Z,13.33
2023-03-06T14:02:20.443Z,12.53
2023-03-06T14:04:54.677Z,12.10
2023-03-06T14:07:25.719Z,13.03
2023-03-06T14:10:02.726Z,12.73
2023-03-06T14:12:34.037Z,12.40
2023-03-06T14:15:07.081Z,12.43
2023-03-06T14:17:39.148Z,12.23
2023-03-06T14:20:15.374Z,12.23
2023-03-06T14:22:43.579Z,12.60
2023-03-06T14:25:18.838Z,12.47
2023-03-06T14:27:49.409Z,12.77
2023-03-06T14:30:30.293Z,12.00
2023-03-06T14:32:58.280Z,12.80
2023-03-06T14:35:29.264Z,12.30
2023-03-06T14:37:59.815Z,12.37
2023-03-06T14:40:31.889Z,11.70
2023-03-06T14:43:14.238Z,11.73
2023-03-06T14:45:56.061Z,12.33
2023-03-06T14:48:25.495Z,12.73
2023-03-06T14:50:55.472Z,12.43
2023-03-06T14:53:26.347Z,11.60
2023-03-06T14:55:55.880Z,13.13
2023-03-06T14:58:28.713Z,15.10
2023-03-06T15:01:01.322Z,15.90
2023-03-06T15:03:37.181Z,16.07
2023-03-06T15:06:06.225Z,16.50
2023-03-06T15:08:35.971Z,16.50
2023-03-06T15:11:06.293Z,16.77
2023-03-06T15:13:35.306Z,16.63
2023-03-06T15:16:09.983Z,15.83
2023-03-06T15:18:55.017Z,14.50
2023-03-06T15:21:24.073Z,13.77
2023-03-06T15:23:55.298Z,13.50
2023-03-06T15:26:29.210Z,13.93
2023-03-06T15:29:07.008Z,14.50
2023-03-06T15:31:42.024Z,13.97
2023-03-06T15:34:26.318Z,13.33
2023-03-06T15:36:58.355Z,13.70
2023-03-06T15:39:44.321Z,12.70
2023-03-06T15:42:20.783Z,13.90
2023-03-06T15:44:50.365Z,13.70
2023-03-06T15:47:19.956Z,13.30
2023-03-06T15:49:51.808Z,13.13
2023-03-06T15:52:20.108Z,13.50
2023-03-06T15:54:48.265Z,12.53
2023-03-06T15:57:23.014Z,13.63
2023-03-06T15:59:51.826Z,13.87
2023-03-06T16:02:22.718Z,12.40
2023-03-06T16:04:51.198Z,12.77
2023-03-06T16:07:19.236Z,13.00
2023-03-06T16:09:47.424Z,12.17
2023-03-06T16:12:17.781Z,13.30
2023-03-06T16:14:47.240Z,12.63
2023-03-06T16:17:15.587Z,13.03
2023-03-06T16:19:45.133Z,13.27
2023-03-06T16:22:13.798Z,13.57
2023-03-06T16:24:44.665Z,12.47
2023-03-06T16:27:16.632Z,12.67
2023-03-06T16:29:44.703Z,13.37
2023-03-06T16:32:12.728Z,13.10
2023-03-06T16:34:40.763Z,12.47
2023-03-06T16:37:12.684Z,12.90
2023-03-06T16:39:40.625Z,12.23
2023-03-06T16:42:08.778Z,12.50
2023-03-06T16:44:36.736Z,12.60
2023-03-06T16:47:04.934Z,12.27
2023-03-06T16:49:33.093Z,12.60
2023-03-06T16:52:01.687Z,12.40
2023-03-06T16:54:31.339Z,12.77
2023-03-06T16:56:59.396Z,13.20
2023-03-06T16:59:27.409Z,13.23
2023-03-06T17:01:57.258Z,15.37
2023-03-06T17:04:25.290Z,14.70
2023-03-06T17:06:53.308Z,13.47
2023-03-06T17:09:21.255Z,14.10
2023-03-06T17:11:50.589Z,13.73
2023-03-06T17:14:18.597Z,14.30
2023-03-06T17:16:46.652Z,13.00
2023-03-06T17:19:15.749Z,13.60
2023-03-06T17:21:44.737Z,14.70
2023-03-06T17:24:12.794Z,14.37
2023-03-06T17:26:40.826Z,13.90
2023-03-06T17:29:12.030Z,13.77
2023-03-06T17:31:39.973Z,13.23
2023-03-06T17:34:07.962Z,13.83
2023-03-06T17:36:36.027Z,13.83
2023-03-06T17:39:04.715Z,14.53
2023-03-06T17:41:32.949Z,15.20
2023-03-06T17:44:01.774Z,12.83
2023-03-06T17:46:32.397Z,13.07
2023-03-06T17:49:00.416Z,14.23
2023-03-06T17:51:28.642Z,12.40
2023-03-06T17:53:57.461Z,14.13
2023-03-06T17:56:25.524Z,13.40
2023-03-06T17:58:53.531Z,13.57
2023-03-06T18:01:23.286Z,13.83
2023-03-06T18:03:52.873Z,13.53
2023-03-06T18:06:22.158Z,13.90
2023-03-06T18:08:52.922Z,13.93
2023-03-06T18:11:21.482Z,14.57
2023-03-06T18:13:49.547Z,13.37
2023-03-06T18:16:20.413Z,14.03
2023-03-06T18:18:50.670Z,13.93
2023-03-06T18:21:20.038Z,14.47
2023-03-06T18:23:48.121Z,13.40
2023-03-06T18:26:18.621Z,14.40
2023-03-06T18:28:48.025Z,14.53
2023-03-06T18:31:16.973Z,14.77
2023-03-06T18:33:45.372Z,14.87
2023-03-06T18:36:13.482Z,15.20
2023-03-06T18:38:45.521Z,16.03
2023-03-06T18:41:14.044Z,15.70
2023-03-06T18:43:42.047Z,14.77
2023-03-06T18:46:10.308Z,15.67
2023-03-06T18:48:38.830Z,14.33
2023-03-06T18:51:08.154Z,15.00
2023-03-06T18:53:36.546Z,15.87
2023-03-06T18:56:08.546Z,15.40
2023-03-06T18:58:39.690Z,14.53
2023-03-06T19:01:08.537Z,14.23
2023-03-06T19:03:36.668Z,15.40
2023-03-06T19:06:06.124Z,16.13
2023-03-06T19:08:34.659Z,15.50
2023-03-06T19:11:08.569Z,16.03
2023-03-06T19:13:37.494Z,14.93
2023-03-06T19:16:06.908Z,14.53
2023-03-06T19:18:35.701Z,14.87
2023-03-06T19:21:15.485Z,12.90
2023-03-06T19:23:43.763Z,12.63
2023-03-06T19:26:13.649Z,12.50
2023-03-06T19:28:43.377Z,12.30
2023-03-06T19:31:13.443Z,11.60
2023-03-06T19:33:42.317Z,12.03
2023-03-06T19:36:12.555Z,12.93
2023-03-06T19:38:40.981Z,11.63
2023-03-06T19:41:14.003Z,11.97
2023-03-06T19:43:42.341Z,11.30
2023-03-06T19:46:12.809Z,11.97
2023-03-06T19:48:41.212Z,12.10
2023-03-06T19:51:09.808Z,11.43
2023-03-06T19:53:38.794Z,11.30
2023-03-06T19:56:08.586Z,11.57
2023-03-06T19:58:40.547Z,11.67
2023-03-06T20:01:10.349Z,11.07
2023-03-06T20:03:38.760Z,11.37
2023-03-06T20:06:09.214Z,12.50
2023-03-06T20:08:37.819Z,11.70
2023-03-06T20:11:08.212Z,11.40
2023-03-06T20:13:38.156Z,12.10
2023-03-06T20:16:08.996Z,12.17
2023-03-06T20:18:37.721Z,11.47
2023-03-06T20:21:08.059Z,12.37
2023-03-06T20:23:38.470Z,11.60
2023-03-06T20:26:11.959Z,12.40
2023-03-06T20:28:41.931Z,13.60
2023-03-06T20:31:13.387Z,12.63
2023-03-06T20:33:44.327Z,12.87
2023-03-06T20:36:13.907Z,12.57
2023-03-06T20:38:42.554Z,13.67
2023-03-06T20:41:15.509Z,13.57
2023-03-06T20:43:43.847Z,13.03
2023-03-06T20:46:14.393Z,12.47
2023-03-06T20:48:43.452Z,12.40
2023-03-06T20:51:17.529Z,13.73
2023-03-06T20:53:49.135Z,12.27
2023-03-06T20:56:19.324Z,13.87
2023-03-06T20:58:52.363Z,13.73
2023-03-06T21:01:31.648Z,13.50
2023-03-06T21:04:05.062Z,12.80
2023-03-06T21:06:34.661Z,14.23
2023-03-06T21:09:03.865Z,13.17
2023-03-06T21:11:35.722Z,14.17
2023-03-06T21:14:06.968Z,15.20
2023-03-06T21:16:37.055Z,15.10
2023-03-06T21:19:05.281Z,14.03
2023-03-06T21:21:40.412Z,14.17
2023-03-06T21:24:08.774Z,14.73
2023-03-06T21:26:42.657Z,15.40
2023-03-06T21:29:11.401Z,15.93
2023-03-06T21:31:41.683Z,14.90
2023-03-06T21:34:13.851Z,15.73
2023-03-06T21:36:42.970Z,16.33
2023-03-06T21:39:15.129Z,15.13
2023-03-06T21:41:43.935Z,15.60
2023-03-06T21:44:17.961Z,15.47
2023-03-06T21:46:49.903Z,15.70
2023-03-06T21:49:26.158Z,15.90
2023-03-06T21:51:57.539Z,15.43
2023-03-06T21:54:26.879Z,15.50
2023-03-06T21:56:55.019Z,16.23
2023-03-06T21:59:23.183Z,15.60
2023-03-06T22:01:53.329Z,16.43
2023-03-06T22:04:22.108Z,16.87
2023-03-06T22:06:51.058Z,17.47
2023-03-06T22:09:22.736Z,15.43
2023-03-06T22:11:50.962Z,14.93
2023-03-06T22:14:28.077Z,16.27
2023-03-06T22:17:02.478Z,15.70
2023-03-06T22:19:33.289Z,15.37
2023-03-06T22:22:01.502Z,16.37
2023-03-06T22:24:29.657Z,15.10
2023-03-06T22:27:02.776Z,15.07
2023-03-06T22:29:30.919Z,15.20
2023-03-06T22:32:03.314Z,15.57
2023-03-06T22:34:31.623Z,14.90
2023-03-06T22:37:00.443Z,14.30
2023-03-06T22:39:28.896Z,16.07
2023-03-06T22:41:59.704Z,15.10
2023-03-06T22:44:28.545Z,14.80
2023-03-06T22:46:58.225Z,13.70
2023-03-06T22:49:30.829Z,13.03
2023-03-06T22:52:01.859Z,14.17
2023-03-06T22:54:33.375Z,14.03
2023-03-06T22:57:02.320Z,13.23
2023-03-06T22:59:30.887Z,13.13
2023-03-06T23:01:59.758Z,13.23
2023-03-06T23:04:29.233Z,13.47
2023-03-06T23:06:57.537Z,12.40
2023-03-06T23:09:25.832Z,13.53
2023-03-06T23:12:13.045Z,12.50
2023-03-06T23:15:00.118Z,12.87
2023-03-06T23:17:47.246Z,12.07
2023-03-06T23:20:35.478Z,12.57
2023-03-06T23:23:23.251Z,11.27
2023-03-06T23:25:51.869Z,11.87
2023-03-06T23:28:20.231Z,11.57
2023-03-06T23:30:48.359Z,11.47
2023-03-06T23:33:16.591Z,11.53
2023-03-06T23:35:46.637Z,12.27
2023-03-06T23:38:15.012Z,10.70
2023-03-06T23:40:45.143Z,10.80
2023-03-06T23:43:15.608Z,10.10
2023-03-06T23:45:58.861Z,10.37
2023-03-06T23:48:27.928Z,9.87
2023-03-06T23:50:57.653Z,10.20
2023-03-06T23:53:26.146Z,9.77
2023-03-06T23:55:59.555Z,9.87
2023-03-06T23:58:27.951Z,10.17
