createdAt,value
2023-04-21T00:02:17.512Z,100.00
2023-04-21T00:05:23.732Z,100.00
2023-04-21T00:08:29.963Z,100.00
2023-04-21T00:11:36.201Z,100.00
2023-04-21T00:14:43.717Z,100.00
2023-04-21T00:17:49.996Z,100.00
2023-04-21T00:20:56.429Z,100.00
2023-04-21T00:24:03.009Z,100.00
2023-04-21T00:27:08.929Z,100.00
2023-04-21T00:30:16.795Z,100.00
2023-04-21T00:33:22.967Z,100.00
2023-04-21T00:36:29.340Z,100.00
2023-04-21T00:39:35.320Z,100.00
2023-04-21T00:42:41.340Z,100.00
2023-04-21T00:45:48.614Z,100.00
2023-04-21T00:48:54.799Z,100.00
2023-04-21T00:52:01.107Z,100.00
2023-04-21T00:55:08.594Z,100.00
2023-04-21T00:58:14.797Z,100.00
2023-04-21T01:01:22.857Z,100.00
2023-04-21T01:04:35.570Z,100.00
2023-04-21T01:07:41.699Z,100.00
2023-04-21T01:10:47.734Z,100.00
2023-04-21T01:13:54.605Z,100.00
2023-04-21T01:17:05.386Z,100.00
2023-04-21T01:20:13.632Z,100.00
2023-04-21T01:23:21.374Z,100.00
2023-04-21T01:26:27.585Z,100.00
2023-04-21T01:29:35.018Z,100.00
2023-04-21T01:32:41.048Z,100.00
2023-04-21T01:35:47.302Z,100.00
2023-04-21T01:38:54.987Z,100.00
2023-04-21T01:42:01.413Z,100.00
2023-04-21T01:45:08.949Z,100.00
2023-04-21T01:48:15.531Z,100.00
2023-04-21T01:51:21.817Z,100.00
2023-04-21T01:54:29.179Z,100.00
2023-04-21T01:57:35.585Z,100.00
2023-04-21T02:00:41.962Z,100.00
2023-04-21T02:03:48.518Z,100.00
2023-04-21T02:06:55.077Z,100.00
2023-04-21T02:10:03.053Z,100.00
2023-04-21T02:13:09.252Z,100.00
2023-04-21T02:16:15.505Z,100.00
2023-04-21T02:19:22.000Z,100.00
2023-04-21T02:22:28.317Z,100.00
2023-04-21T02:25:35.607Z,100.00
2023-04-21T02:28:41.842Z,100.00
2023-04-21T02:32:00.847Z,100.00
2023-04-21T02:35:11.699Z,100.00
2023-04-21T02:38:17.431Z,100.00
2023-04-21T02:41:24.819Z,100.00
2023-04-21T02:44:31.302Z,100.00
2023-04-21T02:47:37.231Z,100.00
2023-04-21T02:50:44.535Z,100.00
2023-04-21T02:53:50.782Z,100.00
2023-04-21T02:56:58.512Z,100.00
2023-04-21T03:00:06.090Z,100.00
2023-04-21T03:03:12.394Z,100.00
2023-04-21T03:06:18.764Z,100.00
2023-04-21T03:09:24.967Z,100.00
2023-04-21T03:12:32.613Z,100.00
2023-04-21T03:15:38.961Z,100.00
2023-04-21T03:18:45.109Z,100.00
2023-04-21T03:21:51.318Z,100.00
2023-04-21T03:24:57.714Z,100.00
2023-04-21T03:28:05.254Z,100.00
2023-04-21T03:31:11.298Z,100.00
2023-04-21T03:34:17.354Z,100.00
2023-04-21T03:37:23.335Z,100.00
2023-04-21T03:40:30.182Z,100.00
2023-04-21T03:43:37.945Z,100.00
2023-04-21T03:46:44.276Z,100.00
2023-04-21T03:49:50.508Z,100.00
2023-04-21T03:52:56.860Z,100.00
2023-04-21T03:56:03.147Z,100.00
2023-04-21T03:59:10.879Z,100.00
2023-04-21T04:02:17.293Z,100.00
2023-04-21T04:05:23.654Z,100.00
2023-04-21T04:08:29.797Z,100.00
2023-04-21T04:11:36.352Z,100.00
2023-04-21T04:14:43.876Z,100.00
2023-04-21T04:17:50.466Z,100.00
2023-04-21T04:20:56.908Z,100.00
2023-04-21T04:24:05.365Z,100.00
2023-04-21T04:27:14.044Z,100.00
2023-04-21T04:30:21.607Z,100.00
2023-04-21T04:33:27.585Z,100.00
2023-04-21T04:36:33.669Z,100.00
2023-04-21T04:39:40.046Z,100.00
2023-04-21T04:42:48.977Z,100.00
2023-04-21T04:45:56.782Z,100.00
2023-04-21T04:49:03.302Z,100.00
2023-04-21T04:52:09.526Z,100.00
2023-04-21T04:55:15.524Z,100.00
2023-04-21T04:58:22.332Z,100.00
2023-04-21T05:01:31.083Z,100.00
2023-04-21T05:04:37.602Z,100.00
2023-04-21T05:07:43.718Z,100.00
2023-04-21T05:10:50.061Z,100.00
2023-04-21T05:13:56.773Z,100.00
2023-04-21T05:17:04.344Z,100.00
2023-04-21T05:20:11.527Z,100.00
2023-04-21T05:23:17.622Z,100.00
2023-04-21T05:26:24.040Z,100.00
2023-04-21T05:29:30.320Z,100.00
2023-04-21T05:32:37.740Z,100.00
2023-04-21T05:35:44.072Z,100.00
2023-04-21T05:38:50.410Z,98.88
2023-04-21T05:41:56.561Z,97.15
2023-04-21T05:45:02.774Z,97.07
2023-04-21T05:48:12.277Z,97.89
2023-04-21T05:51:19.558Z,95.41
2023-04-21T05:54:25.642Z,92.35
2023-04-21T05:57:31.627Z,93.58
2023-04-21T06:00:37.812Z,88.07
2023-04-21T06:03:45.476Z,86.45
2023-04-21T06:06:51.497Z,85.54
2023-04-21T06:09:58.073Z,85.86
2023-04-21T06:13:04.121Z,83.65
2023-04-21T06:16:10.216Z,83.16
2023-04-21T06:19:17.720Z,77.98
2023-04-21T06:22:24.081Z,81.28
2023-04-21T06:25:30.372Z,78.26
2023-04-21T06:28:39.350Z,77.18
2023-04-21T06:31:45.831Z,77.00
2023-04-21T06:34:53.439Z,73.05
2023-04-21T06:37:59.695Z,71.77
2023-04-21T06:41:06.672Z,70.95
2023-04-21T06:44:14.280Z,69.90
2023-04-21T06:47:20.650Z,71.84
2023-04-21T06:50:28.394Z,71.20
2023-04-21T06:53:34.487Z,71.57
2023-04-21T06:56:42.965Z,69.37
2023-04-21T06:59:49.254Z,65.24
2023-04-21T07:02:55.412Z,66.84
2023-04-21T07:06:03.001Z,65.12
2023-04-21T07:09:09.261Z,64.38
2023-04-21T07:12:16.109Z,64.78
2023-04-21T07:15:22.192Z,64.29
2023-04-21T07:18:28.075Z,60.95
2023-04-21T07:21:36.408Z,59.63
2023-04-21T07:24:42.639Z,60.28
2023-04-21T07:27:48.917Z,60.99
2023-04-21T07:30:54.963Z,58.06
2023-04-21T07:34:01.091Z,54.58
2023-04-21T07:37:08.707Z,49.62
2023-04-21T07:40:15.327Z,50.73
2023-04-21T07:43:21.613Z,50.13
2023-04-21T07:46:30.558Z,49.65
2023-04-21T07:49:36.928Z,50.54
2023-04-21T07:52:44.842Z,51.29
2023-04-21T07:55:51.109Z,48.39
2023-04-21T07:58:57.681Z,46.86
2023-04-21T08:02:04.156Z,44.79
2023-04-21T08:05:10.778Z,45.10
2023-04-21T08:08:20.559Z,46.24
2023-04-21T08:11:28.641Z,44.20
2023-04-21T08:14:35.058Z,48.12
2023-04-21T08:17:41.478Z,46.95
2023-04-21T08:20:48.205Z,47.97
2023-04-21T08:23:56.603Z,47.12
2023-04-21T08:27:03.556Z,45.03
2023-04-21T08:30:11.388Z,46.23
2023-04-21T08:33:17.913Z,47.46
2023-04-21T08:36:29.536Z,43.91
2023-04-21T08:39:38.100Z,43.66
2023-04-21T08:42:44.846Z,42.82
2023-04-21T08:45:54.397Z,42.41
2023-04-21T08:49:01.508Z,42.16
2023-04-21T08:52:08.162Z,41.32
2023-04-21T08:55:16.883Z,42.57
2023-04-21T08:58:23.868Z,43.93
2023-04-21T09:01:30.421Z,43.37
2023-04-21T09:04:36.818Z,40.16
2023-04-21T09:07:43.118Z,41.12
2023-04-21T09:10:53.201Z,40.90
2023-04-21T09:14:01.493Z,41.38
2023-04-21T09:17:07.868Z,39.20
2023-04-21T09:20:16.655Z,38.32
2023-04-21T09:23:23.216Z,40.59
2023-04-21T09:26:31.857Z,36.19
2023-04-21T09:29:38.866Z,36.42
2023-04-21T09:32:44.965Z,35.22
2023-04-21T09:35:51.572Z,32.74
2023-04-21T09:42:12.687Z,33.72
2023-04-21T09:48:33.368Z,36.45
2023-04-21T09:52:05.395Z,35.67
2023-04-21T09:55:12.766Z,37.00
2023-04-21T09:58:24.868Z,36.70
2023-04-21T10:01:32.238Z,37.24
2023-04-21T10:04:39.386Z,33.55
2023-04-21T10:07:46.993Z,34.80
2023-04-21T10:10:54.639Z,39.17
2023-04-21T10:14:02.309Z,40.66
2023-04-21T10:17:10.237Z,38.32
2023-04-21T10:20:17.212Z,41.03
2023-04-21T10:23:31.902Z,40.75
2023-04-21T10:26:38.065Z,40.89
2023-04-21T10:29:56.150Z,39.54
2023-04-21T10:33:04.847Z,38.55
2023-04-21T10:36:15.843Z,39.75
2023-04-21T10:39:31.527Z,37.92
2023-04-21T10:42:38.173Z,36.39
2023-04-21T10:45:47.239Z,36.93
2023-04-21T10:48:54.290Z,39.33
2023-04-21T10:52:12.383Z,38.46
2023-04-21T10:55:18.958Z,38.32
2023-04-21T10:58:26.093Z,37.38
2023-04-21T11:01:33.907Z,33.18
2023-04-21T11:04:45.466Z,33.94
2023-04-21T11:07:52.770Z,33.72
2023-04-21T11:10:58.875Z,33.99
2023-04-21T11:14:04.885Z,34.45
2023-04-21T11:17:14.851Z,36.16
2023-04-21T11:20:21.132Z,35.45
2023-04-21T11:23:27.320Z,32.60
2023-04-21T11:26:34.936Z,34.07
2023-04-21T11:29:41.543Z,34.01
2023-04-21T11:32:55.833Z,34.75
2023-04-21T11:36:05.818Z,36.10
2023-04-21T11:39:15.894Z,36.88
2023-04-21T11:42:23.470Z,34.98
2023-04-21T11:45:30.601Z,38.49
2023-04-21T11:48:38.384Z,38.20
2023-04-21T11:51:46.962Z,39.33
2023-04-21T11:54:57.996Z,34.26
2023-04-21T11:58:04.636Z,37.74
2023-04-21T12:01:12.086Z,36.41
2023-04-21T12:04:21.526Z,37.00
2023-04-21T12:07:27.609Z,35.80
2023-04-21T12:10:34.133Z,37.11
2023-04-21T12:13:41.993Z,36.56
2023-04-21T12:16:50.404Z,35.53
2023-04-21T12:20:06.142Z,35.68
2023-04-21T12:23:12.317Z,36.70
2023-04-21T12:26:18.612Z,36.59
2023-04-21T12:29:24.707Z,34.74
2023-04-21T12:32:31.012Z,35.54
2023-04-21T12:35:39.230Z,36.22
2023-04-21T12:38:45.809Z,35.82
2023-04-21T12:41:52.589Z,34.62
2023-04-21T12:44:58.926Z,35.38
2023-04-21T12:48:05.588Z,34.59
2023-04-21T12:51:13.550Z,34.94
2023-04-21T12:54:20.073Z,34.67
2023-04-21T12:57:26.604Z,36.25
2023-04-21T13:00:35.225Z,34.95
2023-04-21T13:03:41.888Z,34.22
2023-04-21T13:06:49.808Z,35.83
2023-04-21T13:09:56.236Z,35.80
2023-04-21T13:13:02.415Z,37.12
2023-04-21T13:16:09.288Z,37.58
2023-04-21T13:19:15.649Z,36.77
2023-04-21T13:22:23.712Z,37.63
2023-04-21T13:25:30.207Z,36.94
2023-04-21T13:28:36.473Z,37.09
2023-04-21T13:31:42.617Z,37.62
2023-04-21T13:34:48.827Z,39.14
2023-04-21T13:37:56.457Z,39.76
2023-04-21T13:41:02.507Z,39.60
2023-04-21T13:44:08.802Z,38.00
2023-04-21T13:47:14.943Z,37.51
2023-04-21T13:50:21.430Z,38.97
2023-04-21T13:53:29.759Z,37.06
2023-04-21T13:56:36.299Z,38.35
2023-04-21T13:59:42.708Z,39.59
2023-04-21T14:02:49.534Z,38.13
2023-04-21T14:05:57.168Z,37.04
2023-04-21T14:09:06.575Z,40.67
2023-04-21T14:12:13.089Z,40.34
2023-04-21T14:15:19.443Z,41.29
2023-04-21T14:18:25.891Z,40.66
2023-04-21T14:21:32.782Z,39.98
2023-04-21T14:24:41.104Z,38.82
2023-04-21T14:27:47.388Z,39.69
2023-04-21T14:30:53.497Z,39.84
2023-04-21T14:33:59.573Z,39.07
2023-04-21T14:37:05.996Z,39.10
2023-04-21T14:40:14.418Z,37.51
2023-04-21T14:43:20.587Z,37.29
2023-04-21T14:46:29.228Z,35.54
2023-04-21T14:49:36.252Z,36.08
2023-04-21T14:52:42.891Z,37.79
2023-04-21T14:55:51.435Z,38.35
2023-04-21T14:58:58.602Z,39.28
2023-04-21T15:02:05.499Z,40.14
2023-04-21T15:05:12.312Z,40.61
2023-04-21T15:08:18.539Z,40.51
2023-04-21T15:11:27.024Z,40.38
2023-04-21T15:14:33.626Z,40.26
2023-04-21T15:17:39.982Z,40.11
2023-04-21T15:20:46.306Z,39.90
2023-04-21T15:23:52.181Z,39.96
2023-04-21T15:26:59.904Z,40.38
2023-04-21T15:30:07.161Z,40.17
2023-04-21T15:33:13.393Z,40.00
2023-04-21T15:36:19.757Z,40.23
2023-04-21T15:39:25.896Z,40.40
2023-04-21T15:42:33.788Z,40.39
2023-04-21T15:45:41.134Z,39.38
2023-04-21T15:48:47.389Z,39.52
2023-04-21T15:51:53.653Z,39.96
2023-04-21T15:54:59.926Z,40.10
2023-04-21T15:58:07.629Z,39.84
2023-04-21T16:01:14.115Z,40.30
2023-04-21T16:04:20.726Z,40.98
2023-04-21T16:07:28.586Z,40.17
2023-04-21T16:10:34.780Z,41.50
2023-04-21T16:13:42.673Z,41.46
2023-04-21T16:16:49.091Z,41.49
2023-04-21T16:19:55.370Z,42.18
2023-04-21T16:23:01.799Z,43.25
2023-04-21T16:26:09.262Z,42.72
2023-04-21T16:29:17.018Z,42.56
2023-04-21T16:32:23.543Z,41.98
2023-04-21T16:35:29.912Z,42.47
2023-04-21T16:38:36.112Z,43.67
2023-04-21T16:41:42.097Z,43.67
2023-04-21T16:44:50.882Z,43.91
2023-04-21T16:47:57.541Z,44.04
2023-04-21T16:51:03.976Z,44.32
2023-04-21T16:54:10.038Z,45.35
2023-04-21T16:57:16.720Z,46.87
2023-04-21T17:00:24.818Z,47.30
2023-04-21T17:03:31.612Z,48.05
2023-04-21T17:06:37.975Z,48.46
2023-04-21T17:09:44.519Z,49.30
2023-04-21T17:12:51.088Z,48.56
2023-04-21T17:15:59.289Z,49.33
2023-04-21T17:19:05.741Z,50.22
2023-04-21T17:22:12.108Z,50.70
2023-04-21T17:25:18.362Z,51.07
2023-04-21T17:28:24.780Z,52.16
2023-04-21T17:31:33.966Z,52.85
2023-04-21T17:34:40.545Z,55.26
2023-04-21T17:37:46.979Z,58.19
2023-04-21T17:40:53.640Z,63.86
2023-04-21T17:44:01.035Z,67.38
2023-04-21T17:47:09.481Z,65.33
2023-04-21T17:50:16.045Z,65.67
2023-04-21T17:53:22.568Z,68.28
2023-04-21T17:56:29.053Z,67.51
2023-04-21T17:59:35.427Z,69.95
2023-04-21T18:02:42.846Z,69.97
2023-04-21T18:05:49.094Z,72.01
2023-04-21T18:08:55.987Z,72.99
2023-04-21T18:12:02.019Z,74.13
2023-04-21T18:15:10.548Z,72.74
2023-04-21T18:18:18.051Z,79.06
2023-04-21T18:21:24.656Z,75.58
2023-04-21T18:24:30.933Z,77.46
2023-04-21T18:27:37.192Z,78.26
2023-04-21T18:30:44.073Z,79.86
2023-04-21T18:33:51.798Z,82.47
2023-04-21T18:36:58.392Z,78.18
2023-04-21T18:40:05.684Z,78.83
2023-04-21T18:43:12.182Z,80.99
2023-04-21T18:46:18.387Z,80.89
2023-04-21T18:49:26.480Z,79.84
2023-04-21T18:52:32.666Z,80.14
2023-04-21T18:55:39.053Z,78.46
2023-04-21T18:58:45.613Z,82.54
2023-04-21T19:01:52.163Z,84.79
2023-04-21T19:04:59.949Z,75.62
2023-04-21T19:08:06.647Z,73.44
2023-04-21T19:11:14.550Z,80.54
2023-04-21T19:14:20.880Z,80.17
2023-04-21T19:17:27.167Z,80.44
2023-04-21T19:20:35.926Z,80.47
2023-04-21T19:23:42.332Z,79.22
2023-04-21T19:26:48.517Z,82.33
2023-04-21T19:29:54.640Z,81.19
2023-04-21T19:33:00.617Z,80.96
2023-04-21T19:36:08.155Z,80.38
2023-04-21T19:39:14.416Z,79.95
2023-04-21T19:42:20.382Z,80.45
2023-04-21T19:45:27.402Z,81.69
2023-04-21T19:48:33.405Z,85.55
2023-04-21T19:51:41.226Z,88.20
2023-04-21T19:54:47.220Z,92.33
2023-04-21T19:57:53.285Z,91.39
2023-04-21T20:00:59.683Z,90.07
2023-04-21T20:04:06.919Z,91.73
2023-04-21T20:07:14.966Z,88.69
2023-04-21T20:10:22.130Z,89.89
2023-04-21T20:13:27.930Z,86.89
2023-04-21T20:16:34.391Z,90.11
2023-04-21T20:19:40.868Z,93.12
2023-04-21T20:22:48.963Z,100.00
2023-04-21T20:25:55.088Z,100.00
2023-04-21T20:29:01.080Z,98.72
2023-04-21T20:32:07.130Z,99.35
2023-04-21T20:35:16.860Z,95.11
2023-04-21T20:38:25.104Z,90.43
2023-04-21T20:41:31.442Z,89.98
2023-04-21T20:44:38.814Z,92.16
2023-04-21T20:47:45.282Z,100.00
2023-04-21T20:50:51.512Z,100.00
2023-04-21T20:53:59.610Z,100.00
2023-04-21T20:57:07.653Z,100.00
2023-04-21T21:00:14.498Z,100.00
2023-04-21T21:03:21.033Z,100.00
2023-04-21T21:06:27.514Z,100.00
2023-04-21T21:09:35.059Z,100.00
2023-04-21T21:12:41.572Z,100.00
2023-04-21T21:15:47.859Z,98.75
2023-04-21T21:18:53.858Z,100.00
2023-04-21T21:22:00.178Z,100.00
2023-04-21T21:25:08.166Z,100.00
2023-04-21T21:28:14.554Z,100.00
2023-04-21T21:31:20.788Z,98.97
2023-04-21T21:34:26.998Z,94.79
2023-04-21T21:37:33.549Z,87.65
2023-04-21T21:40:41.137Z,87.42
2023-04-21T21:43:47.056Z,92.08
2023-04-21T21:46:53.096Z,100.00
2023-04-21T21:49:59.259Z,100.00
2023-04-21T21:53:05.349Z,99.99
2023-04-21T21:56:13.450Z,99.34
2023-04-21T21:59:19.315Z,98.90
2023-04-21T22:02:25.706Z,99.64
2023-04-21T22:05:31.682Z,100.00
2023-04-21T22:08:37.940Z,100.00
2023-04-21T22:11:46.312Z,100.00
2023-04-21T22:14:53.037Z,100.00
2023-04-21T22:17:59.258Z,100.00
2023-04-21T22:21:05.852Z,100.00
2023-04-21T22:24:12.265Z,100.00
2023-04-21T22:27:20.075Z,100.00
2023-04-21T22:30:26.980Z,100.00
2023-04-21T22:33:33.028Z,100.00
2023-04-21T22:36:39.159Z,100.00
2023-04-21T22:39:45.998Z,100.00
2023-04-21T22:42:53.337Z,100.00
2023-04-21T22:46:00.353Z,100.00
2023-04-21T22:49:06.808Z,100.00
2023-04-21T22:52:12.973Z,100.00
2023-04-21T22:55:19.352Z,100.00
2023-04-21T22:58:27.487Z,100.00
2023-04-21T23:01:33.451Z,100.00
2023-04-21T23:04:39.795Z,100.00
2023-04-21T23:07:46.117Z,100.00
2023-04-21T23:10:52.867Z,100.00
2023-04-21T23:14:00.358Z,100.00
2023-04-21T23:17:06.699Z,100.00
2023-04-21T23:20:13.465Z,100.00
2023-04-21T23:23:20.203Z,100.00
2023-04-21T23:26:26.484Z,100.00
2023-04-21T23:29:33.859Z,100.00
2023-04-21T23:32:40.243Z,100.00
2023-04-21T23:35:46.463Z,100.00
2023-04-21T23:38:52.578Z,100.00
2023-04-21T23:41:58.953Z,100.00
2023-04-21T23:45:08.019Z,100.00
2023-04-21T23:48:14.030Z,100.00
2023-04-21T23:51:20.428Z,100.00
2023-04-21T23:54:26.690Z,100.00
2023-04-21T23:57:32.726Z,100.00
