createdAt,value
2017-10-13T00:00:02.672Z,12.38
2017-10-13T00:00:06.802Z,12.38
2017-10-13T00:00:11.294Z,12.38
2017-10-13T00:00:15.654Z,12.38
2017-10-13T00:00:20.156Z,12.38
2017-10-13T00:00:24.263Z,12.38
2017-10-13T00:00:28.762Z,12.37
2017-10-13T00:00:32.911Z,12.37
2017-10-13T00:00:37.298Z,12.38
2017-10-13T00:00:41.265Z,12.37
2017-10-13T00:00:45.362Z,12.37
2017-10-13T00:00:49.465Z,12.37
2017-10-13T00:00:53.692Z,12.37
2017-10-13T00:00:57.793Z,12.37
2017-10-13T00:01:02.156Z,12.37
2017-10-13T00:01:06.392Z,12.37
2017-10-13T00:01:10.619Z,12.37
2017-10-13T00:01:15.248Z,12.37
2017-10-13T00:01:19.615Z,12.36
2017-10-13T00:01:24.109Z,12.36
2017-10-13T00:01:28.484Z,12.36
2017-10-13T00:01:32.991Z,12.36
2017-10-13T00:01:37.087Z,12.36
2017-10-13T00:01:41.192Z,12.36
2017-10-13T00:01:45.292Z,12.35
2017-10-13T00:01:49.519Z,12.36
2017-10-13T00:01:53.612Z,12.36
2017-10-13T00:01:57.719Z,12.36
2017-10-13T00:02:01.811Z,12.36
2017-10-13T00:02:05.780Z,12.35
2017-10-13T00:02:10.147Z,12.36
2017-10-13T00:02:14.508Z,12.36
2017-10-13T00:02:18.738Z,12.35
2017-10-13T00:02:23.243Z,12.35
2017-10-13T00:02:27.348Z,12.35
2017-10-13T00:02:31.580Z,12.35
2017-10-13T00:02:35.939Z,12.35
2017-10-13T00:02:39.920Z,12.34
2017-10-13T00:02:44.017Z,12.34
2017-10-13T00:02:48.115Z,12.35
2017-10-13T00:02:52.511Z,12.34
2017-10-13T00:02:56.751Z,12.34
2017-10-13T00:03:00.851Z,12.34
2017-10-13T00:03:04.737Z,12.34
2017-10-13T00:03:08.966Z,12.34
2017-10-13T00:03:13.069Z,12.33
2017-10-13T00:03:17.170Z,12.33
2017-10-13T00:03:21.007Z,12.34
2017-10-13T00:03:25.239Z,12.34
2017-10-13T00:03:29.599Z,12.33
2017-10-13T00:03:33.831Z,12.33
2017-10-13T00:03:38.064Z,12.33
2017-10-13T00:03:42.158Z,12.33
2017-10-13T00:03:46.270Z,12.33
2017-10-13T00:03:50.627Z,12.33
2017-10-13T00:03:54.732Z,12.32
2017-10-13T00:03:58.962Z,12.31
2017-10-13T00:04:03.214Z,12.32
2017-10-13T00:04:07.443Z,12.33
2017-10-13T00:04:11.672Z,12.32
2017-10-13T00:04:15.781Z,12.31
2017-10-13T00:04:19.748Z,12.32
2017-10-13T00:04:24.376Z,12.31
2017-10-13T00:04:28.745Z,12.31
2017-10-13T00:04:32.842Z,12.31
2017-10-13T00:04:37.199Z,12.31
2017-10-13T00:04:41.564Z,12.31
2017-10-13T00:04:46.053Z,12.32
2017-10-13T00:04:50.151Z,12.31
2017-10-13T00:04:54.518Z,12.31
2017-10-13T00:04:58.902Z,12.31
2017-10-13T00:05:03.551Z,12.31
2017-10-13T00:05:07.927Z,12.3
2017-10-13T00:05:12.032Z,12.31
2017-10-13T00:05:16.268Z,12.31
2017-10-13T00:05:20.238Z,12.31
2017-10-13T00:05:24.738Z,12.3
2017-10-13T00:05:29.096Z,12.3
2017-10-13T00:05:33.192Z,12.31
2017-10-13T00:05:37.342Z,12.3
2017-10-13T00:05:41.440Z,12.31
2017-10-13T00:05:45.806Z,12.31
2017-10-13T00:05:50.173Z,12.3
2017-10-13T00:05:54.404Z,12.3
2017-10-13T00:05:58.507Z,12.29
2017-10-13T00:06:03.018Z,12.3
2017-10-13T00:06:07.274Z,12.29
2017-10-13T00:06:11.240Z,12.28
2017-10-13T00:06:15.605Z,12.29
2017-10-13T00:06:19.840Z,12.29
2017-10-13T00:06:23.811Z,12.3
2017-10-13T00:06:28.178Z,12.29
2017-10-13T00:06:32.409Z,12.29
2017-10-13T00:06:36.777Z,12.29
2017-10-13T00:06:40.880Z,12.3
2017-10-13T00:06:44.984Z,12.29
2017-10-13T00:06:49.223Z,12.28
2017-10-13T00:06:53.446Z,12.28
2017-10-13T00:06:57.279Z,12.28
2017-10-13T00:07:01.534Z,12.28
2017-10-13T00:07:05.423Z,12.28
2017-10-13T00:07:09.785Z,12.28
2017-10-13T00:07:14.287Z,12.28
2017-10-13T00:07:18.784Z,12.28
2017-10-13T00:07:22.883Z,12.28
2017-10-13T00:07:26.989Z,12.28
2017-10-13T00:07:31.358Z,12.28
2017-10-13T00:07:35.849Z,12.28
2017-10-13T00:07:39.688Z,12.27
2017-10-13T00:07:43.797Z,12.28
2017-10-13T00:07:48.029Z,12.28
2017-10-13T00:07:52.257Z,12.28
2017-10-13T00:07:56.232Z,12.28
2017-10-13T00:08:00.468Z,12.27
2017-10-13T00:08:04.697Z,12.27
2017-10-13T00:08:08.666Z,12.27
2017-10-13T00:08:12.895Z,12.27
2017-10-13T00:08:17.251Z,12.26
2017-10-13T00:08:21.483Z,12.27
2017-10-13T00:08:25.851Z,12.27
2017-10-13T00:08:30.079Z,12.27
2017-10-13T00:08:34.441Z,12.27
2017-10-13T00:08:38.539Z,12.27
2017-10-13T00:08:42.766Z,12.27
2017-10-13T00:08:46.873Z,12.27
2017-10-13T00:08:50.838Z,12.27
2017-10-13T00:08:54.930Z,12.27
2017-10-13T00:08:59.026Z,12.26
2017-10-13T00:09:03.257Z,12.26
2017-10-13T00:09:07.749Z,12.26
2017-10-13T00:09:12.122Z,12.26
2017-10-13T00:09:16.615Z,12.26
2017-10-13T00:09:21.104Z,12.26
2017-10-13T00:09:25.335Z,12.26
2017-10-13T00:09:29.575Z,12.25
2017-10-13T00:09:33.672Z,12.26
2017-10-13T00:09:37.766Z,12.26
2017-10-13T00:09:41.995Z,12.26
2017-10-13T00:09:45.962Z,12.26
2017-10-13T00:09:50.189Z,12.26
2017-10-13T00:09:54.155Z,12.26
2017-10-13T00:09:58.122Z,12.26
2017-10-13T00:10:02.553Z,12.27
2017-10-13T00:10:06.648Z,12.27
2017-10-13T00:10:10.748Z,12.25
2017-10-13T00:10:14.978Z,12.27
2017-10-13T00:10:19.207Z,12.27
2017-10-13T00:10:23.432Z,12.26
2017-10-13T00:10:27.412Z,12.27
2017-10-13T00:10:31.790Z,12.26
2017-10-13T00:10:35.758Z,12.26
2017-10-13T00:10:39.728Z,12.27
2017-10-13T00:10:43.693Z,12.26
2017-10-13T00:10:47.663Z,12.26
2017-10-13T00:10:52.019Z,12.26
2017-10-13T00:10:56.254Z,12.26
2017-10-13T00:11:00.740Z,12.26
2017-10-13T00:11:05.229Z,12.27
2017-10-13T00:11:09.466Z,12.26
2017-10-13T00:11:13.818Z,12.26
2017-10-13T00:11:18.049Z,12.26
2017-10-13T00:11:22.147Z,12.27
2017-10-13T00:11:26.242Z,12.27
2017-10-13T00:11:30.477Z,12.27
2017-10-13T00:11:34.710Z,12.27
2017-10-13T00:11:38.935Z,12.25
2017-10-13T00:11:43.033Z,12.27
2017-10-13T00:11:47.134Z,12.26
2017-10-13T00:11:51.498Z,12.27
2017-10-13T00:11:55.598Z,12.26
2017-10-13T00:11:59.700Z,12.27
2017-10-13T00:12:03.954Z,12.27
2017-10-13T00:12:08.051Z,12.27
2017-10-13T00:12:12.415Z,12.27
2017-10-13T00:12:16.648Z,12.26
2017-10-13T00:12:20.743Z,12.27
2017-10-13T00:12:24.978Z,12.27
2017-10-13T00:12:29.477Z,12.27
2017-10-13T00:12:33.710Z,12.27
2017-10-13T00:12:37.804Z,12.27
2017-10-13T00:12:41.907Z,12.27
2017-10-13T00:12:46.002Z,12.27
2017-10-13T00:12:50.242Z,12.27
2017-10-13T00:12:54.341Z,12.27
2017-10-13T00:12:58.308Z,12.28
2017-10-13T00:13:02.457Z,12.27
2017-10-13T00:13:06.689Z,12.27
2017-10-13T00:13:10.924Z,12.28
2017-10-13T00:13:15.288Z,12.28
2017-10-13T00:13:19.380Z,12.27
2017-10-13T00:13:23.477Z,12.28
2017-10-13T00:13:27.708Z,12.28
2017-10-13T00:13:31.676Z,12.28
2017-10-13T00:13:35.773Z,12.28
2017-10-13T00:13:40.135Z,12.28
2017-10-13T00:13:44.099Z,12.28
2017-10-13T00:13:47.931Z,12.28
2017-10-13T00:13:52.299Z,12.29
2017-10-13T00:13:56.403Z,12.28
2017-10-13T00:14:00.501Z,12.29
2017-10-13T00:14:05.018Z,12.29
2017-10-13T00:14:08.982Z,12.29
2017-10-13T00:14:13.204Z,12.29
2017-10-13T00:14:17.300Z,12.28
2017-10-13T00:14:21.271Z,12.3
2017-10-13T00:14:25.504Z,12.29
2017-10-13T00:14:29.600Z,12.29
2017-10-13T00:14:33.838Z,12.3
2017-10-13T00:14:37.931Z,12.3
2017-10-13T00:14:41.899Z,12.3
2017-10-13T00:14:46.263Z,12.3
2017-10-13T00:14:50.507Z,12.3
2017-10-13T00:14:54.609Z,12.3
2017-10-13T00:14:58.836Z,12.31
2017-10-13T00:15:03.077Z,12.3
2017-10-13T00:15:07.442Z,12.3
2017-10-13T00:15:11.815Z,12.3
2017-10-13T00:15:15.783Z,12.3
2017-10-13T00:15:20.014Z,12.3
2017-10-13T00:15:23.983Z,12.3
2017-10-13T00:15:28.206Z,12.29
2017-10-13T00:15:32.568Z,12.3
2017-10-13T00:15:36.664Z,12.3
2017-10-13T00:15:40.768Z,12.3
2017-10-13T00:15:44.998Z,12.3
2017-10-13T00:15:49.230Z,12.31
2017-10-13T00:15:53.329Z,12.3
2017-10-13T00:15:57.423Z,12.31
2017-10-13T00:16:01.522Z,12.31
2017-10-13T00:16:05.619Z,12.3
2017-10-13T00:16:09.583Z,12.31
2017-10-13T00:16:13.679Z,12.31
2017-10-13T00:16:17.910Z,12.31
2017-10-13T00:16:21.746Z,12.31
2017-10-13T00:16:26.125Z,12.31
2017-10-13T00:16:30.354Z,12.31
2017-10-13T00:16:34.323Z,12.31
2017-10-13T00:16:38.286Z,12.31
2017-10-13T00:16:42.516Z,12.31
2017-10-13T00:16:46.611Z,12.32
2017-10-13T00:16:50.838Z,12.32
2017-10-13T00:16:54.803Z,12.31
2017-10-13T00:16:59.034Z,12.31
2017-10-13T00:17:03.002Z,12.32
2017-10-13T00:17:07.099Z,12.32
2017-10-13T00:17:11.593Z,12.32
2017-10-13T00:17:15.693Z,12.32
2017-10-13T00:17:20.052Z,12.32
2017-10-13T00:17:24.283Z,12.32
2017-10-13T00:17:28.381Z,12.32
2017-10-13T00:17:32.476Z,12.31
2017-10-13T00:17:36.441Z,12.32
2017-10-13T00:17:40.541Z,12.32
2017-10-13T00:17:45.027Z,12.32
2017-10-13T00:17:49.005Z,12.32
2017-10-13T00:17:53.101Z,12.32
2017-10-13T00:17:57.067Z,12.32
2017-10-13T00:18:01.725Z,12.32
2017-10-13T00:18:05.831Z,12.32
2017-10-13T00:18:09.801Z,12.31
2017-10-13T00:18:13.905Z,12.31
2017-10-13T00:18:18.004Z,12.31
2017-10-13T00:18:22.124Z,12.32
2017-10-13T00:18:26.365Z,12.33
2017-10-13T00:18:30.589Z,12.33
2017-10-13T00:18:34.553Z,12.32
2017-10-13T00:18:38.519Z,12.32
2017-10-13T00:18:43.001Z,12.34
2017-10-13T00:18:47.225Z,12.32
2017-10-13T00:18:51.325Z,12.33
2017-10-13T00:18:55.554Z,12.32
2017-10-13T00:18:59.920Z,12.33
2017-10-13T00:19:04.154Z,12.33
2017-10-13T00:19:08.121Z,12.32
2017-10-13T00:19:12.084Z,12.32
2017-10-13T00:19:16.711Z,12.33
2017-10-13T00:19:21.097Z,12.32
2017-10-13T00:19:25.064Z,12.32
2017-10-13T00:19:29.164Z,12.33
2017-10-13T00:19:33.132Z,12.33
2017-10-13T00:19:37.361Z,12.33
2017-10-13T00:19:41.723Z,12.33
2017-10-13T00:19:45.691Z,12.33
2017-10-13T00:19:49.652Z,12.33
2017-10-13T00:19:53.745Z,12.32
2017-10-13T00:19:57.975Z,12.33
2017-10-13T00:20:02.188Z,12.33
2017-10-13T00:20:06.155Z,12.33
2017-10-13T00:20:10.254Z,12.34
2017-10-13T00:20:14.495Z,12.34
2017-10-13T00:20:18.727Z,12.34
2017-10-13T00:20:22.562Z,12.34
2017-10-13T00:20:26.817Z,12.34
2017-10-13T00:20:31.178Z,12.34
2017-10-13T00:20:35.154Z,12.33
2017-10-13T00:20:39.255Z,12.34
2017-10-13T00:20:43.233Z,12.34
2017-10-13T00:20:47.591Z,12.33
2017-10-13T00:20:52.084Z,12.34
2017-10-13T00:20:56.600Z,12.33
2017-10-13T00:21:00.830Z,12.33
2017-10-13T00:21:05.028Z,12.33
2017-10-13T00:21:08.865Z,12.34
2017-10-13T00:21:12.963Z,12.34
2017-10-13T00:21:17.186Z,12.34
2017-10-13T00:21:21.412Z,12.34
2017-10-13T00:21:25.773Z,12.34
2017-10-13T00:21:29.874Z,12.34
2017-10-13T00:21:34.109Z,12.34
2017-10-13T00:21:38.201Z,12.33
2017-10-13T00:21:42.302Z,12.34
2017-10-13T00:21:46.662Z,12.33
2017-10-13T00:21:50.894Z,12.35
2017-10-13T00:21:54.855Z,12.34
2017-10-13T00:21:58.956Z,12.33
2017-10-13T00:22:03.381Z,12.33
2017-10-13T00:22:07.483Z,12.34
2017-10-13T00:22:11.584Z,12.34
2017-10-13T00:22:15.841Z,12.34
2017-10-13T00:22:20.083Z,12.34
2017-10-13T00:22:24.051Z,12.34
2017-10-13T00:22:28.293Z,12.34
2017-10-13T00:22:32.257Z,12.34
2017-10-13T00:22:36.492Z,12.34
2017-10-13T00:22:40.590Z,12.34
2017-10-13T00:22:44.437Z,12.34
2017-10-13T00:22:48.792Z,12.34
2017-10-13T00:22:53.022Z,12.34
2017-10-13T00:22:57.257Z,12.34
2017-10-13T00:23:01.359Z,12.33
2017-10-13T00:23:05.329Z,12.34
2017-10-13T00:23:09.572Z,12.34
2017-10-13T00:23:13.805Z,12.34
2017-10-13T00:23:18.032Z,12.34
2017-10-13T00:23:22.392Z,12.34
2017-10-13T00:23:26.517Z,12.34
2017-10-13T00:23:30.746Z,12.35
2017-10-13T00:23:34.977Z,12.35
2017-10-13T00:23:38.817Z,12.35
2017-10-13T00:23:42.934Z,12.35
2017-10-13T00:23:46.767Z,12.35
2017-10-13T00:23:50.864Z,12.35
2017-10-13T00:23:55.097Z,12.34
2017-10-13T00:23:59.192Z,12.34
2017-10-13T00:24:03.030Z,12.34
2017-10-13T00:24:07.398Z,12.35
2017-10-13T00:24:11.364Z,12.34
2017-10-13T00:24:15.596Z,12.35
2017-10-13T00:24:19.703Z,12.35
2017-10-13T00:24:23.930Z,12.35
2017-10-13T00:24:28.159Z,12.35
2017-10-13T00:24:31.997Z,12.34
2017-10-13T00:24:36.226Z,12.35
2017-10-13T00:24:40.453Z,12.35
2017-10-13T00:24:44.547Z,12.36
2017-10-13T00:24:48.640Z,12.35
2017-10-13T00:24:52.874Z,12.35
2017-10-13T00:24:56.984Z,12.35
2017-10-13T00:25:00.964Z,12.35
2017-10-13T00:25:05.488Z,12.35
2017-10-13T00:25:09.982Z,12.34
2017-10-13T00:25:14.343Z,12.35
2017-10-13T00:25:18.843Z,12.35
2017-10-13T00:25:22.946Z,12.35
2017-10-13T00:25:26.913Z,12.35
2017-10-13T00:25:31.279Z,12.36
2017-10-13T00:25:35.287Z,12.36
2017-10-13T00:25:39.507Z,12.36
2017-10-13T00:25:44.015Z,12.36
2017-10-13T00:25:48.276Z,12.36
2017-10-13T00:25:52.769Z,12.36
2017-10-13T00:25:56.864Z,12.35
2017-10-13T00:26:00.974Z,12.36
2017-10-13T00:26:05.212Z,12.35
2017-10-13T00:26:09.441Z,12.36
2017-10-13T00:26:13.676Z,12.35
2017-10-13T00:26:17.798Z,12.36
2017-10-13T00:26:22.026Z,12.37
2017-10-13T00:26:26.122Z,12.36
2017-10-13T00:26:29.958Z,12.37
2017-10-13T00:26:33.926Z,12.36
2017-10-13T00:26:38.160Z,12.37
2017-10-13T00:26:42.267Z,12.36
2017-10-13T00:26:46.238Z,12.36
2017-10-13T00:26:50.213Z,12.35
2017-10-13T00:26:54.588Z,12.37
2017-10-13T00:26:58.985Z,12.36
2017-10-13T00:27:03.346Z,12.36
2017-10-13T00:27:07.572Z,12.36
2017-10-13T00:27:11.803Z,12.37
2017-10-13T00:27:16.311Z,12.37
2017-10-13T00:27:20.800Z,12.37
2017-10-13T00:27:25.045Z,12.37
2017-10-13T00:27:29.420Z,12.36
2017-10-13T00:27:33.523Z,12.37
2017-10-13T00:27:37.616Z,12.36
2017-10-13T00:27:41.980Z,12.36
2017-10-13T00:27:46.076Z,12.37
2017-10-13T00:27:50.304Z,12.36
2017-10-13T00:27:54.674Z,12.37
2017-10-13T00:27:58.504Z,12.37
2017-10-13T00:28:02.654Z,12.38
2017-10-13T00:28:06.885Z,12.37
2017-10-13T00:28:11.256Z,12.37
2017-10-13T00:28:15.498Z,12.37
2017-10-13T00:28:19.863Z,12.37
2017-10-13T00:28:24.124Z,12.36
2017-10-13T00:28:28.481Z,12.37
2017-10-13T00:28:32.585Z,12.37
2017-10-13T00:28:36.819Z,12.37
2017-10-13T00:28:41.186Z,12.37
2017-10-13T00:28:45.420Z,12.37
2017-10-13T00:28:49.513Z,12.37
2017-10-13T00:28:53.611Z,12.37
2017-10-13T00:28:57.708Z,12.37
2017-10-13T00:29:02.188Z,12.37
2017-10-13T00:29:06.559Z,12.37
2017-10-13T00:29:10.916Z,12.36
2017-10-13T00:29:15.021Z,12.37
2017-10-13T00:29:19.389Z,12.36
2017-10-13T00:29:23.792Z,12.37
2017-10-13T00:29:27.893Z,12.36
2017-10-13T00:29:31.986Z,12.37
2017-10-13T00:29:36.078Z,12.38
2017-10-13T00:29:40.312Z,12.37
2017-10-13T00:29:44.277Z,12.37
2017-10-13T00:29:48.248Z,12.37
2017-10-13T00:29:52.221Z,12.37
2017-10-13T00:29:56.056Z,12.36
2017-10-13T00:30:00.155Z,12.37
2017-10-13T00:30:04.370Z,12.36
2017-10-13T00:30:08.496Z,12.37
2017-10-13T00:30:12.861Z,12.36
2017-10-13T00:30:17.229Z,12.36
2017-10-13T00:30:21.460Z,12.36
2017-10-13T00:30:25.689Z,12.37
2017-10-13T00:30:29.661Z,12.37
2017-10-13T00:30:34.024Z,12.37
2017-10-13T00:30:38.132Z,12.37
2017-10-13T00:30:42.226Z,12.37
2017-10-13T00:30:46.588Z,12.37
2017-10-13T00:30:50.710Z,12.38
2017-10-13T00:30:54.675Z,12.37
2017-10-13T00:30:58.912Z,12.37
2017-10-13T00:31:03.190Z,12.37
2017-10-13T00:31:07.414Z,12.37
2017-10-13T00:31:11.641Z,12.36
2017-10-13T00:31:15.883Z,12.37
2017-10-13T00:31:20.119Z,12.37
2017-10-13T00:31:24.477Z,12.38
2017-10-13T00:31:28.837Z,12.37
2017-10-13T00:31:32.937Z,12.38
2017-10-13T00:31:37.299Z,12.38
2017-10-13T00:31:41.406Z,12.37
2017-10-13T00:31:45.636Z,12.38
2017-10-13T00:31:49.599Z,12.37
2017-10-13T00:31:54.089Z,12.38
2017-10-13T00:31:58.054Z,12.37
2017-10-13T00:32:02.441Z,12.37
2017-10-13T00:32:06.809Z,12.37
2017-10-13T00:32:11.165Z,12.38
2017-10-13T00:32:15.133Z,12.37
2017-10-13T00:32:19.231Z,12.38
2017-10-13T00:32:23.724Z,12.38
2017-10-13T00:32:28.219Z,12.38
2017-10-13T00:32:32.345Z,12.38
2017-10-13T00:32:36.577Z,12.38
2017-10-13T00:32:40.943Z,12.37
2017-10-13T00:32:45.036Z,12.38
2017-10-13T00:32:49.526Z,12.38
2017-10-13T00:32:53.632Z,12.38
2017-10-13T00:32:57.864Z,12.38
2017-10-13T00:33:02.110Z,12.38
2017-10-13T00:33:06.085Z,12.38
2017-10-13T00:33:10.054Z,12.38
2017-10-13T00:33:14.149Z,12.38
2017-10-13T00:33:18.375Z,12.37
2017-10-13T00:33:22.477Z,12.38
2017-10-13T00:33:26.712Z,12.38
2017-10-13T00:33:30.809Z,12.38
2017-10-13T00:33:35.053Z,12.37
2017-10-13T00:33:39.554Z,12.38
2017-10-13T00:33:43.917Z,12.38
2017-10-13T00:33:48.292Z,12.38
2017-10-13T00:33:52.527Z,12.38
2017-10-13T00:33:56.756Z,12.38
2017-10-13T00:34:00.991Z,12.38
2017-10-13T00:34:05.553Z,12.38
2017-10-13T00:34:09.799Z,12.38
2017-10-13T00:34:13.894Z,12.38
2017-10-13T00:34:18.129Z,12.39
2017-10-13T00:34:22.495Z,12.39
2017-10-13T00:34:26.852Z,12.38
2017-10-13T00:34:31.078Z,12.38
2017-10-13T00:34:35.447Z,12.38
2017-10-13T00:34:39.566Z,12.38
2017-10-13T00:34:43.660Z,12.39
2017-10-13T00:34:48.019Z,12.38
2017-10-13T00:34:52.253Z,12.39
2017-10-13T00:34:56.748Z,12.39
2017-10-13T00:35:00.705Z,12.38
2017-10-13T00:35:05.081Z,12.38
2017-10-13T00:35:09.335Z,12.38
2017-10-13T00:35:13.697Z,12.38
2017-10-13T00:35:17.800Z,12.38
2017-10-13T00:35:22.037Z,12.38
2017-10-13T00:35:26.397Z,12.38
2017-10-13T00:35:30.771Z,12.39
2017-10-13T00:35:34.739Z,12.38
2017-10-13T00:35:39.100Z,12.38
2017-10-13T00:35:43.207Z,12.38
2017-10-13T00:35:47.445Z,12.38
2017-10-13T00:35:51.682Z,12.38
2017-10-13T00:35:55.907Z,12.38
2017-10-13T00:36:00.263Z,12.38
2017-10-13T00:36:04.828Z,12.38
2017-10-13T00:36:08.791Z,12.37
2017-10-13T00:36:12.768Z,12.38
2017-10-13T00:36:17.010Z,12.37
2017-10-13T00:36:21.241Z,12.38
2017-10-13T00:36:25.334Z,12.38
2017-10-13T00:36:29.688Z,12.37
2017-10-13T00:36:34.052Z,12.37
2017-10-13T00:36:38.162Z,12.37
2017-10-13T00:36:42.127Z,12.37
2017-10-13T00:36:46.352Z,12.37
2017-10-13T00:36:50.753Z,12.37
2017-10-13T00:36:54.982Z,12.36
2017-10-13T00:36:59.081Z,12.37
2017-10-13T00:37:03.150Z,12.37
2017-10-13T00:37:07.525Z,12.37
2017-10-13T00:37:11.754Z,12.36
2017-10-13T00:37:15.855Z,12.37
2017-10-13T00:37:20.218Z,12.36
2017-10-13T00:37:24.318Z,12.36
2017-10-13T00:37:28.556Z,12.37
2017-10-13T00:37:32.777Z,12.36
2017-10-13T00:37:36.872Z,12.36
2017-10-13T00:37:40.845Z,12.36
2017-10-13T00:37:45.080Z,12.36
2017-10-13T00:37:49.468Z,12.36
2017-10-13T00:37:53.840Z,12.36
2017-10-13T00:37:57.672Z,12.36
2017-10-13T00:38:01.650Z,12.36
2017-10-13T00:38:05.924Z,12.36
2017-10-13T00:38:10.023Z,12.36
2017-10-13T00:38:14.396Z,12.34
2017-10-13T00:38:18.504Z,12.35
2017-10-13T00:38:22.603Z,12.35
2017-10-13T00:38:26.698Z,12.35
2017-10-13T00:38:30.935Z,12.35
2017-10-13T00:38:35.299Z,12.35
2017-10-13T00:38:39.397Z,12.35
2017-10-13T00:38:43.769Z,12.35
2017-10-13T00:38:47.866Z,12.35
2017-10-13T00:38:52.233Z,12.35
2017-10-13T00:38:56.481Z,12.34
2017-10-13T00:39:00.455Z,12.34
2017-10-13T00:39:04.417Z,12.35
2017-10-13T00:39:08.787Z,12.34
2017-10-13T00:39:13.030Z,12.34
2017-10-13T00:39:17.139Z,12.35
2017-10-13T00:39:21.108Z,12.34
2017-10-13T00:39:25.206Z,12.34
2017-10-13T00:39:29.312Z,12.34
2017-10-13T00:39:33.281Z,12.34
2017-10-13T00:39:37.510Z,12.33
2017-10-13T00:39:41.494Z,12.33
2017-10-13T00:39:45.725Z,12.34
2017-10-13T00:39:50.081Z,12.33
2017-10-13T00:39:54.042Z,12.33
2017-10-13T00:39:58.275Z,12.33
2017-10-13T00:40:02.770Z,12.33
2017-10-13T00:40:07.137Z,12.33
2017-10-13T00:40:11.243Z,12.33
2017-10-13T00:40:15.474Z,12.33
2017-10-13T00:40:19.969Z,12.33
2017-10-13T00:40:24.071Z,12.33
2017-10-13T00:40:28.163Z,12.33
2017-10-13T00:40:32.394Z,12.33
2017-10-13T00:40:36.621Z,12.32
2017-10-13T00:40:40.844Z,12.33
2017-10-13T00:40:45.206Z,12.32
2017-10-13T00:40:49.304Z,12.33
2017-10-13T00:40:53.543Z,12.32
2017-10-13T00:40:57.912Z,12.31
2017-10-13T00:41:02.285Z,12.31
2017-10-13T00:41:06.538Z,12.32
2017-10-13T00:41:10.645Z,12.31
2017-10-13T00:41:14.871Z,12.31
2017-10-13T00:41:19.242Z,12.31
2017-10-13T00:41:23.473Z,12.31
2017-10-13T00:41:27.574Z,12.3
2017-10-13T00:41:31.667Z,12.31
2017-10-13T00:41:35.767Z,12.31
2017-10-13T00:41:40.001Z,12.32
2017-10-13T00:41:44.493Z,12.32
2017-10-13T00:41:48.585Z,12.3
2017-10-13T00:41:52.813Z,12.31
2017-10-13T00:41:57.178Z,12.3
2017-10-13T00:42:01.149Z,12.32
2017-10-13T00:42:05.162Z,12.3
2017-10-13T00:42:09.263Z,12.31
2017-10-13T00:42:13.494Z,12.3
2017-10-13T00:42:17.729Z,12.31
2017-10-13T00:42:21.976Z,12.3
2017-10-13T00:42:26.095Z,12.3
2017-10-13T00:42:30.326Z,12.29
2017-10-13T00:42:34.693Z,12.3
2017-10-13T00:42:38.666Z,12.3
2017-10-13T00:42:42.634Z,12.3
2017-10-13T00:42:46.872Z,12.3
2017-10-13T00:42:51.229Z,12.28
2017-10-13T00:42:55.326Z,12.3
2017-10-13T00:42:59.433Z,12.3
2017-10-13T00:43:03.813Z,12.29
2017-10-13T00:43:08.174Z,12.29
2017-10-13T00:43:12.274Z,12.28
2017-10-13T00:43:16.785Z,12.29
2017-10-13T00:43:21.149Z,12.28
2017-10-13T00:43:25.112Z,12.29
2017-10-13T00:43:29.485Z,12.29
2017-10-13T00:43:33.708Z,12.28
2017-10-13T00:43:37.936Z,12.29
2017-10-13T00:43:42.311Z,12.28
2017-10-13T00:43:46.544Z,12.29
2017-10-13T00:43:50.513Z,12.28
2017-10-13T00:43:54.749Z,12.27
2017-10-13T00:43:58.716Z,12.27
2017-10-13T00:44:03.249Z,12.28
2017-10-13T00:44:07.346Z,12.27
2017-10-13T00:44:11.720Z,12.27
2017-10-13T00:44:16.083Z,12.27
2017-10-13T00:44:20.178Z,12.27
2017-10-13T00:44:24.146Z,12.27
2017-10-13T00:44:28.248Z,12.26
2017-10-13T00:44:32.478Z,12.27
2017-10-13T00:44:36.574Z,12.26
2017-10-13T00:44:40.679Z,12.27
2017-10-13T00:44:44.644Z,12.26
2017-10-13T00:44:48.743Z,12.27
2017-10-13T00:44:52.721Z,12.25
2017-10-13T00:44:57.083Z,12.25
2017-10-13T00:45:01.318Z,12.25
2017-10-13T00:45:05.816Z,12.25
2017-10-13T00:45:10.049Z,12.26
2017-10-13T00:45:14.149Z,12.25
2017-10-13T00:45:17.987Z,12.26
2017-10-13T00:45:22.358Z,12.26
2017-10-13T00:45:26.878Z,12.25
2017-10-13T00:45:30.971Z,12.26
2017-10-13T00:45:34.932Z,12.25
2017-10-13T00:45:39.039Z,12.25
2017-10-13T00:45:43.137Z,12.25
2017-10-13T00:45:47.233Z,12.25
2017-10-13T00:45:51.331Z,12.24
2017-10-13T00:45:55.434Z,12.23
2017-10-13T00:45:59.668Z,12.24
2017-10-13T00:46:03.996Z,12.23
2017-10-13T00:46:07.843Z,12.24
2017-10-13T00:46:12.207Z,12.24
2017-10-13T00:46:16.311Z,12.23
2017-10-13T00:46:20.545Z,12.23
2017-10-13T00:46:24.909Z,12.24
2017-10-13T00:46:29.003Z,12.23
2017-10-13T00:46:32.970Z,12.23
2017-10-13T00:46:37.076Z,12.22
2017-10-13T00:46:41.430Z,12.22
2017-10-13T00:46:45.788Z,12.22
2017-10-13T00:46:50.289Z,12.22
2017-10-13T00:46:54.518Z,12.22
2017-10-13T00:46:58.752Z,12.23
2017-10-13T00:47:03.316Z,12.22
2017-10-13T00:47:07.716Z,12.22
2017-10-13T00:47:11.820Z,12.22
2017-10-13T00:47:15.931Z,12.22
2017-10-13T00:47:20.036Z,12.21
2017-10-13T00:47:24.131Z,12.21
2017-10-13T00:47:28.094Z,12.21
2017-10-13T00:47:32.456Z,12.21
2017-10-13T00:47:36.567Z,12.21
2017-10-13T00:47:40.666Z,12.21
2017-10-13T00:47:44.908Z,12.2
2017-10-13T00:47:49.316Z,12.21
2017-10-13T00:47:53.672Z,12.2
2017-10-13T00:47:57.773Z,12.2
2017-10-13T00:48:01.739Z,12.2
2017-10-13T00:48:06.230Z,12.2
2017-10-13T00:48:10.328Z,12.2
2017-10-13T00:48:14.691Z,12.2
2017-10-13T00:48:19.051Z,12.2
2017-10-13T00:48:23.018Z,12.2
2017-10-13T00:48:27.252Z,12.19
2017-10-13T00:48:31.357Z,12.2
2017-10-13T00:48:35.580Z,12.19
2017-10-13T00:48:39.812Z,12.19
2017-10-13T00:48:44.445Z,12.19
2017-10-13T00:48:48.681Z,12.19
2017-10-13T00:48:53.042Z,12.18
2017-10-13T00:48:57.400Z,12.17
2017-10-13T00:49:01.756Z,12.17
2017-10-13T00:49:06.254Z,12.18
2017-10-13T00:49:10.745Z,12.18
2017-10-13T00:49:14.842Z,12.18
2017-10-13T00:49:19.341Z,12.17
2017-10-13T00:49:23.571Z,12.17
2017-10-13T00:49:27.674Z,12.17
2017-10-13T00:49:31.775Z,12.16
2017-10-13T00:49:35.739Z,12.16
2017-10-13T00:49:39.972Z,12.16
2017-10-13T00:49:44.071Z,12.16
2017-10-13T00:49:48.311Z,12.16
2017-10-13T00:49:52.275Z,12.16
2017-10-13T00:49:56.242Z,12.15
2017-10-13T00:50:00.605Z,12.15
2017-10-13T00:50:05.313Z,12.16
2017-10-13T00:50:09.556Z,12.16
2017-10-13T00:50:13.918Z,12.16
2017-10-13T00:50:17.883Z,12.15
2017-10-13T00:50:22.113Z,12.15
2017-10-13T00:50:26.486Z,12.15
2017-10-13T00:50:30.842Z,12.15
2017-10-13T00:50:34.815Z,12.15
2017-10-13T00:50:38.917Z,12.14
2017-10-13T00:50:43.015Z,12.15
2017-10-13T00:50:47.367Z,12.15
2017-10-13T00:50:51.602Z,12.14
2017-10-13T00:50:55.696Z,12.14
2017-10-13T00:50:59.922Z,12.13
2017-10-13T00:51:04.324Z,12.14
2017-10-13T00:51:08.290Z,12.13
2017-10-13T00:51:12.264Z,12.13
2017-10-13T00:51:16.493Z,12.12
2017-10-13T00:51:20.727Z,12.12
2017-10-13T00:51:24.845Z,12.13
2017-10-13T00:51:29.072Z,12.13
2017-10-13T00:51:33.168Z,12.12
2017-10-13T00:51:37.540Z,12.12
2017-10-13T00:51:41.515Z,12.12
2017-10-13T00:51:45.739Z,12.12
2017-10-13T00:51:49.976Z,12.12
2017-10-13T00:51:53.960Z,12.11
2017-10-13T00:51:58.190Z,12.11
2017-10-13T00:52:02.492Z,12.11
2017-10-13T00:52:06.725Z,12.1
2017-10-13T00:52:10.953Z,12.11
2017-10-13T00:52:15.202Z,12.11
2017-10-13T00:52:19.442Z,12.1
2017-10-13T00:52:23.675Z,12.11
2017-10-13T00:52:28.033Z,12.1
2017-10-13T00:52:32.392Z,12.1
2017-10-13T00:52:36.489Z,12.1
2017-10-13T00:52:40.582Z,12.09
2017-10-13T00:52:44.689Z,12.09
2017-10-13T00:52:49.050Z,12.1
2017-10-13T00:52:53.144Z,12.1
2017-10-13T00:52:57.116Z,12.1
2017-10-13T00:53:01.213Z,12.09
2017-10-13T00:53:05.571Z,12.09
2017-10-13T00:53:09.928Z,12.09
2017-10-13T00:53:13.894Z,12.08
2017-10-13T00:53:17.992Z,12.08
2017-10-13T00:53:22.224Z,12.08
2017-10-13T00:53:26.456Z,12.08
2017-10-13T00:53:30.688Z,12.08
2017-10-13T00:53:34.929Z,12.08
2017-10-13T00:53:38.903Z,12.07
2017-10-13T00:53:43.275Z,12.07
2017-10-13T00:53:47.627Z,12.07
2017-10-13T00:53:51.853Z,12.06
2017-10-13T00:53:55.958Z,12.06
2017-10-13T00:54:00.074Z,12.07
2017-10-13T00:54:04.208Z,12.06
2017-10-13T00:54:08.565Z,12.06
2017-10-13T00:54:12.801Z,12.05