createdAt,value
2022-07-29T00:01:43.824Z,3.20
2022-07-29T00:04:12.324Z,2.80
2022-07-29T00:06:41.566Z,3.30
2022-07-29T00:09:09.777Z,3.00
2022-07-29T00:11:38.486Z,3.10
2022-07-29T00:14:06.919Z,2.80
2022-07-29T00:16:35.521Z,3.10
2022-07-29T00:19:04.807Z,2.60
2022-07-29T00:21:33.299Z,2.60
2022-07-29T00:24:01.509Z,2.80
2022-07-29T00:26:32.077Z,3.40
2022-07-29T00:29:32.040Z,3.20
2022-07-29T00:31:49.149Z,2.30
2022-07-29T00:34:36.038Z,3.10
2022-07-29T00:37:04.347Z,3.10
2022-07-29T00:39:32.689Z,2.90
2022-07-29T00:42:04.080Z,3.10
2022-07-29T00:44:33.903Z,2.70
2022-07-29T00:47:02.095Z,2.80
2022-07-29T00:49:30.428Z,3.50
2022-07-29T00:51:58.857Z,3.30
2022-07-29T00:54:27.352Z,3.30
2022-07-29T00:56:55.697Z,2.70
2022-07-29T00:59:24.573Z,2.80
2022-07-29T01:02:03.952Z,2.80
2022-07-29T01:04:33.320Z,2.80
2022-07-29T01:07:02.462Z,2.80
2022-07-29T01:09:34.476Z,2.60
2022-07-29T01:12:17.734Z,2.60
2022-07-29T01:14:47.316Z,2.20
2022-07-29T01:17:18.927Z,3.20
2022-07-29T01:19:52.307Z,2.30
2022-07-29T01:22:28.775Z,2.30
2022-07-29T01:25:06.827Z,2.70
2022-07-29T01:27:42.428Z,2.10
2022-07-29T01:30:10.805Z,2.60
2022-07-29T01:32:42.534Z,2.60
2022-07-29T01:35:16.906Z,1.80
2022-07-29T01:37:48.245Z,2.40
2022-07-29T01:40:23.327Z,2.10
2022-07-29T01:42:53.598Z,2.30
2022-07-29T01:45:25.940Z,2.20
2022-07-29T01:47:59.880Z,2.90
2022-07-29T01:53:01.348Z,2.60
2022-07-29T01:55:32.228Z,2.20
2022-07-29T01:58:02.029Z,2.30
2022-07-29T02:00:31.823Z,2.40
2022-07-29T02:03:03.362Z,1.90
2022-07-29T02:05:32.321Z,2.40
2022-07-29T02:08:04.339Z,2.50
2022-07-29T02:10:34.507Z,2.00
2022-07-29T02:13:04.082Z,2.40
2022-07-29T02:15:34.218Z,2.40
2022-07-29T02:18:04.011Z,3.10
2022-07-29T02:20:32.481Z,2.50
2022-07-29T02:23:02.018Z,2.90
2022-07-29T02:25:38.278Z,2.80
2022-07-29T02:28:07.533Z,2.50
2022-07-29T02:30:39.985Z,2.50
2022-07-29T02:33:09.560Z,2.40
2022-07-29T02:35:38.601Z,2.30
2022-07-29T02:38:25.400Z,2.80
2022-07-29T02:40:55.042Z,2.80
2022-07-29T02:43:24.297Z,2.60
2022-07-29T02:45:53.800Z,2.00
2022-07-29T02:48:26.783Z,2.50
2022-07-29T02:50:59.143Z,2.70
2022-07-29T02:53:28.323Z,2.20
2022-07-29T02:55:58.564Z,2.30
2022-07-29T02:58:30.007Z,2.30
2022-07-29T03:01:00.739Z,2.40
2022-07-29T03:03:31.135Z,2.20
2022-07-29T03:06:00.982Z,2.30
2022-07-29T03:08:29.941Z,2.10
2022-07-29T03:10:58.431Z,2.20
2022-07-29T03:13:27.497Z,2.00
2022-07-29T03:15:56.965Z,1.80
2022-07-29T03:18:26.214Z,2.50
2022-07-29T03:20:54.513Z,2.10
2022-07-29T03:23:24.280Z,2.10
2022-07-29T03:25:52.981Z,2.10
2022-07-29T03:28:23.018Z,2.10
2022-07-29T03:30:55.680Z,2.50
2022-07-29T03:33:23.927Z,2.30
2022-07-29T03:35:52.164Z,2.00
2022-07-29T03:38:21.256Z,2.00
2022-07-29T03:40:52.660Z,2.00
2022-07-29T03:43:21.785Z,1.80
2022-07-29T03:45:52.515Z,2.10
2022-07-29T03:48:23.217Z,2.00
2022-07-29T03:50:52.266Z,2.40
2022-07-29T03:53:20.556Z,2.80
2022-07-29T03:55:53.458Z,2.10
2022-07-29T03:58:21.698Z,2.40
2022-07-29T04:00:50.733Z,2.40
2022-07-29T04:03:19.539Z,2.10
2022-07-29T04:05:59.523Z,2.40
2022-07-29T04:08:28.378Z,1.90
2022-07-29T04:10:56.763Z,1.90
2022-07-29T04:13:25.135Z,2.60
2022-07-29T04:15:53.829Z,2.20
2022-07-29T04:18:22.246Z,1.50
2022-07-29T04:20:50.846Z,1.90
2022-07-29T04:23:19.132Z,2.10
2022-07-29T04:25:47.614Z,1.70
2022-07-29T04:28:15.973Z,2.00
2022-07-29T04:30:45.425Z,2.30
2022-07-29T04:33:13.773Z,2.00
2022-07-29T04:35:47.144Z,2.20
2022-07-29T04:38:19.051Z,2.10
2022-07-29T04:40:47.318Z,2.50
2022-07-29T04:43:20.613Z,1.90
2022-07-29T04:45:51.554Z,1.90
2022-07-29T04:48:21.956Z,1.70
2022-07-29T04:50:52.784Z,1.80
2022-07-29T04:53:21.182Z,1.80
2022-07-29T04:55:49.537Z,1.40
2022-07-29T04:58:18.566Z,1.80
2022-07-29T05:00:46.911Z,1.80
2022-07-29T05:03:15.243Z,1.50
2022-07-29T05:05:44.384Z,1.60
2022-07-29T05:08:12.605Z,1.40
2022-07-29T05:10:40.834Z,1.40
2022-07-29T05:13:09.559Z,1.20
2022-07-29T05:15:38.217Z,1.30
2022-07-29T05:18:07.001Z,1.00
2022-07-29T05:20:35.616Z,1.40
2022-07-29T05:23:04.245Z,1.20
2022-07-29T05:25:42.945Z,1.70
2022-07-29T05:28:13.710Z,1.60
2022-07-29T05:30:42.475Z,1.40
2022-07-29T05:33:36.269Z,1.30
2022-07-29T05:36:00.912Z,1.00
2022-07-29T05:38:30.977Z,1.20
2022-07-29T05:40:59.793Z,1.00
2022-07-29T05:43:28.244Z,1.10
2022-07-29T05:45:56.701Z,1.00
2022-07-29T05:48:25.703Z,1.00
2022-07-29T05:50:54.168Z,1.20
2022-07-29T05:53:22.443Z,5.70
2022-07-29T05:55:51.143Z,1.60
2022-07-29T05:58:19.991Z,1.00
2022-07-29T06:00:48.294Z,0.90
2022-07-29T06:03:16.720Z,0.90
2022-07-29T06:05:45.034Z,1.10
2022-07-29T06:08:13.164Z,0.70
2022-07-29T06:10:41.513Z,0.80
2022-07-29T06:13:09.932Z,0.80
2022-07-29T06:15:38.251Z,1.00
2022-07-29T06:18:09.594Z,1.00
2022-07-29T06:20:39.379Z,0.90
2022-07-29T06:23:07.838Z,0.90
2022-07-29T06:25:37.094Z,1.00
2022-07-29T06:28:05.810Z,1.20
2022-07-29T06:30:34.342Z,1.40
2022-07-29T06:33:03.172Z,3.80
2022-07-29T06:35:38.515Z,1.20
2022-07-29T06:38:30.077Z,0.80
2022-07-29T06:41:04.106Z,0.50
2022-07-29T06:43:36.307Z,0.80
2022-07-29T06:46:20.436Z,0.60
2022-07-29T06:48:49.599Z,1.20
2022-07-29T06:51:22.474Z,1.10
2022-07-29T06:53:59.738Z,1.80
2022-07-29T06:56:31.826Z,1.20
2022-07-29T06:59:00.197Z,0.80
2022-07-29T07:01:30.339Z,2.10
2022-07-29T07:03:58.703Z,1.00
2022-07-29T07:06:27.310Z,1.90
2022-07-29T07:08:55.505Z,1.30
2022-07-29T07:11:23.847Z,1.00
2022-07-29T07:13:52.104Z,1.60
2022-07-29T07:16:20.401Z,1.20
2022-07-29T07:18:48.636Z,1.30
2022-07-29T07:21:19.012Z,3.80
2022-07-29T07:23:47.958Z,1.30
2022-07-29T07:26:16.685Z,0.90
2022-07-29T07:28:45.285Z,1.40
2022-07-29T07:31:14.703Z,1.00
2022-07-29T07:33:42.981Z,0.80
2022-07-29T07:36:11.398Z,0.60
2022-07-29T07:38:40.446Z,1.20
2022-07-29T07:41:08.685Z,0.90
2022-07-29T07:43:36.965Z,0.80
2022-07-29T07:46:05.340Z,0.80
2022-07-29T07:48:35.246Z,0.80
2022-07-29T07:51:04.297Z,0.90
2022-07-29T07:53:32.748Z,0.80
2022-07-29T07:56:11.372Z,0.80
2022-07-29T07:58:40.890Z,1.00
2022-07-29T08:01:12.172Z,0.70
2022-07-29T08:03:42.883Z,0.60
2022-07-29T08:06:11.298Z,0.60
2022-07-29T08:08:40.435Z,0.60
2022-07-29T08:11:09.942Z,0.60
2022-07-29T08:13:39.759Z,1.00
2022-07-29T08:16:15.776Z,0.80
2022-07-29T08:18:46.428Z,1.10
2022-07-29T08:21:17.089Z,0.70
2022-07-29T08:23:58.748Z,0.80
2022-07-29T08:26:29.359Z,0.80
2022-07-29T08:28:57.947Z,5.80
2022-07-29T08:31:26.171Z,1.70
2022-07-29T08:33:56.638Z,1.30
2022-07-29T08:36:25.329Z,0.80
2022-07-29T08:38:53.688Z,0.70
2022-07-29T08:41:22.587Z,0.70
2022-07-29T08:43:52.401Z,0.70
2022-07-29T08:46:21.634Z,1.10
2022-07-29T08:48:50.089Z,0.90
2022-07-29T08:51:20.615Z,1.00
2022-07-29T08:53:50.631Z,0.90
2022-07-29T08:56:19.967Z,0.60
2022-07-29T08:58:51.827Z,0.60
2022-07-29T09:01:34.970Z,0.60
2022-07-29T09:04:06.882Z,0.80
2022-07-29T09:06:37.972Z,0.90
2022-07-29T09:09:07.082Z,2.20
2022-07-29T09:11:35.818Z,0.80
2022-07-29T09:14:04.578Z,0.90
2022-07-29T09:16:53.205Z,0.60
2022-07-29T09:19:32.199Z,0.70
2022-07-29T09:22:03.111Z,0.70
2022-07-29T09:24:42.961Z,0.70
2022-07-29T09:27:22.523Z,0.70
2022-07-29T09:29:59.076Z,0.60
2022-07-29T09:32:27.694Z,0.70
2022-07-29T09:35:20.042Z,0.80
2022-07-29T09:37:48.786Z,0.90
2022-07-29T09:40:19.965Z,0.70
2022-07-29T09:42:48.720Z,0.90
2022-07-29T09:45:29.386Z,1.20
2022-07-29T09:48:00.774Z,0.90
2022-07-29T09:50:40.284Z,0.80
2022-07-29T09:53:10.608Z,0.90
2022-07-29T09:55:50.147Z,0.90
2022-07-29T09:58:24.057Z,0.70
2022-07-29T10:00:55.368Z,0.70
2022-07-29T10:03:24.239Z,0.60
2022-07-29T10:06:07.255Z,0.70
2022-07-29T10:08:35.880Z,0.60
2022-07-29T10:11:14.629Z,0.60
2022-07-29T10:13:44.144Z,0.50
2022-07-29T10:16:14.038Z,0.60
2022-07-29T10:18:43.879Z,0.60
2022-07-29T10:21:22.506Z,0.70
2022-07-29T10:24:01.542Z,0.90
2022-07-29T10:26:31.055Z,1.20
2022-07-29T10:28:59.965Z,1.20
2022-07-29T10:31:37.179Z,0.60
2022-07-29T10:34:12.213Z,0.70
2022-07-29T10:36:50.232Z,0.60
2022-07-29T10:39:34.337Z,0.40
2022-07-29T10:42:20.122Z,0.60
2022-07-29T10:44:49.172Z,0.60
2022-07-29T10:47:24.540Z,0.60
2022-07-29T10:50:01.225Z,0.50
2022-07-29T10:52:54.756Z,0.60
2022-07-29T10:55:35.871Z,1.00
2022-07-29T10:58:18.017Z,0.50
2022-07-29T11:00:51.553Z,0.50
2022-07-29T11:03:53.654Z,0.50
2022-07-29T11:06:27.992Z,0.50
2022-07-29T11:09:17.823Z,0.80
2022-07-29T11:11:58.179Z,1.00
2022-07-29T11:14:59.425Z,0.80
2022-07-29T11:17:37.420Z,0.50
2022-07-29T11:20:37.903Z,0.50
2022-07-29T11:23:27.381Z,0.60
2022-07-29T11:26:22.953Z,0.50
2022-07-29T11:28:57.957Z,0.70
2022-07-29T11:34:27.954Z,0.60
2022-07-29T11:37:28.020Z,0.60
2022-07-29T11:40:29.956Z,0.80
2022-07-29T11:43:01.277Z,0.70
2022-07-29T11:45:59.403Z,0.60
2022-07-29T11:48:32.062Z,0.50
2022-07-29T11:51:01.511Z,0.40
2022-07-29T11:53:32.979Z,0.60
2022-07-29T11:56:02.959Z,1.20
2022-07-29T11:58:32.722Z,0.50
2022-07-29T12:01:04.668Z,0.90
2022-07-29T12:03:36.675Z,0.60
2022-07-29T12:06:13.663Z,0.60
2022-07-29T12:08:44.015Z,0.50
2022-07-29T12:11:22.476Z,0.60
2022-07-29T12:13:56.034Z,0.40
2022-07-29T12:16:26.048Z,0.40
2022-07-29T12:19:03.208Z,0.70
2022-07-29T12:21:57.047Z,0.50
2022-07-29T12:24:29.602Z,0.60
2022-07-29T12:26:59.713Z,0.50
2022-07-29T12:29:34.700Z,0.60
2022-07-29T12:32:14.558Z,0.50
2022-07-29T12:34:48.786Z,0.50
2022-07-29T12:37:35.750Z,0.60
2022-07-29T12:40:21.824Z,0.60
2022-07-29T12:43:10.040Z,0.50
2022-07-29T12:45:48.219Z,0.40
2022-07-29T12:48:32.437Z,0.50
2022-07-29T12:51:09.656Z,0.60
2022-07-29T12:53:44.648Z,0.50
2022-07-29T12:56:41.777Z,0.40
2022-07-29T12:59:49.768Z,0.50
2022-07-29T13:02:49.995Z,0.60
2022-07-29T13:05:23.431Z,0.60
2022-07-29T13:07:55.192Z,0.40
2022-07-29T13:10:26.697Z,0.50
2022-07-29T13:13:06.398Z,0.70
2022-07-29T13:15:37.312Z,0.60
2022-07-29T13:18:06.817Z,0.50
2022-07-29T13:20:38.923Z,0.80
2022-07-29T13:23:13.883Z,0.50
2022-07-29T13:25:43.695Z,0.80
2022-07-29T13:28:12.966Z,0.60
2022-07-29T13:30:44.539Z,0.40
2022-07-29T13:33:14.013Z,0.40
2022-07-29T13:35:42.443Z,0.50
2022-07-29T13:38:13.217Z,0.70
2022-07-29T13:40:43.108Z,0.60
2022-07-29T13:43:11.875Z,0.50
2022-07-29T13:45:40.477Z,0.70
2022-07-29T13:48:10.317Z,0.50
2022-07-29T13:50:39.323Z,0.80
2022-07-29T13:53:07.987Z,0.70
2022-07-29T13:55:39.068Z,0.60
2022-07-29T13:58:08.369Z,1.20
2022-07-29T14:00:37.061Z,0.70
2022-07-29T14:03:06.874Z,0.70
2022-07-29T14:05:35.662Z,0.40
2022-07-29T14:08:05.299Z,0.50
2022-07-29T14:10:34.437Z,0.40
2022-07-29T14:13:04.064Z,0.40
2022-07-29T14:15:35.090Z,0.40
2022-07-29T14:18:08.156Z,0.80
2022-07-29T14:20:36.854Z,0.60
2022-07-29T14:23:05.746Z,0.60
2022-07-29T14:25:34.465Z,0.70
2022-07-29T14:28:05.878Z,0.50
2022-07-29T14:30:35.897Z,0.50
2022-07-29T14:33:05.537Z,0.60
2022-07-29T14:35:34.806Z,0.80
2022-07-29T14:38:03.429Z,0.90
2022-07-29T14:40:32.056Z,0.60
2022-07-29T14:43:00.397Z,0.60
2022-07-29T14:45:29.033Z,0.90
2022-07-29T14:47:57.624Z,0.80
2022-07-29T14:50:31.319Z,0.90
2022-07-29T14:55:28.101Z,0.70
2022-07-29T14:58:05.994Z,0.50
2022-07-29T15:00:37.522Z,0.50
2022-07-29T15:03:11.260Z,0.60
2022-07-29T15:05:40.682Z,0.40
2022-07-29T15:08:09.011Z,0.50
2022-07-29T15:10:40.199Z,0.40
2022-07-29T15:13:09.350Z,0.50
2022-07-29T15:15:38.159Z,0.70
2022-07-29T15:18:07.182Z,1.20
2022-07-29T15:20:36.190Z,0.70
2022-07-29T15:23:09.931Z,0.50
2022-07-29T15:25:38.832Z,0.60
2022-07-29T15:28:08.645Z,0.50
2022-07-29T15:30:41.337Z,1.00
2022-07-29T15:33:10.552Z,0.60
2022-07-29T15:35:40.323Z,0.70
2022-07-29T15:38:09.885Z,0.50
2022-07-29T15:40:40.626Z,0.60
2022-07-29T15:43:09.013Z,0.50
2022-07-29T15:45:40.148Z,0.60
2022-07-29T15:48:14.868Z,0.40
2022-07-29T15:50:47.088Z,0.30
2022-07-29T15:53:16.120Z,0.40
2022-07-29T15:55:44.648Z,0.50
2022-07-29T15:58:13.437Z,0.50
2022-07-29T16:00:42.056Z,0.40
2022-07-29T16:03:10.652Z,0.50
2022-07-29T16:05:39.573Z,0.50
2022-07-29T16:08:08.305Z,0.80
2022-07-29T16:10:36.810Z,0.50
2022-07-29T16:13:05.247Z,0.60
2022-07-29T16:15:34.205Z,0.50
2022-07-29T16:18:02.559Z,0.50
2022-07-29T16:20:31.887Z,0.70
2022-07-29T16:23:00.235Z,0.50
2022-07-29T16:25:50.271Z,0.50
2022-07-29T16:28:18.183Z,0.50
2022-07-29T16:30:46.828Z,0.40
2022-07-29T16:33:15.299Z,0.40
2022-07-29T16:35:43.916Z,0.60
2022-07-29T16:38:12.507Z,0.70
2022-07-29T16:40:40.951Z,0.60
2022-07-29T16:43:09.705Z,0.50
2022-07-29T16:45:46.002Z,0.90
2022-07-29T16:48:17.918Z,0.60
2022-07-29T16:50:47.801Z,0.60
2022-07-29T16:53:17.930Z,0.50
2022-07-29T16:55:46.380Z,0.60
2022-07-29T16:58:17.383Z,0.60
2022-07-29T17:00:46.065Z,0.50
2022-07-29T17:03:14.569Z,0.60
2022-07-29T17:05:52.451Z,0.80
2022-07-29T17:08:22.921Z,0.70
2022-07-29T17:10:52.733Z,0.80
2022-07-29T17:13:21.327Z,0.60
2022-07-29T17:15:50.378Z,0.80
2022-07-29T17:18:18.723Z,0.60
2022-07-29T17:20:47.400Z,0.60
2022-07-29T17:23:16.031Z,0.70
2022-07-29T17:25:44.334Z,0.90
2022-07-29T17:28:15.357Z,0.90
2022-07-29T17:30:44.318Z,0.90
2022-07-29T17:33:12.591Z,0.90
2022-07-29T17:35:59.279Z,0.70
2022-07-29T17:38:27.876Z,0.70
2022-07-29T17:40:58.785Z,0.70
2022-07-29T17:43:27.220Z,0.70
2022-07-29T17:45:59.443Z,0.80
2022-07-29T17:48:28.116Z,0.70
2022-07-29T17:50:58.019Z,0.70
2022-07-29T17:53:26.315Z,0.60
2022-07-29T17:55:55.880Z,0.90
2022-07-29T17:58:24.728Z,0.70
2022-07-29T18:00:53.128Z,0.80
2022-07-29T18:03:22.464Z,0.60
2022-07-29T18:05:51.084Z,0.80
2022-07-29T18:08:19.471Z,0.70
2022-07-29T18:10:48.110Z,0.70
2022-07-29T18:13:17.307Z,0.80
2022-07-29T18:15:46.032Z,0.90
2022-07-29T18:18:15.845Z,0.80
2022-07-29T18:20:44.399Z,0.60
2022-07-29T18:23:13.567Z,0.70
2022-07-29T18:25:42.411Z,0.70
2022-07-29T18:28:10.674Z,1.20
2022-07-29T18:30:39.444Z,0.90
2022-07-29T18:33:21.152Z,1.20
2022-07-29T18:36:10.675Z,0.70
2022-07-29T18:38:40.970Z,0.90
2022-07-29T18:41:09.437Z,0.90
2022-07-29T18:43:37.832Z,0.90
2022-07-29T18:46:06.513Z,0.80
2022-07-29T18:48:36.489Z,0.80
2022-07-29T18:51:09.126Z,0.80
2022-07-29T18:53:41.360Z,1.00
2022-07-29T18:56:09.633Z,0.70
2022-07-29T18:58:38.799Z,1.10
2022-07-29T19:01:08.042Z,1.10
2022-07-29T19:03:36.515Z,1.40
2022-07-29T19:06:05.261Z,1.20
2022-07-29T19:08:36.330Z,1.20
2022-07-29T19:11:04.940Z,1.10
2022-07-29T19:13:33.831Z,1.00
2022-07-29T19:16:02.299Z,1.10
2022-07-29T19:18:30.766Z,1.10
2022-07-29T19:20:59.318Z,1.00
2022-07-29T19:23:27.908Z,1.40
2022-07-29T19:25:56.686Z,1.40
2022-07-29T19:28:28.264Z,1.10
2022-07-29T19:30:56.975Z,1.20
2022-07-29T19:33:25.449Z,1.00
2022-07-29T19:35:55.106Z,1.20
2022-07-29T19:38:26.820Z,1.70
2022-07-29T19:40:56.192Z,1.10
2022-07-29T19:43:51.759Z,1.20
2022-07-29T19:46:13.260Z,1.30
2022-07-29T19:48:41.808Z,1.60
2022-07-29T19:51:10.338Z,1.40
2022-07-29T19:53:38.994Z,1.30
2022-07-29T19:56:08.950Z,1.30
2022-07-29T19:58:38.603Z,1.30
2022-07-29T20:01:09.980Z,1.10
2022-07-29T20:03:39.965Z,1.20
2022-07-29T20:06:09.022Z,1.20
2022-07-29T20:08:37.493Z,1.20
2022-07-29T20:11:06.419Z,1.60
2022-07-29T20:13:35.023Z,1.40
2022-07-29T20:16:07.561Z,1.10
2022-07-29T20:18:37.054Z,0.90
2022-07-29T20:21:06.659Z,1.30
2022-07-29T20:23:34.980Z,1.00
2022-07-29T20:26:06.121Z,1.10
2022-07-29T20:28:39.866Z,0.90
2022-07-29T20:31:08.836Z,1.10
2022-07-29T20:33:37.248Z,1.30
2022-07-29T20:36:06.574Z,1.10
2022-07-29T20:38:34.931Z,1.20
2022-07-29T20:41:03.190Z,1.00
2022-07-29T20:43:31.512Z,1.10
2022-07-29T20:46:07.093Z,0.80
2022-07-29T20:48:37.185Z,1.30
2022-07-29T20:51:05.969Z,1.00
2022-07-29T20:53:34.510Z,1.90
2022-07-29T20:56:02.876Z,1.00
2022-07-29T20:58:32.196Z,0.90
2022-07-29T21:01:01.083Z,1.10
2022-07-29T21:03:29.986Z,1.40
2022-07-29T21:05:58.832Z,1.20
2022-07-29T21:08:28.346Z,1.00
2022-07-29T21:10:57.768Z,1.30
2022-07-29T21:13:29.189Z,0.90
2022-07-29T21:16:00.827Z,1.00
2022-07-29T21:18:30.445Z,1.30
2022-07-29T21:21:01.648Z,1.10
2022-07-29T21:23:30.536Z,0.70
2022-07-29T21:25:59.385Z,1.10
2022-07-29T21:28:29.034Z,0.80
2022-07-29T21:31:01.929Z,1.00
2022-07-29T21:33:32.651Z,0.80
2022-07-29T21:36:20.574Z,0.80
2022-07-29T21:38:49.957Z,1.00
2022-07-29T21:41:18.871Z,1.10
2022-07-29T21:43:47.131Z,0.80
2022-07-29T21:46:20.372Z,0.80
2022-07-29T21:48:53.353Z,1.00
2022-07-29T21:51:21.927Z,1.00
2022-07-29T21:53:50.407Z,0.70
2022-07-29T21:56:22.628Z,1.10
2022-07-29T21:58:56.172Z,1.20
2022-07-29T22:01:24.835Z,0.80
2022-07-29T22:03:53.433Z,1.30
2022-07-29T22:06:22.256Z,1.40
2022-07-29T22:08:51.489Z,1.70
2022-07-29T22:11:20.288Z,1.20
2022-07-29T22:13:48.833Z,1.30
2022-07-29T22:16:19.084Z,1.20
2022-07-29T22:18:48.490Z,1.00
2022-07-29T22:21:18.006Z,0.90
2022-07-29T22:23:47.523Z,1.60
2022-07-29T22:26:15.880Z,1.20
2022-07-29T22:28:46.705Z,1.10
2022-07-29T22:31:15.258Z,1.00
2022-07-29T22:33:43.491Z,1.00
2022-07-29T22:36:14.677Z,1.10
2022-07-29T22:38:46.434Z,1.60
2022-07-29T22:41:16.694Z,1.00
2022-07-29T22:43:45.060Z,0.80
2022-07-29T22:46:13.571Z,1.00
2022-07-29T22:48:42.201Z,1.00
2022-07-29T22:51:10.635Z,1.50
2022-07-29T22:53:41.927Z,1.20
2022-07-29T22:56:10.317Z,1.40
2022-07-29T22:58:40.589Z,1.20
2022-07-29T23:01:08.934Z,1.10
2022-07-29T23:03:38.685Z,0.90
2022-07-29T23:06:09.527Z,1.10
2022-07-29T23:08:38.220Z,1.20
2022-07-29T23:11:06.584Z,1.10
2022-07-29T23:13:34.904Z,0.90
2022-07-29T23:16:03.749Z,0.90
2022-07-29T23:18:33.814Z,1.00
2022-07-29T23:21:02.078Z,1.20
2022-07-29T23:23:33.503Z,1.00
2022-07-29T23:26:04.031Z,1.20
2022-07-29T23:28:32.439Z,1.00
2022-07-29T23:31:01.017Z,1.10
2022-07-29T23:33:29.595Z,0.90
2022-07-29T23:35:57.989Z,1.10
2022-07-29T23:38:26.503Z,1.10
2022-07-29T23:40:54.975Z,1.70
2022-07-29T23:43:23.623Z,1.50
2022-07-29T23:45:53.642Z,1.40
2022-07-29T23:48:22.341Z,1.20
2022-07-29T23:50:50.805Z,1.60
2022-07-29T23:53:19.706Z,1.20
2022-07-29T23:55:48.204Z,0.90
2022-07-29T23:58:16.761Z,1.10
