createdAt,value
2023-01-04T00:02:39.905Z,96551.00
2023-01-04T00:06:22.750Z,96547.00
2023-01-04T00:10:06.457Z,96542.38
2023-01-04T00:13:50.431Z,96527.53
2023-01-04T00:17:34.571Z,96531.50
2023-01-04T00:21:18.889Z,96538.09
2023-01-04T00:25:01.560Z,96529.97
2023-01-04T00:28:50.067Z,96530.66
2023-01-04T00:32:35.923Z,96528.72
2023-01-04T00:36:18.611Z,96534.75
2023-01-04T00:40:01.262Z,96533.66
2023-01-04T00:43:43.963Z,96532.84
2023-01-04T00:47:26.703Z,96531.19
2023-01-04T00:51:10.781Z,96530.94
2023-01-04T00:54:53.422Z,96520.78
2023-01-04T00:58:36.105Z,96505.44
2023-01-04T01:02:18.895Z,96501.75
2023-01-04T01:06:02.483Z,96500.91
2023-01-04T01:09:46.536Z,96505.72
2023-01-04T01:13:29.146Z,96503.41
2023-01-04T01:17:11.912Z,96505.75
2023-01-04T01:20:54.626Z,96507.41
2023-01-04T01:24:37.349Z,96506.59
2023-01-04T01:28:21.340Z,96510.72
2023-01-04T01:32:04.131Z,96512.25
2023-01-04T01:35:46.834Z,96507.97
2023-01-04T01:39:29.826Z,96522.50
2023-01-04T01:43:18.340Z,96523.59
2023-01-04T01:47:02.824Z,96539.22
2023-01-04T01:50:47.545Z,96521.13
2023-01-04T01:54:32.577Z,96533.84
2023-01-04T01:58:19.735Z,96526.94
2023-01-04T02:02:04.065Z,96527.06
2023-01-04T02:05:49.426Z,96539.41
2023-01-04T02:09:32.435Z,96527.88
2023-01-04T02:13:17.385Z,96529.50
2023-01-04T02:17:08.842Z,96524.28
2023-01-04T02:20:53.421Z,96529.75
2023-01-04T02:24:51.383Z,96533.84
2023-01-04T02:28:48.913Z,96522.47
2023-01-04T02:32:43.726Z,96508.94
2023-01-04T02:36:31.971Z,96508.13
2023-01-04T02:40:19.629Z,96496.94
2023-01-04T02:44:24.921Z,96509.97
2023-01-04T02:48:27.277Z,96522.06
2023-01-04T02:52:10.072Z,96513.59
2023-01-04T02:55:57.746Z,96506.31
2023-01-04T03:00:01.887Z,96497.28
2023-01-04T03:04:09.828Z,96487.13
2023-01-04T03:07:56.044Z,96483.97
2023-01-04T03:12:00.184Z,96479.19
2023-01-04T03:15:44.039Z,96480.84
2023-01-04T03:19:42.446Z,96476.69
2023-01-04T03:23:45.857Z,96473.16
2023-01-04T03:27:46.222Z,96481.91
2023-01-04T03:32:05.304Z,96482.22
2023-01-04T03:35:56.655Z,96475.78
2023-01-04T03:40:11.271Z,96470.41
2023-01-04T03:44:13.094Z,96478.91
2023-01-04T03:48:19.099Z,96475.34
2023-01-04T03:52:05.007Z,96461.88
2023-01-04T03:55:48.069Z,96456.97
2023-01-04T03:59:32.316Z,96449.28
2023-01-04T04:03:15.013Z,96440.66
2023-01-04T04:07:15.412Z,96445.31
2023-01-04T04:11:22.015Z,96442.19
2023-01-04T04:15:05.272Z,96437.78
2023-01-04T04:18:48.553Z,96440.81
2023-01-04T04:22:31.149Z,96434.25
2023-01-04T04:26:15.210Z,96432.88
2023-01-04T04:29:57.883Z,96437.38
2023-01-04T04:33:40.850Z,96437.91
2023-01-04T04:37:23.498Z,96428.31
2023-01-04T04:41:28.187Z,96412.97
2023-01-04T04:45:12.560Z,96416.25
2023-01-04T04:48:55.316Z,96412.56
2023-01-04T04:52:37.979Z,96403.78
2023-01-04T04:56:20.757Z,96402.97
2023-01-04T05:00:03.994Z,96401.31
2023-01-04T05:03:48.540Z,96396.09
2023-01-04T05:07:31.257Z,96409.66
2023-01-04T05:11:14.592Z,96398.28
2023-01-04T05:14:56.236Z,96407.06
2023-01-04T05:18:38.906Z,96402.97
2023-01-04T05:22:22.964Z,96394.19
2023-01-04T05:26:05.925Z,96404.75
2023-01-04T05:30:06.348Z,96405.16
2023-01-04T05:33:51.489Z,96401.31
2023-01-04T05:37:35.563Z,96399.00
2023-01-04T05:41:35.811Z,96406.81
2023-01-04T05:45:19.496Z,96409.81
2023-01-04T05:49:02.133Z,96409.81
2023-01-04T05:52:46.248Z,96406.50
2023-01-04T05:56:28.890Z,96415.00
2023-01-04T06:00:13.711Z,96407.34
2023-01-04T06:03:56.445Z,96403.25
2023-01-04T06:07:39.363Z,96424.06
2023-01-04T06:11:27.533Z,96427.91
2023-01-04T06:15:11.966Z,96419.69
2023-01-04T06:18:54.687Z,96431.63
2023-01-04T06:22:37.792Z,96424.66
2023-01-04T06:26:20.556Z,96427.66
2023-01-04T06:30:05.210Z,96429.00
2023-01-04T06:33:47.863Z,96434.22
2023-01-04T06:37:30.498Z,96413.09
2023-01-04T06:41:13.145Z,96404.06
2023-01-04T06:44:55.800Z,96414.72
2023-01-04T06:48:39.801Z,96401.44
2023-01-04T06:52:24.095Z,96397.22
2023-01-04T06:56:09.152Z,96390.75
2023-01-04T06:59:52.158Z,96386.50
2023-01-04T07:03:35.043Z,96387.63
2023-01-04T07:07:19.079Z,96385.44
2023-01-04T07:11:01.803Z,96384.34
2023-01-04T07:14:44.467Z,96383.25
2023-01-04T07:18:27.130Z,96396.41
2023-01-04T07:22:09.850Z,96381.19
2023-01-04T07:25:53.840Z,96389.28
2023-01-04T07:29:36.540Z,96384.88
2023-01-04T07:33:19.241Z,96396.66
2023-01-04T07:37:01.927Z,96389.81
2023-01-04T07:40:56.270Z,96403.50
2023-01-04T07:44:41.112Z,96391.31
2023-01-04T07:48:23.898Z,96377.19
2023-01-04T07:52:06.605Z,96384.03
2023-01-04T07:55:49.265Z,96370.59
2023-01-04T07:59:34.519Z,96365.91
2023-01-04T08:03:18.698Z,96353.56
2023-01-04T08:07:01.371Z,96358.63
2023-01-04T08:10:44.093Z,96349.56
2023-01-04T08:14:26.809Z,96354.75
2023-01-04T08:18:09.461Z,96352.09
2023-01-04T08:21:53.695Z,96359.34
2023-01-04T08:25:36.436Z,96354.72
2023-01-04T08:29:19.191Z,96353.63
2023-01-04T08:33:01.852Z,96347.09
2023-01-04T08:36:50.089Z,96349.88
2023-01-04T08:40:58.201Z,96346.22
2023-01-04T08:44:36.886Z,96348.81
2023-01-04T08:48:24.533Z,96345.56
2023-01-04T08:52:09.151Z,96342.38
2023-01-04T08:55:53.752Z,96353.94
2023-01-04T08:59:36.485Z,96346.47
2023-01-04T09:03:19.492Z,96346.91
2023-01-04T09:07:02.520Z,96343.75
2023-01-04T09:10:45.197Z,96343.47
2023-01-04T09:14:29.343Z,96323.47
2023-01-04T09:18:30.911Z,96322.78
2023-01-04T09:22:14.910Z,96323.59
2023-01-04T09:25:57.633Z,96328.56
2023-01-04T09:29:42.389Z,96326.16
2023-01-04T09:33:47.702Z,96331.78
2023-01-04T09:37:28.770Z,96320.88
2023-01-04T09:41:19.694Z,96319.03
2023-01-04T09:45:23.815Z,96326.66
2023-01-04T09:49:16.258Z,96323.06
2023-01-04T09:53:06.037Z,96325.09
2023-01-04T09:56:52.674Z,96332.00
2023-01-04T10:00:43.966Z,96323.34
2023-01-04T10:04:30.567Z,96317.94
2023-01-04T10:08:16.435Z,96315.97
2023-01-04T10:12:10.489Z,96310.41
2023-01-04T10:15:58.641Z,96307.81
2023-01-04T10:24:11.027Z,96296.50
2023-01-04T10:28:04.735Z,96288.13
2023-01-04T10:31:52.405Z,96272.72
2023-01-04T10:35:36.681Z,96268.13
2023-01-04T10:39:21.816Z,96267.75
2023-01-04T10:43:08.791Z,96248.09
2023-01-04T10:46:57.917Z,96252.66
2023-01-04T10:50:49.711Z,96247.44
2023-01-04T10:54:36.614Z,96238.94
2023-01-04T10:58:23.761Z,96248.09
2023-01-04T11:02:17.103Z,96224.06
2023-01-04T11:06:02.868Z,96214.22
2023-01-04T11:09:48.238Z,96211.72
2023-01-04T11:13:31.226Z,96207.78
2023-01-04T11:17:15.572Z,96215.31
2023-01-04T11:20:58.781Z,96203.81
2023-01-04T11:24:54.504Z,96201.66
2023-01-04T11:28:47.784Z,96201.75
2023-01-04T11:32:37.405Z,96179.84
2023-01-04T11:36:34.897Z,96190.13
2023-01-04T11:40:23.574Z,96187.50
2023-01-04T11:44:08.687Z,96180.50
2023-01-04T11:47:54.397Z,96181.78
2023-01-04T11:51:39.680Z,96166.84
2023-01-04T11:55:26.096Z,96171.75
2023-01-04T11:59:24.561Z,96165.19
2023-01-04T12:03:14.610Z,96158.97
2023-01-04T12:07:00.488Z,96150.09
2023-01-04T12:10:43.798Z,96152.41
2023-01-04T12:14:28.257Z,96133.50
2023-01-04T12:18:17.763Z,96134.41
2023-01-04T12:22:02.469Z,96130.34
2023-01-04T12:25:46.465Z,96113.31
2023-01-04T12:29:54.165Z,96126.19
2023-01-04T12:33:41.460Z,96101.56
2023-01-04T12:37:49.285Z,96100.47
2023-01-04T12:42:05.496Z,96105.09
2023-01-04T12:46:08.852Z,96093.41
2023-01-04T12:50:00.072Z,96082.19
2023-01-04T12:53:57.982Z,96080.66
2023-01-04T12:57:41.158Z,96075.41
2023-01-04T13:01:26.325Z,96070.72
2023-01-04T13:09:46.536Z,96068.09
2023-01-04T13:13:36.904Z,96080.97
2023-01-04T13:17:22.302Z,96064.28
2023-01-04T13:21:12.642Z,96072.63
2023-01-04T13:24:57.873Z,96079.63
2023-01-04T13:28:40.716Z,96085.84
2023-01-04T13:32:25.009Z,96061.72
2023-01-04T13:36:12.859Z,96071.06
2023-01-04T13:40:03.309Z,96077.00
2023-01-04T13:43:54.886Z,96074.34
2023-01-04T13:47:39.311Z,96063.38
2023-01-04T13:51:33.962Z,96065.53
2023-01-04T13:55:21.943Z,96052.78
2023-01-04T13:59:04.619Z,96042.34
2023-01-04T14:02:47.689Z,96040.81
2023-01-04T14:06:33.241Z,96040.44
2023-01-04T14:10:19.172Z,96056.94
2023-01-04T14:14:01.994Z,96054.66
2023-01-04T14:17:49.636Z,96041.25
2023-01-04T14:21:37.779Z,96041.34
2023-01-04T14:25:43.516Z,96053.41
2023-01-04T14:29:33.439Z,96050.97
2023-01-04T14:33:18.577Z,96052.97
2023-01-04T14:37:05.367Z,96042.16
2023-01-04T14:40:48.116Z,96037.56
2023-01-04T14:44:32.011Z,96040.19
2023-01-04T14:48:18.560Z,96052.03
2023-01-04T14:52:12.144Z,96035.91
2023-01-04T14:55:55.544Z,96028.66
2023-01-04T14:59:38.430Z,96030.63
2023-01-04T15:03:21.274Z,96009.53
2023-01-04T15:07:04.054Z,96001.28
2023-01-04T15:10:51.126Z,95990.81
2023-01-04T15:14:36.234Z,96014.84
2023-01-04T15:18:19.185Z,95995.00
2023-01-04T15:22:01.956Z,95994.56
2023-01-04T15:25:44.766Z,95991.19
2023-01-04T15:29:28.826Z,95990.50
2023-01-04T15:33:11.737Z,96018.78
2023-01-04T15:36:55.712Z,95995.94
2023-01-04T15:40:38.535Z,96010.72
2023-01-04T15:44:21.264Z,96009.44
2023-01-04T15:48:05.952Z,95977.03
2023-01-04T15:51:48.664Z,95992.06
2023-01-04T15:55:36.390Z,95976.03
2023-01-04T15:59:19.526Z,95978.22
2023-01-04T16:03:05.292Z,95972.50
2023-01-04T16:06:49.436Z,95983.38
2023-01-04T16:10:32.180Z,95957.03
2023-01-04T16:14:14.983Z,95987.38
2023-01-04T16:17:57.675Z,95974.75
2023-01-04T16:21:40.411Z,96013.16
2023-01-04T16:25:24.452Z,95965.06
2023-01-04T16:29:07.146Z,95973.59
2023-01-04T16:32:51.844Z,95952.59
2023-01-04T16:36:34.585Z,95979.69
2023-01-04T16:40:17.316Z,95973.31
2023-01-04T16:44:02.284Z,95990.34
2023-01-04T16:47:46.034Z,95992.78
2023-01-04T16:51:30.662Z,96014.16
2023-01-04T16:55:14.429Z,95985.00
2023-01-04T16:58:59.119Z,95993.53
2023-01-04T17:02:43.378Z,96003.56
2023-01-04T17:06:27.440Z,95980.47
2023-01-04T17:10:10.632Z,95998.41
2023-01-04T17:13:53.419Z,95998.97
2023-01-04T17:17:36.266Z,96003.41
2023-01-04T17:21:33.790Z,95991.09
2023-01-04T17:25:17.612Z,95993.72
2023-01-04T17:29:01.811Z,96007.09
2023-01-04T17:32:44.725Z,95979.75
2023-01-04T17:36:28.782Z,95984.38
2023-01-04T17:40:19.022Z,95981.84
2023-01-04T17:44:06.703Z,95978.03
2023-01-04T17:47:49.837Z,95953.31
2023-01-04T17:51:33.927Z,95952.41
2023-01-04T17:55:16.831Z,95957.03
2023-01-04T17:59:01.078Z,95950.78
2023-01-04T18:02:44.460Z,95968.25
2023-01-04T18:06:28.539Z,95954.78
2023-01-04T18:10:27.218Z,95970.34
2023-01-04T18:14:21.172Z,95952.97
2023-01-04T18:18:03.923Z,95944.28
2023-01-04T18:21:47.018Z,95964.91
2023-01-04T18:25:31.089Z,95984.28
2023-01-04T18:29:13.823Z,95928.06
2023-01-04T18:32:56.516Z,95937.41
2023-01-04T18:36:42.694Z,95947.91
2023-01-04T18:40:25.618Z,95936.31
2023-01-04T18:44:31.988Z,95913.50
2023-01-04T18:48:13.658Z,95924.38
2023-01-04T18:51:56.263Z,95933.88
2023-01-04T18:55:39.289Z,95922.81
2023-01-04T18:59:24.330Z,95918.56
2023-01-04T19:03:07.384Z,95928.25
2023-01-04T19:06:50.337Z,95911.50
2023-01-04T19:10:33.028Z,95912.78
2023-01-04T19:14:16.067Z,95906.88
2023-01-04T19:18:00.128Z,95884.34
2023-01-04T19:21:43.060Z,95877.28
2023-01-04T19:25:28.501Z,95885.78
2023-01-04T19:29:11.549Z,95882.16
2023-01-04T19:32:54.340Z,95888.69
2023-01-04T19:36:38.842Z,95861.63
2023-01-04T19:40:21.632Z,95869.31
2023-01-04T19:44:05.365Z,95877.44
2023-01-04T19:47:50.565Z,95855.81
2023-01-04T19:51:33.234Z,95851.19
2023-01-04T19:55:18.566Z,95879.72
2023-01-04T19:59:01.739Z,95869.47
2023-01-04T20:02:44.817Z,95861.03
2023-01-04T20:06:28.167Z,95875.59
2023-01-04T20:10:14.407Z,95859.09
2023-01-04T20:13:58.874Z,95887.44
2023-01-04T20:17:42.176Z,95853.66
2023-01-04T20:21:25.200Z,95877.53
2023-01-04T20:25:08.665Z,95875.16
2023-01-04T20:28:53.245Z,95860.84
2023-01-04T20:32:38.151Z,95872.06
2023-01-04T20:36:22.930Z,95854.53
2023-01-04T20:40:06.571Z,95885.09
2023-01-04T20:43:49.734Z,95862.06
2023-01-04T20:47:32.446Z,95863.31
2023-01-04T20:51:18.664Z,95864.56
2023-01-04T20:55:01.417Z,95888.84
2023-01-04T20:58:44.755Z,95876.94
2023-01-04T21:02:27.701Z,95865.09
2023-01-04T21:06:12.890Z,95873.22
2023-01-04T21:09:56.932Z,95861.94
2023-01-04T21:13:40.098Z,95838.50
2023-01-04T21:17:24.106Z,95840.13
2023-01-04T21:21:07.749Z,95850.09
2023-01-04T21:24:50.500Z,95836.53
2023-01-04T21:28:36.680Z,95855.13
2023-01-04T21:32:19.465Z,95877.50
2023-01-04T21:36:10.131Z,95853.28
2023-01-04T21:39:52.848Z,95903.78
2023-01-04T21:43:37.142Z,95841.91
2023-01-04T21:47:19.858Z,95938.88
2023-01-04T21:51:03.300Z,95851.56
2023-01-04T21:54:45.968Z,95867.34
2023-01-04T21:58:29.242Z,95812.06
2023-01-04T22:02:15.834Z,95855.22
2023-01-04T22:06:02.004Z,95843.34
2023-01-04T22:09:44.711Z,95844.47
2023-01-04T22:13:28.261Z,95892.84
2023-01-04T22:17:10.974Z,95888.31
2023-01-04T22:21:03.839Z,95836.09
2023-01-04T22:24:46.587Z,95850.59
2023-01-04T22:28:36.311Z,95891.50
2023-01-04T22:32:19.317Z,95858.94
2023-01-04T22:36:06.164Z,95847.31
2023-01-04T22:39:48.885Z,95879.53
2023-01-04T22:43:31.582Z,95854.56
2023-01-04T22:47:14.230Z,95848.50
2023-01-04T22:50:59.870Z,95868.22
2023-01-04T22:54:48.553Z,95857.66
2023-01-04T22:58:31.259Z,95860.00
2023-01-04T23:02:14.689Z,95868.59
2023-01-04T23:05:57.380Z,95869.84
2023-01-04T23:09:42.291Z,95866.50
2023-01-04T23:13:26.244Z,95857.09
2023-01-04T23:17:08.867Z,95879.19
2023-01-04T23:20:54.381Z,95873.38
2023-01-04T23:24:38.004Z,95852.13
2023-01-04T23:28:21.167Z,95872.03
2023-01-04T23:32:05.619Z,95809.41
2023-01-04T23:35:48.496Z,95813.91
2023-01-04T23:39:31.179Z,95796.16
2023-01-04T23:43:16.522Z,95834.19
2023-01-04T23:47:01.074Z,95810.63
2023-01-04T23:50:45.116Z,95876.72
2023-01-04T23:54:30.905Z,95826.44
2023-01-04T23:58:13.722Z,95787.69
