createdAt,value
2018-04-15T00:00:38.149Z,1011.10
2018-04-15T00:01:38.189Z,1011.10
2018-04-15T00:02:38.115Z,1011.10
2018-04-15T00:03:38.140Z,1011.10
2018-04-15T00:04:38.071Z,1011.19
2018-04-15T00:05:38.054Z,1011.15
2018-04-15T00:06:38.040Z,1011.20
2018-04-15T00:07:38.016Z,1011.16
2018-04-15T00:08:37.997Z,1011.15
2018-04-15T00:09:38.076Z,1011.17
2018-04-15T00:10:37.959Z,1011.16
2018-04-15T00:11:37.937Z,1011.14
2018-04-15T00:12:37.925Z,1011.16
2018-04-15T00:13:37.898Z,1011.12
2018-04-15T00:14:37.880Z,1011.12
2018-04-15T00:15:37.907Z,1011.14
2018-04-15T00:16:37.889Z,1011.11
2018-04-15T00:17:37.817Z,1011.10
2018-04-15T00:18:37.801Z,1011.10
2018-04-15T00:19:37.782Z,1011.08
2018-04-15T00:20:37.761Z,1011.04
2018-04-15T00:21:37.812Z,1011.07
2018-04-15T00:22:37.722Z,1011.05
2018-04-15T00:23:37.707Z,1011.04
2018-04-15T00:24:37.688Z,1011.10
2018-04-15T00:25:37.670Z,1011.08
2018-04-15T00:26:37.650Z,1011.12
2018-04-15T00:27:37.685Z,1011.10
2018-04-15T00:28:37.714Z,1011.13
2018-04-15T00:29:37.595Z,1011.12
2018-04-15T00:30:37.576Z,1011.08
2018-04-15T00:31:37.569Z,1011.08
2018-04-15T00:33:37.570Z,1011.03
2018-04-15T00:34:37.497Z,1011.00
2018-04-15T00:35:37.487Z,1010.98
2018-04-15T00:36:37.458Z,1010.95
2018-04-15T00:37:37.590Z,1010.95
2018-04-15T00:38:37.428Z,1010.93
2018-04-15T00:39:37.398Z,1010.89
2018-04-15T00:40:37.385Z,1010.92
2018-04-15T00:41:37.363Z,1010.91
2018-04-15T00:42:37.343Z,1010.88
2018-04-15T00:43:37.455Z,1010.88
2018-04-15T00:44:37.311Z,1010.85
2018-04-15T00:45:37.293Z,1010.85
2018-04-15T00:46:37.272Z,1010.87
2018-04-15T00:47:37.248Z,1010.85
2018-04-15T00:48:37.228Z,1010.84
2018-04-15T00:49:37.260Z,1010.84
2018-04-15T00:50:37.194Z,1010.86
2018-04-15T00:51:37.168Z,1010.83
2018-04-15T00:52:37.154Z,1010.82
2018-04-15T00:53:37.135Z,1010.81
2018-04-15T00:54:37.114Z,1010.79
2018-04-15T00:55:37.151Z,1010.80
2018-04-15T00:56:37.081Z,1010.80
2018-04-15T00:57:37.061Z,1010.82
2018-04-15T00:58:37.037Z,1010.77
2018-04-15T00:59:37.017Z,1010.75
2018-04-15T01:00:37.001Z,1010.71
2018-04-15T01:01:37.031Z,1010.72
2018-04-15T01:02:37.013Z,1010.72
2018-04-15T01:03:36.957Z,1010.76
2018-04-15T01:04:36.922Z,1010.76
2018-04-15T01:05:36.917Z,1010.76
2018-04-15T01:06:36.934Z,1010.79
2018-04-15T01:07:36.917Z,1010.82
2018-04-15T01:08:36.848Z,1010.80
2018-04-15T01:09:36.826Z,1010.78
2018-04-15T01:10:36.811Z,1010.74
2018-04-15T01:11:36.791Z,1010.72
2018-04-15T01:12:36.777Z,1010.67
2018-04-15T01:13:36.809Z,1010.69
2018-04-15T01:14:36.790Z,1010.68
2018-04-15T01:15:36.724Z,1010.69
2018-04-15T01:16:37.394Z,1010.68
2018-04-15T01:17:36.729Z,1010.68
2018-04-15T01:18:36.659Z,1010.65
2018-04-15T01:19:36.635Z,1010.61
2018-04-15T01:20:36.614Z,1010.60
2018-04-15T01:21:36.594Z,1010.56
2018-04-15T01:22:36.577Z,1010.58
2018-04-15T01:23:36.615Z,1010.58
2018-04-15T01:24:36.545Z,1010.58
2018-04-15T01:26:36.805Z,1010.60
2018-04-15T01:27:36.479Z,1010.58
2018-04-15T01:28:36.476Z,1010.52
2018-04-15T01:29:36.491Z,1010.53
2018-04-15T01:30:36.420Z,1010.46
2018-04-15T01:32:36.381Z,1010.42
2018-04-15T01:33:36.366Z,1010.47
2018-04-15T01:34:36.346Z,1010.43
2018-04-15T01:35:36.427Z,1010.46
2018-04-15T01:36:36.615Z,1010.44
2018-04-15T01:37:36.336Z,1010.45
2018-04-15T01:38:36.270Z,1010.45
2018-04-15T01:39:36.245Z,1010.42
2018-04-15T01:40:36.227Z,1010.39
2018-04-15T01:42:36.343Z,1010.45
2018-04-15T01:43:36.166Z,1010.46
2018-04-15T01:44:36.149Z,1010.48
2018-04-15T01:45:36.127Z,1010.44
2018-04-15T01:46:36.111Z,1010.44
2018-04-15T01:47:36.090Z,1010.44
2018-04-15T01:48:36.425Z,1010.39
2018-04-15T01:49:36.049Z,1010.38
2018-04-15T01:50:36.332Z,1010.35
2018-04-15T01:51:36.012Z,1010.36
2018-04-15T01:52:36.001Z,1010.35
2018-04-15T01:53:35.970Z,1010.37
2018-04-15T01:54:36.710Z,1010.39
2018-04-15T01:55:35.932Z,1010.36
2018-04-15T01:56:35.911Z,1010.39
2018-04-15T01:57:35.891Z,1010.38
2018-04-15T01:58:35.876Z,1010.39
2018-04-15T01:59:35.857Z,1010.36
2018-04-15T02:00:35.934Z,1010.37
2018-04-15T02:01:36.115Z,1010.40
2018-04-15T02:02:35.795Z,1010.37
2018-04-15T02:03:35.778Z,1010.36
2018-04-15T02:04:35.758Z,1010.36
2018-04-15T02:05:35.740Z,1010.34
2018-04-15T02:06:35.769Z,1010.34
2018-04-15T02:07:35.725Z,1010.34
2018-04-15T02:08:35.679Z,1010.33
2018-04-15T02:09:35.662Z,1010.29
2018-04-15T02:10:35.638Z,1010.34
2018-04-15T02:11:35.628Z,1010.32
2018-04-15T02:12:35.653Z,1010.28
2018-04-15T02:13:35.734Z,1010.29
2018-04-15T02:14:35.560Z,1010.31
2018-04-15T02:15:35.544Z,1010.31
2018-04-15T02:16:35.527Z,1010.34
2018-04-15T02:17:35.503Z,1010.31
2018-04-15T02:18:35.483Z,1010.29
2018-04-15T02:19:35.516Z,1010.23
2018-04-15T02:20:35.441Z,1010.19
2018-04-15T02:21:35.423Z,1010.14
2018-04-15T02:22:35.406Z,1010.13
2018-04-15T02:23:35.486Z,1010.17
2018-04-15T02:24:35.365Z,1010.20
2018-04-15T02:25:35.395Z,1010.18
2018-04-15T02:26:35.326Z,1010.13
2018-04-15T02:27:35.758Z,1010.10
2018-04-15T02:28:35.297Z,1010.06
2018-04-15T02:29:35.267Z,1010.05
2018-04-15T02:30:35.256Z,1010.06
2018-04-15T02:31:35.227Z,1010.11
2018-04-15T02:32:35.214Z,1010.07
2018-04-15T02:33:35.240Z,1010.06
2018-04-15T02:34:35.170Z,1010.04
2018-04-15T02:35:35.146Z,1010.02
2018-04-15T02:36:35.128Z,1009.92
2018-04-15T02:37:35.110Z,1009.96
2018-04-15T02:38:35.099Z,1009.90
2018-04-15T02:39:35.119Z,1009.90
2018-04-15T02:40:35.050Z,1009.87
2018-04-15T02:42:35.362Z,1009.85
2018-04-15T02:43:34.989Z,1009.83
2018-04-15T02:44:34.970Z,1009.80
2018-04-15T02:45:34.952Z,1009.76
2018-04-15T02:46:35.031Z,1009.76
2018-04-15T02:47:34.909Z,1009.72
2018-04-15T02:48:34.946Z,1009.74
2018-04-15T02:49:34.879Z,1009.74
2018-04-15T02:50:34.861Z,1009.68
2018-04-15T02:51:34.832Z,1009.70
2018-04-15T02:52:34.811Z,1009.69
2018-04-15T02:53:34.793Z,1009.65
2018-04-15T02:54:34.823Z,1009.68
2018-04-15T02:55:34.752Z,1009.70
2018-04-15T02:56:34.734Z,1009.69
2018-04-15T02:57:34.717Z,1009.70
2018-04-15T02:58:34.745Z,1009.72
2018-04-15T02:59:34.672Z,1009.76
2018-04-15T03:00:34.753Z,1009.72
2018-04-15T03:01:34.640Z,1009.66
2018-04-15T03:02:34.613Z,1009.70
2018-04-15T03:03:34.615Z,1009.65
2018-04-15T03:04:34.625Z,1009.65
2018-04-15T03:05:34.579Z,1009.70
2018-04-15T03:06:34.535Z,1009.71
2018-04-15T03:07:34.525Z,1009.72
2018-04-15T03:08:34.503Z,1009.71
2018-04-15T03:09:34.474Z,1009.72
2018-04-15T03:10:34.508Z,1009.69
2018-04-15T03:11:34.443Z,1009.71
2018-04-15T03:12:34.417Z,1009.69
2018-04-15T03:13:34.397Z,1009.65
2018-04-15T03:14:34.379Z,1009.66
2018-04-15T03:15:34.355Z,1009.64
2018-04-15T03:16:34.391Z,1009.59
2018-04-15T03:17:34.320Z,1009.59
2018-04-15T03:18:34.348Z,1009.54
2018-04-15T03:19:34.280Z,1009.54
2018-04-15T03:20:34.261Z,1009.52
2018-04-15T03:22:34.219Z,1009.45
2018-04-15T03:23:34.203Z,1009.53
2018-04-15T03:24:34.628Z,1009.50
2018-04-15T03:25:34.172Z,1009.49
2018-04-15T03:26:34.158Z,1009.51
2018-04-15T03:27:34.120Z,1009.48
2018-04-15T03:28:34.119Z,1009.44
2018-04-15T03:29:34.120Z,1009.43
2018-04-15T03:30:34.130Z,1009.44
2018-04-15T03:31:34.044Z,1009.40
2018-04-15T03:33:34.009Z,1009.40
2018-04-15T03:34:33.988Z,1009.44
2018-04-15T03:35:34.084Z,1009.43
2018-04-15T03:36:34.001Z,1009.43
2018-04-15T03:37:33.938Z,1009.40
2018-04-15T03:38:33.903Z,1009.42
2018-04-15T03:39:34.780Z,1009.40
2018-04-15T03:40:33.912Z,1009.41
2018-04-15T03:41:33.904Z,1009.47
2018-04-15T03:42:33.831Z,1009.38
2018-04-15T03:43:33.811Z,1009.45
2018-04-15T03:44:35.821Z,1009.36
2018-04-15T03:45:33.762Z,1009.35
2018-04-15T03:46:33.804Z,1009.36
2018-04-15T03:47:33.774Z,1009.34
2018-04-15T03:48:33.711Z,1009.32
2018-04-15T03:49:34.223Z,1009.32
2018-04-15T03:50:33.668Z,1009.33
2018-04-15T03:51:33.645Z,1009.26
2018-04-15T03:52:33.627Z,1009.25
2018-04-15T03:53:33.658Z,1009.20
2018-04-15T03:54:33.585Z,1009.25
2018-04-15T03:55:33.622Z,1009.22
2018-04-15T03:56:33.559Z,1009.22
2018-04-15T03:57:33.635Z,1009.25
2018-04-15T03:58:33.516Z,1009.20
2018-04-15T03:59:33.541Z,1009.19
2018-04-15T04:00:33.471Z,1009.24
2018-04-15T04:01:33.484Z,1009.22
2018-04-15T04:02:33.454Z,1009.22
2018-04-15T04:03:33.414Z,1009.23
2018-04-15T04:04:33.392Z,1009.26
2018-04-15T04:05:33.422Z,1009.26
2018-04-15T04:06:33.359Z,1009.27
2018-04-15T04:07:33.335Z,1009.27
2018-04-15T04:08:33.317Z,1009.25
2018-04-15T04:09:33.294Z,1009.23
2018-04-15T04:10:33.284Z,1009.24
2018-04-15T04:11:33.308Z,1009.25
2018-04-15T04:12:33.235Z,1009.25
2018-04-15T04:13:33.319Z,1009.23
2018-04-15T04:14:33.196Z,1009.25
2018-04-15T04:15:33.178Z,1009.26
2018-04-15T04:16:33.157Z,1009.24
2018-04-15T04:17:33.187Z,1009.23
2018-04-15T04:18:33.131Z,1009.20
2018-04-15T04:19:33.097Z,1009.20
2018-04-15T04:20:33.082Z,1009.17
2018-04-15T04:21:33.066Z,1009.17
2018-04-15T04:22:33.046Z,1009.18
2018-04-15T04:23:33.389Z,1009.16
2018-04-15T04:24:33.006Z,1009.18
2018-04-15T04:25:32.988Z,1009.15
2018-04-15T04:26:32.971Z,1009.15
2018-04-15T04:27:32.951Z,1009.19
2018-04-15T04:28:33.025Z,1009.17
2018-04-15T04:29:33.011Z,1009.14
2018-04-15T04:30:32.888Z,1009.14
2018-04-15T04:31:32.866Z,1009.13
2018-04-15T04:32:32.852Z,1009.08
2018-04-15T04:33:32.832Z,1009.08
2018-04-15T04:34:32.807Z,1009.10
2018-04-15T04:35:32.837Z,1009.10
2018-04-15T04:36:32.770Z,1009.12
2018-04-15T04:37:32.754Z,1009.11
2018-04-15T04:38:32.731Z,1009.10
2018-04-15T04:39:32.711Z,1009.09
2018-04-15T04:40:32.700Z,1009.06
2018-04-15T04:41:32.724Z,1009.11
2018-04-15T04:42:32.652Z,1009.09
2018-04-15T04:43:32.632Z,1009.12
2018-04-15T04:44:32.616Z,1009.12
2018-04-15T04:45:32.699Z,1009.13
2018-04-15T04:46:32.577Z,1009.14
2018-04-15T04:47:32.610Z,1009.17
2018-04-15T04:48:32.550Z,1009.18
2018-04-15T04:50:32.501Z,1009.18
2018-04-15T04:51:32.482Z,1009.20
2018-04-15T04:52:32.458Z,1009.15
2018-04-15T04:53:32.592Z,1009.14
2018-04-15T04:54:32.429Z,1009.12
2018-04-15T04:55:32.407Z,1009.15
2018-04-15T04:56:32.380Z,1009.16
2018-04-15T04:57:32.368Z,1009.14
2018-04-15T04:58:32.347Z,1009.14
2018-04-15T04:59:32.380Z,1009.08
2018-04-15T05:00:32.306Z,1009.07
2018-04-15T05:02:32.572Z,1009.00
2018-04-15T05:03:32.254Z,1008.93
2018-04-15T05:05:32.370Z,1008.95
2018-04-15T05:06:32.546Z,1008.93
2018-04-15T05:07:32.183Z,1008.94
2018-04-15T05:08:32.546Z,1008.92
2018-04-15T05:09:32.147Z,1008.91
2018-04-15T05:10:32.218Z,1008.87
2018-04-15T05:11:32.160Z,1008.88
2018-04-15T05:12:32.082Z,1008.88
2018-04-15T05:13:32.061Z,1008.91
2018-04-15T05:14:32.047Z,1008.89
2018-04-15T05:15:32.027Z,1008.92
2018-04-15T05:16:32.010Z,1008.91
2018-04-15T05:17:32.739Z,1008.94
2018-04-15T05:18:32.103Z,1008.95
2018-04-15T05:19:31.998Z,1008.96
2018-04-15T05:20:31.941Z,1008.93
2018-04-15T05:21:31.915Z,1008.93
2018-04-15T05:23:31.878Z,1008.94
2018-04-15T05:25:32.189Z,1008.93
2018-04-15T05:26:31.822Z,1008.92
2018-04-15T05:27:31.807Z,1008.93
2018-04-15T05:28:31.785Z,1008.95
2018-04-15T05:29:31.770Z,1008.92
2018-04-15T05:30:33.062Z,1008.91
2018-04-15T05:31:31.785Z,1008.94
2018-04-15T05:32:31.711Z,1008.96
2018-04-15T05:33:31.695Z,1008.97
2018-04-15T05:34:31.678Z,1009.00
2018-04-15T05:35:31.961Z,1009.01
2018-04-15T05:36:31.641Z,1009.02
2018-04-15T05:37:31.728Z,1009.04
2018-04-15T05:38:31.601Z,1009.01
2018-04-15T05:39:31.588Z,1009.03
2018-04-15T05:40:31.795Z,1009.03
2018-04-15T05:41:31.547Z,1009.00
2018-04-15T05:43:31.556Z,1009.05
2018-04-15T05:44:31.489Z,1009.05
2018-04-15T05:45:31.478Z,1009.08
2018-04-15T05:46:31.461Z,1009.09
2018-04-15T05:47:31.440Z,1009.10
2018-04-15T05:48:31.416Z,1009.10
2018-04-15T05:49:31.445Z,1009.09
2018-04-15T05:50:31.434Z,1009.08
2018-04-15T05:52:31.343Z,1009.05
2018-04-15T05:53:31.326Z,1009.03
2018-04-15T05:54:31.403Z,1009.08
2018-04-15T05:55:31.382Z,1009.01
2018-04-15T05:56:31.281Z,1009.03
2018-04-15T05:58:31.319Z,1009.02
2018-04-15T06:01:31.250Z,1009.05
2018-04-15T06:02:31.183Z,1009.06
2018-04-15T06:03:31.205Z,1009.05
2018-04-15T06:04:31.134Z,1009.08
2018-04-15T06:05:31.228Z,1009.06
2018-04-15T06:06:31.101Z,1009.02
2018-04-15T06:07:31.079Z,1009.02
2018-04-15T06:08:31.063Z,1008.98
2018-04-15T06:09:31.199Z,1008.98
2018-04-15T06:10:31.024Z,1008.92
2018-04-15T06:11:31.007Z,1008.99
2018-04-15T06:12:30.991Z,1008.94
2018-04-15T06:13:30.973Z,1008.89
2018-04-15T06:14:30.966Z,1008.93
2018-04-15T06:16:30.973Z,1008.90
2018-04-15T06:17:30.906Z,1008.93
2018-04-15T06:18:30.988Z,1008.94
2018-04-15T06:19:30.875Z,1008.99
2018-04-15T06:20:30.851Z,1008.98
2018-04-15T06:21:30.836Z,1008.93
2018-04-15T06:22:30.893Z,1008.86
2018-04-15T06:23:30.811Z,1008.86
2018-04-15T06:24:30.966Z,1008.88
2018-04-15T06:25:30.762Z,1008.90
2018-04-15T06:26:30.745Z,1008.90
2018-04-15T06:27:30.728Z,1008.91
2018-04-15T06:28:30.763Z,1008.91
2018-04-15T06:29:31.008Z,1008.89
2018-04-15T06:30:30.672Z,1008.87
2018-04-15T06:31:30.658Z,1008.85
2018-04-15T06:32:30.647Z,1008.89
2018-04-15T06:33:30.637Z,1008.86
2018-04-15T06:34:30.723Z,1008.90
2018-04-15T06:35:30.595Z,1008.87
2018-04-15T06:36:30.582Z,1008.90
2018-04-15T06:37:30.556Z,1008.91
2018-04-15T06:38:30.539Z,1008.89
2018-04-15T06:39:30.622Z,1008.89
2018-04-15T06:40:30.552Z,1008.88
2018-04-15T06:41:30.590Z,1008.85
2018-04-15T06:42:30.565Z,1008.82
2018-04-15T06:43:30.453Z,1008.85
2018-04-15T06:44:30.524Z,1008.82
2018-04-15T06:45:30.416Z,1008.81
2018-04-15T06:46:30.451Z,1008.83
2018-04-15T06:47:30.382Z,1008.82
2018-04-15T06:49:30.348Z,1008.87
2018-04-15T06:50:30.349Z,1008.87
2018-04-15T06:51:30.315Z,1008.84
2018-04-15T06:53:30.375Z,1008.87
2018-04-15T06:54:30.284Z,1008.83
2018-04-15T06:55:30.269Z,1008.80
2018-04-15T06:56:30.250Z,1008.83
2018-04-15T06:57:30.281Z,1008.86
2018-04-15T06:58:30.211Z,1008.88
2018-04-15T06:59:30.556Z,1008.89
2018-04-15T07:02:30.495Z,1009.15
2018-04-15T07:03:30.108Z,1009.14
2018-04-15T07:04:31.314Z,1009.17
2018-04-15T07:05:30.138Z,1009.15
2018-04-15T07:06:30.055Z,1009.19
2018-04-15T07:07:30.047Z,1009.17
2018-04-15T07:08:30.862Z,1009.19
2018-04-15T07:09:30.008Z,1009.12
2018-04-15T07:10:30.004Z,1009.11
2018-04-15T07:11:30.078Z,1009.14
2018-04-15T07:12:29.950Z,1009.13
2018-04-15T07:13:30.037Z,1009.13
2018-04-15T07:14:29.933Z,1009.11
2018-04-15T07:15:29.897Z,1009.07
2018-04-15T07:16:29.952Z,1009.07
2018-04-15T07:17:29.911Z,1009.08
2018-04-15T07:18:29.855Z,1009.09
2018-04-15T07:19:29.932Z,1009.07
2018-04-15T07:20:29.830Z,1009.07
2018-04-15T07:21:29.926Z,1009.04
2018-04-15T07:22:29.786Z,1009.04
2018-04-15T07:23:30.220Z,1009.05
2018-04-15T07:24:29.744Z,1009.05
2018-04-15T07:25:29.725Z,1009.03
2018-04-15T07:27:29.797Z,1008.99
2018-04-15T07:28:29.679Z,1008.97
2018-04-15T07:29:29.706Z,1008.96
2018-04-15T07:30:29.669Z,1008.87
2018-04-15T07:31:29.615Z,1008.88
2018-04-15T07:32:29.603Z,1008.87
2018-04-15T07:33:29.659Z,1008.86
2018-04-15T07:34:30.065Z,1008.86
2018-04-15T07:35:29.608Z,1008.81
2018-04-15T07:37:29.522Z,1008.83
2018-04-15T07:38:29.510Z,1008.77
2018-04-15T07:39:29.490Z,1008.78
2018-04-15T07:40:29.472Z,1008.76
2018-04-15T07:41:29.504Z,1008.77
2018-04-15T07:42:29.443Z,1008.75
2018-04-15T07:43:29.430Z,1008.74
2018-04-15T07:44:29.409Z,1008.75
2018-04-15T07:45:29.390Z,1008.71
2018-04-15T07:46:29.395Z,1008.71
2018-04-15T07:47:29.410Z,1008.71
2018-04-15T07:48:29.344Z,1008.73
2018-04-15T07:49:29.334Z,1008.74
2018-04-15T07:50:29.339Z,1008.73
2018-04-15T07:51:29.615Z,1008.78
2018-04-15T07:52:29.393Z,1008.71
2018-04-15T07:53:29.712Z,1008.69
2018-04-15T07:54:29.245Z,1008.69
2018-04-15T07:55:29.602Z,1008.62
2018-04-15T07:56:29.226Z,1008.65
2018-04-15T07:57:29.297Z,1008.67
2018-04-15T07:58:29.282Z,1008.65
2018-04-15T07:59:29.228Z,1008.66
2018-04-15T08:01:29.448Z,1008.66
2018-04-15T08:02:29.121Z,1008.66
2018-04-15T08:04:29.102Z,1008.71
2018-04-15T08:05:29.128Z,1008.75
2018-04-15T08:06:29.067Z,1008.69
2018-04-15T08:07:29.397Z,1008.70
2018-04-15T08:08:29.026Z,1008.75
2018-04-15T08:09:29.015Z,1008.74
2018-04-15T08:10:29.025Z,1008.74
2018-04-15T08:11:28.977Z,1008.72
2018-04-15T08:12:29.268Z,1008.76
2018-04-15T08:13:29.002Z,1008.72
2018-04-15T08:14:28.938Z,1008.75
2018-04-15T08:15:28.916Z,1008.70
2018-04-15T08:16:28.968Z,1008.72
2018-04-15T08:17:28.888Z,1008.71
2018-04-15T08:19:29.212Z,1008.67
2018-04-15T08:21:28.920Z,1008.65
2018-04-15T08:22:28.816Z,1008.65
2018-04-15T08:23:28.798Z,1008.65
2018-04-15T08:24:28.842Z,1008.70
2018-04-15T08:25:29.070Z,1008.69
2018-04-15T08:26:29.063Z,1008.72
2018-04-15T08:27:28.758Z,1008.72
2018-04-15T08:30:28.751Z,1008.67
2018-04-15T08:31:28.693Z,1008.65
2018-04-15T08:32:28.670Z,1008.66
2018-04-15T08:34:28.650Z,1008.64
2018-04-15T08:35:28.650Z,1008.65
2018-04-15T08:37:30.269Z,1008.60
2018-04-15T08:38:28.574Z,1008.62
2018-04-15T08:39:28.567Z,1008.60
2018-04-15T08:40:28.542Z,1008.59
2018-04-15T08:41:28.531Z,1008.61
2018-04-15T08:42:28.513Z,1008.60
2018-04-15T08:44:28.831Z,1008.61
2018-04-15T08:46:28.452Z,1008.59
2018-04-15T08:47:28.433Z,1008.59
2018-04-15T08:48:28.424Z,1008.61
2018-04-15T08:49:28.407Z,1008.56
2018-04-15T08:50:28.544Z,1008.55
2018-04-15T08:51:28.423Z,1008.58
2018-04-15T08:52:28.358Z,1008.59
2018-04-15T08:53:28.350Z,1008.53
2018-04-15T08:54:28.338Z,1008.57
2018-04-15T08:55:28.308Z,1008.56
2018-04-15T08:56:28.311Z,1008.56
2018-04-15T08:57:28.338Z,1008.57
2018-04-15T08:59:28.255Z,1008.49
2018-04-15T09:00:28.238Z,1008.47
2018-04-15T09:01:28.224Z,1008.50
2018-04-15T09:02:28.205Z,1008.50
2018-04-15T09:04:28.307Z,1008.46
2018-04-15T09:05:28.186Z,1008.43
2018-04-15T09:06:28.149Z,1008.45
2018-04-15T09:07:28.133Z,1008.42
2018-04-15T09:08:28.213Z,1008.41
2018-04-15T09:09:28.408Z,1008.41
2018-04-15T09:11:28.120Z,1008.34
2018-04-15T09:12:28.058Z,1008.34
2018-04-15T09:13:28.053Z,1008.35
2018-04-15T09:14:28.349Z,1008.30
2018-04-15T09:15:28.015Z,1008.30
2018-04-15T09:18:28.026Z,1008.27
2018-04-15T09:19:27.952Z,1008.24
2018-04-15T09:20:27.936Z,1008.25
2018-04-15T09:22:28.015Z,1008.25
2018-04-15T09:23:27.948Z,1008.23
2018-04-15T09:24:27.877Z,1008.17
2018-04-15T09:25:28.012Z,1008.18
2018-04-15T09:26:28.165Z,1008.18
2018-04-15T09:27:27.829Z,1008.19
2018-04-15T09:28:27.883Z,1008.19
2018-04-15T09:29:27.955Z,1008.16
2018-04-15T09:30:27.780Z,1008.23
2018-04-15T09:31:27.794Z,1008.19
2018-04-15T09:33:28.374Z,1008.10
2018-04-15T09:35:27.817Z,1008.07
2018-04-15T09:36:27.910Z,1008.02
2018-04-15T09:37:27.686Z,1008.02
2018-04-15T09:38:27.671Z,1007.98
2018-04-15T09:39:27.974Z,1007.98
2018-04-15T09:40:27.648Z,1007.98
2018-04-15T09:41:27.846Z,1007.96
2018-04-15T09:42:27.680Z,1007.95
2018-04-15T09:43:27.607Z,1007.96
2018-04-15T09:44:27.591Z,1007.98
2018-04-15T09:45:27.574Z,1008.01
2018-04-15T09:46:27.608Z,1008.04
2018-04-15T09:47:28.847Z,1008.08
2018-04-15T09:48:27.522Z,1008.10
2018-04-15T09:49:27.510Z,1008.15
2018-04-15T09:50:27.718Z,1008.15
2018-04-15T09:51:30.819Z,1008.15
2018-04-15T09:52:28.239Z,1008.16
2018-04-15T09:53:28.869Z,1008.12
2018-04-15T09:54:27.442Z,1008.14
2018-04-15T09:55:27.420Z,1008.13
2018-04-15T09:57:27.715Z,1008.14
2018-04-15T09:58:27.384Z,1008.12
2018-04-15T09:59:27.424Z,1008.14
2018-04-15T10:00:27.375Z,1008.08
2018-04-15T10:01:27.340Z,1008.07
2018-04-15T10:03:27.615Z,1008.09
2018-04-15T10:05:28.544Z,1008.12
2018-04-15T10:06:27.420Z,1008.12
2018-04-15T10:07:27.573Z,1008.16
2018-04-15T10:08:27.240Z,1008.15
2018-04-15T10:10:27.521Z,1008.12
2018-04-15T10:11:27.409Z,1008.10
2018-04-15T10:13:27.374Z,1008.11
2018-04-15T10:14:27.205Z,1008.10
2018-04-15T10:15:27.342Z,1008.07
2018-04-15T10:16:27.689Z,1008.09
2018-04-15T10:17:27.266Z,1008.12
2018-04-15T10:18:27.096Z,1008.15
2018-04-15T10:19:27.294Z,1008.07
2018-04-15T10:20:27.310Z,1008.14
2018-04-15T10:21:27.066Z,1008.16
2018-04-15T10:22:27.095Z,1008.21
2018-04-15T10:23:27.034Z,1008.20
2018-04-15T10:24:27.374Z,1008.25
2018-04-15T10:25:27.008Z,1008.32
2018-04-15T10:26:27.278Z,1008.30
2018-04-15T10:27:26.980Z,1008.23
2018-04-15T10:28:27.016Z,1008.25
2018-04-15T10:29:26.955Z,1008.20
2018-04-15T10:30:26.990Z,1008.17
2018-04-15T10:32:26.915Z,1008.11
2018-04-15T10:33:27.202Z,1008.03
2018-04-15T10:35:26.891Z,1007.98
2018-04-15T10:36:26.913Z,1007.99
2018-04-15T10:37:26.850Z,1007.95
2018-04-15T10:38:26.838Z,1007.90
2018-04-15T10:39:26.828Z,1007.86
2018-04-15T10:40:26.820Z,1007.85
2018-04-15T10:41:26.801Z,1007.86
2018-04-15T10:42:26.840Z,1007.85
2018-04-15T10:43:26.783Z,1007.84
2018-04-15T10:44:27.072Z,1007.86
2018-04-15T10:45:26.747Z,1007.88
2018-04-15T10:46:26.740Z,1007.86
2018-04-15T10:47:26.738Z,1007.88
2018-04-15T10:48:26.781Z,1007.89
2018-04-15T10:49:26.712Z,1007.88
2018-04-15T10:50:26.692Z,1007.86
2018-04-15T10:51:26.682Z,1007.88
2018-04-15T10:52:26.673Z,1007.87
2018-04-15T10:53:26.653Z,1007.85
2018-04-15T10:54:26.689Z,1007.88
2018-04-15T10:55:26.628Z,1007.84
2018-04-15T10:56:26.921Z,1007.85
2018-04-15T10:57:26.646Z,1007.85
2018-04-15T10:58:26.601Z,1007.82
2018-04-15T10:59:26.593Z,1007.80
2018-04-15T11:00:26.618Z,1007.80
2018-04-15T11:01:26.562Z,1007.81
2018-04-15T11:03:26.839Z,1007.75
2018-04-15T11:04:26.582Z,1007.76
2018-04-15T11:06:26.555Z,1007.75
2018-04-15T11:07:26.497Z,1007.75
2018-04-15T11:09:26.762Z,1007.78
2018-04-15T11:10:26.550Z,1007.74
2018-04-15T11:11:26.437Z,1007.81
2018-04-15T11:12:26.484Z,1007.82
2018-04-15T11:13:26.417Z,1007.74
2018-04-15T11:14:26.703Z,1007.71
2018-04-15T11:15:26.715Z,1007.78
2018-04-15T11:16:26.383Z,1007.69
2018-04-15T11:18:26.454Z,1007.70
2018-04-15T11:19:26.339Z,1007.67
2018-04-15T11:20:26.329Z,1007.60
2018-04-15T11:21:26.345Z,1007.63
2018-04-15T11:22:26.310Z,1007.69
2018-04-15T11:23:26.329Z,1007.60
2018-04-15T11:24:26.433Z,1007.60
2018-04-15T11:25:26.272Z,1007.58
2018-04-15T11:26:26.257Z,1007.61
2018-04-15T11:28:26.545Z,1007.68
2018-04-15T11:29:26.222Z,1007.69
2018-04-15T11:30:26.260Z,1007.67
2018-04-15T11:31:26.201Z,1007.64
2018-04-15T11:32:26.237Z,1007.63
2018-04-15T11:33:26.190Z,1007.63
2018-04-15T11:34:26.228Z,1007.54
2018-04-15T11:35:26.161Z,1007.53
2018-04-15T11:36:26.149Z,1007.46
2018-04-15T11:38:26.155Z,1007.42
2018-04-15T11:39:26.123Z,1007.41
2018-04-15T11:40:26.450Z,1007.39
2018-04-15T11:41:26.092Z,1007.35
2018-04-15T11:42:26.339Z,1007.36
2018-04-15T11:43:26.065Z,1007.27
2018-04-15T11:44:26.058Z,1007.28
2018-04-15T11:48:26.365Z,1007.28
2018-04-15T11:49:26.281Z,1007.25
2018-04-15T11:50:26.342Z,1007.38
2018-04-15T11:51:26.227Z,1007.44
2018-04-15T11:52:26.422Z,1007.50
2018-04-15T11:53:26.250Z,1007.51
2018-04-15T11:54:26.018Z,1007.44
2018-04-15T11:55:25.943Z,1007.46
2018-04-15T11:56:25.937Z,1007.42
2018-04-15T11:57:26.128Z,1007.51
2018-04-15T11:58:25.909Z,1007.39
2018-04-15T11:59:25.901Z,1007.33
2018-04-15T12:00:27.144Z,1007.34
2018-04-15T12:01:25.877Z,1007.27
2018-04-15T12:02:26.070Z,1007.22
2018-04-15T12:03:25.862Z,1007.19
2018-04-15T12:05:26.143Z,1007.20
2018-04-15T12:06:25.884Z,1007.17
2018-04-15T12:07:25.828Z,1007.21
2018-04-15T12:08:25.813Z,1007.20
2018-04-15T12:09:25.799Z,1007.21
2018-04-15T12:10:25.793Z,1007.21
2018-04-15T12:12:26.165Z,1007.17
2018-04-15T12:13:26.113Z,1007.15
2018-04-15T12:14:25.759Z,1007.14
2018-04-15T12:15:25.745Z,1007.14
2018-04-15T12:16:25.738Z,1007.14
2018-04-15T12:17:25.820Z,1007.15
2018-04-15T12:18:25.832Z,1007.16
2018-04-15T12:19:26.305Z,1007.18
2018-04-15T12:22:25.883Z,1007.10
2018-04-15T12:23:25.671Z,1007.15
2018-04-15T12:25:26.046Z,1007.14
2018-04-15T12:26:25.653Z,1007.13
2018-04-15T12:27:25.627Z,1007.12
2018-04-15T12:28:25.615Z,1007.09
2018-04-15T12:30:25.601Z,1007.06
2018-04-15T12:31:25.633Z,1007.00
2018-04-15T12:32:25.670Z,1007.05
2018-04-15T12:33:25.563Z,1007.02
2018-04-15T12:34:25.551Z,1006.98
2018-04-15T12:35:25.552Z,1006.97
2018-04-15T12:36:25.532Z,1006.98
2018-04-15T12:38:25.915Z,1006.96
2018-04-15T12:40:25.490Z,1006.94
2018-04-15T12:41:25.535Z,1006.91
2018-04-15T12:42:25.471Z,1006.86
2018-04-15T12:43:25.462Z,1006.87
2018-04-15T12:44:25.455Z,1006.84
2018-04-15T12:45:25.442Z,1006.88
2018-04-15T12:46:25.671Z,1006.87
2018-04-15T12:47:25.479Z,1006.82
2018-04-15T12:48:25.536Z,1006.83
2018-04-15T12:50:25.395Z,1006.79
2018-04-15T12:51:25.382Z,1006.78
2018-04-15T12:52:25.578Z,1006.78
2018-04-15T12:54:25.770Z,1006.70
2018-04-15T12:56:25.651Z,1006.71
2018-04-15T12:57:25.373Z,1006.70
2018-04-15T12:58:25.312Z,1006.69
2018-04-15T12:59:25.330Z,1006.69
2018-04-15T13:00:25.446Z,1006.71
2018-04-15T13:01:25.303Z,1006.72
2018-04-15T13:02:25.572Z,1006.72
2018-04-15T13:03:25.465Z,1006.72
2018-04-15T13:04:25.317Z,1006.70
2018-04-15T13:05:25.246Z,1006.68
2018-04-15T13:06:25.494Z,1006.64
2018-04-15T13:07:25.451Z,1006.65
2018-04-15T13:08:25.669Z,1006.63
2018-04-15T13:09:25.211Z,1006.59
2018-04-15T13:12:25.381Z,1006.60
2018-04-15T13:13:25.174Z,1006.62
2018-04-15T13:14:25.518Z,1006.58
2018-04-15T13:16:25.439Z,1006.56
2018-04-15T13:17:25.128Z,1006.58