createdAt,value
2023-01-15T00:01:52.817Z,0.93
2023-01-15T00:04:19.551Z,0.63
2023-01-15T00:06:46.203Z,0.70
2023-01-15T00:09:16.150Z,1.50
2023-01-15T00:11:42.935Z,1.08
2023-01-15T00:14:09.742Z,0.77
2023-01-15T00:16:36.512Z,0.73
2023-01-15T00:19:04.647Z,0.90
2023-01-15T00:21:31.855Z,1.80
2023-01-15T00:24:17.092Z,0.40
2023-01-15T00:27:02.723Z,1.23
2023-01-15T00:29:29.610Z,0.68
2023-01-15T00:32:04.256Z,0.90
2023-01-15T00:34:31.653Z,0.70
2023-01-15T00:36:59.283Z,0.32
2023-01-15T00:39:26.876Z,3.40
2023-01-15T00:41:54.807Z,1.00
2023-01-15T00:44:21.841Z,0.35
2023-01-15T00:46:49.063Z,0.40
2023-01-15T00:49:16.287Z,0.70
2023-01-15T00:51:42.989Z,0.77
2023-01-15T00:54:09.723Z,0.43
2023-01-15T00:56:36.804Z,0.57
2023-01-15T00:59:05.189Z,0.20
2023-01-15T01:01:32.109Z,0.68
2023-01-15T01:03:59.165Z,0.68
2023-01-15T01:06:25.868Z,0.40
2023-01-15T01:08:52.559Z,0.40
2023-01-15T01:11:24.050Z,0.70
2023-01-15T01:13:50.972Z,0.30
2023-01-15T01:16:25.466Z,1.13
2023-01-15T01:18:53.092Z,1.17
2023-01-15T01:21:19.775Z,0.50
2023-01-15T01:23:46.680Z,0.30
2023-01-15T01:26:14.089Z,0.40
2023-01-15T01:28:41.643Z,0.30
2023-01-15T01:31:09.283Z,0.60
2023-01-15T01:33:36.105Z,0.82
2023-01-15T01:36:03.067Z,2.50
2023-01-15T01:38:29.784Z,0.30
2023-01-15T01:40:56.527Z,0.25
2023-01-15T01:43:28.486Z,0.70
2023-01-15T01:45:55.444Z,0.60
2023-01-15T01:48:28.521Z,0.30
2023-01-15T01:50:58.043Z,1.00
2023-01-15T01:53:28.933Z,0.85
2023-01-15T01:55:57.283Z,0.22
2023-01-15T01:58:28.190Z,4.50
2023-01-15T02:00:54.969Z,2.95
2023-01-15T02:03:25.825Z,2.50
2023-01-15T02:05:58.802Z,0.40
2023-01-15T02:08:25.471Z,2.40
2023-01-15T02:10:56.418Z,0.30
2023-01-15T02:13:31.675Z,0.40
2023-01-15T02:16:07.352Z,0.50
2023-01-15T02:18:45.417Z,0.57
2023-01-15T02:21:12.009Z,0.43
2023-01-15T02:24:00.368Z,0.28
2023-01-15T02:26:55.307Z,0.90
2023-01-15T02:29:48.760Z,0.47
2023-01-15T02:32:25.137Z,0.77
2023-01-15T02:34:57.290Z,0.73
2023-01-15T02:37:32.825Z,0.80
2023-01-15T02:40:03.080Z,1.45
2023-01-15T02:42:31.446Z,0.65
2023-01-15T02:45:02.851Z,0.40
2023-01-15T02:47:34.478Z,0.30
2023-01-15T02:50:06.429Z,0.68
2023-01-15T02:52:37.973Z,0.82
2023-01-15T02:55:11.485Z,1.50
2023-01-15T02:57:42.211Z,1.30
2023-01-15T03:00:13.143Z,0.40
2023-01-15T03:02:46.315Z,0.57
2023-01-15T03:05:22.509Z,0.35
2023-01-15T03:08:01.856Z,1.33
2023-01-15T03:10:43.818Z,0.50
2023-01-15T03:13:17.120Z,0.70
2023-01-15T03:16:08.468Z,0.85
2023-01-15T03:19:05.811Z,1.48
2023-01-15T03:21:47.795Z,0.55
2023-01-15T03:24:37.587Z,0.20
2023-01-15T03:27:04.395Z,0.68
2023-01-15T03:29:36.382Z,0.95
2023-01-15T03:32:03.133Z,0.30
2023-01-15T03:34:56.381Z,0.45
2023-01-15T03:37:25.357Z,0.35
2023-01-15T03:39:53.093Z,1.00
2023-01-15T03:42:45.693Z,0.20
2023-01-15T03:45:25.297Z,0.73
2023-01-15T03:48:29.187Z,0.30
2023-01-15T03:51:22.937Z,0.40
2023-01-15T03:53:53.545Z,0.35
2023-01-15T03:56:37.666Z,0.38
2023-01-15T03:59:12.372Z,0.50
2023-01-15T04:01:42.400Z,0.30
2023-01-15T04:04:11.449Z,0.30
2023-01-15T04:06:40.335Z,0.20
2023-01-15T04:09:10.126Z,0.80
2023-01-15T04:11:37.177Z,0.30
2023-01-15T04:14:04.327Z,0.20
2023-01-15T04:16:32.269Z,0.30
2023-01-15T04:18:58.938Z,0.30
2023-01-15T04:21:25.797Z,0.50
2023-01-15T04:23:52.421Z,0.35
2023-01-15T04:26:19.337Z,0.20
2023-01-15T04:28:46.005Z,0.30
2023-01-15T04:31:13.285Z,0.35
2023-01-15T04:33:40.163Z,0.30
2023-01-15T04:36:07.494Z,0.40
2023-01-15T04:38:34.305Z,0.28
2023-01-15T04:41:21.275Z,0.30
2023-01-15T04:44:06.740Z,0.30
2023-01-15T04:46:39.376Z,0.30
2023-01-15T04:49:13.208Z,0.30
2023-01-15T04:51:40.213Z,1.88
2023-01-15T04:54:09.003Z,0.55
2023-01-15T04:56:44.725Z,0.30
2023-01-15T04:59:11.471Z,1.33
2023-01-15T05:01:38.634Z,0.85
2023-01-15T05:04:05.828Z,0.30
2023-01-15T05:06:32.545Z,0.30
2023-01-15T05:09:02.538Z,0.43
2023-01-15T05:11:29.411Z,0.20
2023-01-15T05:13:56.414Z,0.50
2023-01-15T05:16:26.080Z,0.40
2023-01-15T05:18:54.540Z,0.32
2023-01-15T05:21:26.716Z,0.20
2023-01-15T05:23:55.139Z,0.75
2023-01-15T05:26:22.447Z,0.20
2023-01-15T05:28:49.884Z,0.63
2023-01-15T05:31:18.684Z,0.20
2023-01-15T05:33:47.148Z,0.82
2023-01-15T05:36:17.602Z,0.28
2023-01-15T05:38:44.539Z,1.27
2023-01-15T05:41:37.950Z,1.05
2023-01-15T05:44:08.207Z,0.55
2023-01-15T05:46:36.340Z,0.75
2023-01-15T05:49:05.974Z,1.02
2023-01-15T05:51:36.996Z,0.30
2023-01-15T05:54:05.343Z,0.77
2023-01-15T05:56:32.173Z,1.05
2023-01-15T05:58:58.796Z,5.25
2023-01-15T06:01:25.429Z,1.52
2023-01-15T06:03:55.987Z,1.85
2023-01-15T06:06:22.722Z,1.20
2023-01-15T06:08:49.368Z,1.75
2023-01-15T06:11:16.114Z,0.30
2023-01-15T06:13:42.747Z,0.60
2023-01-15T06:16:13.405Z,0.60
2023-01-15T06:18:40.984Z,0.30
2023-01-15T06:21:10.410Z,1.77
2023-01-15T06:26:06.454Z,0.40
2023-01-15T06:28:33.792Z,2.83
2023-01-15T06:31:04.065Z,0.50
2023-01-15T06:33:30.693Z,0.35
2023-01-15T06:35:57.331Z,2.42
2023-01-15T06:38:23.951Z,1.35
2023-01-15T06:40:50.563Z,1.63
2023-01-15T06:43:35.676Z,1.90
2023-01-15T06:46:20.777Z,1.65
2023-01-15T06:48:47.598Z,1.05
2023-01-15T06:51:18.979Z,1.50
2023-01-15T06:53:45.617Z,0.80
2023-01-15T06:56:14.370Z,0.60
2023-01-15T06:58:42.518Z,2.17
2023-01-15T07:01:15.634Z,1.58
2023-01-15T07:03:42.418Z,2.08
2023-01-15T07:06:13.568Z,1.95
2023-01-15T07:08:40.620Z,2.50
2023-01-15T07:11:09.679Z,0.85
2023-01-15T07:13:37.220Z,1.58
2023-01-15T07:16:05.370Z,1.90
2023-01-15T07:18:33.679Z,1.75
2023-01-15T07:21:00.853Z,4.20
2023-01-15T07:23:28.305Z,1.08
2023-01-15T07:25:55.552Z,1.45
2023-01-15T07:28:24.430Z,0.55
2023-01-15T07:30:51.062Z,1.02
2023-01-15T07:33:17.884Z,0.80
2023-01-15T07:35:44.562Z,2.60
2023-01-15T07:38:11.224Z,0.70
2023-01-15T07:40:39.009Z,1.42
2023-01-15T07:43:24.093Z,1.77
2023-01-15T07:46:09.551Z,1.00
2023-01-15T07:48:54.766Z,1.25
2023-01-15T07:51:21.421Z,0.88
2023-01-15T07:53:48.191Z,2.67
2023-01-15T07:56:15.153Z,0.88
2023-01-15T07:58:41.852Z,2.25
2023-01-15T08:01:08.667Z,0.95
2023-01-15T08:03:35.508Z,3.97
2023-01-15T08:06:02.303Z,0.95
2023-01-15T08:08:29.028Z,2.83
2023-01-15T08:11:14.231Z,2.33
2023-01-15T08:13:59.475Z,2.55
2023-01-15T08:16:26.191Z,3.33
2023-01-15T08:18:52.842Z,2.95
2023-01-15T08:21:19.626Z,2.00
2023-01-15T08:23:47.672Z,1.15
2023-01-15T08:26:14.252Z,1.75
2023-01-15T08:28:40.905Z,2.33
2023-01-15T08:31:08.619Z,1.15
2023-01-15T08:33:35.521Z,0.98
2023-01-15T08:36:02.634Z,1.10
2023-01-15T08:38:29.518Z,1.40
2023-01-15T08:40:59.277Z,0.70
2023-01-15T08:43:31.527Z,3.65
2023-01-15T08:46:02.876Z,0.73
2023-01-15T08:48:31.584Z,0.65
2023-01-15T08:50:58.679Z,1.23
2023-01-15T08:53:25.465Z,4.70
2023-01-15T08:55:52.122Z,2.65
2023-01-15T08:58:18.819Z,3.38
2023-01-15T09:00:45.459Z,2.78
2023-01-15T09:03:12.070Z,1.70
2023-01-15T09:05:38.726Z,1.83
2023-01-15T09:08:07.142Z,2.50
2023-01-15T09:10:34.855Z,1.97
2023-01-15T09:13:03.034Z,1.45
2023-01-15T09:15:31.039Z,1.00
2023-01-15T09:17:58.216Z,3.15
2023-01-15T09:20:25.728Z,1.17
2023-01-15T09:22:52.858Z,1.38
2023-01-15T09:25:20.225Z,2.45
2023-01-15T09:27:49.073Z,2.05
2023-01-15T09:30:20.695Z,3.40
2023-01-15T09:32:48.143Z,1.88
2023-01-15T09:35:15.589Z,1.85
2023-01-15T09:37:42.260Z,3.15
2023-01-15T09:40:40.763Z,5.78
2023-01-15T09:43:26.386Z,2.67
2023-01-15T09:46:09.001Z,4.38
2023-01-15T09:48:53.519Z,3.45
2023-01-15T09:51:38.873Z,1.75
2023-01-15T09:54:24.940Z,1.73
2023-01-15T09:56:51.966Z,3.17
2023-01-15T09:59:26.799Z,2.97
2023-01-15T10:01:53.963Z,2.20
2023-01-15T10:04:37.340Z,2.80
2023-01-15T10:07:18.720Z,4.55
2023-01-15T10:09:48.940Z,2.78
2023-01-15T10:12:36.002Z,2.65
2023-01-15T10:15:48.132Z,1.65
2023-01-15T10:18:21.340Z,1.10
2023-01-15T10:21:07.598Z,2.50
2023-01-15T10:23:56.264Z,3.60
2023-01-15T10:26:22.811Z,3.00
2023-01-15T10:28:57.493Z,3.00
2023-01-15T10:31:35.933Z,3.63
2023-01-15T10:34:36.509Z,1.33
2023-01-15T10:37:17.378Z,2.28
2023-01-15T10:40:02.163Z,2.97
2023-01-15T10:42:56.039Z,1.08
2023-01-15T10:45:38.147Z,3.17
2023-01-15T10:48:14.236Z,3.30
2023-01-15T10:50:42.495Z,2.50
2023-01-15T10:53:27.721Z,2.30
2023-01-15T10:56:03.061Z,2.45
2023-01-15T10:59:12.141Z,4.03
2023-01-15T11:01:40.826Z,1.00
2023-01-15T11:04:15.164Z,3.00
2023-01-15T11:06:42.486Z,3.83
2023-01-15T11:09:21.271Z,2.20
2023-01-15T11:11:59.859Z,1.20
2023-01-15T11:15:00.860Z,2.97
2023-01-15T11:17:56.752Z,2.38
2023-01-15T11:20:55.825Z,1.30
2023-01-15T11:23:23.354Z,2.92
2023-01-15T11:25:57.765Z,2.88
2023-01-15T11:28:43.298Z,1.30
2023-01-15T11:31:12.379Z,0.63
2023-01-15T11:33:39.600Z,1.58
2023-01-15T11:36:19.826Z,0.70
2023-01-15T11:38:50.852Z,3.22
2023-01-15T11:41:46.147Z,1.70
2023-01-15T11:44:32.548Z,2.17
2023-01-15T11:47:17.528Z,1.15
2023-01-15T11:50:13.700Z,2.03
2023-01-15T11:52:55.020Z,1.10
2023-01-15T11:55:24.927Z,2.50
2023-01-15T11:57:52.837Z,2.15
2023-01-15T12:00:24.103Z,1.90
2023-01-15T12:03:02.919Z,0.70
2023-01-15T12:05:33.425Z,0.73
2023-01-15T12:08:13.888Z,1.08
2023-01-15T12:11:21.026Z,0.82
2023-01-15T12:14:02.445Z,2.13
2023-01-15T12:16:58.859Z,1.63
2023-01-15T12:19:30.876Z,0.80
2023-01-15T12:22:03.687Z,2.50
2023-01-15T12:24:48.720Z,1.45
2023-01-15T12:27:41.422Z,1.58
2023-01-15T12:30:14.373Z,2.80
2023-01-15T12:32:46.890Z,0.90
2023-01-15T12:35:25.666Z,2.50
2023-01-15T12:38:13.099Z,2.13
2023-01-15T12:41:12.045Z,1.83
2023-01-15T12:43:57.364Z,1.80
2023-01-15T12:46:29.243Z,1.42
2023-01-15T12:49:09.801Z,2.22
2023-01-15T12:51:49.297Z,2.17
2023-01-15T12:54:24.311Z,1.73
2023-01-15T12:57:02.780Z,1.52
2023-01-15T12:59:42.291Z,3.53
2023-01-15T13:02:11.686Z,6.90
2023-01-15T13:07:19.668Z,2.20
2023-01-15T13:09:55.561Z,3.85
2023-01-15T13:12:22.216Z,2.60
2023-01-15T13:14:50.751Z,4.57
2023-01-15T13:17:27.677Z,6.83
2023-01-15T13:20:22.154Z,2.83
2023-01-15T13:23:26.686Z,1.40
2023-01-15T13:26:07.552Z,1.25
2023-01-15T13:29:11.768Z,1.98
2023-01-15T13:32:03.010Z,4.57
2023-01-15T13:35:10.040Z,2.85
2023-01-15T13:37:43.590Z,2.33
2023-01-15T13:40:35.500Z,3.17
2023-01-15T13:43:04.686Z,6.43
2023-01-15T13:45:43.716Z,3.40
2023-01-15T13:48:24.112Z,4.40
2023-01-15T13:50:59.231Z,6.15
2023-01-15T13:53:37.197Z,3.20
2023-01-15T13:56:09.915Z,3.22
2023-01-15T13:58:51.695Z,2.83
2023-01-15T14:01:18.803Z,4.28
2023-01-15T14:04:05.928Z,2.75
2023-01-15T14:06:52.303Z,4.10
2023-01-15T14:09:18.852Z,3.65
2023-01-15T14:12:00.592Z,3.00
2023-01-15T14:14:45.479Z,5.15
2023-01-15T14:17:36.717Z,4.72
2023-01-15T14:20:44.412Z,4.85
2023-01-15T14:23:14.128Z,3.47
2023-01-15T14:25:49.599Z,2.97
2023-01-15T14:28:35.359Z,4.78
2023-01-15T14:31:13.484Z,3.67
2023-01-15T14:33:49.083Z,2.10
2023-01-15T14:36:23.761Z,5.38
2023-01-15T14:39:02.988Z,4.18
2023-01-15T14:41:59.419Z,3.17
2023-01-15T14:44:34.057Z,3.25
2023-01-15T14:47:06.641Z,6.60
2023-01-15T14:49:49.658Z,4.20
2023-01-15T14:52:24.522Z,6.35
2023-01-15T14:54:53.594Z,6.25
2023-01-15T14:57:23.569Z,2.88
2023-01-15T14:59:57.783Z,2.67
2023-01-15T15:02:34.992Z,4.88
2023-01-15T15:05:02.425Z,3.67
2023-01-15T15:07:41.684Z,1.92
2023-01-15T15:13:09.792Z,5.23
2023-01-15T15:15:50.840Z,4.40
2023-01-15T15:18:31.409Z,4.32
2023-01-15T15:21:04.745Z,6.10
2023-01-15T15:23:43.553Z,4.35
2023-01-15T15:26:26.199Z,7.05
2023-01-15T15:29:04.663Z,2.88
2023-01-15T15:31:37.821Z,1.67
2023-01-15T15:34:16.435Z,3.53
2023-01-15T15:36:46.071Z,4.07
2023-01-15T15:39:42.597Z,5.65
2023-01-15T15:42:52.870Z,3.60
2023-01-15T15:45:45.661Z,3.90
2023-01-15T15:48:41.902Z,3.80
2023-01-15T15:51:32.111Z,2.80
2023-01-15T15:54:12.200Z,2.33
2023-01-15T15:56:47.281Z,4.43
2023-01-15T15:59:24.131Z,1.92
2023-01-15T16:01:50.995Z,3.35
2023-01-15T16:04:20.353Z,2.25
2023-01-15T16:06:48.863Z,3.50
2023-01-15T16:09:20.540Z,3.20
2023-01-15T16:11:48.993Z,3.33
2023-01-15T16:14:17.353Z,5.32
2023-01-15T16:16:45.112Z,3.00
2023-01-15T16:19:18.794Z,5.05
2023-01-15T16:21:46.371Z,6.60
2023-01-15T16:24:39.426Z,2.97
2023-01-15T16:27:14.256Z,6.00
2023-01-15T16:29:41.031Z,3.17
2023-01-15T16:32:13.120Z,3.20
2023-01-15T16:34:40.531Z,5.93
2023-01-15T16:37:34.097Z,3.40
2023-01-15T16:40:05.914Z,3.60
2023-01-15T16:42:40.137Z,5.30
2023-01-15T16:45:20.621Z,2.55
2023-01-15T16:48:10.618Z,3.70
2023-01-15T16:50:39.547Z,2.72
2023-01-15T16:53:27.101Z,3.00
2023-01-15T16:55:56.947Z,5.43
2023-01-15T16:58:41.465Z,4.18
2023-01-15T17:01:42.431Z,18.75
2023-01-15T17:04:27.408Z,4.82
2023-01-15T17:07:13.616Z,4.80
2023-01-15T17:09:46.508Z,4.82
2023-01-15T17:12:32.498Z,3.00
2023-01-15T17:15:14.573Z,4.10
2023-01-15T17:17:45.561Z,5.53
2023-01-15T17:20:13.703Z,5.15
2023-01-15T17:22:46.163Z,4.70
2023-01-15T17:25:26.148Z,4.43
2023-01-15T17:27:54.878Z,3.58
2023-01-15T17:30:22.909Z,5.63
2023-01-15T17:32:49.512Z,4.13
2023-01-15T17:35:23.501Z,5.30
2023-01-15T17:37:50.592Z,3.58
2023-01-15T17:40:17.824Z,6.10
2023-01-15T17:42:45.212Z,4.93
2023-01-15T17:45:30.377Z,5.57
2023-01-15T17:47:57.214Z,2.53
2023-01-15T17:50:24.006Z,5.40
2023-01-15T17:52:51.556Z,8.75
2023-01-15T17:55:39.377Z,3.33
2023-01-15T17:58:24.783Z,4.10
2023-01-15T18:01:11.529Z,5.10
2023-01-15T18:04:03.578Z,4.28
2023-01-15T18:06:30.488Z,3.55
2023-01-15T18:09:00.347Z,3.08
2023-01-15T18:11:27.068Z,4.65
2023-01-15T18:13:55.714Z,5.55
2023-01-15T18:16:23.148Z,5.73
2023-01-15T18:18:52.765Z,4.63
2023-01-15T18:21:20.569Z,4.07
2023-01-15T18:23:47.520Z,5.15
2023-01-15T18:26:14.459Z,7.50
2023-01-15T18:28:41.224Z,3.05
2023-01-15T18:31:08.189Z,2.72
2023-01-15T18:33:35.310Z,3.53
2023-01-15T18:36:20.153Z,3.17
2023-01-15T18:38:49.713Z,6.00
2023-01-15T18:41:36.535Z,2.97
2023-01-15T18:44:21.920Z,3.42
2023-01-15T18:46:52.815Z,3.03
2023-01-15T18:49:20.216Z,1.92
2023-01-15T18:52:05.901Z,4.15
2023-01-15T18:54:32.519Z,3.58
2023-01-15T18:56:59.493Z,5.47
2023-01-15T18:59:26.289Z,3.28
2023-01-15T19:01:53.111Z,4.07
2023-01-15T19:04:20.514Z,4.25
2023-01-15T19:06:47.694Z,4.85
2023-01-15T19:09:16.786Z,4.47
2023-01-15T19:11:47.511Z,5.95
2023-01-15T19:14:32.715Z,5.72
2023-01-15T19:17:18.207Z,5.35
2023-01-15T19:19:44.821Z,3.72
2023-01-15T19:22:30.427Z,4.05
2023-01-15T19:24:57.131Z,5.00
2023-01-15T19:27:24.010Z,3.05
2023-01-15T19:29:50.918Z,5.95
2023-01-15T19:32:17.719Z,5.82
2023-01-15T19:34:44.516Z,4.10
2023-01-15T19:37:11.411Z,3.17
2023-01-15T19:39:38.070Z,5.53
2023-01-15T19:42:23.285Z,5.83
2023-01-15T19:45:08.665Z,2.50
2023-01-15T19:47:56.647Z,4.45
2023-01-15T19:50:45.722Z,4.93
2023-01-15T19:53:13.267Z,3.45
2023-01-15T19:55:43.738Z,3.55
2023-01-15T19:58:12.448Z,4.55
2023-01-15T20:00:43.607Z,5.70
2023-01-15T20:03:12.316Z,3.78
2023-01-15T20:05:41.219Z,5.38
2023-01-15T20:08:12.733Z,6.00
2023-01-15T20:10:43.995Z,4.53
2023-01-15T20:13:32.638Z,2.33
2023-01-15T20:16:06.696Z,6.03
2023-01-15T20:18:33.417Z,5.30
2023-01-15T20:21:00.105Z,6.10
2023-01-15T20:23:26.940Z,3.97
2023-01-15T20:25:53.804Z,5.28
2023-01-15T20:28:20.776Z,4.95
2023-01-15T20:30:48.487Z,4.07
2023-01-15T20:33:15.189Z,5.70
2023-01-15T20:35:41.805Z,4.10
2023-01-15T20:38:08.508Z,2.67
2023-01-15T20:40:35.136Z,6.82
2023-01-15T20:43:20.669Z,2.00
2023-01-15T20:45:47.402Z,2.85
2023-01-15T20:48:14.131Z,3.88
2023-01-15T20:50:43.933Z,1.63
2023-01-15T20:53:11.139Z,4.07
2023-01-15T20:55:55.728Z,2.58
2023-01-15T20:58:24.549Z,1.73
2023-01-15T21:00:52.093Z,2.30
2023-01-15T21:03:19.179Z,3.72
2023-01-15T21:05:46.842Z,4.80
2023-01-15T21:08:14.044Z,2.88
2023-01-15T21:10:41.666Z,2.58
2023-01-15T21:13:08.993Z,4.65
2023-01-15T21:15:36.039Z,4.93
2023-01-15T21:18:02.773Z,4.00
2023-01-15T21:20:30.481Z,5.55
2023-01-15T21:22:58.265Z,3.35
2023-01-15T21:25:25.710Z,4.47
2023-01-15T21:27:52.752Z,1.77
2023-01-15T21:30:20.936Z,2.63
2023-01-15T21:32:48.787Z,2.15
2023-01-15T21:35:15.701Z,2.42
2023-01-15T21:37:42.504Z,3.78
2023-01-15T21:40:10.063Z,4.75
2023-01-15T21:42:55.098Z,2.88
2023-01-15T21:45:22.264Z,5.53
2023-01-15T21:47:49.023Z,4.25
2023-01-15T21:50:17.659Z,5.10
2023-01-15T21:52:44.474Z,6.77
2023-01-15T21:55:11.214Z,5.70
2023-01-15T21:57:38.455Z,4.97
2023-01-15T22:00:08.025Z,3.03
2023-01-15T22:02:35.870Z,3.08
2023-01-15T22:05:04.362Z,4.60
2023-01-15T22:07:31.104Z,5.95
2023-01-15T22:09:57.933Z,3.22
2023-01-15T22:12:24.682Z,3.72
2023-01-15T22:14:53.792Z,3.88
2023-01-15T22:17:20.607Z,5.30
2023-01-15T22:19:53.086Z,5.95
2023-01-15T22:22:19.945Z,5.85
2023-01-15T22:24:46.692Z,6.43
2023-01-15T22:27:16.455Z,5.07
2023-01-15T22:29:46.103Z,3.63
2023-01-15T22:32:16.147Z,4.10
2023-01-15T22:34:43.652Z,6.88
2023-01-15T22:37:13.456Z,5.57
2023-01-15T22:39:40.139Z,4.85
2023-01-15T22:42:25.303Z,7.68
2023-01-15T22:44:52.300Z,6.25
2023-01-15T22:47:20.107Z,4.35
2023-01-15T22:49:46.938Z,5.97
2023-01-15T22:52:13.996Z,3.70
2023-01-15T22:54:44.721Z,5.68
2023-01-15T22:57:12.591Z,6.40
2023-01-15T22:59:39.645Z,5.63
2023-01-15T23:02:06.684Z,3.83
2023-01-15T23:04:33.611Z,6.15
2023-01-15T23:07:00.564Z,3.85
2023-01-15T23:09:27.757Z,4.28
2023-01-15T23:11:54.488Z,3.97
2023-01-15T23:14:21.829Z,5.30
2023-01-15T23:16:49.374Z,4.95
2023-01-15T23:19:16.955Z,4.50
2023-01-15T23:21:43.700Z,4.20
2023-01-15T23:24:11.330Z,2.85
2023-01-15T23:26:38.177Z,4.05
2023-01-15T23:29:05.271Z,4.93
2023-01-15T23:31:32.677Z,2.17
2023-01-15T23:33:59.504Z,3.28
2023-01-15T23:36:26.207Z,5.05
2023-01-15T23:38:53.109Z,5.38
2023-01-15T23:41:45.372Z,2.45
2023-01-15T23:44:35.839Z,4.45
2023-01-15T23:47:02.507Z,3.67
2023-01-15T23:49:29.451Z,3.08
2023-01-15T23:51:59.042Z,2.45
2023-01-15T23:54:28.813Z,4.65
2023-01-15T23:56:56.722Z,3.17
2023-01-15T23:59:23.660Z,4.15
