createdAt,value
2018-12-18T00:27:13.591Z,1020.27
2018-12-18T00:27:14.163Z,1020.27
2018-12-18T00:27:14.763Z,1020.26
2018-12-18T00:27:15.364Z,1020.20
2018-12-18T00:27:15.963Z,1020.21
2018-12-18T00:27:16.562Z,1020.23
2018-12-18T00:27:17.162Z,1020.20
2018-12-18T00:27:17.762Z,1020.22
2018-12-18T00:28:12.268Z,1020.27
2018-12-18T00:28:12.839Z,1020.27
2018-12-18T00:28:13.439Z,1020.23
2018-12-18T00:28:14.038Z,1020.28
2018-12-18T00:28:14.640Z,1020.27
2018-12-18T00:28:15.237Z,1020.20
2018-12-18T00:28:15.838Z,1020.21
2018-12-18T00:28:16.438Z,1020.22
2018-12-18T00:29:09.896Z,1020.26
2018-12-18T00:29:10.493Z,1020.23
2018-12-18T00:29:11.094Z,1020.23
2018-12-18T00:29:11.692Z,1020.24
2018-12-18T00:29:12.331Z,1020.21
2018-12-18T00:29:12.897Z,1020.21
2018-12-18T00:29:13.491Z,1020.21
2018-12-18T00:29:14.089Z,1020.21
2018-12-18T00:30:07.551Z,1020.29
2018-12-18T00:30:08.144Z,1020.29
2018-12-18T00:30:08.744Z,1020.28
2018-12-18T00:30:09.346Z,1020.26
2018-12-18T00:30:09.943Z,1020.23
2018-12-18T00:30:10.545Z,1020.25
2018-12-18T00:30:11.144Z,1020.21
2018-12-18T00:30:11.751Z,1020.24
2018-12-18T00:31:06.223Z,1020.35
2018-12-18T00:31:06.820Z,1020.31
2018-12-18T00:31:07.420Z,1020.32
2018-12-18T00:31:08.020Z,1020.28
2018-12-18T00:31:08.621Z,1020.27
2018-12-18T00:31:09.226Z,1020.30
2018-12-18T00:31:09.820Z,1020.27
2018-12-18T00:31:10.419Z,1020.27
2018-12-18T00:32:04.457Z,1020.35
2018-12-18T00:32:04.959Z,1020.33
2018-12-18T00:32:05.557Z,1020.34
2018-12-18T00:32:06.156Z,1020.28
2018-12-18T00:32:06.755Z,1020.29
2018-12-18T00:32:07.354Z,1020.32
2018-12-18T00:32:07.958Z,1020.27
2018-12-18T00:33:03.063Z,1020.38
2018-12-18T00:33:03.659Z,1020.40
2018-12-18T00:33:04.263Z,1020.35
2018-12-18T00:33:04.860Z,1020.35
2018-12-18T00:33:05.458Z,1020.35
2018-12-18T00:33:06.063Z,1020.31
2018-12-18T00:33:06.660Z,1020.34
2018-12-18T00:33:07.258Z,1020.31
2018-12-18T00:34:00.756Z,1020.43
2018-12-18T00:34:01.313Z,1020.40
2018-12-18T00:34:01.914Z,1020.38
2018-12-18T00:34:02.513Z,1020.38
2018-12-18T00:34:03.114Z,1020.39
2018-12-18T00:34:03.713Z,1020.40
2018-12-18T00:34:04.312Z,1020.38
2018-12-18T00:34:04.915Z,1020.35
2018-12-18T00:34:58.372Z,1020.39
2018-12-18T00:34:58.966Z,1020.42
2018-12-18T00:34:59.564Z,1020.41
2018-12-18T00:35:00.165Z,1020.37
2018-12-18T00:35:00.765Z,1020.38
2018-12-18T00:35:01.368Z,1020.40
2018-12-18T00:35:01.968Z,1020.39
2018-12-18T00:35:02.567Z,1020.40
2018-12-18T00:35:57.042Z,1020.49
2018-12-18T00:35:57.641Z,1020.47
2018-12-18T00:35:58.241Z,1020.45
2018-12-18T00:35:58.840Z,1020.40
2018-12-18T00:35:59.439Z,1020.41
2018-12-18T00:36:00.039Z,1020.44
2018-12-18T00:36:00.639Z,1020.40
2018-12-18T00:36:01.241Z,1020.41
2018-12-18T00:36:55.718Z,1020.52
2018-12-18T00:36:56.316Z,1020.48
2018-12-18T00:36:56.916Z,1020.48
2018-12-18T00:36:57.518Z,1020.45
2018-12-18T00:36:58.115Z,1020.46
2018-12-18T00:36:58.715Z,1020.44
2018-12-18T00:36:59.314Z,1020.42
2018-12-18T00:36:59.918Z,1020.45
2018-12-18T00:37:54.394Z,1020.59
2018-12-18T00:37:54.995Z,1020.56
2018-12-18T00:37:55.591Z,1020.54
2018-12-18T00:37:56.194Z,1020.55
2018-12-18T00:37:56.790Z,1020.52
2018-12-18T00:37:57.391Z,1020.53
2018-12-18T00:37:57.990Z,1020.52
2018-12-18T00:37:58.596Z,1020.50
2018-12-18T00:38:53.070Z,1020.60
2018-12-18T00:38:53.668Z,1020.59
2018-12-18T00:38:54.267Z,1020.55
2018-12-18T00:38:54.869Z,1020.58
2018-12-18T00:38:55.468Z,1020.56
2018-12-18T00:38:56.078Z,1020.56
2018-12-18T00:38:56.678Z,1020.53
2018-12-18T00:38:57.267Z,1020.50
2018-12-18T00:39:51.772Z,1020.59
2018-12-18T00:39:52.343Z,1020.57
2018-12-18T00:39:52.943Z,1020.53
2018-12-18T00:39:53.546Z,1020.56
2018-12-18T00:39:54.142Z,1020.58
2018-12-18T00:39:54.743Z,1020.49
2018-12-18T00:39:55.342Z,1020.52
2018-12-18T00:39:55.942Z,1020.55
2018-12-18T00:40:49.400Z,1020.60
2018-12-18T00:40:49.998Z,1020.58
2018-12-18T00:40:50.598Z,1020.55
2018-12-18T00:40:51.196Z,1020.55
2018-12-18T00:40:51.795Z,1020.54
2018-12-18T00:40:52.395Z,1020.56
2018-12-18T00:40:52.995Z,1020.53
2018-12-18T00:40:53.594Z,1020.56
2018-12-18T00:41:48.081Z,1020.62
2018-12-18T00:41:48.672Z,1020.57
2018-12-18T00:41:49.270Z,1020.58
2018-12-18T00:41:49.871Z,1020.56
2018-12-18T00:41:50.470Z,1020.53
2018-12-18T00:41:51.070Z,1020.55
2018-12-18T00:41:51.671Z,1020.55
2018-12-18T00:41:52.270Z,1020.58
2018-12-18T00:42:58.422Z,1020.63
2018-12-18T00:42:59.023Z,1020.62
2018-12-18T00:42:59.622Z,1020.59
2018-12-18T00:43:00.220Z,1020.58
2018-12-18T00:43:00.820Z,1020.57
2018-12-18T00:43:01.422Z,1020.57
2018-12-18T00:43:02.035Z,1020.59
2018-12-18T00:43:02.627Z,1020.58
2018-12-18T00:43:57.099Z,1020.66
2018-12-18T00:43:57.702Z,1020.61
2018-12-18T00:43:58.296Z,1020.63
2018-12-18T00:43:58.897Z,1020.63
2018-12-18T00:43:59.496Z,1020.62
2018-12-18T00:44:00.096Z,1020.67
2018-12-18T00:44:00.697Z,1020.65
2018-12-18T00:44:01.296Z,1020.57
2018-12-18T00:44:55.800Z,1020.70
2018-12-18T00:44:56.373Z,1020.69
2018-12-18T00:44:56.972Z,1020.67
2018-12-18T00:44:57.579Z,1020.66
2018-12-18T00:44:58.172Z,1020.64
2018-12-18T00:44:58.773Z,1020.64
2018-12-18T00:44:59.372Z,1020.63
2018-12-18T00:44:59.972Z,1020.65
2018-12-18T00:45:54.451Z,1020.74
2018-12-18T00:45:55.048Z,1020.72
2018-12-18T00:45:55.647Z,1020.75
2018-12-18T00:45:56.249Z,1020.69
2018-12-18T00:45:56.847Z,1020.71
2018-12-18T00:45:57.449Z,1020.72
2018-12-18T00:45:58.046Z,1020.71
2018-12-18T00:45:58.646Z,1020.69
2018-12-18T04:40:53.948Z,1021.54
2018-12-18T04:40:54.521Z,1021.53
2018-12-18T04:40:55.122Z,1021.55
2018-12-18T04:40:55.720Z,1021.51
2018-12-18T04:40:56.320Z,1021.53
2018-12-18T04:40:56.920Z,1021.52
2018-12-18T04:40:57.519Z,1021.50
2018-12-18T04:40:58.122Z,1021.53
2018-12-18T04:41:51.583Z,1021.54
2018-12-18T04:41:52.173Z,1021.52
2018-12-18T04:41:52.772Z,1021.50
2018-12-18T04:41:53.377Z,1021.51
2018-12-18T04:41:53.977Z,1021.51
2018-12-18T04:41:54.571Z,1021.52
2018-12-18T04:41:55.171Z,1021.50
2018-12-18T04:41:55.773Z,1021.53
2018-12-18T04:42:50.283Z,1021.52
2018-12-18T04:42:50.849Z,1021.50
2018-12-18T04:42:51.450Z,1021.51
2018-12-18T04:42:52.048Z,1021.52
2018-12-18T04:42:52.647Z,1021.53
2018-12-18T04:42:53.247Z,1021.51
2018-12-18T04:42:53.849Z,1021.50
2018-12-18T04:42:54.447Z,1021.52
2018-12-18T04:43:47.906Z,1021.46
2018-12-18T04:43:48.503Z,1021.47
2018-12-18T04:43:49.109Z,1021.50
2018-12-18T04:43:49.699Z,1021.47
2018-12-18T04:43:50.299Z,1021.49
2018-12-18T04:43:50.900Z,1021.48
2018-12-18T04:43:51.500Z,1021.48
2018-12-18T04:43:52.099Z,1021.48
2018-12-18T04:44:45.558Z,1021.51
2018-12-18T04:44:46.153Z,1021.50
2018-12-18T04:44:46.808Z,1021.49
2018-12-18T04:44:47.353Z,1021.48
2018-12-18T04:44:47.953Z,1021.49
2018-12-18T04:44:48.558Z,1021.50
2018-12-18T04:44:49.153Z,1021.50
2018-12-18T04:44:49.756Z,1021.52
2018-12-18T04:45:43.211Z,1021.47
2018-12-18T04:45:43.804Z,1021.47
2018-12-18T04:45:44.405Z,1021.48
2018-12-18T04:45:45.004Z,1021.48
2018-12-18T04:45:45.605Z,1021.47
2018-12-18T04:45:46.205Z,1021.47
2018-12-18T04:45:46.804Z,1021.47
2018-12-18T04:45:47.404Z,1021.49
2018-12-18T04:46:41.374Z,1021.46
2018-12-18T04:46:41.973Z,1021.45
2018-12-18T04:46:42.568Z,1021.45
2018-12-18T04:46:43.167Z,1021.43
2018-12-18T04:46:43.768Z,1021.44
2018-12-18T04:46:44.368Z,1021.43
2018-12-18T04:46:44.967Z,1021.41
2018-12-18T04:47:39.945Z,1021.39
2018-12-18T04:47:40.543Z,1021.39
2018-12-18T04:47:41.141Z,1021.39
2018-12-18T04:47:41.742Z,1021.42
2018-12-18T04:47:42.342Z,1021.42
2018-12-18T04:47:42.941Z,1021.39
2018-12-18T04:48:48.988Z,1021.44
2018-12-18T04:48:49.563Z,1021.44
2018-12-18T04:48:50.161Z,1021.42
2018-12-18T04:48:50.760Z,1021.40
2018-12-18T04:48:51.361Z,1021.42
2018-12-18T04:49:45.387Z,1021.40
2018-12-18T04:49:45.984Z,1021.40
2018-12-18T04:49:46.584Z,1021.40
2018-12-18T04:49:47.183Z,1021.45
2018-12-18T04:49:47.787Z,1021.39
2018-12-18T04:49:48.383Z,1021.42
2018-12-18T04:49:48.984Z,1021.41
2018-12-18T04:49:49.584Z,1021.39
2018-12-18T04:50:43.042Z,1021.42
2018-12-18T04:50:43.641Z,1021.43
2018-12-18T04:50:44.239Z,1021.47
2018-12-18T04:50:44.837Z,1021.47
2018-12-18T04:50:45.435Z,1021.42
2018-12-18T04:50:46.036Z,1021.43
2018-12-18T04:50:46.637Z,1021.42
2018-12-18T04:50:47.236Z,1021.45
2018-12-18T04:51:40.692Z,1021.45
2018-12-18T04:51:41.289Z,1021.44
2018-12-18T04:51:41.888Z,1021.45
2018-12-18T04:51:42.489Z,1021.44
2018-12-18T04:51:43.088Z,1021.42
2018-12-18T04:51:43.688Z,1021.43
2018-12-18T04:51:44.289Z,1021.45
2018-12-18T04:51:44.894Z,1021.40
2018-12-18T04:52:38.374Z,1021.49
2018-12-18T04:52:38.940Z,1021.43
2018-12-18T04:52:39.539Z,1021.42
2018-12-18T04:52:40.140Z,1021.45
2018-12-18T04:52:40.739Z,1021.43
2018-12-18T04:52:41.339Z,1021.41
2018-12-18T04:52:41.939Z,1021.42
2018-12-18T04:52:42.539Z,1021.40
2018-12-18T04:53:37.016Z,1021.43
2018-12-18T04:53:37.618Z,1021.47
2018-12-18T04:53:38.214Z,1021.46
2018-12-18T04:53:38.816Z,1021.45
2018-12-18T04:53:39.414Z,1021.46
2018-12-18T04:53:40.018Z,1021.46
2018-12-18T04:53:40.617Z,1021.47
2018-12-18T04:53:41.216Z,1021.43
2018-12-18T04:54:34.674Z,1021.44
2018-12-18T04:54:35.269Z,1021.41
2018-12-18T04:54:35.869Z,1021.41
2018-12-18T04:54:36.468Z,1021.42
2018-12-18T04:54:37.068Z,1021.44
2018-12-18T04:54:37.672Z,1021.45
2018-12-18T04:54:38.269Z,1021.45
2018-12-18T04:54:38.867Z,1021.43
2018-12-18T04:55:32.339Z,1021.39
2018-12-18T04:55:32.921Z,1021.39
2018-12-18T04:55:33.522Z,1021.44
2018-12-18T04:55:34.897Z,1021.38
2018-12-18T04:55:35.399Z,1021.40
2018-12-18T04:55:35.999Z,1021.44
2018-12-18T04:55:36.596Z,1021.39
2018-12-18T04:56:31.099Z,1021.42
2018-12-18T04:56:31.697Z,1021.39
2018-12-18T04:56:32.296Z,1021.41
2018-12-18T04:56:32.897Z,1021.41
2018-12-18T04:56:33.499Z,1021.38
2018-12-18T04:56:34.096Z,1021.41
2018-12-18T04:56:34.697Z,1021.42
2018-12-18T04:56:35.304Z,1021.45
2018-12-18T04:57:28.752Z,1021.42
2018-12-18T04:57:29.352Z,1021.42
2018-12-18T04:57:29.949Z,1021.38
2018-12-18T04:57:30.586Z,1021.36
2018-12-18T04:57:31.156Z,1021.41
2018-12-18T04:57:31.754Z,1021.40
2018-12-18T04:57:32.349Z,1021.40
2018-12-18T04:57:32.947Z,1021.41
2018-12-18T04:58:27.452Z,1021.38
2018-12-18T04:58:28.025Z,1021.38
2018-12-18T04:58:28.624Z,1021.39
2018-12-18T04:58:29.225Z,1021.38
2018-12-18T04:58:29.822Z,1021.36
2018-12-18T04:58:30.425Z,1021.41
2018-12-18T04:58:31.024Z,1021.39
2018-12-18T04:58:31.625Z,1021.37
2018-12-18T04:59:26.102Z,1021.31
2018-12-18T04:59:26.702Z,1021.32
2018-12-18T04:59:27.300Z,1021.33
2018-12-18T04:59:27.901Z,1021.34
2018-12-18T04:59:28.505Z,1021.31
2018-12-18T04:59:29.102Z,1021.33
2018-12-18T04:59:29.700Z,1021.33
2018-12-18T04:59:30.300Z,1021.31
2018-12-18T05:00:24.779Z,1021.29
2018-12-18T05:00:25.375Z,1021.31
2018-12-18T05:00:25.976Z,1021.30
2018-12-18T05:00:26.577Z,1021.31
2018-12-18T05:00:27.176Z,1021.31
2018-12-18T05:00:27.776Z,1021.30
2018-12-18T05:00:28.378Z,1021.28
2018-12-18T05:00:28.975Z,1021.29
2018-12-18T05:01:23.452Z,1021.27
2018-12-18T05:01:24.052Z,1021.25
2018-12-18T05:01:24.651Z,1021.26
2018-12-18T05:01:25.252Z,1021.25
2018-12-18T05:01:25.851Z,1021.26
2018-12-18T05:01:26.454Z,1021.28
2018-12-18T05:01:27.051Z,1021.28
2018-12-18T05:01:27.674Z,1021.28
2018-12-18T05:02:22.131Z,1021.28
2018-12-18T05:02:22.727Z,1021.29
2018-12-18T05:02:23.327Z,1021.26
2018-12-18T05:02:23.926Z,1021.30
2018-12-18T05:02:24.528Z,1021.28
2018-12-18T05:02:25.126Z,1021.28
2018-12-18T05:02:25.725Z,1021.23
2018-12-18T05:02:26.329Z,1021.24
2018-12-18T05:03:20.835Z,1021.26
2018-12-18T05:03:21.409Z,1021.26
2018-12-18T05:03:22.006Z,1021.27
2018-12-18T05:03:22.607Z,1021.21
2018-12-18T05:03:23.220Z,1021.30
2018-12-18T05:03:23.848Z,1021.23
2018-12-18T05:03:24.406Z,1021.26
2018-12-18T05:03:25.005Z,1021.23
2018-12-18T05:04:19.482Z,1021.27
2018-12-18T05:04:20.082Z,1021.28
2018-12-18T05:04:20.679Z,1021.28
2018-12-18T05:04:21.282Z,1021.30
2018-12-18T05:04:21.881Z,1021.26
2018-12-18T05:04:22.477Z,1021.26
2018-12-18T05:04:23.078Z,1021.27
2018-12-18T05:04:23.680Z,1021.30
2018-12-18T05:05:18.157Z,1021.25
2018-12-18T05:05:18.755Z,1021.26
2018-12-18T05:05:19.357Z,1021.24
2018-12-18T05:05:19.956Z,1021.24
2018-12-18T05:05:20.555Z,1021.26
2018-12-18T05:05:21.159Z,1021.24
2018-12-18T05:05:21.761Z,1021.23
2018-12-18T05:05:22.354Z,1021.28
2018-12-18T05:06:16.836Z,1021.30
2018-12-18T05:06:17.431Z,1021.25
2018-12-18T05:06:18.033Z,1021.30
2018-12-18T05:06:18.632Z,1021.30
2018-12-18T05:06:19.231Z,1021.28
2018-12-18T05:06:19.829Z,1021.31
2018-12-18T05:06:20.430Z,1021.27
2018-12-18T05:06:21.029Z,1021.32
2018-12-18T05:07:14.487Z,1021.34
2018-12-18T05:07:15.085Z,1021.34
2018-12-18T05:07:15.684Z,1021.31
2018-12-18T05:07:16.284Z,1021.35
2018-12-18T05:07:16.883Z,1021.34
2018-12-18T05:07:17.484Z,1021.32
2018-12-18T05:07:18.083Z,1021.33
2018-12-18T05:07:18.681Z,1021.31
2018-12-18T05:08:12.162Z,1021.36
2018-12-18T05:08:12.735Z,1021.35
2018-12-18T05:08:13.337Z,1021.36
2018-12-18T05:08:13.934Z,1021.34
2018-12-18T05:08:14.533Z,1021.34
2018-12-18T05:08:15.133Z,1021.35
2018-12-18T05:08:15.734Z,1021.34
2018-12-18T05:08:16.333Z,1021.35
2018-12-18T05:09:09.788Z,1021.34
2018-12-18T05:09:10.391Z,1021.36
2018-12-18T05:09:10.986Z,1021.34
2018-12-18T05:09:11.586Z,1021.33
2018-12-18T05:09:12.190Z,1021.36
2018-12-18T05:09:12.786Z,1021.33
2018-12-18T05:09:14.669Z,1021.35
2018-12-18T05:09:14.765Z,1021.35
2018-12-18T05:10:08.464Z,1021.38
2018-12-18T05:10:09.060Z,1021.35
2018-12-18T05:10:09.681Z,1021.30
2018-12-18T05:10:10.264Z,1021.39
2018-12-18T05:10:10.864Z,1021.37
2018-12-18T05:10:11.459Z,1021.37
2018-12-18T05:10:12.059Z,1021.38
2018-12-18T05:10:12.660Z,1021.36
2018-12-18T05:11:06.114Z,1021.39
2018-12-18T05:11:06.714Z,1021.37
2018-12-18T05:11:07.313Z,1021.39
2018-12-18T05:11:07.913Z,1021.38
2018-12-18T05:11:08.513Z,1021.38
2018-12-18T05:11:09.112Z,1021.40
2018-12-18T05:11:09.712Z,1021.39
2018-12-18T05:11:10.312Z,1021.37
2018-12-18T05:12:04.791Z,1021.37
2018-12-18T05:12:05.389Z,1021.34
2018-12-18T05:12:05.992Z,1021.38
2018-12-18T05:12:06.592Z,1021.38
2018-12-18T05:12:07.193Z,1021.38
2018-12-18T05:12:07.794Z,1021.39
2018-12-18T05:12:08.388Z,1021.39
2018-12-18T05:12:08.992Z,1021.40
2018-12-18T05:13:02.469Z,1021.38
2018-12-18T05:13:03.044Z,1021.39
2018-12-18T05:13:03.641Z,1021.37
2018-12-18T05:13:04.240Z,1021.38
2018-12-18T05:13:04.841Z,1021.43
2018-12-18T05:13:05.472Z,1021.40
2018-12-18T05:13:06.048Z,1021.38
2018-12-18T05:13:06.643Z,1021.40
2018-12-18T05:14:01.630Z,1021.42
2018-12-18T05:14:02.231Z,1021.38
2018-12-18T05:14:02.829Z,1021.37
2018-12-18T05:14:03.430Z,1021.39
2018-12-18T05:14:04.031Z,1021.38
2018-12-18T05:14:04.631Z,1021.37
2018-12-18T05:14:05.244Z,1021.40
2018-12-18T05:14:58.772Z,1021.39
2018-12-18T05:14:59.370Z,1021.39
2018-12-18T05:14:59.968Z,1021.36
2018-12-18T05:15:00.568Z,1021.39
2018-12-18T05:15:01.169Z,1021.38
2018-12-18T05:15:01.769Z,1021.37
2018-12-18T05:15:02.368Z,1021.35
2018-12-18T05:15:02.968Z,1021.36
2018-12-18T05:15:56.423Z,1021.40
2018-12-18T05:15:57.021Z,1021.39
2018-12-18T05:15:57.621Z,1021.42
2018-12-18T05:15:58.220Z,1021.42
2018-12-18T05:15:58.820Z,1021.39
2018-12-18T05:15:59.420Z,1021.42
2018-12-18T05:16:00.020Z,1021.43
2018-12-18T05:16:00.620Z,1021.46
2018-12-18T05:17:06.771Z,1021.44
2018-12-18T05:17:07.370Z,1021.44
2018-12-18T05:17:07.969Z,1021.44
2018-12-18T05:17:08.569Z,1021.46
2018-12-18T05:17:09.170Z,1021.40
2018-12-18T05:17:09.771Z,1021.43
2018-12-18T05:17:10.370Z,1021.44
2018-12-18T05:17:10.968Z,1021.45
2018-12-18T05:18:04.450Z,1021.47
2018-12-18T05:18:05.021Z,1021.47
2018-12-18T05:18:05.622Z,1021.49
2018-12-18T05:18:06.220Z,1021.48
2018-12-18T05:18:06.820Z,1021.45
2018-12-18T05:18:07.421Z,1021.47
2018-12-18T05:18:08.022Z,1021.49
2018-12-18T05:18:08.619Z,1021.46
2018-12-18T05:19:02.077Z,1021.45
2018-12-18T05:19:02.673Z,1021.45
2018-12-18T05:19:03.273Z,1021.44
2018-12-18T05:19:03.872Z,1021.44
2018-12-18T05:19:04.472Z,1021.47
2018-12-18T05:19:05.079Z,1021.48
2018-12-18T05:19:05.672Z,1021.48
2018-12-18T05:19:06.271Z,1021.47
2018-12-18T05:19:59.745Z,1021.44
2018-12-18T05:20:00.330Z,1021.45
2018-12-18T05:20:00.925Z,1021.43
2018-12-18T05:20:01.526Z,1021.41
2018-12-18T05:20:02.125Z,1021.44
2018-12-18T05:20:02.724Z,1021.47
2018-12-18T05:20:03.334Z,1021.40
2018-12-18T05:20:03.926Z,1021.46
2018-12-18T05:20:57.379Z,1021.45
2018-12-18T05:20:57.978Z,1021.43
2018-12-18T05:20:58.581Z,1021.43
2018-12-18T05:20:59.196Z,1021.47
2018-12-18T05:20:59.776Z,1021.47
2018-12-18T05:21:00.376Z,1021.45
2018-12-18T05:21:00.976Z,1021.46
2018-12-18T05:21:01.575Z,1021.42
2018-12-18T05:21:55.031Z,1021.50
2018-12-18T05:21:55.629Z,1021.50
2018-12-18T05:21:56.229Z,1021.49
2018-12-18T05:21:56.830Z,1021.45
2018-12-18T05:21:57.436Z,1021.42
2018-12-18T05:21:58.076Z,1021.46
2018-12-18T05:21:58.628Z,1021.45
2018-12-18T05:21:59.228Z,1021.45
2018-12-18T05:22:52.690Z,1021.49
2018-12-18T05:22:53.288Z,1021.48
2018-12-18T05:22:53.880Z,1021.50
2018-12-18T05:22:54.479Z,1021.48
2018-12-18T05:22:55.080Z,1021.49
2018-12-18T05:22:55.679Z,1021.50
2018-12-18T05:22:56.279Z,1021.50
2018-12-18T05:22:56.880Z,1021.50
2018-12-18T05:23:50.357Z,1021.53
2018-12-18T05:23:50.931Z,1021.48
2018-12-18T05:23:51.531Z,1021.49
2018-12-18T05:23:52.132Z,1021.52
2018-12-18T05:23:52.731Z,1021.48
2018-12-18T05:23:53.331Z,1021.52
2018-12-18T05:23:53.934Z,1021.50
2018-12-18T05:23:54.530Z,1021.49
2018-12-18T05:24:47.986Z,1021.49
2018-12-18T05:24:48.601Z,1021.50
2018-12-18T05:24:49.188Z,1021.53
2018-12-18T05:24:49.782Z,1021.51
2018-12-18T05:24:50.381Z,1021.54
2018-12-18T05:24:50.982Z,1021.46
2018-12-18T05:24:51.583Z,1021.53
2018-12-18T05:24:52.181Z,1021.51
2018-12-18T05:25:45.638Z,1021.53
2018-12-18T05:25:46.255Z,1021.53
2018-12-18T05:25:46.858Z,1021.51
2018-12-18T05:25:47.435Z,1021.51
2018-12-18T05:25:48.034Z,1021.53
2018-12-18T05:25:48.637Z,1021.51
2018-12-18T05:25:49.235Z,1021.54
2018-12-18T05:25:49.834Z,1021.50
2018-12-18T05:26:43.289Z,1021.49
2018-12-18T05:26:43.892Z,1021.48
2018-12-18T05:26:44.487Z,1021.52
2018-12-18T05:26:45.087Z,1021.52
2018-12-18T05:26:45.689Z,1021.52
2018-12-18T05:26:46.286Z,1021.52
2018-12-18T05:26:46.892Z,1021.50
2018-12-18T05:26:47.485Z,1021.49
2018-12-18T05:27:41.965Z,1021.51
2018-12-18T05:27:42.561Z,1021.50
2018-12-18T05:27:43.161Z,1021.48
2018-12-18T05:27:43.763Z,1021.49
2018-12-18T05:27:44.395Z,1021.49
2018-12-18T05:27:44.963Z,1021.52
2018-12-18T05:27:45.583Z,1021.53
2018-12-18T05:27:46.160Z,1021.50
2018-12-18T05:28:40.663Z,1021.54
2018-12-18T05:28:41.249Z,1021.54
2018-12-18T05:28:41.838Z,1021.55
2018-12-18T05:28:42.437Z,1021.55
2018-12-18T05:28:43.039Z,1021.54
2018-12-18T05:28:43.637Z,1021.55
2018-12-18T05:28:44.242Z,1021.51
2018-12-18T05:28:44.836Z,1021.53
2018-12-18T05:29:39.319Z,1021.54
2018-12-18T05:29:39.915Z,1021.54
2018-12-18T05:29:40.512Z,1021.53
2018-12-18T05:29:41.112Z,1021.55
2018-12-18T05:29:41.718Z,1021.55
2018-12-18T05:29:42.313Z,1021.53
2018-12-18T05:29:42.912Z,1021.55
2018-12-18T05:29:43.513Z,1021.51
2018-12-18T05:30:36.969Z,1021.56
2018-12-18T05:30:37.565Z,1021.55
2018-12-18T05:30:38.166Z,1021.55
2018-12-18T05:30:38.765Z,1021.57
2018-12-18T05:30:39.367Z,1021.54
2018-12-18T05:30:39.967Z,1021.58
2018-12-18T05:30:40.569Z,1021.56
2018-12-18T05:30:41.167Z,1021.58
2018-12-18T05:31:35.644Z,1021.54
2018-12-18T05:31:36.241Z,1021.55
2018-12-18T05:31:36.840Z,1021.58
2018-12-18T05:31:37.441Z,1021.54
2018-12-18T05:31:38.040Z,1021.50
2018-12-18T05:31:38.646Z,1021.57
2018-12-18T05:31:39.249Z,1021.54
2018-12-18T05:31:39.842Z,1021.56
2018-12-18T05:32:33.295Z,1021.54
2018-12-18T05:32:33.893Z,1021.57
2018-12-18T05:32:34.497Z,1021.54
2018-12-18T05:32:35.097Z,1021.54
2018-12-18T05:32:35.694Z,1021.55
2018-12-18T05:32:36.293Z,1021.53
2018-12-18T05:32:36.892Z,1021.52
2018-12-18T05:32:37.492Z,1021.54
2018-12-18T05:33:30.972Z,1021.56
2018-12-18T05:33:31.545Z,1021.56
2018-12-18T05:33:33.023Z,1021.58
2018-12-18T05:33:33.527Z,1021.55
2018-12-18T05:33:34.124Z,1021.55
2018-12-18T05:33:34.724Z,1021.56
2018-12-18T05:33:35.326Z,1021.55
2018-12-18T05:34:28.805Z,1021.54
2018-12-18T05:34:29.406Z,1021.56
2018-12-18T05:34:30.001Z,1021.57
2018-12-18T05:34:30.600Z,1021.57
2018-12-18T05:34:31.202Z,1021.54
2018-12-18T05:34:31.801Z,1021.55
2018-12-18T05:34:32.400Z,1021.55
2018-12-18T05:34:33.002Z,1021.54
2018-12-18T05:35:27.479Z,1021.56
2018-12-18T05:35:28.078Z,1021.53
2018-12-18T05:35:28.676Z,1021.57
2018-12-18T05:35:29.275Z,1021.54
2018-12-18T05:35:29.880Z,1021.55
2018-12-18T05:35:30.475Z,1021.54
2018-12-18T05:35:31.079Z,1021.56
2018-12-18T05:35:31.682Z,1021.53
2018-12-18T05:36:25.982Z,1021.56
2018-12-18T05:36:26.006Z,1021.54
2018-12-18T05:36:26.333Z,1021.57
2018-12-18T05:36:26.930Z,1021.57
2018-12-18T05:36:27.531Z,1021.61
2018-12-18T05:36:28.129Z,1021.54
2018-12-18T05:36:28.727Z,1021.54
2018-12-18T05:36:29.330Z,1021.57
2018-12-18T05:37:22.783Z,1021.58
2018-12-18T05:37:23.383Z,1021.54
2018-12-18T05:37:23.988Z,1021.54
2018-12-18T05:37:24.579Z,1021.55
2018-12-18T05:37:25.194Z,1021.60
2018-12-18T05:37:25.780Z,1021.57
2018-12-18T05:37:26.384Z,1021.59
2018-12-18T05:37:26.978Z,1021.53
2018-12-18T05:38:21.457Z,1021.54
2018-12-18T05:38:22.055Z,1021.54
2018-12-18T05:38:22.654Z,1021.55
2018-12-18T05:38:23.258Z,1021.55
2018-12-18T05:38:23.860Z,1021.51
2018-12-18T05:38:24.455Z,1021.49
2018-12-18T05:38:25.069Z,1021.54
2018-12-18T05:38:25.661Z,1021.56
2018-12-18T05:39:19.137Z,1021.56
2018-12-18T05:39:19.707Z,1021.57
2018-12-18T05:39:20.307Z,1021.53
2018-12-18T05:39:20.907Z,1021.55
2018-12-18T05:39:21.508Z,1021.61
2018-12-18T05:39:22.108Z,1021.58
2018-12-18T05:39:22.707Z,1021.54
2018-12-18T05:39:23.307Z,1021.55
2018-12-18T05:40:17.793Z,1021.55
2018-12-18T05:40:18.383Z,1021.51
2018-12-18T05:40:18.984Z,1021.54
2018-12-18T05:40:19.582Z,1021.56
2018-12-18T05:40:20.183Z,1021.55
2018-12-18T05:40:20.783Z,1021.53
2018-12-18T05:40:21.382Z,1021.56
2018-12-18T05:40:21.983Z,1021.55
2018-12-18T05:41:16.463Z,1021.57
2018-12-18T05:41:17.059Z,1021.55
2018-12-18T05:41:17.658Z,1021.58
2018-12-18T05:41:18.257Z,1021.56
2018-12-18T05:41:18.858Z,1021.55
2018-12-18T05:41:19.463Z,1021.55
2018-12-18T05:41:20.082Z,1021.55
2018-12-18T05:41:20.660Z,1021.56
2018-12-18T05:42:15.136Z,1021.57
2018-12-18T05:42:15.736Z,1021.58
2018-12-18T05:42:16.342Z,1021.57
2018-12-18T05:42:16.936Z,1021.57
2018-12-18T05:42:17.534Z,1021.55
2018-12-18T05:42:18.132Z,1021.61
2018-12-18T05:42:18.733Z,1021.56
2018-12-18T05:42:19.333Z,1021.56
2018-12-18T05:43:13.818Z,1021.58
2018-12-18T05:43:14.411Z,1021.59
2018-12-18T05:43:15.012Z,1021.54
2018-12-18T05:43:15.610Z,1021.53
2018-12-18T05:43:16.210Z,1021.58
2018-12-18T05:43:16.810Z,1021.55
2018-12-18T05:43:17.409Z,1021.53
2018-12-18T05:43:18.009Z,1021.56
2018-12-18T05:44:11.492Z,1021.56
2018-12-18T05:44:12.063Z,1021.55
2018-12-18T05:44:12.663Z,1021.54
2018-12-18T05:44:13.262Z,1021.55
2018-12-18T05:44:13.863Z,1021.55
2018-12-18T05:44:14.462Z,1021.55
2018-12-18T05:44:15.062Z,1021.55
2018-12-18T05:44:15.661Z,1021.55
2018-12-18T05:45:10.140Z,1021.52
2018-12-18T05:45:10.741Z,1021.54
2018-12-18T05:45:11.340Z,1021.53
2018-12-18T05:45:11.939Z,1021.53
2018-12-18T05:45:12.538Z,1021.54
2018-12-18T05:45:13.141Z,1021.49
2018-12-18T05:45:13.738Z,1021.52
2018-12-18T05:45:14.338Z,1021.55
2018-12-18T05:46:07.792Z,1021.55
2018-12-18T05:46:08.390Z,1021.52
2018-12-18T05:46:08.991Z,1021.53
2018-12-18T05:46:09.602Z,1021.54
2018-12-18T05:46:10.866Z,1021.54
2018-12-18T05:46:11.369Z,1021.54
2018-12-18T05:46:11.997Z,1021.53
2018-12-18T05:47:05.445Z,1021.56
2018-12-18T05:47:06.042Z,1021.55
2018-12-18T05:47:06.642Z,1021.58
2018-12-18T05:47:07.244Z,1021.53
2018-12-18T05:47:07.839Z,1021.57
2018-12-18T05:47:08.441Z,1021.56
2018-12-18T05:47:09.040Z,1021.59
2018-12-18T05:47:09.639Z,1021.57
2018-12-18T05:48:03.098Z,1021.55
2018-12-18T05:48:03.694Z,1021.55
2018-12-18T05:48:04.292Z,1021.58
2018-12-18T05:48:04.891Z,1021.54
2018-12-18T05:48:05.492Z,1021.59
2018-12-18T05:48:06.095Z,1021.59
2018-12-18T05:48:06.693Z,1021.55
2018-12-18T05:48:07.299Z,1021.56
2018-12-18T05:49:01.771Z,1021.55
2018-12-18T05:49:02.368Z,1021.53
2018-12-18T05:49:02.968Z,1021.52
2018-12-18T05:49:03.568Z,1021.53
2018-12-18T05:49:04.168Z,1021.56
2018-12-18T05:49:04.769Z,1021.54
2018-12-18T05:49:05.368Z,1021.55
2018-12-18T05:49:05.970Z,1021.58
2018-12-18T05:50:00.471Z,1021.55
2018-12-18T05:50:01.045Z,1021.55
2018-12-18T05:50:01.643Z,1021.59
2018-12-18T05:50:02.243Z,1021.59
2018-12-18T05:50:02.843Z,1021.58
2018-12-18T05:50:03.442Z,1021.54
2018-12-18T05:50:04.042Z,1021.57
2018-12-18T05:50:04.644Z,1021.55
2018-12-18T05:50:58.098Z,1021.57