createdAt,value
2019-04-26T04:00:30.040Z,42.67
2019-04-26T04:02:29.720Z,42.77
2019-04-26T04:04:29.711Z,42.77
2019-04-26T04:06:29.712Z,42.65
2019-04-26T04:08:29.669Z,42.65
2019-04-26T04:10:29.672Z,42.75
2019-04-26T04:12:29.629Z,43.14
2019-04-26T04:14:29.636Z,42.94
2019-04-26T04:16:29.691Z,42.61
2019-04-26T04:18:29.553Z,42.81
2019-04-26T04:20:29.562Z,42.71
2019-04-26T04:22:29.546Z,42.61
2019-04-26T04:24:39.077Z,42.41
2019-04-26T04:26:29.477Z,42.38
2019-04-26T04:28:29.446Z,42.30
2019-04-26T04:30:29.530Z,42.59
2019-04-26T04:32:29.458Z,42.59
2019-04-26T04:34:29.396Z,42.59
2019-04-26T04:36:29.375Z,42.49
2019-04-26T04:38:29.351Z,42.38
2019-04-26T04:40:29.324Z,42.69
2019-04-26T04:42:29.311Z,42.49
2019-04-26T04:44:29.286Z,42.69
2019-04-26T04:46:29.263Z,42.59
2019-04-26T04:48:29.270Z,42.77
2019-04-26T04:50:29.221Z,42.90
2019-04-26T04:52:29.192Z,42.77
2019-04-26T04:54:29.200Z,42.88
2019-04-26T04:56:29.158Z,42.77
2019-04-26T04:58:29.137Z,42.88
2019-04-26T05:00:29.113Z,42.47
2019-04-26T05:02:29.089Z,41.85
2019-04-26T05:04:29.088Z,41.96
2019-04-26T05:06:29.052Z,42.06
2019-04-26T05:08:29.040Z,41.75
2019-04-26T05:10:29.013Z,42.16
2019-04-26T05:12:28.986Z,41.85
2019-04-26T05:14:28.967Z,42.16
2019-04-26T05:16:28.955Z,42.06
2019-04-26T05:18:28.919Z,41.96
2019-04-26T05:20:28.920Z,42.06
2019-04-26T05:22:28.874Z,41.96
2019-04-26T05:24:28.875Z,41.96
2019-04-26T05:26:28.848Z,41.96
2019-04-26T05:28:28.816Z,41.96
2019-04-26T05:30:28.790Z,41.96
2019-04-26T05:32:28.803Z,42.06
2019-04-26T05:34:28.790Z,41.96
2019-04-26T05:36:28.852Z,41.65
2019-04-26T05:38:28.751Z,41.85
2019-04-26T05:40:28.677Z,42.26
2019-04-26T05:42:28.684Z,42.36
2019-04-26T05:44:28.646Z,41.83
2019-04-26T05:46:28.709Z,42.14
2019-04-26T05:48:28.620Z,41.63
2019-04-26T05:50:36.528Z,41.73
2019-04-26T05:52:36.086Z,42.24
2019-04-26T05:54:37.353Z,42.22
2019-04-26T05:56:36.039Z,41.42
2019-04-26T05:58:36.038Z,40.59
2019-04-26T06:00:28.473Z,41.51
2019-04-26T06:02:28.447Z,41.49
2019-04-26T06:04:28.458Z,41.59
2019-04-26T06:06:28.422Z,41.16
2019-04-26T06:08:31.466Z,40.74
2019-04-26T06:10:28.373Z,41.53
2019-04-26T06:12:28.343Z,40.82
2019-04-26T06:14:28.336Z,40.82
2019-04-26T06:16:28.317Z,40.80
2019-04-26T06:18:28.288Z,41.11
2019-04-26T06:20:28.255Z,40.30
2019-04-26T06:22:28.266Z,40.60
2019-04-26T06:24:28.228Z,40.70
2019-04-26T06:26:28.200Z,41.33
2019-04-26T06:28:28.174Z,41.02
2019-04-26T06:30:28.174Z,41.72
2019-04-26T06:32:28.198Z,41.21
2019-04-26T06:34:28.751Z,41.00
2019-04-26T06:36:28.078Z,41.43
2019-04-26T06:38:28.157Z,40.39
2019-04-26T06:40:28.066Z,40.39
2019-04-26T06:42:28.019Z,41.41
2019-04-26T06:44:27.995Z,41.11
2019-04-26T06:46:27.994Z,42.13
2019-04-26T06:48:27.947Z,41.84
2019-04-26T06:50:27.954Z,41.74
2019-04-26T06:52:27.914Z,41.43
2019-04-26T06:54:27.891Z,41.43
2019-04-26T06:56:27.880Z,41.23
2019-04-26T06:58:27.860Z,42.35
2019-04-26T07:00:27.814Z,41.23
2019-04-26T07:02:27.896Z,41.23
2019-04-26T07:04:27.809Z,41.63
2019-04-26T07:06:34.938Z,41.43
2019-04-26T07:08:28.732Z,41.53
2019-04-26T07:10:27.707Z,41.84
2019-04-26T07:12:27.717Z,41.84
2019-04-26T07:14:27.670Z,41.84
2019-04-26T07:16:27.636Z,41.63
2019-04-26T07:18:27.633Z,41.53
2019-04-26T07:20:27.590Z,41.43
2019-04-26T07:22:35.230Z,41.66
2019-04-26T07:24:28.571Z,41.66
2019-04-26T07:26:27.531Z,41.45
2019-04-26T07:28:27.599Z,41.75
2019-04-26T07:30:27.573Z,41.35
2019-04-26T07:32:27.479Z,41.66
2019-04-26T07:34:27.452Z,41.55
2019-04-26T07:36:27.425Z,41.35
2019-04-26T07:38:27.429Z,41.63
2019-04-26T07:40:27.403Z,42.04
2019-04-26T07:42:27.398Z,42.14
2019-04-26T07:44:27.417Z,41.74
2019-04-26T07:46:27.311Z,41.74
2019-04-26T07:48:27.289Z,41.21
2019-04-26T07:50:27.293Z,41.11
2019-04-26T07:52:27.256Z,40.70
2019-04-26T07:54:27.217Z,41.19
2019-04-26T07:56:27.201Z,40.97
2019-04-26T07:58:27.208Z,41.07
2019-04-26T08:00:27.161Z,41.07
2019-04-26T08:02:27.164Z,40.75
2019-04-26T08:04:29.472Z,40.44
2019-04-26T08:06:27.120Z,40.01
2019-04-26T08:08:27.094Z,40.22
2019-04-26T08:10:27.071Z,39.79
2019-04-26T08:12:27.022Z,40.38
2019-04-26T08:14:26.994Z,39.43
2019-04-26T08:16:27.002Z,39.31
2019-04-26T08:18:26.992Z,39.09
2019-04-26T08:20:28.214Z,38.26
2019-04-26T08:22:28.650Z,38.87
2019-04-26T08:24:28.597Z,38.87
2019-04-26T08:26:26.879Z,39.98
2019-04-26T08:28:26.902Z,39.07
2019-04-26T08:30:26.828Z,39.28
2019-04-26T08:32:28.293Z,39.90
2019-04-26T08:34:28.988Z,40.11
2019-04-26T08:36:28.720Z,40.43
2019-04-26T08:38:26.757Z,39.82
2019-04-26T08:40:31.069Z,39.94
2019-04-26T08:42:26.693Z,40.12
2019-04-26T08:44:26.691Z,39.51
2019-04-26T08:46:26.672Z,40.22
2019-04-26T08:48:27.620Z,40.22
2019-04-26T08:50:26.651Z,40.45
2019-04-26T08:52:26.581Z,39.82
2019-04-26T08:54:26.577Z,39.73
2019-04-26T08:56:26.536Z,39.84
2019-04-26T08:58:26.561Z,39.73
2019-04-26T09:00:26.514Z,40.04
2019-04-26T09:02:26.478Z,40.14
2019-04-26T09:04:26.457Z,40.06
2019-04-26T09:06:26.447Z,40.04
2019-04-26T09:08:26.406Z,39.73
2019-04-26T09:10:26.402Z,40.24
2019-04-26T09:12:26.362Z,40.34
2019-04-26T09:14:26.360Z,39.51
2019-04-26T09:16:26.378Z,39.70
2019-04-26T09:18:27.905Z,39.68
2019-04-26T09:20:28.936Z,38.55
2019-04-26T09:22:27.479Z,38.84
2019-04-26T09:24:26.638Z,38.19
2019-04-26T09:26:26.329Z,37.45
2019-04-26T09:28:26.201Z,37.51
2019-04-26T09:30:33.747Z,37.29
2019-04-26T09:32:27.893Z,37.49
2019-04-26T09:34:26.130Z,37.27
2019-04-26T09:36:26.112Z,37.27
2019-04-26T09:38:26.080Z,37.58
2019-04-26T09:40:26.103Z,38.08
2019-04-26T09:42:26.050Z,37.88
2019-04-26T09:44:26.026Z,38.20
2019-04-26T09:46:26.003Z,37.80
2019-04-26T09:48:25.981Z,38.60
2019-04-26T09:50:25.990Z,38.50
2019-04-26T09:52:25.947Z,38.60
2019-04-26T09:54:25.907Z,38.60
2019-04-26T09:56:25.911Z,38.71
2019-04-26T09:58:26.809Z,38.91
2019-04-26T10:00:25.840Z,38.91
2019-04-26T10:02:29.529Z,38.60
2019-04-26T10:04:26.813Z,38.60
2019-04-26T10:06:26.246Z,38.40
2019-04-26T10:08:25.959Z,38.40
2019-04-26T10:10:25.760Z,38.50
2019-04-26T10:12:25.713Z,39.13
2019-04-26T10:14:25.724Z,39.03
2019-04-26T10:16:25.666Z,39.25
2019-04-26T10:18:25.961Z,39.26
2019-04-26T10:20:25.658Z,39.77
2019-04-26T10:22:25.602Z,39.99
2019-04-26T10:24:25.585Z,39.91
2019-04-26T10:26:28.067Z,39.50
2019-04-26T10:28:25.537Z,39.50
2019-04-26T10:30:25.532Z,39.81
2019-04-26T10:32:26.440Z,39.39
2019-04-26T10:34:25.476Z,38.86
2019-04-26T10:36:26.239Z,38.84
2019-04-26T10:38:25.550Z,38.54
2019-04-26T10:40:34.961Z,38.75
2019-04-26T10:42:26.403Z,38.52
2019-04-26T10:44:25.367Z,39.65
2019-04-26T10:46:28.274Z,39.53
2019-04-26T10:48:25.327Z,39.43
2019-04-26T10:50:28.745Z,39.65
2019-04-26T10:52:26.276Z,39.15
2019-04-26T10:54:25.274Z,39.03
2019-04-26T10:56:25.354Z,38.32
2019-04-26T10:58:25.218Z,38.62
2019-04-26T11:00:25.202Z,38.69
2019-04-26T11:02:25.197Z,37.85
2019-04-26T11:04:25.886Z,37.41
2019-04-26T11:06:27.827Z,37.05
2019-04-26T11:08:25.109Z,36.50
2019-04-26T11:10:25.083Z,35.66
2019-04-26T11:12:25.103Z,35.55
2019-04-26T11:14:25.045Z,35.63
2019-04-26T11:16:25.016Z,35.93
2019-04-26T11:18:27.690Z,36.44
2019-04-26T11:20:24.988Z,37.16
2019-04-26T11:22:29.224Z,37.38
2019-04-26T11:24:24.955Z,37.28
2019-04-26T11:26:24.922Z,36.87
2019-04-26T11:28:24.902Z,36.25
2019-04-26T11:30:24.895Z,36.85
2019-04-26T11:32:24.863Z,37.16
2019-04-26T11:34:25.189Z,37.07
2019-04-26T11:36:24.819Z,37.37
2019-04-26T11:38:26.893Z,37.59
2019-04-26T11:40:25.757Z,38.09
2019-04-26T11:42:24.808Z,37.79
2019-04-26T11:44:27.468Z,37.59
2019-04-26T11:46:29.220Z,37.48
2019-04-26T11:48:29.102Z,37.48
2019-04-26T11:50:24.662Z,37.48
2019-04-26T11:52:24.641Z,38.07
2019-04-26T11:54:24.615Z,37.87
2019-04-26T11:56:24.598Z,37.48
2019-04-26T11:58:24.580Z,37.88
2019-04-26T12:00:27.370Z,38.60
2019-04-26T12:02:24.533Z,38.81
2019-04-26T12:04:24.524Z,38.31
2019-04-26T12:06:24.481Z,37.80
2019-04-26T12:08:24.457Z,37.57
2019-04-26T12:10:27.013Z,36.61
2019-04-26T12:12:24.442Z,35.96
2019-04-26T12:14:24.388Z,35.64
2019-04-26T12:16:24.371Z,36.15
2019-04-26T12:18:24.401Z,36.64
2019-04-26T12:20:26.927Z,35.72
2019-04-26T12:22:24.324Z,36.63
2019-04-26T12:24:25.291Z,36.31
2019-04-26T12:26:25.262Z,35.06
2019-04-26T12:28:24.281Z,35.34
2019-04-26T12:30:26.745Z,35.36
2019-04-26T12:32:24.209Z,35.96
2019-04-26T12:34:24.206Z,36.25
2019-04-26T12:36:24.155Z,36.27
2019-04-26T12:38:28.372Z,36.51
2019-04-26T12:40:25.106Z,36.91
2019-04-26T12:42:24.091Z,36.80
2019-04-26T12:44:24.087Z,36.49
2019-04-26T12:46:27.135Z,36.57
2019-04-26T12:48:24.025Z,36.27
2019-04-26T12:50:24.052Z,36.37
2019-04-26T12:52:23.981Z,36.57
2019-04-26T12:54:23.953Z,36.89
2019-04-26T12:56:26.727Z,36.79
2019-04-26T12:58:24.915Z,36.46
2019-04-26T13:00:23.903Z,34.73
2019-04-26T13:02:23.884Z,35.42
2019-04-26T13:04:35.529Z,35.39
2019-04-26T13:06:27.806Z,34.81
2019-04-26T13:08:23.825Z,35.50
2019-04-26T13:10:23.786Z,35.47
2019-04-26T13:12:26.018Z,35.49
2019-04-26T13:14:24.764Z,36.52
2019-04-26T13:16:26.274Z,36.42
2019-04-26T13:18:23.697Z,36.42
2019-04-26T13:20:24.406Z,36.95
2019-04-26T13:22:23.656Z,37.59
2019-04-26T13:24:23.703Z,37.42
2019-04-26T13:26:23.673Z,38.02
2019-04-26T13:28:23.593Z,37.90
2019-04-26T13:30:32.709Z,37.60
2019-04-26T13:32:24.551Z,36.91
2019-04-26T13:34:23.557Z,37.19
2019-04-26T13:36:25.224Z,37.35
2019-04-26T13:38:23.492Z,36.34
2019-04-26T13:40:25.648Z,36.30
2019-04-26T13:42:23.484Z,36.21
2019-04-26T13:44:23.421Z,35.80
2019-04-26T13:46:23.426Z,35.69
2019-04-26T13:48:23.413Z,36.10
2019-04-26T13:50:26.623Z,36.54
2019-04-26T13:52:23.405Z,37.45
2019-04-26T13:54:23.317Z,35.94
2019-04-26T13:56:23.317Z,36.52
2019-04-26T13:58:25.443Z,35.92
2019-04-26T14:00:23.247Z,36.49
2019-04-26T14:02:23.243Z,35.97
2019-04-26T14:04:23.275Z,36.05
2019-04-26T14:06:23.178Z,35.34
2019-04-26T14:08:23.175Z,35.54
2019-04-26T14:10:23.161Z,35.94
2019-04-26T14:12:23.126Z,35.95
2019-04-26T14:14:23.096Z,36.77
2019-04-26T14:16:23.071Z,36.68
2019-04-26T14:18:23.143Z,36.78
2019-04-26T14:20:24.344Z,37.79
2019-04-26T14:22:23.026Z,36.36
2019-04-26T14:24:23.925Z,37.18
2019-04-26T14:26:23.030Z,37.32
2019-04-26T14:28:23.875Z,37.93
2019-04-26T14:30:22.986Z,38.23
2019-04-26T14:32:24.216Z,37.45
2019-04-26T14:34:22.885Z,37.41
2019-04-26T14:36:26.821Z,36.50
2019-04-26T14:38:28.099Z,36.25
2019-04-26T14:40:23.948Z,36.23
2019-04-26T14:42:33.760Z,36.80
2019-04-26T14:44:27.296Z,37.81
2019-04-26T14:46:23.754Z,38.15
2019-04-26T14:48:35.373Z,38.17
2019-04-26T14:50:23.715Z,38.09
2019-04-26T14:52:24.053Z,38.29
2019-04-26T14:54:22.673Z,38.70
2019-04-26T14:56:24.744Z,38.80
2019-04-26T14:58:29.876Z,38.00
2019-04-26T15:00:25.207Z,38.29
2019-04-26T15:02:22.760Z,38.29
2019-04-26T15:04:23.227Z,38.09
2019-04-26T15:06:23.755Z,38.72
2019-04-26T15:08:22.656Z,39.02
2019-04-26T15:10:22.501Z,38.84
2019-04-26T15:12:22.461Z,38.52
2019-04-26T15:14:22.921Z,38.64
2019-04-26T15:16:24.396Z,39.15
2019-04-26T15:18:22.601Z,39.48
2019-04-26T15:20:24.371Z,40.50
2019-04-26T15:22:22.852Z,39.67
2019-04-26T15:24:22.714Z,38.76
2019-04-26T15:26:27.435Z,37.94
2019-04-26T15:28:23.297Z,38.12
2019-04-26T15:30:23.938Z,38.22
2019-04-26T15:32:24.017Z,38.32
2019-04-26T15:34:23.667Z,37.92
2019-04-26T15:36:23.252Z,38.50
2019-04-26T15:38:22.198Z,38.50
2019-04-26T15:40:22.614Z,38.42
2019-04-26T15:42:23.766Z,38.32
2019-04-26T15:44:24.887Z,37.92
2019-04-26T15:46:22.128Z,38.82
2019-04-26T15:48:23.043Z,38.02
2019-04-26T15:50:22.065Z,38.42
2019-04-26T15:52:22.041Z,38.84
2019-04-26T15:54:23.025Z,38.74
2019-04-26T15:56:22.304Z,38.42
2019-04-26T15:58:21.974Z,39.02
2019-04-26T16:00:22.479Z,38.44
2019-04-26T16:02:23.120Z,39.34
2019-04-26T16:04:22.205Z,39.78
2019-04-26T16:06:23.545Z,40.31
2019-04-26T16:08:22.869Z,40.93
2019-04-26T16:10:25.635Z,40.63
2019-04-26T16:12:24.556Z,41.25
2019-04-26T16:14:29.102Z,41.15
2019-04-26T16:16:27.873Z,40.87
2019-04-26T16:18:22.771Z,41.71
2019-04-26T16:20:22.108Z,42.03
2019-04-26T16:22:22.038Z,42.07
2019-04-26T16:24:24.161Z,41.97
2019-04-26T16:26:22.934Z,41.99
2019-04-26T16:28:22.852Z,42.01
2019-04-26T16:30:23.081Z,43.04
2019-04-26T16:32:21.965Z,42.84
2019-04-26T16:34:23.271Z,42.46
2019-04-26T16:36:21.843Z,42.27
2019-04-26T16:38:22.897Z,42.78
2019-04-26T16:40:23.923Z,42.88
2019-04-26T16:42:23.391Z,43.40
2019-04-26T16:44:29.418Z,43.42
2019-04-26T16:46:24.662Z,43.62
2019-04-26T16:48:25.435Z,43.65
2019-04-26T16:50:27.986Z,43.57
2019-04-26T16:52:23.728Z,43.46
2019-04-26T16:54:25.259Z,43.48
2019-04-26T16:56:26.439Z,43.48
2019-04-26T16:58:24.666Z,43.71
2019-04-26T17:00:31.883Z,43.40
2019-04-26T17:02:26.222Z,43.20
2019-04-26T17:04:28.671Z,43.40
2019-04-26T17:06:23.234Z,43.73
2019-04-26T17:08:23.130Z,43.43
2019-04-26T17:10:24.602Z,43.23
2019-04-26T17:12:22.603Z,43.24
2019-04-26T17:14:24.093Z,43.75
2019-04-26T17:16:22.423Z,43.97
2019-04-26T17:18:23.825Z,43.26
2019-04-26T17:20:22.098Z,42.88
2019-04-26T17:22:21.058Z,44.01
2019-04-26T17:24:22.408Z,43.30
2019-04-26T17:26:22.385Z,43.20
2019-04-26T17:28:22.961Z,44.03
2019-04-26T17:30:21.980Z,43.93
2019-04-26T17:32:20.953Z,43.95
2019-04-26T17:34:24.053Z,44.15
2019-04-26T17:36:21.951Z,43.75
2019-04-26T17:38:22.422Z,43.95
2019-04-26T17:40:25.070Z,43.95
2019-04-26T17:42:21.072Z,43.85
2019-04-26T17:44:26.700Z,43.43
2019-04-26T17:46:21.800Z,44.24
2019-04-26T17:48:21.239Z,43.93
2019-04-26T17:50:20.784Z,43.32
2019-04-26T17:52:20.739Z,43.12
2019-04-26T17:54:40.843Z,43.93
2019-04-26T17:56:25.703Z,43.73
2019-04-26T17:58:30.038Z,43.44
2019-04-26T18:00:27.045Z,43.65
2019-04-26T18:02:40.751Z,43.24
2019-04-26T18:04:32.296Z,43.55
2019-04-26T18:06:29.587Z,44.07
2019-04-26T18:08:35.806Z,43.77
2019-04-26T18:10:21.753Z,44.07
2019-04-26T18:12:20.714Z,43.98
2019-04-26T18:14:21.456Z,43.99
2019-04-26T18:16:22.327Z,44.30
2019-04-26T18:18:20.455Z,43.99
2019-04-26T18:20:20.423Z,44.73
2019-04-26T18:22:20.414Z,44.85
2019-04-26T18:24:20.385Z,44.65
2019-04-26T18:26:21.535Z,44.56
2019-04-26T18:28:20.346Z,45.48
2019-04-26T18:30:20.323Z,44.99
2019-04-26T18:32:20.308Z,45.60
2019-04-26T18:34:20.291Z,45.52
2019-04-26T18:36:20.257Z,45.42
2019-04-26T18:38:20.239Z,45.14
2019-04-26T18:40:20.722Z,45.84
2019-04-26T18:42:20.194Z,45.56
2019-04-26T18:44:20.181Z,45.76
2019-04-26T18:46:20.159Z,45.67
2019-04-26T18:48:20.164Z,45.79
2019-04-26T18:50:20.124Z,45.28
2019-04-26T18:52:24.929Z,46.01
2019-04-26T18:54:21.067Z,46.11
2019-04-26T18:56:20.034Z,46.11
2019-04-26T18:58:20.034Z,46.24
2019-04-26T19:00:21.487Z,46.24
2019-04-26T19:02:20.967Z,46.24
2019-04-26T19:04:19.957Z,46.36
2019-04-26T19:06:31.090Z,46.26
2019-04-26T19:08:26.967Z,46.38
2019-04-26T19:10:21.652Z,45.98
2019-04-26T19:12:23.383Z,46.08
2019-04-26T19:14:21.867Z,45.77
2019-04-26T19:16:21.447Z,46.30
2019-04-26T19:18:19.790Z,45.98
2019-04-26T19:20:20.569Z,45.89
2019-04-26T19:22:28.426Z,46.10
2019-04-26T19:24:21.099Z,46.33
2019-04-26T19:26:31.777Z,46.43
2019-04-26T19:28:22.271Z,46.33
2019-04-26T19:30:21.468Z,46.33
2019-04-26T19:32:21.350Z,46.12
2019-04-26T19:34:19.623Z,46.02
2019-04-26T19:36:22.650Z,46.12
2019-04-26T19:38:21.303Z,46.12
2019-04-26T19:40:19.555Z,46.45
2019-04-26T19:42:19.517Z,46.14
2019-04-26T19:44:22.129Z,46.04
2019-04-26T19:46:23.407Z,45.94
2019-04-26T19:48:20.759Z,45.94
2019-04-26T19:50:19.441Z,46.26
2019-04-26T19:52:19.611Z,46.06
2019-04-26T19:54:19.405Z,46.37
2019-04-26T19:56:24.845Z,46.37
2019-04-26T19:58:20.719Z,46.37
2019-04-26T20:00:19.347Z,45.76
2019-04-26T20:02:19.294Z,46.26
2019-04-26T20:04:19.273Z,46.49
2019-04-26T20:06:19.925Z,46.57
2019-04-26T20:08:19.229Z,46.37
2019-04-26T20:10:19.211Z,46.47
2019-04-26T20:12:19.203Z,46.49
2019-04-26T20:14:19.293Z,46.39
2019-04-26T20:16:19.147Z,46.08
2019-04-26T20:18:19.142Z,46.39
2019-04-26T20:20:21.624Z,46.39
2019-04-26T20:22:22.103Z,46.29
2019-04-26T20:24:20.063Z,46.29
2019-04-26T20:26:19.067Z,45.47
2019-04-26T20:28:19.028Z,45.37
2019-04-26T20:30:24.462Z,45.67
2019-04-26T20:32:21.188Z,46.19
2019-04-26T20:34:18.970Z,45.70
2019-04-26T20:36:18.939Z,45.49
2019-04-26T20:38:18.936Z,46.41
2019-04-26T20:40:23.256Z,46.41
2019-04-26T20:42:19.896Z,45.70
2019-04-26T20:44:23.772Z,46.41
2019-04-26T20:46:24.222Z,46.53
2019-04-26T20:48:21.389Z,46.33
2019-04-26T20:50:18.798Z,45.92
2019-04-26T20:52:21.350Z,46.12
2019-04-26T20:54:19.741Z,46.44
2019-04-26T20:56:18.893Z,45.92
2019-04-26T20:58:18.724Z,46.53
2019-04-26T21:00:18.687Z,46.45
2019-04-26T21:02:20.861Z,46.44
2019-04-26T21:04:34.972Z,46.53
2019-04-26T21:06:19.619Z,46.56
2019-04-26T21:08:19.488Z,46.35
2019-04-26T21:10:21.776Z,46.45
2019-04-26T21:12:19.631Z,46.66
2019-04-26T21:14:18.533Z,46.56
2019-04-26T21:16:18.524Z,46.45
2019-04-26T21:18:18.525Z,46.45
2019-04-26T21:20:18.481Z,46.45
2019-04-26T21:22:22.363Z,46.35
2019-04-26T21:24:21.391Z,46.45
2019-04-26T21:26:18.407Z,45.53
2019-04-26T21:28:18.404Z,46.45
2019-04-26T21:30:18.364Z,46.35
2019-04-26T21:32:20.259Z,45.53
2019-04-26T21:34:18.331Z,46.04
2019-04-26T21:36:18.302Z,45.94
2019-04-26T21:38:18.286Z,45.94
2019-04-26T21:40:23.346Z,46.04
2019-04-26T21:42:20.951Z,46.04
2019-04-26T21:44:18.243Z,46.23
2019-04-26T21:46:19.282Z,45.41
2019-04-26T21:48:18.428Z,45.51
2019-04-26T21:50:18.151Z,45.61
2019-04-26T21:52:21.369Z,45.82
2019-04-26T21:54:19.428Z,45.41
2019-04-26T21:56:18.105Z,45.82
2019-04-26T21:58:18.074Z,45.80
2019-04-26T22:00:18.033Z,46.08
2019-04-26T22:02:18.031Z,45.06
2019-04-26T22:04:18.004Z,45.67
2019-04-26T22:06:20.013Z,44.94
2019-04-26T22:08:24.575Z,44.84
2019-04-26T22:10:18.962Z,44.84
2019-04-26T22:12:17.911Z,44.73
2019-04-26T22:14:20.222Z,44.94
2019-04-26T22:16:31.930Z,45.45
2019-04-26T22:18:21.597Z,44.94
2019-04-26T22:20:17.847Z,45.04
2019-04-26T22:22:17.811Z,44.84
2019-04-26T22:24:17.801Z,44.94
2019-04-26T22:26:17.785Z,45.17
2019-04-26T22:28:17.737Z,45.78
2019-04-26T22:30:17.738Z,46.08
2019-04-26T22:32:19.111Z,45.67
2019-04-26T22:34:17.675Z,45.59
2019-04-26T22:36:17.666Z,45.29
2019-04-26T22:38:23.630Z,45.59
2019-04-26T22:40:19.854Z,45.41
2019-04-26T22:42:17.603Z,45.72
2019-04-26T22:44:17.587Z,46.23
2019-04-26T22:46:19.202Z,45.80
2019-04-26T22:48:23.195Z,45.39
2019-04-26T22:50:20.732Z,45.59
2019-04-26T22:52:17.489Z,45.67
2019-04-26T22:54:17.491Z,46.08
2019-04-26T22:56:17.443Z,45.17
2019-04-26T22:58:20.667Z,45.26
2019-04-26T23:00:20.094Z,45.78
2019-04-26T23:02:25.839Z,45.47
2019-04-26T23:04:23.521Z,44.55
2019-04-26T23:06:18.388Z,44.63
2019-04-26T23:08:17.336Z,44.84
2019-04-26T23:10:17.307Z,44.73
2019-04-26T23:12:25.078Z,44.84
2019-04-26T23:14:19.131Z,44.63
2019-04-26T23:16:17.235Z,44.73
2019-04-26T23:18:17.245Z,44.63
2019-04-26T23:20:17.186Z,44.94
2019-04-26T23:22:17.186Z,44.53
2019-04-26T23:24:18.909Z,44.43
2019-04-26T23:26:17.135Z,44.94
2019-04-26T23:28:17.112Z,44.96
