createdAt,value
2018-04-28T00:01:06.999Z,15.53
2018-04-28T00:03:33.136Z,15.97
2018-04-28T00:05:59.203Z,14.77
2018-04-28T00:08:27.878Z,17.50
2018-04-28T00:10:53.979Z,22.30
2018-04-28T00:13:20.092Z,16.20
2018-04-28T00:15:46.246Z,14.47
2018-04-28T00:18:12.407Z,19.17
2018-04-28T00:20:38.506Z,20.17
2018-04-28T00:23:10.683Z,18.10
2018-04-28T00:25:45.687Z,16.67
2018-04-28T00:28:18.668Z,29.33
2018-04-28T00:30:45.596Z,23.13
2018-04-28T00:33:22.975Z,20.03
2018-04-28T00:35:54.753Z,16.73
2018-04-28T00:38:20.883Z,19.57
2018-04-28T00:40:48.290Z,16.53
2018-04-28T00:43:16.490Z,21.50
2018-04-28T00:45:46.539Z,19.13
2018-04-28T00:48:30.598Z,21.63
2018-04-28T00:51:02.448Z,18.63
2018-04-28T00:53:28.533Z,20.13
2018-04-28T00:55:54.643Z,21.80
2018-04-28T01:01:34.387Z,19.10
2018-04-28T01:07:07.751Z,15.53
2018-04-28T01:09:33.847Z,14.80
2018-04-28T01:11:59.964Z,15.90
2018-04-28T01:14:35.392Z,21.27
2018-04-28T01:17:01.463Z,19.77
2018-04-28T01:19:37.825Z,15.80
2018-04-28T01:22:03.921Z,15.93
2018-04-28T01:24:38.947Z,15.00
2018-04-28T01:27:05.783Z,15.40
2018-04-28T01:29:31.867Z,27.13
2018-04-28T01:31:59.886Z,23.40
2018-04-28T01:34:28.804Z,19.20
2018-04-28T01:36:55.817Z,17.87
2018-04-28T01:39:24.730Z,16.03
2018-04-28T01:41:56.848Z,14.97
2018-04-28T01:44:27.898Z,19.53
2018-04-28T01:46:57.911Z,21.83
2018-04-28T01:49:25.975Z,17.40
2018-04-28T01:51:58.128Z,18.60
2018-04-28T01:54:39.147Z,20.33
2018-04-28T01:57:16.479Z,22.30
2018-04-28T01:59:51.400Z,20.23
2018-04-28T02:02:19.371Z,18.47
2018-04-28T02:04:50.229Z,20.40
2018-04-28T02:07:16.338Z,29.50
2018-04-28T02:09:42.447Z,22.97
2018-04-28T02:12:09.339Z,19.80
2018-04-28T02:14:56.379Z,23.47
2018-04-28T02:17:22.459Z,19.20
2018-04-28T02:19:58.663Z,21.00
2018-04-28T02:25:39.060Z,20.70
2018-04-28T02:28:15.138Z,20.43
2018-04-28T02:30:53.837Z,24.30
2018-04-28T02:33:19.929Z,21.63
2018-04-28T02:35:46.883Z,16.93
2018-04-28T02:38:13.002Z,18.60
2018-04-28T02:40:41.596Z,19.47
2018-04-28T02:43:09.204Z,18.70
2018-04-28T02:48:30.860Z,17.10
2018-04-28T02:50:58.787Z,19.60
2018-04-28T02:53:26.820Z,17.43
2018-04-28T02:56:03.836Z,23.10
2018-04-28T02:58:34.871Z,21.37
2018-04-28T03:01:03.946Z,20.13
2018-04-28T03:03:30.074Z,19.83
2018-04-28T03:05:56.157Z,20.93
2018-04-28T03:08:38.330Z,25.40
2018-04-28T03:11:04.431Z,20.93
2018-04-28T03:13:31.405Z,17.90
2018-04-28T03:15:58.375Z,18.00
2018-04-28T03:18:24.459Z,19.70
2018-04-28T03:20:54.623Z,24.77
2018-04-28T03:23:23.750Z,19.13
2018-04-28T03:25:52.600Z,15.63
2018-04-28T03:28:23.542Z,20.60
2018-04-28T03:30:59.443Z,19.50
2018-04-28T03:33:31.534Z,24.23
2018-04-28T03:35:57.622Z,20.90
2018-04-28T03:38:42.490Z,23.27
2018-04-28T03:41:08.579Z,20.00
2018-04-28T03:43:34.663Z,20.63
2018-04-28T03:46:15.735Z,23.70
2018-04-28T03:48:41.859Z,21.27
2018-04-28T03:51:11.849Z,18.80
2018-04-28T03:53:47.056Z,19.70
2018-04-28T03:56:13.148Z,21.97
2018-04-28T03:58:51.627Z,22.63
2018-04-28T04:01:29.967Z,21.07
2018-04-28T04:03:58.697Z,28.07
2018-04-28T04:06:41.620Z,21.50
2018-04-28T04:09:11.491Z,22.83
2018-04-28T04:11:55.401Z,20.90
2018-04-28T04:14:27.191Z,21.10
2018-04-28T04:17:05.655Z,23.63
2018-04-28T04:19:41.892Z,23.50
2018-04-28T04:25:34.302Z,22.13
2018-04-28T04:28:02.374Z,32.30
2018-04-28T04:30:34.452Z,21.03
2018-04-28T04:33:06.622Z,18.03
2018-04-28T04:35:33.719Z,21.50
2018-04-28T04:37:59.860Z,24.27
2018-04-28T04:40:28.939Z,24.93
2018-04-28T04:42:57.943Z,21.33
2018-04-28T04:45:25.960Z,25.90
2018-04-28T04:51:00.572Z,21.77
2018-04-28T04:53:39.823Z,22.13
2018-04-28T04:56:17.792Z,23.77
2018-04-28T04:58:45.834Z,21.77
2018-04-28T05:01:22.160Z,20.37
2018-04-28T05:07:27.635Z,22.50
2018-04-28T05:10:12.438Z,18.80
2018-04-28T05:12:48.771Z,19.20
2018-04-28T05:15:26.071Z,21.97
2018-04-28T05:18:04.711Z,20.83
2018-04-28T05:20:31.545Z,16.80
2018-04-28T05:23:09.926Z,20.30
2018-04-28T05:25:46.044Z,24.63
2018-04-28T05:28:24.375Z,18.10
2018-04-28T05:30:56.654Z,19.10
2018-04-28T05:36:38.675Z,25.70
2018-04-28T05:42:20.856Z,19.27
2018-04-28T05:44:53.126Z,22.07
2018-04-28T05:47:30.823Z,22.00
2018-04-28T05:53:23.840Z,19.53
2018-04-28T05:56:14.580Z,17.40
2018-04-28T05:58:50.835Z,13.80
2018-04-28T06:01:30.189Z,13.90
2018-04-28T06:04:01.895Z,19.20
2018-04-28T06:06:30.891Z,15.80
2018-04-28T06:09:00.902Z,18.03
2018-04-28T06:11:32.798Z,20.77
2018-04-28T06:17:10.223Z,20.63
2018-04-28T06:19:58.320Z,13.87
2018-04-28T06:22:25.133Z,16.00
2018-04-28T06:24:51.226Z,17.63
2018-04-28T06:27:17.317Z,21.70
2018-04-28T06:29:43.463Z,15.20
2018-04-28T06:32:09.559Z,20.37
2018-04-28T06:34:36.410Z,15.20
2018-04-28T06:37:03.307Z,21.33
2018-04-28T06:39:29.387Z,16.03
2018-04-28T06:41:55.468Z,14.17
2018-04-28T06:44:21.627Z,13.87
2018-04-28T06:46:47.703Z,14.90
2018-04-28T06:49:13.795Z,22.03
2018-04-28T06:51:39.907Z,17.33
2018-04-28T06:54:06.746Z,14.50
2018-04-28T06:56:33.558Z,14.87
2018-04-28T06:58:59.676Z,18.83
2018-04-28T07:01:25.778Z,17.50
2018-04-28T07:03:52.621Z,18.63
2018-04-28T07:06:18.742Z,14.40
2018-04-28T07:08:44.843Z,17.20
2018-04-28T07:11:10.943Z,16.90
2018-04-28T07:13:37.871Z,15.80
2018-04-28T07:16:04.011Z,13.57
2018-04-28T07:18:30.107Z,19.07
2018-04-28T07:20:56.196Z,16.53
2018-04-28T07:23:22.282Z,17.53
2018-04-28T07:25:48.395Z,17.03
2018-04-28T07:28:15.219Z,13.53
2018-04-28T07:30:41.303Z,20.00
2018-04-28T07:33:07.421Z,12.97
2018-04-28T07:35:34.275Z,13.37
2018-04-28T07:38:01.214Z,11.40
2018-04-28T07:40:27.703Z,13.70
2018-04-28T07:42:54.524Z,11.10
2018-04-28T07:45:20.642Z,10.73
2018-04-28T07:47:46.767Z,12.07
2018-04-28T07:50:12.874Z,10.60
2018-04-28T07:52:38.974Z,11.93
2018-04-28T07:55:05.063Z,11.90
2018-04-28T07:57:31.190Z,12.83
2018-04-28T07:59:57.923Z,10.43
2018-04-28T08:02:24.089Z,11.73
2018-04-28T08:04:50.166Z,14.27
2018-04-28T08:07:16.244Z,13.27
2018-04-28T08:09:42.385Z,13.10
2018-04-28T08:12:08.474Z,9.30
2018-04-28T08:14:34.626Z,10.87
2018-04-28T08:17:00.750Z,9.70
2018-04-28T08:19:26.989Z,11.50
2018-04-28T08:21:53.215Z,13.27
2018-04-28T08:24:19.362Z,13.43
2018-04-28T08:26:45.470Z,11.80
2018-04-28T08:29:11.535Z,13.27
2018-04-28T08:31:37.648Z,8.23
2018-04-28T08:34:03.763Z,11.63
2018-04-28T08:36:30.600Z,6.63
2018-04-28T08:38:57.462Z,8.37
2018-04-28T08:41:23.918Z,10.83
2018-04-28T08:43:51.769Z,10.43
2018-04-28T08:46:19.680Z,9.67
2018-04-28T08:48:47.509Z,9.53
2018-04-28T08:51:15.440Z,10.20
2018-04-28T08:53:43.288Z,12.63
2018-04-28T08:56:11.129Z,8.77
2018-04-28T08:58:39.031Z,13.27
2018-04-28T09:01:07.156Z,12.40
2018-04-28T09:03:33.309Z,13.63
2018-04-28T09:05:59.419Z,10.53
2018-04-28T09:08:27.318Z,13.30
2018-04-28T09:10:55.188Z,9.83
2018-04-28T09:13:23.074Z,16.27
2018-04-28T09:15:50.957Z,11.73
2018-04-28T09:18:19.719Z,16.57
2018-04-28T09:20:47.602Z,8.20
2018-04-28T09:23:15.489Z,10.00
2018-04-28T09:25:43.397Z,11.83
2018-04-28T09:28:11.284Z,9.63
2018-04-28T09:30:41.079Z,15.13
2018-04-28T09:33:09.014Z,13.70
2018-04-28T09:35:36.868Z,8.53
2018-04-28T09:38:04.758Z,11.13
2018-04-28T09:40:32.666Z,8.00
2018-04-28T09:43:00.551Z,6.73
2018-04-28T09:45:28.401Z,9.90
2018-04-28T09:47:56.337Z,11.43
2018-04-28T09:50:24.178Z,9.40
2018-04-28T09:52:52.240Z,8.83
2018-04-28T09:55:20.125Z,9.10
2018-04-28T09:57:54.049Z,10.40
2018-04-28T10:00:27.994Z,12.03
2018-04-28T10:02:55.907Z,9.90
2018-04-28T10:05:23.770Z,15.97
2018-04-28T10:07:51.654Z,13.27
2018-04-28T10:10:19.529Z,8.27
2018-04-28T10:12:47.400Z,17.20
2018-04-28T10:15:15.292Z,10.50
2018-04-28T10:17:43.210Z,7.97
2018-04-28T10:20:11.162Z,10.57
2018-04-28T10:22:39.011Z,12.47
2018-04-28T10:25:06.866Z,11.60
2018-04-28T10:27:34.790Z,9.10
2018-04-28T10:30:02.647Z,13.47
2018-04-28T10:32:30.486Z,19.10
2018-04-28T10:34:58.427Z,7.83
2018-04-28T10:37:26.302Z,15.67
2018-04-28T10:39:54.155Z,20.53
2018-04-28T10:42:22.219Z,12.40
2018-04-28T10:44:50.215Z,14.00
2018-04-28T10:47:18.068Z,8.80
2018-04-28T10:49:45.990Z,15.50
2018-04-28T10:52:13.862Z,14.47
2018-04-28T10:54:41.733Z,17.33
2018-04-28T10:57:09.591Z,15.53
2018-04-28T10:59:37.452Z,10.07
2018-04-28T11:02:05.398Z,9.77
2018-04-28T11:04:33.285Z,13.77
2018-04-28T11:06:59.382Z,14.80
2018-04-28T11:09:27.226Z,12.03
2018-04-28T11:11:55.160Z,12.30
2018-04-28T11:14:23.026Z,8.80
2018-04-28T11:16:50.935Z,13.40
2018-04-28T11:19:18.904Z,6.63
2018-04-28T11:21:46.795Z,9.77
2018-04-28T11:24:14.682Z,10.07
2018-04-28T11:26:42.591Z,10.03
2018-04-28T11:29:10.453Z,7.17
2018-04-28T11:31:38.338Z,9.33
2018-04-28T11:34:06.325Z,6.63
2018-04-28T11:36:34.176Z,6.43
2018-04-28T11:39:02.037Z,7.00
2018-04-28T11:41:29.917Z,9.60
2018-04-28T11:43:57.786Z,5.40
2018-04-28T11:46:25.658Z,5.20
2018-04-28T11:48:53.567Z,8.37
2018-04-28T11:51:21.411Z,3.10
2018-04-28T11:53:48.781Z,6.30
2018-04-28T11:56:14.934Z,6.40
2018-04-28T11:58:41.036Z,4.00
2018-04-28T12:01:07.134Z,5.80
2018-04-28T12:03:34.051Z,4.37
2018-04-28T12:06:00.141Z,5.00
2018-04-28T12:08:26.210Z,8.53
2018-04-28T12:10:52.324Z,6.30
2018-04-28T12:13:19.466Z,6.73
2018-04-28T12:15:45.587Z,5.50
2018-04-28T12:18:11.719Z,7.90
2018-04-28T12:20:37.806Z,3.20
2018-04-28T12:23:03.929Z,3.47
2018-04-28T12:25:30.027Z,6.10
2018-04-28T12:27:57.388Z,7.47
2018-04-28T12:30:23.481Z,10.70
2018-04-28T12:32:50.405Z,8.07
2018-04-28T12:35:16.483Z,4.60
2018-04-28T12:37:44.155Z,4.67
2018-04-28T12:40:11.024Z,4.27
2018-04-28T12:42:39.606Z,5.03
2018-04-28T12:45:06.427Z,9.90
2018-04-28T12:47:32.604Z,4.20
2018-04-28T12:49:59.426Z,6.20
2018-04-28T12:52:25.512Z,6.03
2018-04-28T12:54:51.899Z,6.50
2018-04-28T12:57:17.972Z,9.47
2018-04-28T12:59:44.880Z,3.60
2018-04-28T13:02:11.119Z,8.00
2018-04-28T13:04:39.135Z,7.47
2018-04-28T13:07:05.212Z,5.83
2018-04-28T13:09:31.397Z,8.00
2018-04-28T13:11:57.499Z,12.00
2018-04-28T13:14:23.595Z,6.00
2018-04-28T13:16:49.721Z,5.73
2018-04-28T13:19:15.839Z,3.60
2018-04-28T13:21:41.948Z,10.83
2018-04-28T13:24:08.105Z,13.33
2018-04-28T13:26:34.200Z,4.70
2018-04-28T13:29:01.119Z,8.47
2018-04-28T13:31:27.234Z,10.20
2018-04-28T13:33:53.310Z,7.67
2018-04-28T13:36:19.424Z,4.20
2018-04-28T13:38:45.548Z,9.57
2018-04-28T13:41:11.709Z,9.43
2018-04-28T13:43:37.748Z,4.17
2018-04-28T13:46:03.880Z,3.93
2018-04-28T13:48:29.983Z,4.27
2018-04-28T13:50:56.412Z,2.23
2018-04-28T13:53:23.358Z,3.83
2018-04-28T13:55:50.234Z,5.10
2018-04-28T13:58:16.347Z,6.87
2018-04-28T14:00:43.188Z,3.43
2018-04-28T14:03:09.316Z,10.73
2018-04-28T14:05:35.431Z,3.60
2018-04-28T14:08:01.539Z,5.37
2018-04-28T14:10:29.503Z,3.00
2018-04-28T14:12:56.380Z,4.43
2018-04-28T14:15:22.609Z,5.83
2018-04-28T14:17:49.472Z,5.53
2018-04-28T14:20:15.567Z,5.00
2018-04-28T14:22:41.668Z,7.40
2018-04-28T14:25:07.760Z,5.63
2018-04-28T14:27:34.690Z,4.30
2018-04-28T14:30:00.764Z,4.93
2018-04-28T14:32:27.588Z,2.97
2018-04-28T14:34:53.694Z,3.80
2018-04-28T14:37:19.766Z,5.23
2018-04-28T14:39:45.882Z,5.30
2018-04-28T14:42:11.996Z,2.67
2018-04-28T14:44:38.066Z,4.47
2018-04-28T14:47:04.178Z,4.63
2018-04-28T14:49:32.017Z,5.47
2018-04-28T14:51:59.897Z,7.53
2018-04-28T14:54:27.754Z,4.20
2018-04-28T14:56:55.602Z,13.53
2018-04-28T14:59:23.487Z,6.57
2018-04-28T15:01:51.358Z,5.33
2018-04-28T15:04:19.236Z,10.57
2018-04-28T15:06:47.119Z,8.67
2018-04-28T15:09:14.958Z,5.03
2018-04-28T15:11:42.535Z,6.47
2018-04-28T15:14:09.359Z,5.90
2018-04-28T15:16:35.501Z,4.77
2018-04-28T15:19:01.588Z,4.53
2018-04-28T15:21:29.175Z,4.60
2018-04-28T15:23:55.329Z,5.83
2018-04-28T15:26:21.455Z,10.90
2018-04-28T15:28:47.627Z,3.97
2018-04-28T15:31:13.741Z,3.77
2018-04-28T15:33:39.818Z,6.13
2018-04-28T15:36:05.955Z,5.03
2018-04-28T15:38:32.774Z,7.07
2018-04-28T15:40:58.895Z,7.10
2018-04-28T15:43:25.032Z,5.33
2018-04-28T15:45:51.126Z,3.47
2018-04-28T15:48:17.975Z,6.07
2018-04-28T15:50:44.824Z,5.10
2018-04-28T15:53:10.910Z,5.40
2018-04-28T15:55:37.015Z,5.70
2018-04-28T15:58:03.916Z,4.90
2018-04-28T16:00:29.986Z,7.87
2018-04-28T16:02:56.091Z,4.20
2018-04-28T16:05:22.240Z,5.37
2018-04-28T16:07:48.415Z,8.13
2018-04-28T16:10:15.233Z,5.93
2018-04-28T16:12:41.326Z,4.93
2018-04-28T16:15:08.127Z,6.57
2018-04-28T16:17:34.202Z,4.43
2018-04-28T16:20:01.051Z,4.80
2018-04-28T16:22:27.114Z,6.17
2018-04-28T16:24:54.378Z,7.53
2018-04-28T16:27:20.637Z,7.70
2018-04-28T16:29:47.420Z,8.20
2018-04-28T16:32:13.491Z,12.13
2018-04-28T16:34:40.419Z,7.40
2018-04-28T16:37:06.521Z,7.00
2018-04-28T16:39:32.580Z,5.07
2018-04-28T16:41:58.690Z,4.77
2018-04-28T16:44:24.774Z,6.00
2018-04-28T16:46:50.860Z,6.27
2018-04-28T16:49:16.984Z,8.70
2018-04-28T16:51:43.815Z,7.07
2018-04-28T16:54:09.902Z,4.63
2018-04-28T16:56:36.151Z,9.80
2018-04-28T16:59:02.314Z,8.70
2018-04-28T17:01:29.095Z,5.10
2018-04-28T17:03:55.195Z,6.77
2018-04-28T17:06:21.268Z,6.30
2018-04-28T17:08:47.373Z,5.20
2018-04-28T17:11:13.478Z,8.73
2018-04-28T17:13:39.555Z,5.40
2018-04-28T17:16:05.683Z,4.93
2018-04-28T17:18:31.766Z,6.40
2018-04-28T17:20:58.595Z,7.20
2018-04-28T17:23:24.711Z,13.33
2018-04-28T17:25:50.916Z,7.73
2018-04-28T17:28:17.034Z,12.53
2018-04-28T17:30:43.182Z,10.40
2018-04-28T17:33:09.295Z,5.10
2018-04-28T17:35:35.382Z,9.10
2018-04-28T17:38:01.467Z,3.57
2018-04-28T17:40:28.005Z,8.50
2018-04-28T17:42:54.110Z,24.97
2018-04-28T17:45:20.272Z,4.63
2018-04-28T17:47:46.419Z,5.60
2018-04-28T17:50:12.546Z,5.17
2018-04-28T17:52:38.638Z,7.77
2018-04-28T17:55:05.555Z,7.30
2018-04-28T17:57:31.636Z,8.20
2018-04-28T17:59:58.533Z,13.70
2018-04-28T18:02:24.659Z,14.23
2018-04-28T18:04:50.815Z,12.20
2018-04-28T18:07:16.935Z,7.43
2018-04-28T18:09:43.351Z,9.10
2018-04-28T18:12:09.438Z,15.07
2018-04-28T18:14:35.565Z,12.90
2018-04-28T18:17:01.734Z,13.03
2018-04-28T18:19:27.844Z,9.43
2018-04-28T18:22:00.973Z,12.50
2018-04-28T18:24:27.320Z,14.27
2018-04-28T18:26:53.520Z,11.17
2018-04-28T18:29:19.632Z,21.73
2018-04-28T18:31:45.794Z,11.90
2018-04-28T18:34:11.930Z,17.03
2018-04-28T18:36:38.123Z,11.87
2018-04-28T18:39:05.014Z,11.70
2018-04-28T18:41:31.123Z,10.80
2018-04-28T18:43:58.043Z,16.87
2018-04-28T18:46:24.267Z,13.53
2018-04-28T18:48:51.103Z,11.87
2018-04-28T18:51:17.211Z,15.60
2018-04-28T18:53:44.153Z,12.80
2018-04-28T18:56:10.252Z,12.50
2018-04-28T18:58:36.396Z,13.40
2018-04-28T19:01:02.552Z,7.50
2018-04-28T19:03:28.659Z,10.60
2018-04-28T19:05:54.757Z,35.83
2018-04-28T19:08:20.921Z,17.33
2018-04-28T19:10:47.064Z,17.77
2018-04-28T19:13:13.205Z,22.93
2018-04-28T19:15:39.387Z,15.00
2018-04-28T19:18:05.539Z,35.60
2018-04-28T19:20:31.866Z,13.93
2018-04-28T19:22:58.021Z,8.70
2018-04-28T19:25:24.172Z,11.77
2018-04-28T19:27:50.280Z,11.40
2018-04-28T19:30:16.391Z,18.30
2018-04-28T19:32:42.495Z,25.67
2018-04-28T19:35:09.311Z,21.40
2018-04-28T19:37:35.416Z,32.50
2018-04-28T19:40:01.563Z,18.30
2018-04-28T19:42:42.630Z,11.97
2018-04-28T19:45:09.610Z,13.10
2018-04-28T19:47:35.692Z,26.60
2018-04-28T19:50:01.811Z,24.90
2018-04-28T19:52:27.886Z,23.13
2018-04-28T19:54:54.808Z,19.63
2018-04-28T19:57:21.697Z,46.13
2018-04-28T19:59:48.214Z,30.57
2018-04-28T20:02:14.455Z,11.90
2018-04-28T20:04:40.563Z,25.00
2018-04-28T20:07:06.674Z,13.37
2018-04-28T20:09:33.518Z,21.57
2018-04-28T20:12:00.418Z,21.43
2018-04-28T20:14:26.604Z,23.37
2018-04-28T20:16:52.727Z,30.60
2018-04-28T20:19:18.854Z,22.30
2018-04-28T20:21:44.960Z,20.60
2018-04-28T20:24:23.651Z,20.93
2018-04-28T20:26:49.725Z,28.47
2018-04-28T20:29:15.874Z,21.33
2018-04-28T20:31:41.990Z,16.10
2018-04-28T20:34:08.101Z,13.43
2018-04-28T20:36:34.976Z,14.93
2018-04-28T20:39:01.835Z,14.40
2018-04-28T20:41:27.940Z,12.60
2018-04-28T20:43:54.104Z,15.10
2018-04-28T20:46:21.388Z,12.30
2018-04-28T20:48:48.752Z,13.10
2018-04-28T20:51:15.084Z,17.17
2018-04-28T20:53:42.199Z,23.23
2018-04-28T20:56:08.476Z,16.30
2018-04-28T20:58:35.611Z,16.40
2018-04-28T21:01:01.744Z,14.83
2018-04-28T21:03:27.861Z,19.80
2018-04-28T21:05:54.522Z,17.97
2018-04-28T21:08:20.850Z,19.30
2018-04-28T21:10:47.257Z,20.20
2018-04-28T21:13:13.607Z,16.27
2018-04-28T21:15:40.783Z,17.30
2018-04-28T21:18:07.901Z,14.60
2018-04-28T21:20:34.200Z,17.33
2018-04-28T21:23:00.407Z,17.00
2018-04-28T21:25:27.561Z,14.53
2018-04-28T21:27:53.797Z,15.87
2018-04-28T21:30:20.183Z,18.93
2018-04-28T21:32:46.307Z,26.70
2018-04-28T21:35:12.462Z,19.30
2018-04-28T21:37:38.787Z,18.47
2018-04-28T21:40:05.663Z,29.13
2018-04-28T21:42:31.881Z,20.03
2018-04-28T21:44:57.999Z,52.73
2018-04-28T21:47:24.164Z,88.20
2018-04-28T21:49:50.507Z,133.70
2018-04-28T21:52:16.921Z,16.90
2018-04-28T21:54:43.074Z,22.80
2018-04-28T21:57:10.061Z,25.10
2018-04-28T21:59:36.142Z,31.97
2018-04-28T22:02:02.355Z,29.37
2018-04-28T22:04:28.457Z,17.70
2018-04-28T22:06:55.461Z,24.77
2018-04-28T22:09:21.716Z,25.87
2018-04-28T22:11:47.953Z,13.90
2018-04-28T22:14:14.083Z,19.93
2018-04-28T22:16:40.197Z,15.50
2018-04-28T22:19:06.329Z,18.67
2018-04-28T22:21:32.415Z,15.70
2018-04-28T22:23:58.554Z,28.63
2018-04-28T22:26:24.804Z,19.17
2018-04-28T22:28:50.921Z,30.00
2018-04-28T22:31:17.212Z,17.87
2018-04-28T22:33:50.512Z,21.80
2018-04-28T22:36:16.704Z,19.03
2018-04-28T22:38:43.832Z,19.03
2018-04-28T22:41:09.935Z,16.23
2018-04-28T22:43:36.886Z,19.97
2018-04-28T22:46:03.047Z,22.07
2018-04-28T22:48:29.939Z,20.63
2018-04-28T22:50:56.055Z,23.47
2018-04-28T22:53:22.160Z,17.47
2018-04-28T22:55:48.308Z,26.80
2018-04-28T22:58:14.434Z,21.03
2018-04-28T23:00:40.620Z,25.00
2018-04-28T23:03:06.698Z,18.23
2018-04-28T23:05:32.926Z,17.50
2018-04-28T23:07:59.401Z,26.23
2018-04-28T23:10:26.247Z,30.73
2018-04-28T23:12:53.065Z,20.67
2018-04-28T23:15:19.250Z,25.20
2018-04-28T23:17:45.668Z,23.03
2018-04-28T23:20:11.921Z,23.80
2018-04-28T23:22:38.037Z,15.67
2018-04-28T23:25:04.164Z,19.13
2018-04-28T23:27:30.283Z,23.30
2018-04-28T23:29:57.143Z,17.47
2018-04-28T23:32:23.235Z,18.53
2018-04-28T23:34:49.379Z,18.20
2018-04-28T23:37:15.473Z,24.03
2018-04-28T23:39:41.570Z,16.50
2018-04-28T23:42:07.651Z,22.83
2018-04-28T23:44:33.747Z,19.27
2018-04-28T23:47:00.631Z,21.97
2018-04-28T23:49:26.811Z,23.07
2018-04-28T23:51:52.923Z,22.37
2018-04-28T23:54:19.011Z,22.47
2018-04-28T23:56:45.127Z,26.50
2018-04-28T23:59:11.320Z,24.23
