createdAt,value
2023-06-12T00:02:01.957Z,16.48
2023-06-12T00:04:30.951Z,16.48
2023-06-12T00:06:59.580Z,16.53
2023-06-12T00:09:27.675Z,16.58
2023-06-12T00:11:55.595Z,16.60
2023-06-12T00:14:24.938Z,16.57
2023-06-12T00:16:52.945Z,16.54
2023-06-12T00:19:21.828Z,16.50
2023-06-12T00:21:50.062Z,16.44
2023-06-12T00:24:18.076Z,16.34
2023-06-12T00:26:45.963Z,16.20
2023-06-12T00:29:13.835Z,16.04
2023-06-12T00:31:43.213Z,15.91
2023-06-12T00:34:11.320Z,15.84
2023-06-12T00:36:39.175Z,15.84
2023-06-12T00:39:08.868Z,15.75
2023-06-12T00:41:36.779Z,15.69
2023-06-12T00:44:04.609Z,15.67
2023-06-12T00:46:32.878Z,15.56
2023-06-12T00:49:02.971Z,15.52
2023-06-12T00:51:34.199Z,15.39
2023-06-12T00:54:02.529Z,15.22
2023-06-12T00:56:30.579Z,15.12
2023-06-12T00:58:58.543Z,15.03
2023-06-12T01:01:27.826Z,14.95
2023-06-12T01:03:57.465Z,14.89
2023-06-12T01:06:35.538Z,14.85
2023-06-12T01:09:10.930Z,14.87
2023-06-12T01:11:39.180Z,14.95
2023-06-12T01:14:07.395Z,14.99
2023-06-12T01:16:35.294Z,15.02
2023-06-12T01:19:03.189Z,15.02
2023-06-12T01:21:33.770Z,15.02
2023-06-12T01:24:23.910Z,14.99
2023-06-12T01:27:13.770Z,14.95
2023-06-12T01:29:59.906Z,14.90
2023-06-12T01:32:31.291Z,14.88
2023-06-12T01:35:03.927Z,14.87
2023-06-12T01:37:36.447Z,14.82
2023-06-12T01:40:10.532Z,14.66
2023-06-12T01:42:39.240Z,14.59
2023-06-12T01:45:08.473Z,14.51
2023-06-12T01:47:38.257Z,14.39
2023-06-12T01:50:07.663Z,14.25
2023-06-12T01:52:35.730Z,14.18
2023-06-12T01:55:03.913Z,14.05
2023-06-12T01:57:33.628Z,13.90
2023-06-12T02:00:02.081Z,13.86
2023-06-12T02:02:30.080Z,13.86
2023-06-12T02:04:59.431Z,13.80
2023-06-12T02:07:27.302Z,13.81
2023-06-12T02:09:55.480Z,13.75
2023-06-12T02:12:23.351Z,13.73
2023-06-12T02:14:52.129Z,13.73
2023-06-12T02:17:20.286Z,13.61
2023-06-12T02:19:49.171Z,13.53
2023-06-12T02:22:18.564Z,13.48
2023-06-12T02:24:47.519Z,13.42
2023-06-12T02:27:15.438Z,13.35
2023-06-12T02:29:43.276Z,13.28
2023-06-12T02:32:13.492Z,13.19
2023-06-12T02:34:41.593Z,13.14
2023-06-12T02:37:12.353Z,13.01
2023-06-12T02:39:42.115Z,12.98
2023-06-12T02:42:11.101Z,12.97
2023-06-12T02:44:39.002Z,12.92
2023-06-12T02:47:07.324Z,12.92
2023-06-12T02:49:35.246Z,13.03
2023-06-12T02:52:03.247Z,13.04
2023-06-12T02:54:33.289Z,13.10
2023-06-12T02:57:02.570Z,13.10
2023-06-12T02:59:30.852Z,13.23
2023-06-12T03:01:58.825Z,13.33
2023-06-12T03:04:28.278Z,13.36
2023-06-12T03:06:56.726Z,13.46
2023-06-12T03:09:26.156Z,13.49
2023-06-12T03:11:55.518Z,13.54
2023-06-12T03:14:25.940Z,13.57
2023-06-12T03:16:54.490Z,13.54
2023-06-12T03:19:22.278Z,13.59
2023-06-12T03:21:50.318Z,13.54
2023-06-12T03:24:18.418Z,13.57
2023-06-12T03:26:46.290Z,13.47
2023-06-12T03:29:14.213Z,13.47
2023-06-12T03:31:43.904Z,13.47
2023-06-12T03:34:12.836Z,13.48
2023-06-12T03:36:41.137Z,13.48
2023-06-12T03:39:10.734Z,13.46
2023-06-12T03:41:40.073Z,13.49
2023-06-12T03:44:09.135Z,13.57
2023-06-12T03:46:36.992Z,13.48
2023-06-12T03:49:06.351Z,13.59
2023-06-12T03:51:36.738Z,13.67
2023-06-12T03:54:04.999Z,13.77
2023-06-12T03:56:33.122Z,13.84
2023-06-12T03:59:01.614Z,14.00
2023-06-12T04:01:29.713Z,14.16
2023-06-12T04:03:57.709Z,14.25
2023-06-12T04:06:27.174Z,14.32
2023-06-12T04:08:55.154Z,14.52
2023-06-12T04:11:23.300Z,14.57
2023-06-12T04:13:51.159Z,14.67
2023-06-12T04:16:19.853Z,14.74
2023-06-12T04:18:47.796Z,14.78
2023-06-12T04:21:15.834Z,14.87
2023-06-12T04:23:48.615Z,14.98
2023-06-12T04:26:16.924Z,15.05
2023-06-12T04:28:47.698Z,15.15
2023-06-12T04:31:16.707Z,15.25
2023-06-12T04:33:44.815Z,15.42
2023-06-12T04:36:18.465Z,15.57
2023-06-12T04:38:51.771Z,15.78
2023-06-12T04:41:20.603Z,16.08
2023-06-12T04:43:49.710Z,16.24
2023-06-12T04:46:19.078Z,16.47
2023-06-12T04:48:47.924Z,16.79
2023-06-12T04:51:15.824Z,17.39
2023-06-12T04:53:44.883Z,18.66
2023-06-12T04:56:21.617Z,19.65
2023-06-12T04:58:50.827Z,20.53
2023-06-12T05:01:23.364Z,21.44
2023-06-12T05:03:51.728Z,22.04
2023-06-12T05:06:19.717Z,22.54
2023-06-12T05:08:47.566Z,23.11
2023-06-12T05:11:16.975Z,23.44
2023-06-12T05:13:44.934Z,23.85
2023-06-12T05:16:12.976Z,23.61
2023-06-12T05:18:40.901Z,24.28
2023-06-12T05:21:08.916Z,24.57
2023-06-12T05:23:36.974Z,24.87
2023-06-12T05:26:05.586Z,25.05
2023-06-12T05:28:34.741Z,25.20
2023-06-12T05:31:03.084Z,25.79
2023-06-12T05:33:31.102Z,25.70
2023-06-12T05:35:59.206Z,25.80
2023-06-12T05:38:27.427Z,26.07
2023-06-12T05:40:55.423Z,26.16
2023-06-12T05:43:23.512Z,26.52
2023-06-12T05:45:52.810Z,26.99
2023-06-12T05:48:20.947Z,26.96
2023-06-12T05:50:48.956Z,26.90
2023-06-12T05:53:16.918Z,27.51
2023-06-12T05:55:44.931Z,27.75
2023-06-12T05:58:12.890Z,28.15
2023-06-12T06:00:41.882Z,28.32
2023-06-12T06:03:11.522Z,28.68
2023-06-12T06:05:39.373Z,27.57
2023-06-12T06:08:07.479Z,27.63
2023-06-12T06:10:35.488Z,28.38
2023-06-12T06:13:03.492Z,28.32
2023-06-12T06:15:31.389Z,28.70
2023-06-12T06:17:59.503Z,29.03
2023-06-12T06:20:29.037Z,28.76
2023-06-12T06:22:56.952Z,28.95
2023-06-12T06:25:25.164Z,29.35
2023-06-12T06:27:53.164Z,29.64
2023-06-12T06:30:21.040Z,29.51
2023-06-12T06:32:49.211Z,29.29
2023-06-12T06:35:17.374Z,29.99
2023-06-12T06:37:46.669Z,30.08
2023-06-12T06:40:15.822Z,29.85
2023-06-12T06:42:43.969Z,30.32
2023-06-12T06:45:12.913Z,30.10
2023-06-12T06:47:41.226Z,30.26
2023-06-12T06:50:10.374Z,30.37
2023-06-12T06:52:38.333Z,30.41
2023-06-12T06:55:08.061Z,31.08
2023-06-12T06:57:39.831Z,31.18
2023-06-12T07:00:09.744Z,31.59
2023-06-12T07:02:37.656Z,31.57
2023-06-12T07:05:06.165Z,30.88
2023-06-12T07:07:39.771Z,31.04
2023-06-12T07:10:14.216Z,30.64
2023-06-12T07:12:42.391Z,30.78
2023-06-12T07:15:11.010Z,30.30
2023-06-12T07:17:39.232Z,30.60
2023-06-12T07:20:09.775Z,31.00
2023-06-12T07:22:37.815Z,30.81
2023-06-12T07:25:07.055Z,30.64
2023-06-12T07:27:36.801Z,30.49
2023-06-12T07:30:07.137Z,30.81
2023-06-12T07:32:35.286Z,31.81
2023-06-12T07:35:03.390Z,32.21
2023-06-12T07:37:37.173Z,31.31
2023-06-12T07:40:09.186Z,32.38
2023-06-12T07:42:38.574Z,32.64
2023-06-12T07:45:07.571Z,32.18
2023-06-12T07:47:35.504Z,32.45
2023-06-12T07:50:05.135Z,32.02
2023-06-12T07:52:33.260Z,32.60
2023-06-12T07:55:01.293Z,31.67
2023-06-12T07:57:29.462Z,32.59
2023-06-12T07:59:59.161Z,32.67
2023-06-12T08:02:30.144Z,32.53
2023-06-12T08:05:00.419Z,32.66
2023-06-12T08:07:28.928Z,31.92
2023-06-12T08:09:56.754Z,30.38
2023-06-12T08:12:25.105Z,30.41
2023-06-12T08:14:54.817Z,30.43
2023-06-12T08:17:24.176Z,30.08
2023-06-12T08:19:52.149Z,30.46
2023-06-12T08:22:20.446Z,30.55
2023-06-12T08:24:48.263Z,30.40
2023-06-12T08:27:16.377Z,29.66
2023-06-12T08:29:44.200Z,29.15
2023-06-12T08:32:12.081Z,28.63
2023-06-12T08:34:41.620Z,28.74
2023-06-12T08:37:09.544Z,28.96
2023-06-12T08:39:37.515Z,28.33
2023-06-12T08:42:09.578Z,28.56
2023-06-12T08:44:37.897Z,28.04
2023-06-12T08:47:06.544Z,28.02
2023-06-12T08:49:34.441Z,27.95
2023-06-12T08:52:03.782Z,28.22
2023-06-12T08:54:37.406Z,27.97
2023-06-12T08:57:07.132Z,27.96
2023-06-12T08:59:35.437Z,27.69
2023-06-12T09:02:14.535Z,27.71
2023-06-12T09:04:46.944Z,27.77
2023-06-12T09:07:18.362Z,27.95
2023-06-12T09:09:48.315Z,27.42
2023-06-12T09:12:16.818Z,27.12
2023-06-12T09:14:49.708Z,27.02
2023-06-12T09:17:18.327Z,27.08
2023-06-12T09:19:47.311Z,26.64
2023-06-12T09:22:16.664Z,27.07
2023-06-12T09:24:45.053Z,27.02
2023-06-12T09:27:13.563Z,27.04
2023-06-12T09:29:43.213Z,26.67
2023-06-12T09:32:14.318Z,26.57
2023-06-12T09:34:48.157Z,26.87
2023-06-12T09:37:17.692Z,26.92
2023-06-12T09:39:45.765Z,27.17
2023-06-12T09:42:17.612Z,27.11
2023-06-12T09:44:45.496Z,27.10
2023-06-12T09:47:14.050Z,27.28
2023-06-12T09:49:42.041Z,27.01
2023-06-12T09:52:13.835Z,27.09
2023-06-12T09:54:46.442Z,27.06
2023-06-12T09:57:16.877Z,26.85
2023-06-12T09:59:48.075Z,26.81
2023-06-12T10:02:18.620Z,27.01
2023-06-12T10:04:55.575Z,27.01
2023-06-12T10:07:29.118Z,26.90
2023-06-12T10:09:59.788Z,26.60
2023-06-12T10:12:28.310Z,26.72
2023-06-12T10:14:58.454Z,26.96
2023-06-12T10:17:26.981Z,26.91
2023-06-12T10:19:56.622Z,26.86
2023-06-12T10:22:26.960Z,26.53
2023-06-12T10:24:55.023Z,26.67
2023-06-12T10:27:24.652Z,26.88
2023-06-12T10:29:57.575Z,26.76
2023-06-12T10:32:26.114Z,26.94
2023-06-12T10:34:56.021Z,26.90
2023-06-12T10:37:26.370Z,26.69
2023-06-12T10:40:11.110Z,26.81
2023-06-12T10:42:45.736Z,27.11
2023-06-12T10:45:20.832Z,27.06
2023-06-12T10:48:15.059Z,27.16
2023-06-12T10:50:45.937Z,27.19
2023-06-12T10:53:15.425Z,27.48
2023-06-12T10:55:44.812Z,27.29
2023-06-12T10:58:15.493Z,27.41
2023-06-12T11:00:48.617Z,27.43
2023-06-12T11:03:19.820Z,26.99
2023-06-12T11:05:49.848Z,26.78
2023-06-12T11:08:18.134Z,26.99
2023-06-12T11:10:46.322Z,27.20
2023-06-12T11:13:15.652Z,27.10
2023-06-12T11:15:44.828Z,27.17
2023-06-12T11:18:13.529Z,27.35
2023-06-12T11:20:42.356Z,27.45
2023-06-12T11:23:10.596Z,27.74
2023-06-12T11:25:45.278Z,26.78
2023-06-12T11:28:16.955Z,26.53
2023-06-12T11:31:02.904Z,26.34
2023-06-12T11:33:37.044Z,26.14
2023-06-12T11:36:05.658Z,26.44
2023-06-12T11:41:05.712Z,26.74
2023-06-12T11:43:35.190Z,26.54
2023-06-12T11:46:03.716Z,26.72
2023-06-12T11:51:04.410Z,26.70
2023-06-12T11:53:35.418Z,26.39
2023-06-12T11:58:41.174Z,26.62
2023-06-12T12:01:13.551Z,26.49
2023-06-12T12:03:45.240Z,26.66
2023-06-12T12:06:14.019Z,27.05
2023-06-12T12:08:42.206Z,27.29
2023-06-12T12:11:21.841Z,27.01
2023-06-12T12:13:58.818Z,26.82
2023-06-12T12:16:28.433Z,27.21
2023-06-12T12:18:58.050Z,27.48
2023-06-12T12:21:26.672Z,27.34
2023-06-12T12:23:55.637Z,27.03
2023-06-12T12:26:23.813Z,27.07
2023-06-12T12:28:52.229Z,27.03
2023-06-12T12:31:21.639Z,26.59
2023-06-12T12:33:49.630Z,26.14
2023-06-12T12:36:17.699Z,26.28
2023-06-12T12:38:45.778Z,26.77
2023-06-12T12:41:13.686Z,27.07
2023-06-12T12:43:41.629Z,27.30
2023-06-12T12:46:09.577Z,27.41
2023-06-12T12:48:40.442Z,27.23
2023-06-12T12:51:10.904Z,27.04
2023-06-12T12:53:39.684Z,27.24
2023-06-12T12:56:07.909Z,27.37
2023-06-12T12:58:35.796Z,27.31
2023-06-12T13:01:04.269Z,27.32
2023-06-12T13:03:36.406Z,27.29
2023-06-12T13:06:08.268Z,27.25
2023-06-12T13:08:39.838Z,27.12
2023-06-12T13:11:07.917Z,27.15
2023-06-12T13:13:36.983Z,26.75
2023-06-12T13:16:06.676Z,26.89
2023-06-12T13:18:34.662Z,26.80
2023-06-12T13:21:03.101Z,27.03
2023-06-12T13:23:32.573Z,27.42
2023-06-12T13:26:00.595Z,27.41
2023-06-12T13:28:28.729Z,27.66
2023-06-12T13:30:56.796Z,27.52
2023-06-12T13:33:24.658Z,27.15
2023-06-12T13:35:52.606Z,27.19
2023-06-12T13:38:20.502Z,26.86
2023-06-12T13:40:51.436Z,26.74
2023-06-12T13:43:19.397Z,26.71
2023-06-12T13:45:49.233Z,27.01
2023-06-12T13:48:17.969Z,26.85
2023-06-12T13:50:45.868Z,26.61
2023-06-12T13:53:14.451Z,26.68
2023-06-12T13:55:42.609Z,26.64
2023-06-12T13:58:12.641Z,26.73
2023-06-12T14:00:41.145Z,26.79
2023-06-12T14:03:09.708Z,26.98
2023-06-12T14:05:37.778Z,27.02
2023-06-12T14:08:06.483Z,26.91
2023-06-12T14:10:34.623Z,26.88
2023-06-12T14:13:02.735Z,26.84
2023-06-12T14:15:32.219Z,26.92
2023-06-12T14:18:04.214Z,26.73
2023-06-12T14:20:33.081Z,26.63
2023-06-12T14:23:01.912Z,26.28
2023-06-12T14:25:30.470Z,26.02
2023-06-12T14:27:58.528Z,25.87
2023-06-12T14:30:26.543Z,25.89
2023-06-12T14:32:57.273Z,25.95
2023-06-12T14:35:25.545Z,25.96
2023-06-12T14:37:53.596Z,25.96
2023-06-12T14:40:21.665Z,26.25
2023-06-12T14:42:50.907Z,26.43
2023-06-12T14:45:19.332Z,26.56
2023-06-12T14:47:48.318Z,26.80
2023-06-12T14:50:17.796Z,26.83
2023-06-12T14:52:45.779Z,26.96
2023-06-12T14:55:18.940Z,26.57
2023-06-12T14:57:48.248Z,26.51
2023-06-12T15:00:19.304Z,26.42
2023-06-12T15:02:47.321Z,26.42
2023-06-12T15:05:15.660Z,26.41
2023-06-12T15:07:45.494Z,26.49
2023-06-12T15:10:13.530Z,26.46
2023-06-12T15:12:51.848Z,26.38
2023-06-12T15:15:24.813Z,26.56
2023-06-12T15:17:54.039Z,26.70
2023-06-12T15:20:21.994Z,26.80
2023-06-12T15:22:51.391Z,26.84
2023-06-12T15:25:21.060Z,26.86
2023-06-12T15:27:50.657Z,26.68
2023-06-12T15:30:19.024Z,26.43
2023-06-12T15:32:48.101Z,26.69
2023-06-12T15:35:16.619Z,26.56
2023-06-12T15:37:44.809Z,26.54
2023-06-12T15:40:14.832Z,26.36
2023-06-12T15:42:42.896Z,26.24
2023-06-12T15:45:11.958Z,26.16
2023-06-12T15:47:40.139Z,26.17
2023-06-12T15:50:08.990Z,26.29
2023-06-12T15:52:36.887Z,26.06
2023-06-12T15:55:05.234Z,25.85
2023-06-12T15:57:34.552Z,25.71
2023-06-12T16:00:02.611Z,25.52
2023-06-12T16:02:32.318Z,25.42
2023-06-12T16:05:00.545Z,25.20
2023-06-12T16:07:28.541Z,25.09
2023-06-12T16:09:56.481Z,25.14
2023-06-12T16:12:24.536Z,25.28
2023-06-12T16:14:53.989Z,25.48
2023-06-12T16:17:22.088Z,25.65
2023-06-12T16:19:50.005Z,25.73
2023-06-12T16:22:17.889Z,25.80
2023-06-12T16:24:46.627Z,25.88
2023-06-12T16:27:14.907Z,25.87
2023-06-12T16:29:42.909Z,25.81
2023-06-12T16:32:12.504Z,25.76
2023-06-12T16:34:40.446Z,25.66
2023-06-12T16:37:08.405Z,25.59
2023-06-12T16:39:39.319Z,25.49
2023-06-12T16:42:09.153Z,25.43
2023-06-12T16:44:37.378Z,25.24
2023-06-12T16:47:05.417Z,25.16
2023-06-12T16:49:34.656Z,24.93
2023-06-12T16:52:03.402Z,24.85
2023-06-12T16:54:31.628Z,24.74
2023-06-12T16:57:00.472Z,24.70
2023-06-12T16:59:28.457Z,24.68
2023-06-12T17:01:56.424Z,24.76
2023-06-12T17:04:26.624Z,24.88
2023-06-12T17:06:57.718Z,24.99
2023-06-12T17:09:25.706Z,25.10
2023-06-12T17:11:53.781Z,25.22
2023-06-12T17:14:22.005Z,25.45
2023-06-12T17:16:50.081Z,25.59
2023-06-12T17:19:18.112Z,25.66
2023-06-12T17:21:46.635Z,25.87
2023-06-12T17:24:16.202Z,25.91
2023-06-12T17:26:44.386Z,25.90
2023-06-12T17:29:12.523Z,25.83
2023-06-12T17:31:40.470Z,25.78
2023-06-12T17:34:08.383Z,25.69
2023-06-12T17:36:36.306Z,25.70
2023-06-12T17:39:04.896Z,25.63
2023-06-12T17:41:34.250Z,25.45
2023-06-12T17:44:03.083Z,25.34
2023-06-12T17:46:31.238Z,25.35
2023-06-12T17:48:59.361Z,25.26
2023-06-12T17:51:27.543Z,25.03
2023-06-12T17:53:55.609Z,24.90
2023-06-12T17:56:23.800Z,24.76
2023-06-12T17:58:53.090Z,24.56
2023-06-12T18:01:21.020Z,24.47
2023-06-12T18:03:49.097Z,24.33
2023-06-12T18:06:17.573Z,24.20
2023-06-12T18:08:45.472Z,24.43
2023-06-12T18:11:13.386Z,24.50
2023-06-12T18:13:41.334Z,24.54
2023-06-12T18:16:10.580Z,24.61
2023-06-12T18:18:38.686Z,24.66
2023-06-12T18:21:10.377Z,24.72
2023-06-12T18:23:38.526Z,24.76
2023-06-12T18:26:06.609Z,24.15
2023-06-12T18:28:35.924Z,23.91
2023-06-12T18:31:03.924Z,23.67
2023-06-12T18:33:33.296Z,23.41
2023-06-12T18:36:01.301Z,23.17
2023-06-12T18:38:29.174Z,22.96
2023-06-12T18:40:57.038Z,22.77
2023-06-12T18:43:25.011Z,22.65
2023-06-12T18:45:53.027Z,22.55
2023-06-12T18:48:21.179Z,22.41
2023-06-12T18:50:51.200Z,22.26
2023-06-12T18:53:19.352Z,22.09
2023-06-12T18:55:48.365Z,21.90
2023-06-12T18:58:16.531Z,21.70
2023-06-12T19:00:44.363Z,21.59
2023-06-12T19:03:12.323Z,21.49
2023-06-12T19:05:40.247Z,21.48
2023-06-12T19:08:09.660Z,21.50
2023-06-12T19:10:37.556Z,21.63
2023-06-12T19:13:05.806Z,21.62
2023-06-12T19:15:33.859Z,21.63
2023-06-12T19:18:02.120Z,21.59
2023-06-12T19:20:30.106Z,21.43
2023-06-12T19:22:58.322Z,21.32
2023-06-12T19:25:27.675Z,21.22
2023-06-12T19:27:55.477Z,21.12
2023-06-12T19:30:24.518Z,21.01
2023-06-12T19:32:52.959Z,20.92
2023-06-12T19:35:21.686Z,20.82
2023-06-12T19:37:49.641Z,20.73
2023-06-12T19:40:17.576Z,20.61
2023-06-12T19:42:46.883Z,20.54
2023-06-12T19:45:18.558Z,20.45
2023-06-12T19:47:46.475Z,20.41
2023-06-12T19:50:14.471Z,20.26
2023-06-12T19:52:44.107Z,20.22
2023-06-12T19:55:16.167Z,20.16
2023-06-12T19:57:46.731Z,20.04
2023-06-12T20:00:16.888Z,19.92
2023-06-12T20:02:44.967Z,19.83
2023-06-12T20:05:13.210Z,19.79
2023-06-12T20:07:41.354Z,19.70
2023-06-12T20:10:16.315Z,19.62
2023-06-12T20:12:44.193Z,19.52
2023-06-12T20:15:13.985Z,19.48
2023-06-12T20:17:42.121Z,19.42
2023-06-12T20:20:10.254Z,19.37
2023-06-12T20:22:38.236Z,19.30
2023-06-12T20:25:06.628Z,19.24
2023-06-12T20:27:34.766Z,19.15
2023-06-12T20:30:02.905Z,19.09
2023-06-12T20:32:34.060Z,19.07
2023-06-12T20:35:02.215Z,18.98
2023-06-12T20:37:30.090Z,18.92
2023-06-12T20:39:57.968Z,18.87
2023-06-12T20:42:25.916Z,18.78
2023-06-12T20:44:53.685Z,18.72
2023-06-12T20:47:21.607Z,18.59
2023-06-12T20:49:50.957Z,18.44
2023-06-12T20:52:18.836Z,18.31
2023-06-12T20:54:46.638Z,18.17
2023-06-12T20:57:15.307Z,18.08
2023-06-12T20:59:43.512Z,17.97
2023-06-12T21:02:11.421Z,17.90
2023-06-12T21:04:39.297Z,17.93
2023-06-12T21:07:08.661Z,17.81
2023-06-12T21:09:36.497Z,17.74
2023-06-12T21:12:04.925Z,17.64
2023-06-12T21:14:33.180Z,17.57
2023-06-12T21:17:01.218Z,17.50
2023-06-12T21:19:29.226Z,17.44
2023-06-12T21:21:57.185Z,17.42
2023-06-12T21:24:26.581Z,17.36
2023-06-12T21:26:56.245Z,17.34
2023-06-12T21:29:24.194Z,17.25
2023-06-12T21:31:53.246Z,17.14
2023-06-12T21:34:21.124Z,17.12
2023-06-12T21:36:48.943Z,17.00
2023-06-12T21:39:16.792Z,16.95
2023-06-12T21:41:46.043Z,16.96
2023-06-12T21:44:13.977Z,16.92
2023-06-12T21:46:41.807Z,16.83
2023-06-12T21:49:09.641Z,16.75
2023-06-12T21:51:39.684Z,16.65
2023-06-12T21:54:07.662Z,16.62
2023-06-12T21:56:35.497Z,16.57
2023-06-12T21:59:04.725Z,16.55
2023-06-12T22:01:32.713Z,16.54
2023-06-12T22:04:00.730Z,16.48
2023-06-12T22:06:28.714Z,16.45
2023-06-12T22:08:56.784Z,16.32
2023-06-12T22:11:24.684Z,16.20
2023-06-12T22:13:53.515Z,16.10
2023-06-12T22:16:22.869Z,16.02
2023-06-12T22:18:50.912Z,16.00
2023-06-12T22:21:18.919Z,15.91
2023-06-12T22:23:46.778Z,15.80
2023-06-12T22:26:14.613Z,15.72
2023-06-12T22:28:42.448Z,15.61
2023-06-12T22:31:10.371Z,15.55
2023-06-12T22:33:39.637Z,15.54
2023-06-12T22:36:08.246Z,15.48
2023-06-12T22:38:36.126Z,15.44
2023-06-12T22:41:03.934Z,15.42
2023-06-12T22:43:32.078Z,15.48
2023-06-12T22:45:59.908Z,15.51
2023-06-12T22:48:34.912Z,15.53
2023-06-12T22:51:06.515Z,15.43
2023-06-12T22:53:34.648Z,15.45
2023-06-12T22:56:03.416Z,15.45
2023-06-12T22:58:31.560Z,15.45
2023-06-12T23:00:59.434Z,15.43
2023-06-12T23:03:27.416Z,15.38
2023-06-12T23:05:56.111Z,15.38
2023-06-12T23:08:28.957Z,15.34
2023-06-12T23:10:59.435Z,15.25
2023-06-12T23:13:27.817Z,15.19
2023-06-12T23:15:57.736Z,15.11
2023-06-12T23:18:31.674Z,15.03
2023-06-12T23:21:01.155Z,14.89
2023-06-12T23:23:33.619Z,14.73
2023-06-12T23:26:02.654Z,14.65
2023-06-12T23:28:33.701Z,14.54
2023-06-12T23:31:03.597Z,14.43
2023-06-12T23:33:31.945Z,14.40
2023-06-12T23:35:59.993Z,14.42
2023-06-12T23:38:27.826Z,14.34
2023-06-12T23:40:57.129Z,14.26
2023-06-12T23:43:25.075Z,14.21
2023-06-12T23:45:52.967Z,14.13
2023-06-12T23:48:20.896Z,14.11
2023-06-12T23:50:50.364Z,14.04
2023-06-12T23:53:18.530Z,13.95
2023-06-12T23:55:46.565Z,13.87
2023-06-12T23:58:16.192Z,13.81
