createdAt,value
2022-08-17T00:00:49.460Z,13.40
2022-08-17T00:02:47.314Z,11.10
2022-08-17T00:04:50.445Z,12.40
2022-08-17T00:06:44.149Z,12.40
2022-08-17T00:22:56.067Z,11.40
2022-08-17T00:26:34.573Z,11.10
2022-08-17T00:27:51.167Z,10.50
2022-08-17T00:36:07.471Z,10.10
2022-08-17T00:37:36.431Z,9.90
2022-08-17T00:40:03.556Z,9.70
2022-08-17T00:45:24.706Z,8.60
2022-08-17T00:48:29.075Z,9.40
2022-08-17T00:49:50.738Z,9.70
2022-08-17T00:51:19.682Z,9.70
2022-08-17T00:53:18.002Z,11.30
2022-08-17T00:54:47.319Z,10.10
2022-08-17T00:57:15.342Z,11.60
2022-08-17T00:59:41.665Z,13.30
2022-08-17T01:01:39.737Z,13.40
2022-08-17T01:04:35.712Z,15.80
2022-08-17T01:06:33.735Z,17.50
2022-08-17T01:08:02.683Z,19.30
2022-08-17T01:11:01.791Z,19.50
2022-08-17T01:18:15.836Z,19.70
2022-08-17T01:24:06.002Z,18.70
2022-08-17T01:27:02.115Z,19.90
2022-08-17T01:32:52.293Z,20.90
2022-08-17T01:34:21.286Z,21.90
2022-08-17T01:36:19.727Z,22.10
2022-08-17T01:41:41.188Z,23.10
2022-08-17T01:45:35.340Z,22.80
2022-08-17T01:50:28.635Z,23.80
2022-08-17T02:05:01.304Z,21.30
2022-08-17T02:07:28.440Z,20.30
2022-08-17T02:09:55.848Z,21.10
2022-08-17T02:11:54.174Z,21.30
2022-08-17T02:14:26.793Z,20.40
2022-08-17T02:16:24.516Z,19.20
2022-08-17T02:22:14.903Z,18.20
2022-08-17T02:23:43.894Z,18.00
2022-08-17T02:25:41.984Z,18.60
2022-08-17T02:28:09.086Z,17.40
2022-08-17T02:35:56.465Z,17.80
2022-08-17T02:47:35.125Z,18.60
2022-08-17T02:54:39.984Z,20.20
2022-08-17T03:01:42.347Z,20.70
2022-08-17T03:04:09.359Z,20.50
2022-08-17T03:06:07.406Z,21.20
2022-08-17T03:09:43.403Z,22.00
2022-08-17T03:11:12.463Z,19.60
2022-08-17T03:19:29.615Z,21.30
2022-08-17T03:21:56.673Z,21.30
2022-08-17T03:23:55.335Z,21.90
2022-08-17T03:25:53.426Z,20.80
2022-08-17T03:27:21.753Z,21.60
2022-08-17T03:28:50.725Z,21.60
2022-08-17T03:30:21.195Z,23.10
2022-08-17T03:33:45.250Z,21.50
2022-08-17T03:35:13.900Z,22.40
2022-08-17T03:37:11.941Z,21.40
2022-08-17T03:41:34.972Z,24.40
2022-08-17T03:43:03.985Z,23.60
2022-08-17T03:45:02.559Z,23.90
2022-08-17T03:47:01.097Z,23.80
2022-08-17T03:48:59.130Z,23.10
2022-08-17T03:52:24.163Z,24.50
2022-08-17T03:59:22.255Z,22.60
2022-08-17T04:01:12.680Z,24.00
2022-08-17T04:04:08.743Z,24.20
2022-08-17T04:12:24.294Z,25.70
2022-08-17T04:14:52.945Z,25.00
2022-08-17T04:16:49.294Z,26.80
2022-08-17T04:25:04.781Z,24.40
2022-08-17T04:28:01.232Z,25.10
2022-08-17T04:30:28.421Z,24.80
2022-08-17T04:31:57.699Z,26.70
2022-08-17T04:33:55.696Z,24.90
2022-08-17T04:35:53.677Z,25.10
2022-08-17T04:39:47.771Z,25.80
2022-08-17T04:47:05.387Z,26.60
2022-08-17T04:50:59.621Z,25.30
2022-08-17T05:00:42.614Z,27.20
2022-08-17T05:05:34.795Z,26.90
2022-08-17T05:08:01.900Z,25.90
2022-08-17T05:09:31.190Z,25.50
2022-08-17T05:12:27.325Z,25.40
2022-08-17T05:14:32.930Z,26.10
2022-08-17T05:15:55.346Z,27.90
2022-08-17T05:17:24.332Z,26.70
2022-08-17T05:22:45.704Z,27.00
2022-08-17T05:25:41.882Z,26.00
2022-08-17T05:28:37.933Z,27.60
2022-08-17T05:33:01.211Z,25.90
2022-08-17T05:34:30.203Z,26.40
2022-08-17T05:37:26.179Z,26.00
2022-08-17T05:39:53.172Z,27.20
2022-08-17T05:41:51.123Z,25.90
2022-08-17T05:44:18.186Z,27.10
2022-08-17T05:46:45.198Z,26.60
2022-08-17T05:48:43.262Z,26.70
2022-08-17T05:50:41.586Z,26.00
2022-08-17T05:52:10.579Z,26.30
2022-08-17T05:54:37.667Z,25.90
2022-08-17T05:57:33.747Z,26.30
2022-08-17T05:59:03.010Z,27.10
2022-08-17T06:00:32.060Z,27.40
2022-08-17T06:02:01.015Z,27.60
2022-08-17T06:05:55.171Z,27.90
2022-08-17T06:09:49.293Z,27.80
2022-08-17T06:11:19.995Z,27.10
2022-08-17T06:12:47.236Z,26.20
2022-08-17T06:14:16.208Z,28.00
2022-08-17T06:15:45.194Z,27.20
2022-08-17T06:17:14.126Z,27.70
2022-08-17T06:18:43.144Z,29.20
2022-08-17T06:20:12.133Z,27.00
2022-08-17T06:22:10.990Z,28.20
2022-08-17T06:23:39.122Z,28.60
2022-08-17T06:25:10.286Z,26.70
2022-08-17T06:27:06.141Z,28.20
2022-08-17T06:29:04.165Z,28.30
2022-08-17T06:32:58.304Z,27.50
2022-08-17T06:35:28.894Z,26.40
2022-08-17T06:38:37.724Z,25.60
2022-08-17T06:39:52.717Z,24.90
2022-08-17T06:43:06.680Z,25.50
2022-08-17T06:48:40.532Z,24.50
2022-08-17T06:51:07.606Z,24.10
2022-08-17T06:52:45.471Z,24.20
2022-08-17T06:54:06.600Z,23.00
2022-08-17T06:56:52.931Z,23.20
2022-08-17T06:59:54.198Z,23.80
2022-08-17T07:01:59.256Z,21.90
2022-08-17T07:08:48.083Z,22.90
2022-08-17T07:10:17.073Z,21.40
2022-08-17T07:14:40.406Z,20.70
2022-08-17T07:16:38.466Z,21.80
2022-08-17T07:18:07.493Z,20.60
2022-08-17T07:20:05.514Z,19.90
2022-08-17T07:27:52.155Z,20.80
2022-08-17T07:29:20.937Z,19.00
2022-08-17T07:33:16.317Z,19.40
2022-08-17T07:40:16.065Z,19.10
2022-08-17T07:43:34.689Z,19.20
2022-08-17T07:45:03.704Z,18.90
2022-08-17T07:46:32.740Z,18.80
2022-08-17T07:50:04.391Z,18.10
2022-08-17T07:51:31.820Z,19.80
2022-08-17T07:53:29.923Z,19.70
2022-08-17T07:59:49.875Z,17.50
2022-08-17T08:01:48.002Z,17.40
2022-08-17T08:05:14.077Z,17.60
2022-08-17T08:06:44.060Z,19.10
2022-08-17T08:09:11.272Z,17.90
2022-08-17T08:10:45.035Z,17.60
2022-08-17T08:14:06.461Z,17.70
2022-08-17T08:16:33.543Z,17.20
2022-08-17T08:27:44.164Z,14.60
2022-08-17T08:31:09.295Z,15.10
2022-08-17T08:32:38.358Z,15.30
2022-08-17T08:35:34.453Z,14.50
2022-08-17T08:37:17.635Z,14.50
2022-08-17T08:39:02.879Z,15.30
2022-08-17T08:41:29.926Z,14.70
2022-08-17T08:42:58.937Z,14.60
2022-08-17T08:45:26.026Z,13.60
2022-08-17T08:50:31.801Z,13.60
2022-08-17T09:00:23.456Z,15.30
2022-08-17T09:02:50.454Z,13.90
2022-08-17T09:04:24.573Z,13.90
2022-08-17T09:07:45.663Z,15.00
2022-08-17T09:10:12.816Z,13.10
2022-08-17T09:12:10.786Z,16.60
2022-08-17T09:15:36.089Z,14.10
2022-08-17T09:19:01.293Z,14.50
2022-08-17T09:20:02.296Z,15.10
2022-08-17T09:23:56.617Z,14.80
2022-08-17T09:26:52.783Z,15.20
2022-08-17T09:28:51.237Z,14.70
2022-08-17T09:30:20.310Z,14.50
2022-08-17T09:31:49.701Z,15.90
2022-08-17T09:34:16.518Z,15.80
2022-08-17T09:36:43.604Z,16.10
2022-08-17T09:39:39.779Z,14.80
2022-08-17T09:41:08.692Z,15.10
2022-08-17T09:42:37.721Z,17.40
2022-08-17T09:44:35.902Z,16.40
2022-08-17T09:47:32.165Z,16.10
2022-08-17T09:49:30.248Z,15.50
2022-08-17T09:51:04.882Z,15.40
2022-08-17T09:54:41.494Z,15.50
2022-08-17T09:56:24.740Z,16.70
2022-08-17T09:57:53.624Z,17.00
2022-08-17T10:00:20.933Z,16.10
2022-08-17T10:01:49.952Z,16.40
2022-08-17T10:03:19.114Z,17.30
2022-08-17T10:08:40.703Z,15.40
2022-08-17T10:10:14.062Z,14.40
2022-08-17T10:13:35.540Z,15.50
2022-08-17T10:15:33.298Z,14.20
2022-08-17T10:19:57.493Z,13.60
2022-08-17T10:21:27.217Z,13.90
2022-08-17T10:24:13.504Z,13.70
2022-08-17T10:27:39.003Z,14.70
2022-08-17T10:30:35.441Z,14.60
2022-08-17T10:40:49.854Z,13.40
2022-08-17T10:44:38.799Z,14.00
2022-08-17T10:45:45.384Z,13.00
2022-08-17T10:47:55.134Z,14.90
2022-08-17T10:49:13.414Z,13.90
2022-08-17T10:51:11.429Z,13.10
2022-08-17T10:52:40.436Z,26.60
2022-08-17T10:55:36.611Z,14.30
2022-08-17T10:57:05.633Z,14.40
2022-08-17T10:58:34.592Z,14.10
2022-08-17T11:00:03.602Z,13.80
2022-08-17T11:04:56.193Z,14.20
2022-08-17T11:07:23.195Z,14.40
2022-08-17T11:08:52.174Z,15.10
2022-08-17T11:10:21.201Z,14.40
2022-08-17T11:11:50.132Z,13.90
2022-08-17T11:13:48.670Z,14.00
2022-08-17T11:15:47.659Z,13.90
2022-08-17T11:17:15.799Z,14.00
2022-08-17T11:21:39.677Z,15.00
2022-08-17T11:23:09.037Z,13.90
2022-08-17T11:25:07.515Z,14.80
2022-08-17T11:27:35.482Z,13.50
2022-08-17T11:29:03.768Z,14.10
2022-08-17T11:31:01.805Z,14.10
2022-08-17T11:33:29.195Z,14.10
2022-08-17T11:35:27.307Z,14.00
2022-08-17T11:37:25.488Z,15.20
2022-08-17T11:39:53.526Z,14.90
2022-08-17T11:41:51.563Z,13.60
2022-08-17T11:44:18.855Z,14.40
2022-08-17T11:47:15.023Z,13.40
2022-08-17T11:49:13.079Z,14.60
2022-08-17T11:51:11.521Z,14.40
2022-08-17T11:52:40.790Z,13.80
2022-08-17T11:54:32.167Z,14.00
2022-08-17T11:56:38.029Z,14.10
2022-08-17T12:03:28.295Z,14.90
2022-08-17T12:05:26.334Z,15.50
2022-08-17T12:08:52.208Z,13.90
2022-08-17T12:12:11.370Z,14.50
2022-08-17T12:13:18.487Z,15.80
2022-08-17T12:16:16.146Z,14.80
2022-08-17T12:18:14.204Z,15.80
2022-08-17T12:19:43.200Z,14.80
2022-08-17T12:21:41.186Z,15.00
2022-08-17T12:23:40.021Z,15.20
2022-08-17T12:25:08.996Z,15.60
2022-08-17T12:27:06.359Z,15.20
2022-08-17T12:29:38.301Z,15.40
2022-08-17T12:32:59.672Z,14.30
2022-08-17T12:36:54.314Z,14.40
2022-08-17T12:38:52.461Z,15.40
2022-08-17T12:42:17.522Z,14.20
2022-08-17T12:43:46.514Z,14.70
2022-08-17T12:46:42.625Z,15.50
2022-08-17T12:50:37.135Z,15.40
2022-08-17T12:52:06.507Z,14.80
2022-08-17T12:53:35.152Z,13.50
2022-08-17T12:56:31.393Z,14.80
2022-08-17T12:58:58.557Z,14.40
2022-08-17T13:01:26.103Z,15.60
2022-08-17T13:02:55.010Z,14.40
2022-08-17T13:04:24.424Z,15.90
2022-08-17T13:06:22.739Z,16.50
2022-08-17T13:08:20.740Z,17.30
2022-08-17T13:15:09.604Z,17.50
2022-08-17T13:18:05.830Z,17.20
2022-08-17T13:26:21.830Z,18.40
2022-08-17T13:31:14.401Z,19.00
2022-08-17T13:32:45.704Z,19.10
2022-08-17T13:34:12.405Z,17.90
2022-08-17T13:37:38.097Z,20.00
2022-08-17T13:40:45.998Z,21.10
2022-08-17T13:43:13.423Z,21.30
2022-08-17T13:44:42.638Z,23.70
2022-08-17T13:46:11.398Z,23.60
2022-08-17T13:47:40.412Z,22.20
2022-08-17T13:49:48.391Z,23.10
2022-08-17T13:53:33.984Z,23.80
2022-08-17T13:56:59.087Z,21.80
2022-08-17T13:58:57.951Z,21.40
2022-08-17T14:01:25.156Z,23.90
2022-08-17T14:03:44.406Z,22.60
2022-08-17T14:06:11.768Z,22.10
2022-08-17T14:08:40.142Z,20.40
2022-08-17T14:10:38.006Z,21.40
2022-08-17T14:15:55.601Z,24.10
2022-08-17T14:17:00.982Z,22.40
2022-08-17T14:20:26.072Z,22.60
2022-08-17T14:25:48.608Z,21.70
2022-08-17T14:27:53.269Z,23.50
2022-08-17T14:29:45.092Z,22.30
2022-08-17T14:33:39.938Z,24.40
2022-08-17T14:36:07.164Z,25.50
2022-08-17T14:38:05.369Z,25.50
2022-08-17T14:42:58.181Z,24.80
2022-08-17T14:44:27.179Z,23.60
2022-08-17T14:46:54.372Z,23.20
2022-08-17T14:48:57.159Z,23.60
2022-08-17T14:50:43.460Z,22.40
2022-08-17T14:52:30.485Z,24.40
2022-08-17T14:53:59.539Z,23.20
2022-08-17T14:56:04.595Z,24.10
2022-08-17T14:57:56.512Z,25.00
2022-08-17T14:59:26.369Z,24.20
2022-08-17T15:01:53.331Z,23.90
2022-08-17T15:03:41.527Z,23.90
2022-08-17T15:05:10.833Z,23.70
2022-08-17T15:06:41.405Z,24.70
2022-08-17T15:08:16.309Z,22.80
2022-08-17T15:10:03.438Z,22.60
2022-08-17T15:14:14.941Z,22.40
2022-08-17T15:17:03.976Z,23.80
2022-08-17T15:21:24.679Z,24.10
2022-08-17T15:23:58.302Z,25.00
2022-08-17T15:25:27.722Z,24.10
2022-08-17T15:27:32.425Z,24.30
2022-08-17T15:35:35.437Z,26.00
2022-08-17T15:37:54.476Z,24.30
2022-08-17T15:40:11.760Z,26.20
2022-08-17T15:42:39.445Z,25.10
2022-08-17T15:44:07.779Z,27.20
2022-08-17T15:45:37.578Z,26.40
2022-08-17T15:49:25.740Z,29.00
2022-08-17T15:52:41.238Z,29.40
2022-08-17T15:54:34.585Z,28.30
2022-08-17T15:56:02.311Z,28.80
2022-08-17T16:00:12.434Z,29.20
2022-08-17T16:04:01.602Z,30.00
2022-08-17T16:06:01.935Z,29.70
2022-08-17T16:09:00.705Z,33.60
2022-08-17T16:10:51.615Z,31.10
2022-08-17T16:13:54.875Z,31.40
2022-08-17T16:17:02.090Z,31.10
2022-08-17T16:19:49.169Z,31.20
2022-08-17T16:22:59.671Z,34.00
2022-08-17T16:24:57.508Z,34.20
2022-08-17T16:29:26.506Z,32.40
2022-08-17T16:33:36.771Z,33.60
2022-08-17T16:36:57.838Z,33.00
2022-08-17T16:38:55.800Z,30.50
2022-08-17T16:41:36.174Z,29.70
2022-08-17T16:45:27.734Z,30.10
2022-08-17T16:46:56.707Z,28.80
2022-08-17T16:49:35.921Z,28.10
2022-08-17T16:53:04.222Z,28.60
2022-08-17T16:57:10.127Z,25.10
2022-08-17T17:01:04.284Z,24.80
2022-08-17T17:02:44.224Z,23.50
2022-08-17T17:06:47.732Z,22.20
2022-08-17T17:08:08.497Z,23.20
2022-08-17T17:09:57.686Z,23.00
2022-08-17T17:13:03.268Z,20.30
2022-08-17T17:16:26.569Z,20.20
2022-08-17T17:18:19.184Z,20.40
2022-08-17T17:20:42.248Z,20.70
2022-08-17T17:23:09.507Z,20.40
2022-08-17T17:26:05.855Z,19.70
2022-08-17T17:29:47.427Z,20.40
2022-08-17T17:33:28.806Z,19.50
2022-08-17T17:35:55.958Z,20.60
2022-08-17T17:37:25.009Z,20.40
2022-08-17T17:44:38.359Z,22.70
2022-08-17T17:46:25.452Z,21.80
2022-08-17T17:48:08.577Z,22.80
2022-08-17T17:52:09.201Z,22.90
2022-08-17T17:54:32.948Z,23.00
2022-08-17T17:56:02.006Z,23.70
2022-08-17T17:58:58.112Z,23.20
2022-08-17T18:01:54.522Z,21.90
2022-08-17T18:03:52.503Z,23.20
2022-08-17T18:05:50.529Z,22.70
2022-08-17T18:07:19.515Z,23.20
2022-08-17T18:13:39.326Z,23.20
2022-08-17T18:20:43.194Z,21.90
2022-08-17T18:22:27.623Z,23.40
2022-08-17T18:23:56.553Z,23.40
2022-08-17T18:25:25.565Z,24.10
2022-08-17T18:27:23.591Z,23.60
2022-08-17T18:30:49.360Z,24.10
2022-08-17T18:32:18.409Z,22.00
2022-08-17T18:36:42.654Z,21.80
2022-08-17T18:38:13.696Z,22.00
2022-08-17T18:39:41.759Z,22.40
2022-08-17T18:41:11.038Z,22.30
2022-08-17T18:42:40.061Z,22.00
2022-08-17T18:45:07.149Z,21.30
2022-08-17T18:48:33.135Z,21.80
2022-08-17T18:50:02.011Z,21.00
2022-08-17T18:51:40.779Z,22.50
2022-08-17T18:53:30.332Z,22.00
2022-08-17T18:57:24.619Z,23.00
2022-08-17T18:59:22.705Z,25.60
2022-08-17T19:01:53.330Z,25.20
2022-08-17T19:05:44.262Z,26.10
2022-08-17T19:07:42.638Z,25.70
2022-08-17T19:10:09.700Z,27.30
2022-08-17T19:11:38.719Z,25.20
2022-08-17T19:13:12.724Z,27.70
2022-08-17T19:14:37.715Z,27.80
2022-08-17T19:20:57.130Z,25.90
2022-08-17T19:24:56.112Z,26.60
2022-08-17T19:28:22.261Z,24.30
2022-08-17T19:30:16.202Z,26.00
2022-08-17T19:35:37.475Z,25.50
2022-08-17T19:40:00.736Z,22.90
2022-08-17T19:47:30.780Z,24.40
2022-08-17T19:55:06.468Z,25.20
2022-08-17T19:56:35.456Z,25.20
2022-08-17T19:58:04.527Z,24.80
2022-08-17T19:59:35.784Z,27.00
2022-08-17T20:01:02.574Z,25.00
2022-08-17T20:02:31.583Z,24.70
2022-08-17T20:06:54.969Z,25.00
2022-08-17T20:20:31.085Z,31.20
2022-08-17T20:22:58.171Z,29.80
2022-08-17T20:25:54.234Z,30.60
2022-08-17T20:29:49.040Z,30.90
2022-08-17T20:31:17.374Z,30.80
2022-08-17T20:32:46.317Z,32.60
2022-08-17T20:38:37.129Z,31.00
2022-08-17T20:42:02.871Z,32.00
2022-08-17T20:48:37.304Z,30.90
2022-08-17T20:49:52.203Z,31.20
2022-08-17T20:54:44.624Z,31.60
2022-08-17T20:57:41.177Z,30.70
2022-08-17T20:59:10.156Z,30.70
2022-08-17T21:04:02.351Z,29.70
2022-08-17T21:09:23.467Z,33.90
2022-08-17T21:14:15.734Z,32.00
2022-08-17T21:15:44.723Z,32.90
2022-08-17T21:18:40.881Z,33.90
2022-08-17T21:21:07.962Z,33.00
2022-08-17T21:22:36.943Z,33.70
2022-08-17T21:24:35.002Z,33.00
2022-08-17T21:28:00.315Z,34.30
2022-08-17T21:29:31.447Z,34.10
2022-08-17T21:34:21.498Z,36.50
2022-08-17T21:36:19.533Z,32.90
2022-08-17T21:41:41.037Z,39.70
2022-08-17T21:57:41.136Z,36.30
2022-08-17T22:02:05.293Z,29.30
2022-08-17T22:04:32.335Z,27.30
2022-08-17T22:07:28.379Z,27.90
2022-08-17T22:09:55.466Z,26.70
2022-08-17T22:16:15.421Z,26.30
2022-08-17T22:23:33.271Z,29.10
2022-08-17T22:26:00.574Z,29.30
2022-08-17T22:29:25.863Z,28.90
2022-08-17T22:33:20.602Z,29.30
2022-08-17T22:39:11.632Z,27.40
2022-08-17T22:42:37.149Z,28.60
2022-08-17T22:46:31.314Z,29.80
2022-08-17T22:48:00.321Z,33.10
2022-08-17T23:04:30.011Z,34.70
2022-08-17T23:05:59.023Z,36.10
2022-08-17T23:08:26.066Z,36.50
2022-08-17T23:12:49.965Z,35.40
2022-08-17T23:18:11.772Z,36.40
2022-08-17T23:23:33.129Z,36.80
2022-08-17T23:26:00.176Z,35.20
2022-08-17T23:29:25.297Z,35.90
2022-08-17T23:32:53.550Z,32.70
2022-08-17T23:36:16.053Z,33.50
2022-08-17T23:38:14.098Z,35.10
2022-08-17T23:40:41.542Z,33.80
2022-08-17T23:42:43.381Z,32.60
2022-08-17T23:45:08.049Z,32.10
2022-08-17T23:50:01.921Z,28.00
2022-08-17T23:51:28.916Z,25.70
2022-08-17T23:56:50.327Z,23.40
2022-08-17T23:58:19.631Z,24.40
