createdAt,value
2018-12-16T00:04:37.753Z,5.50
2018-12-16T00:09:41.049Z,5.00
2018-12-16T00:14:44.365Z,5.00
2018-12-16T00:19:47.690Z,5.00
2018-12-16T00:24:51.014Z,4.00
2018-12-16T00:29:54.325Z,6.00
2018-12-16T00:34:57.675Z,6.00
2018-12-16T00:40:01.098Z,7.00
2018-12-16T00:45:04.837Z,5.00
2018-12-16T00:50:08.136Z,6.60
2018-12-16T00:55:11.426Z,5.00
2018-12-16T01:00:15.525Z,4.80
2018-12-16T01:05:18.852Z,4.50
2018-12-16T01:10:22.165Z,5.00
2018-12-16T01:15:25.481Z,5.00
2018-12-16T01:20:28.813Z,3.75
2018-12-16T01:25:32.128Z,4.25
2018-12-16T01:30:35.441Z,5.40
2018-12-16T01:35:38.746Z,5.00
2018-12-16T01:40:42.062Z,4.00
2018-12-16T01:45:45.375Z,3.80
2018-12-16T01:50:48.689Z,4.00
2018-12-16T01:55:51.993Z,4.25
2018-12-16T02:00:55.297Z,3.75
2018-12-16T02:05:58.604Z,4.00
2018-12-16T02:11:01.921Z,4.40
2018-12-16T02:16:05.262Z,4.25
2018-12-16T02:21:08.562Z,4.00
2018-12-16T02:26:11.877Z,4.00
2018-12-16T02:31:15.188Z,3.50
2018-12-16T02:36:18.511Z,4.20
2018-12-16T02:41:21.813Z,4.00
2018-12-16T02:46:25.117Z,3.75
2018-12-16T02:51:28.426Z,4.00
2018-12-16T02:56:32.766Z,2.75
2018-12-16T03:01:36.088Z,4.25
2018-12-16T03:06:39.382Z,3.00
2018-12-16T03:11:42.685Z,3.00
2018-12-16T03:16:45.995Z,3.50
2018-12-16T03:21:49.302Z,3.25
2018-12-16T03:26:52.601Z,3.00
2018-12-16T03:31:55.916Z,4.00
2018-12-16T03:36:59.222Z,3.25
2018-12-16T03:42:02.528Z,3.00
2018-12-16T03:47:05.834Z,4.00
2018-12-16T03:52:09.151Z,4.00
2018-12-16T03:57:12.477Z,3.00
2018-12-16T04:02:15.806Z,3.00
2018-12-16T04:07:19.121Z,3.00
2018-12-16T04:12:22.440Z,4.00
2018-12-16T04:17:25.753Z,3.40
2018-12-16T04:22:29.064Z,2.60
2018-12-16T04:27:32.394Z,2.25
2018-12-16T04:32:35.706Z,2.00
2018-12-16T04:37:39.027Z,3.75
2018-12-16T04:42:42.336Z,3.50
2018-12-16T04:47:45.648Z,2.60
2018-12-16T04:52:48.953Z,3.00
2018-12-16T04:57:52.266Z,3.00
2018-12-16T05:02:55.581Z,3.00
2018-12-16T05:07:58.970Z,3.00
2018-12-16T05:13:02.285Z,2.00
2018-12-16T05:18:05.596Z,2.20
2018-12-16T05:23:08.902Z,3.00
2018-12-16T05:28:12.217Z,2.00
2018-12-16T05:33:15.534Z,3.00
2018-12-16T05:38:18.844Z,2.75
2018-12-16T05:43:22.150Z,2.75
2018-12-16T05:48:25.445Z,3.00
2018-12-16T05:53:28.857Z,2.00
2018-12-16T05:58:32.142Z,2.75
2018-12-16T06:03:35.430Z,2.40
2018-12-16T06:08:38.737Z,3.00
2018-12-16T06:13:42.039Z,1.80
2018-12-16T06:18:45.454Z,2.00
2018-12-16T06:23:55.351Z,2.80
2018-12-16T06:28:54.057Z,3.00
2018-12-16T06:33:57.358Z,2.75
2018-12-16T06:39:00.663Z,2.60
2018-12-16T06:44:03.969Z,2.25
2018-12-16T06:49:07.278Z,3.00
2018-12-16T06:54:10.569Z,2.00
2018-12-16T06:59:13.853Z,2.00
2018-12-16T07:04:17.145Z,2.00
2018-12-16T07:09:20.435Z,2.25
2018-12-16T07:14:23.735Z,2.00
2018-12-16T07:19:27.026Z,2.00
2018-12-16T07:24:31.413Z,2.75
2018-12-16T07:29:34.701Z,2.00
2018-12-16T07:34:38.020Z,1.80
2018-12-16T07:39:41.325Z,2.00
2018-12-16T07:44:44.639Z,1.00
2018-12-16T07:49:48.035Z,1.25
2018-12-16T07:54:51.334Z,2.00
2018-12-16T07:59:54.627Z,1.00
2018-12-16T08:04:57.983Z,7.80
2018-12-16T08:10:01.299Z,22.80
2018-12-16T08:15:06.734Z,22.40
2018-12-16T08:20:10.057Z,18.00
2018-12-16T08:25:13.362Z,17.80
2018-12-16T08:30:16.665Z,18.20
2018-12-16T08:35:19.971Z,14.75
2018-12-16T08:40:23.293Z,16.20
2018-12-16T08:45:26.605Z,16.75
2018-12-16T08:50:29.901Z,15.00
2018-12-16T08:55:33.201Z,14.75
2018-12-16T09:00:36.505Z,14.00
2018-12-16T09:05:39.809Z,13.25
2018-12-16T09:10:43.112Z,14.00
2018-12-16T09:15:46.524Z,13.60
2018-12-16T09:20:49.829Z,14.40
2018-12-16T09:25:53.130Z,13.00
2018-12-16T09:30:58.155Z,14.75
2018-12-16T09:36:01.686Z,13.60
2018-12-16T09:41:04.994Z,13.80
2018-12-16T09:46:08.357Z,13.00
2018-12-16T09:51:11.687Z,12.75
2018-12-16T09:56:15.012Z,12.20
2018-12-16T10:01:18.433Z,12.25
2018-12-16T10:06:21.784Z,10.60
2018-12-16T10:11:25.100Z,13.50
2018-12-16T10:16:28.397Z,11.80
2018-12-16T10:21:31.710Z,12.50
2018-12-16T10:26:35.082Z,10.50
2018-12-16T10:31:38.398Z,12.25
2018-12-16T10:36:41.700Z,12.00
2018-12-16T10:41:45.019Z,13.20
2018-12-16T10:46:48.437Z,11.80
2018-12-16T10:51:51.742Z,12.00
2018-12-16T10:56:55.049Z,12.00
2018-12-16T11:01:58.370Z,10.50
2018-12-16T11:07:01.685Z,11.80
2018-12-16T11:12:05.153Z,11.50
2018-12-16T11:17:09.397Z,11.50
2018-12-16T11:22:12.693Z,9.80
2018-12-16T11:27:16.018Z,10.00
2018-12-16T11:32:19.321Z,12.00
2018-12-16T11:37:22.639Z,10.40
2018-12-16T11:42:25.950Z,12.00
2018-12-16T11:47:29.258Z,10.00
2018-12-16T11:52:32.570Z,11.00
2018-12-16T11:57:35.883Z,10.50
2018-12-16T12:02:39.202Z,10.00
2018-12-16T12:07:42.509Z,9.00
2018-12-16T12:12:45.875Z,9.00
2018-12-16T12:17:49.199Z,10.00
2018-12-16T12:22:52.593Z,13.25
2018-12-16T12:27:55.925Z,21.00
2018-12-16T12:32:59.376Z,19.50
2018-12-16T12:38:02.695Z,16.50
2018-12-16T12:43:06.013Z,17.40
2018-12-16T12:48:09.333Z,18.00
2018-12-16T12:53:12.658Z,20.00
2018-12-16T12:58:15.994Z,17.75
2018-12-16T13:03:19.311Z,18.00
2018-12-16T13:08:22.613Z,19.40
2018-12-16T13:13:25.922Z,17.50
2018-12-16T13:18:29.228Z,16.75
2018-12-16T13:23:32.543Z,14.50
2018-12-16T13:28:35.857Z,15.00
2018-12-16T13:33:39.178Z,13.60
2018-12-16T13:38:42.481Z,14.50
2018-12-16T13:43:45.782Z,15.25
2018-12-16T13:48:49.089Z,16.25
2018-12-16T13:53:54.083Z,14.00
2018-12-16T13:58:57.398Z,15.00
2018-12-16T14:04:07.042Z,14.00
2018-12-16T14:09:10.345Z,13.00
2018-12-16T14:14:13.646Z,14.00
2018-12-16T14:19:16.963Z,13.00
2018-12-16T14:24:20.286Z,13.80
2018-12-16T14:29:23.594Z,11.00
2018-12-16T14:34:26.900Z,11.80
2018-12-16T14:39:30.201Z,12.20
2018-12-16T14:44:33.506Z,13.00
2018-12-16T14:49:36.820Z,12.20
2018-12-16T14:54:40.201Z,13.00
2018-12-16T14:59:43.556Z,12.00
2018-12-16T15:04:46.938Z,10.80
2018-12-16T15:09:50.241Z,13.00
2018-12-16T15:14:53.537Z,11.50
2018-12-16T15:19:56.857Z,12.60
2018-12-16T15:25:00.161Z,12.00
2018-12-16T15:30:03.689Z,13.00
2018-12-16T15:35:06.997Z,9.80
2018-12-16T15:40:10.475Z,11.00
2018-12-16T15:45:14.218Z,10.50
2018-12-16T15:50:17.717Z,12.25
2018-12-16T15:55:21.021Z,10.60
2018-12-16T16:00:26.138Z,9.00
2018-12-16T16:05:29.462Z,12.00
2018-12-16T16:10:33.289Z,11.60
2018-12-16T16:15:36.631Z,10.00
2018-12-16T16:20:39.928Z,9.00
2018-12-16T16:25:43.222Z,12.00
2018-12-16T16:30:46.522Z,11.50
2018-12-16T16:35:49.825Z,10.00
2018-12-16T16:40:53.494Z,11.50
2018-12-16T16:45:56.793Z,10.00
2018-12-16T16:51:00.118Z,9.25
2018-12-16T16:56:03.613Z,12.50
2018-12-16T17:01:06.950Z,10.00
2018-12-16T17:06:10.329Z,12.00
2018-12-16T17:11:14.121Z,9.50
2018-12-16T17:16:17.497Z,12.20
2018-12-16T17:21:20.821Z,10.00
2018-12-16T17:26:29.851Z,9.00
2018-12-16T17:31:29.451Z,10.00
2018-12-16T17:36:32.776Z,20.25
2018-12-16T17:41:36.110Z,23.50
2018-12-16T17:46:39.430Z,23.00
2018-12-16T17:51:42.733Z,23.40
2018-12-16T17:56:46.044Z,24.00
2018-12-16T18:01:49.620Z,24.25
2018-12-16T18:06:52.949Z,21.75
2018-12-16T18:11:56.250Z,23.00
2018-12-16T18:17:00.538Z,23.20
2018-12-16T18:22:03.861Z,22.00
2018-12-16T18:27:07.182Z,21.00
2018-12-16T18:32:10.494Z,20.50
2018-12-16T18:37:13.838Z,21.60
2018-12-16T18:42:17.154Z,18.80
2018-12-16T18:47:20.462Z,19.60
2018-12-16T18:52:23.771Z,19.50
2018-12-16T18:57:27.106Z,20.00
2018-12-16T19:02:30.412Z,18.50
2018-12-16T19:07:33.717Z,18.40
2018-12-16T19:12:37.049Z,19.00
2018-12-16T19:17:40.437Z,19.50
2018-12-16T19:22:43.749Z,19.60
2018-12-16T19:27:47.096Z,19.00
2018-12-16T19:32:50.402Z,19.75
2018-12-16T19:37:53.725Z,18.40
2018-12-16T19:42:57.241Z,17.80
2018-12-16T19:48:00.545Z,16.20
2018-12-16T19:53:03.849Z,18.40
2018-12-16T19:58:08.138Z,18.75
2018-12-16T20:03:11.469Z,16.00
2018-12-16T20:08:14.760Z,15.75
2018-12-16T20:13:18.995Z,17.40
2018-12-16T20:18:22.297Z,15.50
2018-12-16T20:23:25.590Z,17.50
2018-12-16T20:28:28.921Z,15.60
2018-12-16T20:33:32.241Z,16.00
2018-12-16T20:38:35.554Z,15.20
2018-12-16T20:43:38.870Z,17.20
2018-12-16T20:48:42.184Z,16.50
2018-12-16T20:53:45.506Z,15.25
2018-12-16T20:58:48.824Z,15.60
2018-12-16T21:03:52.135Z,15.00
2018-12-16T21:08:55.458Z,15.25
2018-12-16T21:14:04.133Z,14.40
2018-12-16T21:19:07.449Z,14.75
2018-12-16T21:24:10.846Z,15.00
2018-12-16T21:29:14.150Z,14.00
2018-12-16T21:34:17.445Z,15.25
2018-12-16T21:39:20.917Z,15.20
2018-12-16T21:44:24.230Z,14.00
2018-12-16T21:49:27.533Z,15.25
2018-12-16T21:54:30.856Z,14.00
2018-12-16T21:59:34.439Z,14.50
2018-12-16T22:04:37.801Z,13.75
2018-12-16T22:09:41.185Z,14.00
2018-12-16T22:14:44.501Z,14.75
2018-12-16T22:19:47.817Z,13.80
2018-12-16T22:24:51.123Z,13.60
2018-12-16T22:29:54.436Z,15.00
2018-12-16T22:34:57.741Z,13.25
2018-12-16T22:40:01.054Z,13.00
2018-12-16T22:45:05.805Z,12.00
2018-12-16T22:50:09.118Z,11.00
2018-12-16T22:55:12.437Z,12.80
2018-12-16T23:00:17.823Z,12.60
2018-12-16T23:05:21.145Z,11.00
2018-12-16T23:10:24.445Z,13.50
2018-12-16T23:15:27.750Z,12.00
2018-12-16T23:20:31.058Z,10.00
2018-12-16T23:25:34.372Z,11.00
2018-12-16T23:30:37.773Z,11.00
2018-12-16T23:35:41.144Z,12.00
2018-12-16T23:40:44.451Z,9.75
2018-12-16T23:45:47.753Z,12.00
2018-12-16T23:50:51.370Z,12.50
2018-12-16T23:55:54.687Z,10.80
