createdAt,value
2022-11-05T00:02:15.747Z,9.43
2022-11-05T00:05:00.907Z,9.48
2022-11-05T00:07:58.229Z,9.46
2022-11-05T00:10:27.876Z,9.50
2022-11-05T00:13:14.125Z,9.48
2022-11-05T00:15:59.677Z,9.47
2022-11-05T00:18:27.242Z,9.51
2022-11-05T00:20:54.549Z,9.45
2022-11-05T00:23:40.505Z,9.46
2022-11-05T00:26:09.417Z,9.44
2022-11-05T00:28:36.944Z,9.46
2022-11-05T00:31:06.251Z,9.40
2022-11-05T00:33:33.305Z,9.35
2022-11-05T00:36:02.423Z,9.48
2022-11-05T00:38:30.391Z,9.54
2022-11-05T00:40:57.061Z,9.49
2022-11-05T00:43:42.851Z,9.56
2022-11-05T00:46:09.722Z,9.50
2022-11-05T00:48:54.780Z,9.53
2022-11-05T00:51:21.437Z,9.57
2022-11-05T00:53:48.146Z,9.54
2022-11-05T00:56:14.711Z,9.53
2022-11-05T00:58:41.230Z,9.61
2022-11-05T01:01:07.699Z,9.63
2022-11-05T01:03:36.184Z,9.58
2022-11-05T01:06:14.050Z,9.57
2022-11-05T01:08:42.784Z,9.64
2022-11-05T01:11:32.991Z,9.60
2022-11-05T01:14:01.681Z,9.55
2022-11-05T01:16:28.240Z,9.59
2022-11-05T01:18:54.705Z,9.59
2022-11-05T01:21:21.301Z,9.63
2022-11-05T01:23:47.948Z,9.67
2022-11-05T01:26:14.618Z,9.66
2022-11-05T01:28:41.175Z,9.66
2022-11-05T01:31:07.709Z,9.66
2022-11-05T01:33:34.198Z,9.76
2022-11-05T01:36:00.767Z,9.79
2022-11-05T01:38:27.496Z,9.70
2022-11-05T01:40:54.043Z,9.70
2022-11-05T01:43:22.684Z,9.73
2022-11-05T01:45:55.213Z,9.65
2022-11-05T01:48:25.856Z,9.72
2022-11-05T01:51:06.523Z,9.61
2022-11-05T01:53:43.715Z,9.62
2022-11-05T01:56:32.488Z,9.61
2022-11-05T01:59:02.144Z,9.63
2022-11-05T02:01:29.164Z,9.57
2022-11-05T02:03:59.635Z,9.61
2022-11-05T02:06:27.866Z,9.62
2022-11-05T02:09:23.828Z,9.60
2022-11-05T02:11:51.299Z,9.55
2022-11-05T02:14:18.476Z,9.62
2022-11-05T02:17:08.509Z,9.62
2022-11-05T02:19:38.143Z,9.61
2022-11-05T02:22:51.101Z,9.61
2022-11-05T02:25:20.804Z,9.63
2022-11-05T02:28:12.274Z,9.65
2022-11-05T02:30:44.832Z,9.63
2022-11-05T02:33:35.301Z,9.65
2022-11-05T02:36:27.024Z,9.59
2022-11-05T02:39:08.527Z,9.63
2022-11-05T02:42:00.641Z,9.66
2022-11-05T02:44:41.757Z,9.68
2022-11-05T02:47:20.293Z,9.69
2022-11-05T02:49:54.303Z,9.74
2022-11-05T02:52:39.159Z,9.70
2022-11-05T02:55:14.309Z,9.65
2022-11-05T02:57:44.934Z,9.78
2022-11-05T03:00:39.632Z,9.68
2022-11-05T03:03:12.138Z,9.68
2022-11-05T03:06:07.301Z,9.62
2022-11-05T03:08:44.833Z,9.65
2022-11-05T03:11:16.753Z,9.64
2022-11-05T03:13:52.520Z,9.70
2022-11-05T03:16:26.192Z,9.76
2022-11-05T03:19:11.684Z,9.68
2022-11-05T03:21:46.513Z,9.72
2022-11-05T03:24:21.461Z,9.79
2022-11-05T03:26:55.498Z,9.77
2022-11-05T03:29:29.158Z,9.82
2022-11-05T03:31:57.604Z,9.84
2022-11-05T03:34:30.590Z,9.76
2022-11-05T03:36:57.622Z,9.72
2022-11-05T03:39:30.424Z,9.84
2022-11-05T03:41:57.928Z,9.88
2022-11-05T03:44:29.570Z,9.90
2022-11-05T03:47:06.890Z,9.83
2022-11-05T03:49:39.306Z,9.78
2022-11-05T03:52:20.083Z,9.80
2022-11-05T03:54:46.797Z,9.73
2022-11-05T03:57:19.573Z,9.81
2022-11-05T03:59:48.522Z,9.82
2022-11-05T04:02:18.193Z,9.75
2022-11-05T04:04:44.775Z,9.72
2022-11-05T04:07:30.556Z,9.74
2022-11-05T04:10:15.765Z,9.82
2022-11-05T04:13:00.884Z,9.82
2022-11-05T04:15:29.585Z,9.79
2022-11-05T04:17:58.782Z,9.75
2022-11-05T04:20:45.123Z,9.81
2022-11-05T04:23:30.453Z,9.75
2022-11-05T04:25:56.905Z,9.70
2022-11-05T04:28:43.362Z,9.73
2022-11-05T04:31:09.867Z,9.85
2022-11-05T04:33:36.405Z,9.81
2022-11-05T04:36:02.939Z,9.78
2022-11-05T04:38:29.458Z,9.71
2022-11-05T04:41:12.501Z,9.71
2022-11-05T04:43:39.005Z,9.72
2022-11-05T04:46:05.677Z,9.71
2022-11-05T04:48:32.175Z,9.72
2022-11-05T04:50:58.670Z,9.71
2022-11-05T04:53:25.136Z,9.66
2022-11-05T04:55:51.653Z,9.64
2022-11-05T04:58:18.536Z,9.65
2022-11-05T05:00:45.074Z,9.67
2022-11-05T05:03:11.789Z,9.68
2022-11-05T05:05:38.520Z,9.66
2022-11-05T05:08:05.523Z,9.76
2022-11-05T05:10:32.729Z,9.63
2022-11-05T05:12:59.229Z,9.62
2022-11-05T05:15:25.688Z,9.63
2022-11-05T05:17:52.732Z,9.54
2022-11-05T05:20:38.545Z,9.58
2022-11-05T05:23:05.247Z,9.63
2022-11-05T05:25:31.697Z,9.56
2022-11-05T05:27:58.640Z,9.46
2022-11-05T05:30:25.510Z,9.45
2022-11-05T05:32:52.127Z,9.41
2022-11-05T05:35:18.648Z,9.41
2022-11-05T05:37:45.499Z,9.35
2022-11-05T05:40:11.947Z,9.36
2022-11-05T05:42:42.916Z,9.35
2022-11-05T05:45:10.895Z,9.35
2022-11-05T05:47:37.345Z,9.32
2022-11-05T05:50:04.297Z,9.28
2022-11-05T05:52:30.756Z,9.32
2022-11-05T05:54:57.203Z,9.30
2022-11-05T05:57:23.679Z,9.30
2022-11-05T05:59:50.158Z,9.31
2022-11-05T06:02:16.747Z,9.34
2022-11-05T06:04:43.306Z,9.37
2022-11-05T06:07:09.842Z,9.40
2022-11-05T06:09:36.313Z,9.46
2022-11-05T06:12:02.955Z,9.42
2022-11-05T06:14:29.454Z,9.40
2022-11-05T06:16:55.960Z,9.36
2022-11-05T06:19:22.425Z,9.40
2022-11-05T06:21:48.842Z,9.46
2022-11-05T06:24:15.416Z,9.37
2022-11-05T06:26:43.252Z,9.36
2022-11-05T06:29:10.528Z,9.44
2022-11-05T06:31:37.035Z,9.44
2022-11-05T06:34:03.585Z,9.44
2022-11-05T06:36:30.046Z,9.51
2022-11-05T06:38:56.699Z,9.48
2022-11-05T06:41:23.298Z,9.51
2022-11-05T06:43:49.764Z,9.56
2022-11-05T06:46:16.270Z,9.62
2022-11-05T06:48:42.793Z,9.66
2022-11-05T06:51:09.600Z,9.68
2022-11-05T06:53:36.183Z,9.69
2022-11-05T06:56:06.841Z,9.80
2022-11-05T06:58:33.982Z,9.72
2022-11-05T07:01:05.488Z,9.79
2022-11-05T07:03:31.989Z,9.84
2022-11-05T07:06:02.309Z,9.98
2022-11-05T07:08:33.476Z,9.98
2022-11-05T07:11:00.416Z,10.11
2022-11-05T07:13:27.218Z,10.22
2022-11-05T07:15:53.737Z,10.29
2022-11-05T07:18:20.267Z,10.48
2022-11-05T07:20:46.815Z,10.60
2022-11-05T07:23:14.583Z,10.67
2022-11-05T07:25:42.437Z,10.60
2022-11-05T07:28:10.011Z,10.54
2022-11-05T07:30:36.989Z,10.44
2022-11-05T07:33:03.986Z,10.49
2022-11-05T07:35:30.564Z,10.48
2022-11-05T07:37:57.047Z,10.52
2022-11-05T07:40:25.454Z,10.29
2022-11-05T07:42:56.840Z,10.39
2022-11-05T07:45:25.285Z,10.38
2022-11-05T07:47:54.581Z,10.53
2022-11-05T07:50:22.671Z,10.66
2022-11-05T07:52:49.882Z,10.56
2022-11-05T07:55:18.196Z,10.68
2022-11-05T07:57:47.006Z,10.58
2022-11-05T08:00:16.194Z,10.55
2022-11-05T08:02:43.419Z,10.54
2022-11-05T08:05:10.481Z,10.82
2022-11-05T08:07:37.006Z,10.73
2022-11-05T08:10:04.280Z,10.96
2022-11-05T08:12:32.193Z,11.18
2022-11-05T08:14:58.817Z,11.18
2022-11-05T08:17:25.575Z,11.24
2022-11-05T08:19:52.083Z,11.61
2022-11-05T08:22:18.616Z,11.62
2022-11-05T08:24:45.065Z,11.75
2022-11-05T08:27:11.550Z,11.72
2022-11-05T08:29:38.017Z,11.72
2022-11-05T08:32:04.577Z,12.56
2022-11-05T08:34:31.056Z,13.27
2022-11-05T08:37:00.787Z,13.42
2022-11-05T08:39:27.441Z,13.65
2022-11-05T08:41:53.918Z,13.49
2022-11-05T08:44:20.423Z,13.36
2022-11-05T08:46:46.867Z,13.08
2022-11-05T08:49:13.388Z,13.10
2022-11-05T08:51:39.953Z,13.08
2022-11-05T08:54:06.652Z,12.59
2022-11-05T08:56:33.137Z,12.32
2022-11-05T08:59:00.833Z,12.41
2022-11-05T09:01:27.502Z,12.45
2022-11-05T09:03:54.158Z,12.26
2022-11-05T09:06:20.731Z,11.93
2022-11-05T09:08:47.359Z,12.05
2022-11-05T09:11:14.265Z,12.34
2022-11-05T09:13:40.963Z,13.33
2022-11-05T09:16:15.588Z,13.66
2022-11-05T09:18:42.367Z,12.96
2022-11-05T09:21:08.856Z,13.01
2022-11-05T09:23:35.358Z,13.16
2022-11-05T09:26:02.115Z,13.25
2022-11-05T09:28:28.723Z,13.63
2022-11-05T09:30:55.226Z,15.23
2022-11-05T09:33:24.067Z,16.33
2022-11-05T09:35:51.713Z,17.10
2022-11-05T09:38:18.452Z,18.28
2022-11-05T09:40:56.038Z,19.00
2022-11-05T09:43:31.263Z,18.38
2022-11-05T09:45:59.846Z,17.60
2022-11-05T09:48:29.239Z,16.16
2022-11-05T09:50:56.045Z,15.72
2022-11-05T09:53:23.480Z,15.83
2022-11-05T09:55:54.409Z,16.61
2022-11-05T09:58:29.029Z,17.89
2022-11-05T10:00:57.027Z,17.48
2022-11-05T10:03:24.968Z,17.76
2022-11-05T10:05:52.346Z,18.82
2022-11-05T10:08:22.659Z,18.99
2022-11-05T10:10:51.703Z,19.81
2022-11-05T10:13:18.159Z,20.92
2022-11-05T10:16:01.134Z,20.00
2022-11-05T10:18:38.494Z,21.45
2022-11-05T10:21:05.778Z,21.37
2022-11-05T10:23:33.197Z,20.54
2022-11-05T10:26:03.116Z,20.03
2022-11-05T10:28:32.133Z,18.32
2022-11-05T10:31:01.469Z,18.36
2022-11-05T10:33:31.099Z,19.17
2022-11-05T10:36:01.801Z,18.83
2022-11-05T10:38:28.281Z,18.17
2022-11-05T10:40:57.825Z,18.94
2022-11-05T10:43:45.630Z,20.71
2022-11-05T10:46:14.914Z,21.30
2022-11-05T10:48:53.014Z,22.27
2022-11-05T10:51:19.557Z,22.51
2022-11-05T10:53:56.044Z,23.48
2022-11-05T10:56:35.671Z,23.38
2022-11-05T10:59:06.738Z,22.86
2022-11-05T11:01:36.428Z,21.74
2022-11-05T11:04:20.521Z,19.68
2022-11-05T11:06:49.689Z,20.65
2022-11-05T11:09:22.762Z,21.63
2022-11-05T11:11:56.808Z,21.53
2022-11-05T11:14:23.311Z,22.07
2022-11-05T11:16:51.672Z,22.53
2022-11-05T11:19:21.343Z,21.84
2022-11-05T11:22:07.779Z,20.39
2022-11-05T11:24:39.344Z,18.13
2022-11-05T11:27:10.007Z,16.90
2022-11-05T11:29:42.893Z,17.54
2022-11-05T11:32:18.706Z,18.37
2022-11-05T11:34:46.774Z,18.23
2022-11-05T11:37:28.665Z,17.77
2022-11-05T11:39:58.156Z,17.82
2022-11-05T11:42:33.426Z,17.49
2022-11-05T11:45:06.470Z,16.95
2022-11-05T11:47:33.406Z,16.31
2022-11-05T11:50:01.398Z,16.64
2022-11-05T11:52:33.585Z,18.13
2022-11-05T11:55:09.232Z,18.69
2022-11-05T11:57:43.893Z,19.56
2022-11-05T12:00:11.588Z,20.09
2022-11-05T12:02:50.418Z,20.63
2022-11-05T12:05:34.149Z,21.17
2022-11-05T12:08:30.076Z,20.87
2022-11-05T12:11:18.178Z,20.37
2022-11-05T12:13:55.823Z,20.52
2022-11-05T12:16:29.928Z,20.78
2022-11-05T12:19:15.050Z,19.81
2022-11-05T12:22:12.975Z,18.22
2022-11-05T12:25:02.232Z,17.40
2022-11-05T12:27:38.809Z,16.09
2022-11-05T12:30:11.637Z,16.00
2022-11-05T12:32:57.063Z,15.67
2022-11-05T12:35:58.208Z,15.10
2022-11-05T12:38:36.571Z,15.21
2022-11-05T12:41:48.182Z,15.15
2022-11-05T12:44:23.697Z,15.34
2022-11-05T12:46:55.934Z,14.81
2022-11-05T12:49:53.440Z,14.91
2022-11-05T12:52:23.303Z,14.48
2022-11-05T12:55:04.993Z,14.54
2022-11-05T12:57:33.162Z,14.51
2022-11-05T13:00:29.255Z,15.69
2022-11-05T13:03:01.652Z,16.28
2022-11-05T13:05:45.650Z,17.11
2022-11-05T13:08:33.038Z,17.01
2022-11-05T13:11:19.588Z,16.24
2022-11-05T13:13:53.430Z,15.89
2022-11-05T13:16:33.570Z,16.45
2022-11-05T13:19:22.986Z,16.54
2022-11-05T13:21:54.905Z,16.30
2022-11-05T13:24:27.348Z,16.64
2022-11-05T13:26:55.203Z,16.98
2022-11-05T13:29:53.171Z,16.89
2022-11-05T13:32:32.210Z,16.19
2022-11-05T13:34:59.582Z,15.84
2022-11-05T13:37:46.940Z,15.49
2022-11-05T13:40:16.268Z,15.15
2022-11-05T13:42:58.811Z,14.97
2022-11-05T13:45:42.389Z,14.90
2022-11-05T13:48:22.899Z,14.81
2022-11-05T13:51:14.114Z,14.56
2022-11-05T13:54:03.739Z,14.13
2022-11-05T13:57:19.453Z,13.84
2022-11-05T13:59:55.250Z,13.72
2022-11-05T14:02:56.687Z,13.55
2022-11-05T14:05:43.369Z,13.24
2022-11-05T14:08:20.137Z,13.17
2022-11-05T14:11:25.312Z,12.95
2022-11-05T14:13:56.921Z,13.02
2022-11-05T14:16:26.577Z,12.93
2022-11-05T14:18:56.292Z,12.79
2022-11-05T14:21:25.479Z,12.58
2022-11-05T14:23:57.253Z,12.51
2022-11-05T14:26:26.154Z,12.68
2022-11-05T14:28:58.568Z,12.98
2022-11-05T14:34:56.560Z,13.62
2022-11-05T14:37:25.568Z,13.78
2022-11-05T14:39:53.634Z,13.76
2022-11-05T14:42:24.882Z,13.72
2022-11-05T14:45:30.935Z,13.71
2022-11-05T14:48:00.273Z,13.67
2022-11-05T14:50:39.693Z,13.49
2022-11-05T14:53:36.583Z,13.41
2022-11-05T14:56:11.083Z,13.09
2022-11-05T14:58:39.851Z,12.85
2022-11-05T15:01:08.250Z,12.65
2022-11-05T15:03:46.695Z,12.45
2022-11-05T15:06:29.094Z,12.30
2022-11-05T15:08:57.512Z,12.16
2022-11-05T15:11:35.839Z,12.02
2022-11-05T15:14:06.456Z,11.91
2022-11-05T15:16:32.892Z,11.83
2022-11-05T15:19:00.018Z,11.66
2022-11-05T15:21:27.973Z,11.54
2022-11-05T15:23:58.875Z,11.31
2022-11-05T15:26:46.223Z,11.13
2022-11-05T15:29:16.774Z,11.04
2022-11-05T15:31:45.315Z,10.93
2022-11-05T15:34:28.889Z,10.81
2022-11-05T15:37:04.216Z,10.60
2022-11-05T15:39:45.207Z,10.38
2022-11-05T15:42:14.110Z,10.38
2022-11-05T15:44:45.929Z,10.20
2022-11-05T15:47:19.386Z,10.00
2022-11-05T15:49:48.629Z,9.86
2022-11-05T15:52:18.275Z,9.86
2022-11-05T15:54:44.794Z,9.76
2022-11-05T15:57:19.528Z,9.66
2022-11-05T15:59:46.867Z,9.52
2022-11-05T16:02:13.465Z,9.46
2022-11-05T16:04:40.214Z,9.41
2022-11-05T16:07:08.299Z,9.32
2022-11-05T16:09:37.104Z,9.23
2022-11-05T16:12:19.437Z,9.13
2022-11-05T16:15:08.016Z,9.02
2022-11-05T16:17:37.566Z,8.91
2022-11-05T16:20:38.703Z,8.82
2022-11-05T16:23:08.346Z,8.75
2022-11-05T16:25:38.934Z,8.65
2022-11-05T16:28:27.147Z,8.48
2022-11-05T16:30:55.719Z,8.48
2022-11-05T16:33:22.714Z,8.46
2022-11-05T16:35:49.724Z,8.30
2022-11-05T16:38:17.099Z,8.19
2022-11-05T16:40:43.885Z,8.15
2022-11-05T16:43:21.695Z,8.15
2022-11-05T16:45:48.346Z,8.08
2022-11-05T16:48:16.222Z,7.95
2022-11-05T16:50:43.225Z,7.96
2022-11-05T16:53:09.984Z,7.90
2022-11-05T16:55:38.367Z,7.82
2022-11-05T16:58:05.451Z,7.76
2022-11-05T17:00:32.001Z,7.71
2022-11-05T17:02:58.671Z,7.65
2022-11-05T17:05:30.353Z,7.60
2022-11-05T17:07:57.305Z,7.53
2022-11-05T17:10:25.399Z,7.54
2022-11-05T17:12:52.520Z,7.47
2022-11-05T17:15:20.353Z,7.45
2022-11-05T17:17:47.106Z,7.45
2022-11-05T17:20:27.388Z,7.33
2022-11-05T17:22:54.770Z,7.29
2022-11-05T17:25:21.255Z,7.28
2022-11-05T17:27:47.694Z,7.22
2022-11-05T17:30:14.203Z,7.13
2022-11-05T17:32:40.795Z,7.06
2022-11-05T17:35:07.871Z,7.01
2022-11-05T17:37:34.627Z,6.97
2022-11-05T17:40:01.466Z,6.98
2022-11-05T17:42:27.928Z,6.93
2022-11-05T17:44:54.385Z,6.85
2022-11-05T17:47:20.903Z,6.82
2022-11-05T17:49:47.354Z,6.70
2022-11-05T17:52:14.028Z,6.62
2022-11-05T17:54:40.470Z,6.57
2022-11-05T17:57:06.973Z,6.53
2022-11-05T17:59:33.408Z,6.50
2022-11-05T18:02:00.049Z,6.47
2022-11-05T18:04:26.816Z,6.47
2022-11-05T18:06:53.426Z,6.48
2022-11-05T18:09:19.842Z,6.50
2022-11-05T18:11:46.382Z,6.44
2022-11-05T18:14:12.918Z,6.39
2022-11-05T18:16:39.397Z,6.40
2022-11-05T18:19:05.978Z,6.34
2022-11-05T18:21:32.584Z,6.27
2022-11-05T18:24:02.759Z,6.22
2022-11-05T18:26:29.183Z,6.15
2022-11-05T18:28:55.759Z,6.09
2022-11-05T18:31:22.314Z,6.06
2022-11-05T18:33:49.916Z,6.04
2022-11-05T18:36:24.891Z,6.03
2022-11-05T18:38:51.768Z,5.97
2022-11-05T18:41:19.318Z,5.97
2022-11-05T18:43:46.129Z,6.03
2022-11-05T18:46:29.370Z,6.02
2022-11-05T18:48:59.883Z,6.05
2022-11-05T18:51:26.676Z,6.08
2022-11-05T18:53:54.400Z,6.07
2022-11-05T18:56:21.163Z,6.05
2022-11-05T18:58:47.704Z,6.02
2022-11-05T19:01:15.500Z,6.07
2022-11-05T19:03:42.287Z,6.03
2022-11-05T19:06:08.795Z,6.01
2022-11-05T19:08:35.349Z,5.97
2022-11-05T19:11:08.491Z,5.92
2022-11-05T19:13:35.035Z,5.90
2022-11-05T19:16:01.646Z,5.97
2022-11-05T19:18:28.206Z,5.91
2022-11-05T19:20:54.621Z,5.82
2022-11-05T19:23:21.137Z,5.76
2022-11-05T19:25:47.720Z,5.71
2022-11-05T19:28:15.195Z,5.69
2022-11-05T19:30:42.004Z,5.69
2022-11-05T19:33:08.698Z,5.70
2022-11-05T19:35:41.321Z,5.69
2022-11-05T19:38:08.092Z,5.69
2022-11-05T19:40:37.022Z,5.63
2022-11-05T19:43:03.472Z,5.62
2022-11-05T19:45:44.246Z,5.59
2022-11-05T19:48:17.831Z,5.58
2022-11-05T19:50:45.743Z,5.55
2022-11-05T19:53:12.287Z,5.60
2022-11-05T19:55:40.540Z,5.57
2022-11-05T19:58:08.066Z,5.70
2022-11-05T20:00:35.209Z,5.66
2022-11-05T20:03:02.218Z,5.69
2022-11-05T20:05:28.817Z,5.65
2022-11-05T20:07:56.068Z,5.64
2022-11-05T20:10:22.600Z,5.68
2022-11-05T20:12:49.223Z,5.70
2022-11-05T20:15:15.836Z,5.90
2022-11-05T20:17:42.321Z,5.75
2022-11-05T20:20:09.298Z,5.81
2022-11-05T20:22:35.860Z,5.80
2022-11-05T20:25:02.397Z,5.82
2022-11-05T20:27:29.114Z,5.77
2022-11-05T20:29:55.741Z,5.75
2022-11-05T20:32:22.234Z,5.79
2022-11-05T20:34:48.733Z,5.69
2022-11-05T20:37:15.250Z,5.69
2022-11-05T20:39:41.856Z,5.67
2022-11-05T20:42:08.273Z,5.61
2022-11-05T20:44:34.679Z,5.43
2022-11-05T20:47:01.339Z,5.37
2022-11-05T20:49:27.860Z,5.27
2022-11-05T20:51:54.587Z,5.29
2022-11-05T20:54:21.398Z,5.21
2022-11-05T20:56:47.946Z,5.24
2022-11-05T20:59:14.378Z,5.24
2022-11-05T21:01:40.991Z,5.32
2022-11-05T21:04:07.708Z,5.40
2022-11-05T21:06:34.987Z,5.49
2022-11-05T21:09:02.148Z,5.58
2022-11-05T21:11:28.841Z,5.48
2022-11-05T21:13:55.405Z,5.43
2022-11-05T21:16:21.999Z,5.48
2022-11-05T21:18:48.514Z,5.47
2022-11-05T21:21:17.906Z,5.40
2022-11-05T21:23:44.433Z,5.37
2022-11-05T21:26:13.414Z,5.34
2022-11-05T21:28:41.641Z,5.24
2022-11-05T21:31:08.795Z,5.14
2022-11-05T21:33:35.704Z,5.09
2022-11-05T21:36:10.914Z,5.05
2022-11-05T21:38:38.015Z,5.02
2022-11-05T21:41:05.461Z,4.99
2022-11-05T21:43:32.418Z,4.87
2022-11-05T21:46:03.102Z,4.83
2022-11-05T21:48:30.205Z,4.86
2022-11-05T21:51:15.473Z,4.95
2022-11-05T21:54:00.512Z,4.96
2022-11-05T21:56:45.830Z,4.91
2022-11-05T21:59:36.660Z,4.93
2022-11-05T22:02:03.744Z,4.88
2022-11-05T22:04:35.237Z,4.94
2022-11-05T22:07:01.923Z,5.02
2022-11-05T22:09:28.901Z,4.82
2022-11-05T22:11:55.601Z,4.80
2022-11-05T22:14:22.454Z,4.79
2022-11-05T22:16:49.003Z,4.75
2022-11-05T22:19:15.721Z,4.64
2022-11-05T22:21:42.222Z,4.56
2022-11-05T22:24:09.070Z,4.68
2022-11-05T22:26:36.674Z,4.68
2022-11-05T22:29:03.669Z,4.66
2022-11-05T22:31:35.668Z,4.55
2022-11-05T22:34:03.140Z,4.46
2022-11-05T22:36:29.627Z,4.45
2022-11-05T22:38:56.058Z,4.43
2022-11-05T22:41:22.564Z,4.40
2022-11-05T22:43:49.526Z,4.28
2022-11-05T22:46:19.581Z,4.29
2022-11-05T22:48:46.506Z,4.26
2022-11-05T22:51:16.034Z,4.20
2022-11-05T22:53:43.262Z,4.07
2022-11-05T22:56:12.229Z,4.00
2022-11-05T22:58:38.791Z,3.94
2022-11-05T23:01:06.663Z,3.98
2022-11-05T23:03:33.702Z,3.98
2022-11-05T23:06:05.731Z,4.06
2022-11-05T23:08:50.960Z,3.97
2022-11-05T23:11:35.403Z,3.93
2022-11-05T23:14:02.753Z,3.95
2022-11-05T23:17:04.650Z,4.03
2022-11-05T23:19:50.040Z,4.04
2022-11-05T23:22:38.065Z,4.06
2022-11-05T23:25:06.261Z,3.95
2022-11-05T23:27:36.010Z,3.93
2022-11-05T23:30:06.867Z,3.95
2022-11-05T23:32:33.782Z,3.95
2022-11-05T23:35:00.188Z,4.13
2022-11-05T23:37:48.518Z,4.11
2022-11-05T23:40:21.273Z,4.11
2022-11-05T23:43:07.000Z,4.10
2022-11-05T23:45:52.633Z,3.96
2022-11-05T23:48:23.668Z,4.09
2022-11-05T23:50:55.821Z,4.22
2022-11-05T23:53:22.942Z,4.29
2022-11-05T23:55:49.500Z,4.02
2022-11-05T23:58:16.813Z,4.09
