createdAt,value
2019-03-22T16:59:55.831Z,25.62
2019-03-22T17:08:08.432Z,31.35
2019-03-22T17:10:56.925Z,33.75
2019-03-22T17:13:49.601Z,33.53
2019-03-22T17:16:38.761Z,35.88
2019-03-22T17:19:27.181Z,35.35
2019-03-22T17:22:16.257Z,35.43
2019-03-22T17:25:06.318Z,35.23
2019-03-22T17:27:55.161Z,33.60
2019-03-22T17:30:44.560Z,33.75
2019-03-22T17:33:34.905Z,33.28
2019-03-22T17:36:26.498Z,32.67
2019-03-22T17:39:17.289Z,31.68
2019-03-22T17:42:06.778Z,30.77
2019-03-22T17:44:54.910Z,32.55
2019-03-22T17:47:43.580Z,33.95
2019-03-22T17:50:32.427Z,32.67
2019-03-22T17:53:20.612Z,31.95
2019-03-22T17:56:09.111Z,30.55
2019-03-22T17:58:57.743Z,32.13
2019-03-22T18:01:46.514Z,34.55
2019-03-22T18:04:34.957Z,34.00
2019-03-22T18:07:23.198Z,35.33
2019-03-22T18:10:12.216Z,37.13
2019-03-22T18:13:00.917Z,37.45
2019-03-22T18:15:49.691Z,42.35
2019-03-22T18:18:38.456Z,41.02
2019-03-22T18:21:27.178Z,43.52
2019-03-22T18:24:16.327Z,43.68
2019-03-22T18:27:04.993Z,45.25
2019-03-22T18:29:53.421Z,47.10
2019-03-22T18:32:41.882Z,46.80
2019-03-22T18:35:31.257Z,50.43
2019-03-22T18:38:19.482Z,51.50
2019-03-22T18:41:07.953Z,51.37
2019-03-22T18:43:57.259Z,53.10
2019-03-22T18:46:46.782Z,54.70
2019-03-22T18:49:35.684Z,55.48
2019-03-22T18:52:24.508Z,54.65
2019-03-22T18:55:13.484Z,54.88
2019-03-22T18:58:01.731Z,55.55
2019-03-22T19:00:50.224Z,54.83
2019-03-22T19:03:38.869Z,53.48
2019-03-22T19:06:27.567Z,55.88
2019-03-22T19:09:15.826Z,54.33
2019-03-22T19:12:04.363Z,56.83
2019-03-22T19:14:53.225Z,56.13
2019-03-22T19:17:44.253Z,55.43
2019-03-22T19:20:33.444Z,54.58
2019-03-22T19:23:21.970Z,55.38
2019-03-22T19:26:11.049Z,54.35
2019-03-22T19:28:59.144Z,55.00
2019-03-22T19:32:13.234Z,54.35
2019-03-22T19:34:56.803Z,55.98
2019-03-22T19:37:46.502Z,55.80
2019-03-22T19:40:34.889Z,57.00
2019-03-22T19:43:23.627Z,56.40
2019-03-22T19:46:11.893Z,54.67
2019-03-22T19:49:01.019Z,57.00
2019-03-22T19:51:49.538Z,56.35
2019-03-22T19:54:38.476Z,54.40
2019-03-22T19:57:26.753Z,56.20
2019-03-22T20:00:14.785Z,54.85
2019-03-22T20:03:03.354Z,57.33
2019-03-22T20:05:52.274Z,56.18
2019-03-22T20:08:40.911Z,58.00
2019-03-22T20:11:30.262Z,57.62
2019-03-22T20:14:21.299Z,57.48
2019-03-22T20:17:09.932Z,58.83
2019-03-22T20:19:58.702Z,59.70
2019-03-22T20:22:47.340Z,58.70
2019-03-22T20:25:36.110Z,59.00
2019-03-22T20:28:24.888Z,58.48
2019-03-22T20:31:13.443Z,59.70
2019-03-22T20:34:02.245Z,60.28
2019-03-22T20:36:50.747Z,59.60
2019-03-22T20:39:42.194Z,61.20
2019-03-22T20:42:30.464Z,60.50
2019-03-22T20:45:23.940Z,61.92
2019-03-22T20:48:10.163Z,61.18
2019-03-22T20:50:58.989Z,63.02
2019-03-22T20:53:47.356Z,63.52
2019-03-22T20:56:35.487Z,65.03
2019-03-22T20:59:24.420Z,65.32
2019-03-22T21:02:13.154Z,66.10
2019-03-22T21:05:01.803Z,68.00
2019-03-22T21:07:50.252Z,66.70
2019-03-22T21:10:39.366Z,67.12
2019-03-22T21:13:28.295Z,67.65
2019-03-22T21:16:16.789Z,67.60
2019-03-22T21:19:05.063Z,69.03
2019-03-22T21:21:53.719Z,69.20
2019-03-22T21:24:42.094Z,68.37
2019-03-22T21:27:30.925Z,70.65
2019-03-22T21:30:19.140Z,66.92
2019-03-22T21:33:08.222Z,66.90
2019-03-22T21:35:57.045Z,67.62
2019-03-22T21:38:45.875Z,67.85
2019-03-22T21:41:34.973Z,67.95
2019-03-22T21:44:23.644Z,66.57
2019-03-22T21:47:11.983Z,70.47
2019-03-22T21:50:01.041Z,68.87
2019-03-22T21:52:49.574Z,68.80
2019-03-22T21:55:38.734Z,65.72
2019-03-22T21:58:27.909Z,66.60
2019-03-22T22:01:16.912Z,64.22
2019-03-22T22:04:05.732Z,67.03
2019-03-22T22:06:54.801Z,69.55
2019-03-22T22:09:43.357Z,65.65
2019-03-22T22:12:31.482Z,65.75
2019-03-22T22:15:20.238Z,66.85
2019-03-22T22:18:08.799Z,64.87
2019-03-22T22:20:56.774Z,65.57
2019-03-22T22:23:45.392Z,66.20
2019-03-22T22:26:33.739Z,67.37
2019-03-22T22:29:22.748Z,66.35
2019-03-22T22:32:11.231Z,64.97
2019-03-22T22:34:59.766Z,66.47
2019-03-22T22:37:48.578Z,63.13
2019-03-22T22:40:37.218Z,64.10
2019-03-22T22:43:25.976Z,61.95
2019-03-22T22:46:15.744Z,64.82
2019-03-22T22:49:09.022Z,61.73
2019-03-22T22:51:58.386Z,62.53
2019-03-22T22:54:47.446Z,61.98
2019-03-22T22:57:36.106Z,62.70
2019-03-22T23:00:26.305Z,60.80
2019-03-22T23:03:14.944Z,61.48
2019-03-22T23:06:09.294Z,61.88
2019-03-22T23:08:56.456Z,64.32
2019-03-22T23:11:45.838Z,63.38
2019-03-22T23:14:36.905Z,62.25
2019-03-22T23:17:25.739Z,60.92
2019-03-22T23:20:15.212Z,61.88
2019-03-22T23:23:04.082Z,61.92
2019-03-22T23:25:54.975Z,60.08
2019-03-22T23:28:44.003Z,62.45
2019-03-22T23:31:32.864Z,61.42
2019-03-22T23:34:21.279Z,59.33
2019-03-22T23:37:10.360Z,60.48
2019-03-22T23:39:58.836Z,59.67
2019-03-22T23:42:47.637Z,58.87
2019-03-22T23:45:35.626Z,59.58
2019-03-22T23:48:24.385Z,58.85
2019-03-22T23:51:12.625Z,56.83
2019-03-22T23:54:01.121Z,57.38
2019-03-22T23:56:50.127Z,57.33
2019-03-22T23:59:39.061Z,54.75
