createdAt,value
2023-01-13T00:00:30.333Z,9.70
2023-01-13T00:05:32.119Z,9.70
2023-01-13T00:10:48.732Z,9.70
2023-01-13T00:15:56.064Z,9.70
2023-01-13T00:21:02.182Z,9.70
2023-01-13T00:26:07.315Z,9.70
2023-01-13T00:31:09.645Z,9.60
2023-01-13T00:36:13.748Z,9.60
2023-01-13T00:41:30.654Z,9.70
2023-01-13T00:46:32.560Z,9.80
2023-01-13T00:51:34.810Z,9.70
2023-01-13T00:56:40.769Z,9.80
2023-01-13T01:01:43.236Z,9.80
2023-01-13T01:06:45.021Z,9.80
2023-01-13T01:11:48.161Z,9.80
2023-01-13T01:16:49.840Z,9.90
2023-01-13T01:21:51.522Z,9.80
2023-01-13T01:26:54.577Z,9.80
2023-01-13T01:31:57.698Z,9.90
2023-01-13T01:36:59.371Z,9.90
2023-01-13T01:42:02.451Z,10.00
2023-01-13T01:47:04.354Z,10.00
2023-01-13T01:52:12.396Z,9.90
2023-01-13T01:57:19.762Z,10.00
2023-01-13T02:02:22.112Z,10.00
2023-01-13T02:07:27.765Z,9.90
2023-01-13T02:12:31.075Z,10.00
2023-01-13T02:17:55.806Z,10.00
2023-01-13T02:23:32.229Z,10.00
2023-01-13T02:28:56.897Z,9.90
2023-01-13T02:34:09.064Z,9.90
2023-01-13T02:39:16.897Z,9.90
2023-01-13T02:44:26.308Z,10.00
2023-01-13T02:49:34.162Z,10.00
2023-01-13T02:54:39.053Z,10.10
2023-01-13T02:59:41.594Z,10.10
2023-01-13T03:04:53.753Z,10.10
2023-01-13T03:10:04.453Z,10.10
2023-01-13T03:15:13.823Z,10.10
2023-01-13T03:20:22.067Z,10.10
2023-01-13T03:25:27.987Z,10.10
2023-01-13T03:30:33.951Z,10.20
2023-01-13T03:35:40.319Z,10.10
2023-01-13T03:40:48.612Z,10.20
2023-01-13T03:45:55.550Z,10.20
2023-01-13T03:51:05.882Z,10.30
2023-01-13T03:56:11.969Z,10.30
2023-01-13T04:01:18.783Z,10.30
2023-01-13T04:06:28.907Z,10.30
2023-01-13T04:11:35.628Z,10.30
2023-01-13T04:16:38.026Z,10.30
2023-01-13T04:21:41.451Z,10.40
2023-01-13T04:26:43.267Z,10.40
2023-01-13T04:31:45.085Z,10.30
2023-01-13T04:36:48.216Z,10.30
2023-01-13T04:41:49.993Z,10.30
2023-01-13T04:46:51.966Z,10.40
2023-01-13T04:51:55.103Z,10.40
2023-01-13T04:56:56.816Z,10.50
2023-01-13T05:01:58.630Z,10.50
2023-01-13T05:07:01.917Z,10.40
2023-01-13T05:12:04.016Z,10.50
2023-01-13T05:17:05.770Z,10.40
2023-01-13T05:22:08.950Z,10.20
2023-01-13T05:27:10.716Z,10.10
2023-01-13T05:32:12.471Z,9.90
2023-01-13T05:37:18.615Z,9.70
2023-01-13T05:42:20.413Z,9.40
2023-01-13T05:47:22.263Z,9.20
2023-01-13T05:52:25.323Z,8.90
2023-01-13T05:57:27.171Z,8.80
2023-01-13T06:02:28.939Z,8.80
2023-01-13T06:07:32.170Z,8.80
2023-01-13T06:12:33.853Z,8.60
2023-01-13T06:17:35.658Z,8.60
2023-01-13T06:22:41.886Z,8.60
2023-01-13T06:27:43.717Z,8.50
2023-01-13T06:32:48.948Z,8.30
2023-01-13T06:37:54.133Z,8.20
2023-01-13T06:42:57.420Z,8.00
2023-01-13T06:47:59.645Z,7.90
2023-01-13T06:53:02.795Z,7.90
2023-01-13T06:58:04.847Z,7.80
2023-01-13T07:03:08.107Z,7.70
2023-01-13T07:08:11.529Z,7.60
2023-01-13T07:13:13.291Z,7.60
2023-01-13T07:18:15.026Z,7.50
2023-01-13T07:23:18.066Z,7.50
2023-01-13T07:28:19.796Z,7.40
2023-01-13T07:33:22.000Z,7.40
2023-01-13T07:38:25.423Z,7.30
2023-01-13T07:43:27.203Z,7.30
2023-01-13T07:48:29.653Z,7.20
2023-01-13T07:53:33.872Z,7.10
2023-01-13T07:58:44.861Z,7.00
2023-01-13T08:03:46.615Z,7.00
2023-01-13T08:08:49.847Z,7.00
2023-01-13T08:13:55.835Z,7.00
2023-01-13T08:18:58.654Z,7.10
2023-01-13T08:24:01.710Z,7.20
2023-01-13T08:29:03.498Z,7.20
2023-01-13T08:34:05.170Z,7.40
2023-01-13T08:39:08.331Z,7.50
2023-01-13T08:44:10.110Z,7.50
2023-01-13T08:49:11.840Z,7.60
2023-01-13T08:54:16.039Z,7.60
2023-01-13T08:59:19.561Z,7.70
2023-01-13T09:04:24.067Z,7.80
2023-01-13T09:09:27.263Z,7.80
2023-01-13T09:14:30.830Z,7.70
2023-01-13T09:19:33.040Z,7.70
2023-01-13T09:24:36.206Z,7.60
2023-01-13T09:29:38.010Z,7.70
2023-01-13T09:34:40.005Z,7.80
2023-01-13T09:39:43.302Z,7.90
2023-01-13T09:44:52.229Z,7.90
2023-01-13T09:49:57.379Z,8.00
2023-01-13T09:55:02.446Z,8.00
2023-01-13T10:06:38.811Z,8.40
2023-01-13T10:12:02.657Z,8.90
2023-01-13T10:17:50.406Z,9.10
2023-01-13T10:23:19.402Z,9.30
2023-01-13T10:28:51.528Z,9.50
2023-01-13T10:33:58.459Z,9.70
2023-01-13T10:39:08.348Z,9.80
2023-01-13T10:44:16.559Z,9.60
2023-01-13T10:49:32.583Z,9.40
2023-01-13T10:54:50.544Z,9.00
2023-01-13T10:59:54.092Z,9.00
2023-01-13T11:05:08.506Z,9.00
2023-01-13T11:10:22.979Z,8.70
2023-01-13T11:15:39.223Z,8.40
2023-01-13T11:20:43.773Z,8.20
2023-01-13T11:25:49.698Z,8.20
2023-01-13T11:30:57.011Z,8.80
2023-01-13T11:36:06.213Z,9.20
2023-01-13T11:41:17.969Z,9.50
2023-01-13T11:46:25.757Z,9.60
2023-01-13T11:51:36.594Z,9.90
2023-01-13T11:56:57.336Z,9.90
2023-01-13T12:02:14.295Z,9.90
2023-01-13T12:07:22.993Z,9.80
2023-01-13T12:12:36.756Z,9.90
2023-01-13T12:17:48.896Z,10.10
2023-01-13T12:22:53.744Z,10.40
2023-01-13T12:28:00.267Z,10.20
2023-01-13T12:33:17.964Z,10.10
2023-01-13T12:38:34.331Z,9.90
2023-01-13T12:43:40.158Z,9.60
2023-01-13T12:49:02.214Z,9.40
2023-01-13T12:54:26.729Z,9.70
2023-01-13T12:59:37.164Z,9.80
2023-01-13T13:04:47.550Z,9.80
2023-01-13T13:09:52.805Z,10.20
2023-01-13T13:15:03.553Z,10.40
2023-01-13T13:20:50.400Z,10.70
2023-01-13T13:26:04.570Z,10.50
2023-01-13T13:31:20.709Z,10.30
2023-01-13T13:36:48.244Z,10.20
2023-01-13T13:42:09.450Z,10.00
2023-01-13T13:47:11.533Z,9.60
2023-01-13T13:52:19.408Z,9.30
2023-01-13T13:57:27.792Z,8.50
2023-01-13T14:02:31.819Z,7.80
2023-01-13T14:07:42.728Z,7.80
2023-01-13T14:12:45.886Z,8.10
2023-01-13T14:17:47.644Z,8.40
2023-01-13T14:22:50.455Z,8.40
2023-01-13T14:27:54.010Z,8.40
2023-01-13T14:32:56.355Z,7.90
2023-01-13T14:38:04.263Z,7.60
2023-01-13T14:43:13.713Z,7.60
2023-01-13T14:48:15.546Z,7.70
2023-01-13T14:53:36.235Z,7.90
2023-01-13T14:58:39.488Z,7.90
2023-01-13T15:03:41.980Z,8.00
2023-01-13T15:08:44.252Z,8.10
2023-01-13T15:13:55.609Z,8.10
2023-01-13T15:24:14.210Z,8.10
2023-01-13T15:29:17.724Z,8.10
2023-01-13T15:34:19.469Z,8.20
2023-01-13T15:39:21.255Z,8.10
2023-01-13T15:44:24.528Z,8.20
2023-01-13T15:49:29.637Z,8.20
2023-01-13T15:54:31.323Z,8.10
2023-01-13T15:59:34.605Z,8.10
2023-01-13T16:04:36.532Z,8.10
2023-01-13T16:09:38.301Z,8.00
2023-01-13T16:14:41.586Z,7.90
2023-01-13T16:19:44.968Z,7.90
2023-01-13T16:24:46.766Z,7.80
2023-01-13T16:29:51.258Z,7.90
2023-01-13T16:34:53.105Z,7.90
2023-01-13T16:39:55.050Z,7.80
2023-01-13T16:44:58.539Z,7.80
2023-01-13T16:50:00.361Z,7.90
2023-01-13T16:55:02.237Z,7.90
2023-01-13T17:00:06.462Z,7.90
2023-01-13T17:05:11.105Z,8.00
2023-01-13T17:10:18.067Z,8.00
2023-01-13T17:15:21.219Z,8.00
2023-01-13T17:20:30.473Z,8.00
2023-01-13T17:25:32.262Z,8.00
2023-01-13T17:30:35.434Z,7.90
2023-01-13T17:35:38.898Z,7.80
2023-01-13T17:40:40.754Z,7.60
2023-01-13T17:45:43.923Z,7.60
2023-01-13T17:50:48.890Z,7.60
2023-01-13T17:55:51.156Z,7.60
2023-01-13T18:00:54.422Z,7.70
2023-01-13T18:06:02.365Z,7.70
2023-01-13T18:11:04.452Z,7.60
2023-01-13T18:16:09.863Z,7.60
2023-01-13T18:21:18.093Z,7.70
2023-01-13T18:26:20.289Z,7.60
2023-01-13T18:31:23.361Z,7.50
2023-01-13T18:36:25.147Z,7.50
2023-01-13T18:41:42.897Z,7.60
2023-01-13T18:52:39.227Z,7.70
2023-01-13T19:03:29.908Z,7.70
2023-01-13T19:08:33.804Z,7.70
2023-01-13T19:13:36.471Z,7.70
2023-01-13T19:18:38.352Z,7.70
2023-01-13T19:30:04.183Z,7.70
2023-01-13T19:35:10.248Z,7.60
2023-01-13T19:40:37.515Z,7.60
2023-01-13T19:46:17.909Z,7.50
2023-01-13T19:51:19.813Z,7.40
2023-01-13T19:56:21.527Z,7.40
2023-01-13T20:01:24.706Z,7.40
2023-01-13T20:06:26.487Z,7.50
2023-01-13T20:11:28.268Z,7.40
2023-01-13T20:16:31.468Z,7.40
2023-01-13T20:21:33.131Z,7.30
2023-01-13T20:26:34.954Z,7.40
2023-01-13T20:31:38.080Z,7.40
2023-01-13T20:36:40.022Z,7.40
2023-01-13T20:41:42.189Z,7.40
2023-01-13T20:46:45.528Z,7.30
2023-01-13T20:51:47.748Z,7.30
2023-01-13T20:56:49.827Z,7.20
2023-01-13T21:01:52.953Z,7.20
2023-01-13T21:06:54.938Z,7.20
2023-01-13T21:11:56.667Z,7.20
2023-01-13T21:17:00.082Z,7.30
2023-01-13T21:22:01.798Z,7.40
2023-01-13T21:27:03.671Z,7.40
2023-01-13T21:32:06.936Z,7.40
2023-01-13T21:37:08.847Z,7.30
2023-01-13T21:42:13.440Z,7.40
2023-01-13T21:47:17.905Z,7.50
2023-01-13T21:52:19.553Z,7.50
2023-01-13T21:57:21.268Z,7.40
2023-01-13T22:02:25.308Z,7.50
2023-01-13T22:07:28.068Z,7.50
2023-01-13T22:12:29.859Z,7.50
2023-01-13T22:17:33.079Z,7.50
2023-01-13T22:22:34.904Z,7.60
2023-01-13T22:27:37.768Z,7.50
2023-01-13T22:32:41.050Z,7.40
2023-01-13T22:37:43.139Z,7.20
2023-01-13T22:42:44.914Z,7.00
2023-01-13T22:47:48.052Z,6.90
2023-01-13T22:52:49.795Z,6.80
2023-01-13T22:57:51.558Z,6.80
2023-01-13T23:02:54.613Z,6.80
2023-01-13T23:07:56.299Z,6.90
2023-01-13T23:12:58.160Z,6.80
2023-01-13T23:18:01.242Z,6.90
2023-01-13T23:23:02.948Z,7.00
2023-01-13T23:28:04.833Z,7.00
2023-01-13T23:33:07.995Z,7.10
2023-01-13T23:38:09.799Z,7.20
2023-01-13T23:43:11.519Z,7.30
2023-01-13T23:48:15.411Z,7.40
2023-01-13T23:53:17.185Z,7.40
2023-01-13T23:58:18.840Z,7.40
