createdAt,value
2018-07-08T00:01:18.303Z,14.62
2018-07-08T00:03:47.026Z,14.73
2018-07-08T00:06:15.756Z,14.72
2018-07-08T00:08:44.277Z,14.67
2018-07-08T00:11:12.861Z,14.64
2018-07-08T00:13:41.691Z,14.66
2018-07-08T00:16:10.305Z,14.64
2018-07-08T00:18:39.352Z,14.53
2018-07-08T00:21:07.876Z,14.51
2018-07-08T00:23:36.395Z,14.49
2018-07-08T00:26:04.975Z,14.56
2018-07-08T00:28:33.637Z,14.38
2018-07-08T00:31:02.138Z,14.46
2018-07-08T00:33:30.712Z,14.52
2018-07-08T00:35:59.132Z,14.38
2018-07-08T00:38:27.566Z,14.48
2018-07-08T00:40:56.135Z,14.35
2018-07-08T00:43:24.619Z,14.39
2018-07-08T00:45:53.159Z,14.34
2018-07-08T00:48:21.616Z,14.33
2018-07-08T00:50:51.080Z,14.27
2018-07-08T00:53:19.612Z,14.28
2018-07-08T00:55:48.080Z,14.36
2018-07-08T00:58:16.663Z,14.30
2018-07-08T01:00:45.213Z,14.27
2018-07-08T01:03:13.703Z,14.35
2018-07-08T01:05:42.244Z,14.30
2018-07-08T01:08:10.753Z,14.32
2018-07-08T01:10:39.238Z,14.32
2018-07-08T01:13:07.778Z,14.37
2018-07-08T01:15:36.276Z,14.30
2018-07-08T01:18:04.891Z,14.27
2018-07-08T01:20:33.453Z,14.24
2018-07-08T01:23:01.867Z,14.19
2018-07-08T01:25:41.383Z,14.23
2018-07-08T01:28:09.857Z,14.26
2018-07-08T01:30:38.351Z,14.30
2018-07-08T01:33:06.892Z,14.28
2018-07-08T01:35:35.454Z,14.23
2018-07-08T01:38:03.931Z,14.14
2018-07-08T01:40:32.448Z,14.11
2018-07-08T01:43:00.997Z,14.17
2018-07-08T01:45:29.440Z,14.14
2018-07-08T01:47:57.854Z,14.18
2018-07-08T01:50:26.290Z,14.17
2018-07-08T01:52:54.700Z,14.04
2018-07-08T01:55:23.127Z,14.06
2018-07-08T01:57:51.579Z,13.95
2018-07-08T02:00:20.077Z,13.98
2018-07-08T02:02:48.524Z,13.94
2018-07-08T02:05:17.088Z,13.98
2018-07-08T02:07:45.546Z,13.98
2018-07-08T02:10:14.024Z,13.97
2018-07-08T02:12:42.674Z,13.87
2018-07-08T02:15:11.163Z,13.89
2018-07-08T02:17:39.676Z,13.84
2018-07-08T02:20:08.531Z,13.85
2018-07-08T02:22:37.021Z,13.83
2018-07-08T02:25:05.496Z,13.77
2018-07-08T02:27:34.067Z,13.77
2018-07-08T02:30:02.549Z,13.70
2018-07-08T02:32:31.036Z,13.73
2018-07-08T02:34:59.681Z,13.67
2018-07-08T02:37:28.255Z,13.69
2018-07-08T02:39:56.889Z,13.62
2018-07-08T02:42:25.315Z,13.73
2018-07-08T02:44:53.854Z,13.77
2018-07-08T02:47:22.525Z,13.75
2018-07-08T02:49:51.117Z,13.78
2018-07-08T02:52:20.381Z,13.69
2018-07-08T02:54:48.790Z,13.76
2018-07-08T02:57:17.531Z,13.73
2018-07-08T02:59:46.181Z,13.62
2018-07-08T03:02:14.692Z,13.69
2018-07-08T03:04:43.205Z,13.70
2018-07-08T03:07:11.648Z,13.63
2018-07-08T03:09:40.100Z,13.67
2018-07-08T03:12:08.659Z,13.67
2018-07-08T03:14:37.176Z,13.59
2018-07-08T03:17:05.674Z,13.56
2018-07-08T03:19:34.115Z,13.51
2018-07-08T03:22:02.608Z,13.49
2018-07-08T03:24:31.118Z,13.51
2018-07-08T03:26:59.630Z,13.45
2018-07-08T03:29:28.170Z,13.48
2018-07-08T03:31:56.572Z,13.45
2018-07-08T03:34:25.009Z,13.48
2018-07-08T03:36:53.464Z,13.47
2018-07-08T03:39:21.858Z,13.53
2018-07-08T03:41:50.296Z,13.55
2018-07-08T03:44:18.720Z,13.59
2018-07-08T03:46:47.132Z,13.56
2018-07-08T03:49:15.595Z,13.60
2018-07-08T03:51:44.008Z,13.60
2018-07-08T03:54:29.488Z,13.64
2018-07-08T03:56:57.967Z,13.61
2018-07-08T03:59:26.476Z,13.64
2018-07-08T04:01:54.974Z,13.68
2018-07-08T04:04:23.416Z,13.68
2018-07-08T04:06:51.969Z,13.65
2018-07-08T04:09:20.805Z,13.70
2018-07-08T04:11:49.432Z,13.59
2018-07-08T04:14:17.934Z,13.65
2018-07-08T04:16:47.060Z,13.59
2018-07-08T04:19:15.782Z,13.66
2018-07-08T04:21:44.252Z,13.60
2018-07-08T04:24:12.943Z,13.62
2018-07-08T04:26:41.502Z,13.63
2018-07-08T04:29:10.112Z,13.69
2018-07-08T04:31:38.565Z,13.74
2018-07-08T04:34:07.129Z,13.67
2018-07-08T04:36:35.524Z,13.81
2018-07-08T04:39:04.719Z,13.89
2018-07-08T04:41:33.175Z,13.85
2018-07-08T04:44:01.567Z,13.79
2018-07-08T04:46:30.028Z,13.83
2018-07-08T04:48:58.443Z,13.85
2018-07-08T04:51:26.863Z,13.93
2018-07-08T04:53:55.341Z,13.91
2018-07-08T04:56:23.858Z,14.00
2018-07-08T04:58:52.354Z,14.06
2018-07-08T05:01:20.765Z,14.12
2018-07-08T05:03:49.219Z,14.15
2018-07-08T05:06:17.608Z,14.12
2018-07-08T05:08:46.058Z,14.15
2018-07-08T05:11:14.504Z,14.22
2018-07-08T05:13:42.989Z,14.27
2018-07-08T05:16:11.405Z,14.43
2018-07-08T05:18:39.806Z,14.41
2018-07-08T05:21:08.628Z,14.45
2018-07-08T05:23:37.129Z,14.52
2018-07-08T05:26:05.662Z,14.53
2018-07-08T05:28:34.096Z,14.57
2018-07-08T05:31:02.485Z,14.53
2018-07-08T05:33:31.033Z,14.55
2018-07-08T05:35:59.476Z,14.63
2018-07-08T05:38:27.972Z,14.74
2018-07-08T05:40:56.433Z,14.83
2018-07-08T05:43:24.916Z,14.79
2018-07-08T05:45:53.335Z,14.91
2018-07-08T05:48:21.801Z,14.95
2018-07-08T05:50:50.266Z,14.95
2018-07-08T05:53:18.665Z,15.06
2018-07-08T05:55:47.178Z,15.07
2018-07-08T05:58:15.609Z,15.01
2018-07-08T06:00:44.020Z,15.07
2018-07-08T06:03:12.702Z,15.09
2018-07-08T06:05:41.182Z,15.14
2018-07-08T06:08:09.627Z,15.25
2018-07-08T06:10:38.108Z,15.27
2018-07-08T06:13:06.747Z,15.29
2018-07-08T06:15:35.253Z,15.37
2018-07-08T06:18:03.676Z,15.49
2018-07-08T06:20:32.085Z,15.51
2018-07-08T06:23:00.534Z,15.37
2018-07-08T06:25:28.961Z,15.42
2018-07-08T06:27:57.529Z,15.52
2018-07-08T06:30:26.005Z,15.63
2018-07-08T06:33:09.781Z,15.54
2018-07-08T06:35:39.574Z,15.64
2018-07-08T06:38:08.009Z,15.51
2018-07-08T06:40:36.555Z,15.64
2018-07-08T06:43:05.041Z,15.51
2018-07-08T06:45:33.491Z,15.60
2018-07-08T06:48:01.884Z,15.63
2018-07-08T06:50:30.372Z,15.73
2018-07-08T06:52:58.819Z,15.91
2018-07-08T06:55:27.268Z,16.09
2018-07-08T06:57:55.771Z,16.21
2018-07-08T07:00:24.435Z,16.28
2018-07-08T07:02:52.884Z,16.42
2018-07-08T07:05:21.451Z,16.63
2018-07-08T07:07:50.038Z,16.70
2018-07-08T07:10:18.554Z,16.96
2018-07-08T07:12:47.037Z,17.11
2018-07-08T07:15:15.514Z,16.95
2018-07-08T07:17:45.604Z,16.79
2018-07-08T07:20:14.320Z,16.78
2018-07-08T07:22:43.916Z,16.94
2018-07-08T07:25:12.508Z,17.04
2018-07-08T07:27:41.084Z,17.36
2018-07-08T07:30:09.679Z,17.63
2018-07-08T07:32:38.655Z,18.42
2018-07-08T07:35:07.198Z,18.80
2018-07-08T07:37:36.886Z,18.87
2018-07-08T07:40:05.519Z,19.02
2018-07-08T07:42:34.146Z,19.48
2018-07-08T07:45:02.690Z,19.74
2018-07-08T07:47:31.209Z,20.43
2018-07-08T07:50:00.092Z,20.55
2018-07-08T07:52:29.911Z,20.80
2018-07-08T07:54:58.444Z,20.26
2018-07-08T07:57:26.894Z,20.52
2018-07-08T07:59:55.581Z,21.08
2018-07-08T08:02:24.062Z,20.81
2018-07-08T08:04:52.530Z,20.45
2018-07-08T08:07:20.957Z,20.92
2018-07-08T08:09:49.430Z,20.99
2018-07-08T08:12:17.917Z,20.68
2018-07-08T08:14:46.600Z,20.49
2018-07-08T08:17:15.359Z,20.58
2018-07-08T08:19:44.076Z,20.68
2018-07-08T08:22:12.599Z,20.80
2018-07-08T08:24:41.172Z,20.54
2018-07-08T08:27:10.064Z,20.51
2018-07-08T08:29:40.246Z,20.56
2018-07-08T08:32:08.728Z,20.74
2018-07-08T08:34:56.096Z,20.69
2018-07-08T08:37:25.953Z,20.76
2018-07-08T08:39:54.815Z,20.74
2018-07-08T08:42:23.425Z,20.89
2018-07-08T08:44:52.671Z,20.88
2018-07-08T08:47:22.032Z,20.93
2018-07-08T08:49:51.371Z,21.04
2018-07-08T08:52:19.884Z,20.96
2018-07-08T08:54:48.366Z,20.99
2018-07-08T08:57:16.823Z,21.14
2018-07-08T08:59:45.272Z,21.08
2018-07-08T09:02:13.889Z,21.17
2018-07-08T09:04:43.266Z,21.10
2018-07-08T09:07:13.887Z,21.22
2018-07-08T09:09:42.615Z,21.68
2018-07-08T09:12:12.020Z,21.58
2018-07-08T09:14:41.069Z,21.80
2018-07-08T09:17:09.722Z,21.81
2018-07-08T09:19:38.314Z,21.74
2018-07-08T09:22:07.512Z,21.96
2018-07-08T09:24:36.233Z,22.18
2018-07-08T09:27:05.171Z,22.27
2018-07-08T09:29:33.747Z,22.32
2018-07-08T09:32:02.402Z,22.34
2018-07-08T09:34:31.142Z,22.21
2018-07-08T09:36:59.827Z,22.16
2018-07-08T09:39:28.259Z,22.39
2018-07-08T09:41:56.894Z,22.50
2018-07-08T09:44:25.393Z,22.75
2018-07-08T09:46:53.858Z,22.92
2018-07-08T09:49:22.282Z,23.09
2018-07-08T09:51:50.751Z,23.19
2018-07-08T09:54:19.233Z,23.22
2018-07-08T09:56:47.982Z,23.18
2018-07-08T09:59:16.460Z,23.16
2018-07-08T10:01:47.318Z,23.11
2018-07-08T10:04:17.113Z,22.87
2018-07-08T10:06:46.498Z,22.54
2018-07-08T10:09:16.224Z,22.59
2018-07-08T10:11:44.847Z,22.55
2018-07-08T10:14:15.455Z,22.27
2018-07-08T10:16:44.007Z,22.30
2018-07-08T10:19:13.900Z,22.02
2018-07-08T10:21:42.339Z,22.18
2018-07-08T10:24:11.330Z,22.19
2018-07-08T10:26:39.864Z,22.17
2018-07-08T10:29:08.339Z,22.23
2018-07-08T10:31:45.699Z,22.42
2018-07-08T10:34:14.268Z,22.54
2018-07-08T10:36:42.726Z,22.83
2018-07-08T10:39:12.412Z,23.04
2018-07-08T10:41:41.769Z,23.28
2018-07-08T10:44:10.714Z,23.43
2018-07-08T10:46:39.124Z,23.50
2018-07-08T10:49:07.981Z,23.50
2018-07-08T10:51:36.622Z,23.83
2018-07-08T10:54:05.143Z,24.03
2018-07-08T10:56:33.667Z,24.13
2018-07-08T10:59:02.205Z,23.99
2018-07-08T11:01:31.097Z,24.11
2018-07-08T11:03:59.750Z,24.14
2018-07-08T11:06:28.305Z,24.38
2018-07-08T11:08:56.787Z,24.47
2018-07-08T11:11:25.243Z,24.68
2018-07-08T11:13:53.880Z,24.76
2018-07-08T11:16:22.491Z,24.85
2018-07-08T11:18:51.033Z,25.17
2018-07-08T11:21:19.508Z,25.13
2018-07-08T11:23:47.981Z,24.73
2018-07-08T11:26:16.479Z,24.94
2018-07-08T11:28:45.000Z,25.23
2018-07-08T11:31:13.446Z,24.87
2018-07-08T11:33:41.963Z,25.23
2018-07-08T11:36:10.380Z,25.02
2018-07-08T11:38:38.923Z,25.12
2018-07-08T11:41:07.490Z,25.12
2018-07-08T11:43:35.964Z,24.96
2018-07-08T11:46:04.404Z,25.18
2018-07-08T11:48:32.828Z,25.03
2018-07-08T11:51:01.277Z,25.12
2018-07-08T11:53:29.775Z,24.87
2018-07-08T11:55:58.341Z,24.94
2018-07-08T11:58:26.779Z,24.91
2018-07-08T12:00:55.239Z,24.94
2018-07-08T12:03:23.802Z,24.90
2018-07-08T12:05:52.309Z,24.92
2018-07-08T12:08:20.818Z,24.89
2018-07-08T12:10:49.302Z,24.87
2018-07-08T12:13:17.758Z,24.77
2018-07-08T12:15:46.312Z,24.89
2018-07-08T12:18:14.770Z,25.03
2018-07-08T12:20:43.406Z,24.68
2018-07-08T12:23:11.830Z,24.93
2018-07-08T12:25:40.285Z,24.96
2018-07-08T12:28:08.749Z,25.03
2018-07-08T12:30:37.298Z,25.25
2018-07-08T12:33:06.170Z,25.20
2018-07-08T12:35:34.652Z,25.50
2018-07-08T12:38:03.085Z,25.33
2018-07-08T12:40:31.507Z,25.54
2018-07-08T12:43:00.071Z,25.26
2018-07-08T12:45:28.504Z,25.27
2018-07-08T12:47:57.051Z,25.12
2018-07-08T12:50:25.831Z,25.32
2018-07-08T12:52:54.460Z,25.38
2018-07-08T12:55:23.189Z,25.53
2018-07-08T12:57:51.629Z,25.52
2018-07-08T13:00:20.182Z,25.47
2018-07-08T13:02:48.633Z,25.47
2018-07-08T13:05:17.083Z,25.43
2018-07-08T13:07:45.536Z,25.50
2018-07-08T13:10:14.035Z,25.57
2018-07-08T13:12:42.494Z,25.70
2018-07-08T13:15:10.958Z,25.73
2018-07-08T13:17:39.346Z,25.56
2018-07-08T13:20:08.587Z,25.63
2018-07-08T13:22:37.004Z,25.69
2018-07-08T13:25:05.471Z,25.64
2018-07-08T13:27:34.018Z,25.78
2018-07-08T13:30:02.418Z,25.86
2018-07-08T13:32:30.851Z,26.10
2018-07-08T13:34:59.327Z,26.10
2018-07-08T13:37:27.814Z,25.96
2018-07-08T13:39:56.263Z,26.15
2018-07-08T13:42:24.695Z,26.17
2018-07-08T13:44:53.153Z,26.29
2018-07-08T13:47:21.678Z,26.29
2018-07-08T13:49:50.114Z,26.06
2018-07-08T13:52:18.544Z,26.04
2018-07-08T13:54:47.121Z,25.87
2018-07-08T13:57:15.559Z,25.97
2018-07-08T13:59:44.103Z,25.96
2018-07-08T14:02:12.510Z,25.91
2018-07-08T14:04:40.999Z,25.79
2018-07-08T14:07:09.434Z,25.95
2018-07-08T14:09:37.901Z,26.08
2018-07-08T14:12:06.756Z,26.21
2018-07-08T14:14:35.203Z,26.34
2018-07-08T14:17:03.799Z,26.26
2018-07-08T14:19:32.334Z,26.21
2018-07-08T14:22:00.881Z,26.49
2018-07-08T14:24:29.433Z,26.35
2018-07-08T14:26:57.896Z,26.22
2018-07-08T14:29:26.526Z,25.91
2018-07-08T14:31:55.204Z,25.53
2018-07-08T14:34:23.715Z,25.61
2018-07-08T14:36:52.193Z,25.80
2018-07-08T14:39:20.643Z,25.77
2018-07-08T14:41:49.216Z,25.74
2018-07-08T14:44:17.737Z,25.83
2018-07-08T14:46:46.223Z,25.73
2018-07-08T14:49:14.729Z,25.79
2018-07-08T14:51:43.299Z,25.94
2018-07-08T14:54:11.891Z,26.03
2018-07-08T14:56:40.413Z,25.93
2018-07-08T14:59:08.986Z,25.88
2018-07-08T15:01:37.458Z,25.85
2018-07-08T15:04:05.979Z,25.83
2018-07-08T15:06:34.416Z,25.94
2018-07-08T15:09:06.279Z,25.84
2018-07-08T15:11:34.750Z,25.88
2018-07-08T15:14:03.492Z,25.80
2018-07-08T15:16:31.903Z,25.78
2018-07-08T15:19:00.534Z,25.75
2018-07-08T15:21:29.164Z,25.83
2018-07-08T15:23:57.572Z,25.86
2018-07-08T15:26:25.978Z,25.97
2018-07-08T15:28:54.631Z,26.01
2018-07-08T15:31:23.108Z,26.10
2018-07-08T15:33:51.688Z,26.01
2018-07-08T15:36:20.207Z,26.13
2018-07-08T15:38:48.650Z,26.19
2018-07-08T15:41:17.061Z,26.20
2018-07-08T15:43:45.664Z,26.20
2018-07-08T15:46:14.178Z,26.31
2018-07-08T15:48:42.670Z,26.43
2018-07-08T15:51:11.170Z,26.27
2018-07-08T15:53:39.827Z,26.35
2018-07-08T15:56:08.507Z,26.34
2018-07-08T15:58:36.988Z,26.46
2018-07-08T16:01:08.396Z,26.53
2018-07-08T16:03:36.832Z,26.33
2018-07-08T16:06:05.350Z,26.58
2018-07-08T16:08:33.767Z,26.51
2018-07-08T16:11:02.210Z,26.48
2018-07-08T16:13:30.690Z,26.50
2018-07-08T16:15:59.339Z,26.58
2018-07-08T16:18:28.185Z,26.62
2018-07-08T16:20:56.662Z,26.76
2018-07-08T16:23:25.115Z,26.81
2018-07-08T16:25:53.669Z,26.92
2018-07-08T16:28:22.612Z,26.93
2018-07-08T16:30:51.054Z,26.86
2018-07-08T16:33:19.601Z,26.88
2018-07-08T16:35:52.848Z,26.86
2018-07-08T16:38:21.291Z,26.81
2018-07-08T16:40:50.320Z,26.85
2018-07-08T16:43:18.803Z,26.74
2018-07-08T16:45:47.354Z,26.70
2018-07-08T16:48:15.938Z,26.68
2018-07-08T16:50:44.459Z,26.60
2018-07-08T16:53:13.032Z,26.51
2018-07-08T16:55:41.476Z,26.42
2018-07-08T16:58:09.911Z,26.30
2018-07-08T17:00:38.326Z,26.30
2018-07-08T17:03:06.790Z,26.23
2018-07-08T17:05:35.596Z,26.14
2018-07-08T17:08:04.222Z,26.20
2018-07-08T17:10:33.591Z,26.25
2018-07-08T17:13:05.131Z,26.34
2018-07-08T17:15:33.674Z,26.30
2018-07-08T17:18:02.150Z,26.29
2018-07-08T17:20:30.760Z,26.24
2018-07-08T17:22:59.251Z,26.20
2018-07-08T17:25:27.813Z,26.05
2018-07-08T17:27:56.283Z,26.05
2018-07-08T17:30:25.591Z,26.00
2018-07-08T17:32:54.024Z,25.97
2018-07-08T17:35:22.454Z,25.95
2018-07-08T17:37:50.982Z,26.01
2018-07-08T17:40:19.436Z,25.87
2018-07-08T17:42:47.873Z,25.78
2018-07-08T17:45:16.340Z,25.82
2018-07-08T17:47:44.886Z,25.76
2018-07-08T17:50:13.262Z,25.69
2018-07-08T17:52:41.756Z,25.54
2018-07-08T17:55:10.175Z,25.49
2018-07-08T17:57:38.994Z,25.37
2018-07-08T18:00:07.458Z,25.28
2018-07-08T18:02:35.974Z,25.24
2018-07-08T18:05:04.664Z,25.18
2018-07-08T18:07:33.060Z,25.00
2018-07-08T18:10:01.543Z,25.04
2018-07-08T18:12:30.101Z,24.93
2018-07-08T18:14:58.492Z,24.83
2018-07-08T18:17:26.941Z,24.78
2018-07-08T18:19:55.477Z,24.78
2018-07-08T18:22:24.033Z,24.78
2018-07-08T18:24:52.544Z,24.73
2018-07-08T18:27:21.017Z,24.63
2018-07-08T18:29:49.550Z,24.59
2018-07-08T18:32:18.073Z,24.52
2018-07-08T18:34:46.633Z,24.47
2018-07-08T18:37:15.186Z,24.39
2018-07-08T18:39:44.033Z,24.25
2018-07-08T18:42:12.595Z,24.25
2018-07-08T18:44:41.061Z,24.21
2018-07-08T18:47:10.136Z,24.18
2018-07-08T18:49:38.723Z,24.00
2018-07-08T18:52:07.176Z,24.05
2018-07-08T18:54:35.930Z,23.97
2018-07-08T18:57:04.495Z,23.85
2018-07-08T18:59:33.398Z,23.73
2018-07-08T19:02:01.910Z,23.70
2018-07-08T19:04:31.080Z,23.68
2018-07-08T19:07:00.274Z,23.63
2018-07-08T19:09:28.791Z,23.51
2018-07-08T19:11:57.221Z,23.46
2018-07-08T19:14:25.632Z,23.34
2018-07-08T19:16:54.113Z,23.31
2018-07-08T19:19:22.696Z,23.19
2018-07-08T19:21:51.279Z,23.15
2018-07-08T19:24:19.977Z,23.07
2018-07-08T19:26:48.454Z,23.02
2018-07-08T19:29:17.226Z,22.84
2018-07-08T19:31:45.751Z,22.78
2018-07-08T19:34:15.439Z,22.68
2018-07-08T19:36:43.954Z,22.60
2018-07-08T19:39:12.403Z,22.59
2018-07-08T19:41:41.582Z,22.50
2018-07-08T19:44:10.096Z,22.42
2018-07-08T19:46:38.800Z,22.35
2018-07-08T19:49:07.272Z,22.24
2018-07-08T19:51:35.745Z,22.22
2018-07-08T19:54:04.294Z,22.20
2018-07-08T19:56:32.853Z,21.92
2018-07-08T19:59:01.373Z,21.97
2018-07-08T20:01:29.929Z,21.90
2018-07-08T20:03:58.493Z,21.84
2018-07-08T20:06:26.968Z,21.81
2018-07-08T20:08:55.393Z,21.73
2018-07-08T20:11:23.907Z,21.68
2018-07-08T20:13:52.712Z,21.60
2018-07-08T20:16:21.204Z,21.49
2018-07-08T20:18:49.687Z,21.38
2018-07-08T20:21:18.621Z,21.38
2018-07-08T20:23:46.836Z,21.28
2018-07-08T20:26:15.339Z,21.19
2018-07-08T20:28:43.849Z,21.19
2018-07-08T20:31:12.289Z,21.16
2018-07-08T20:33:40.677Z,21.12
2018-07-08T20:36:09.094Z,21.08
2018-07-08T20:38:37.812Z,21.03
2018-07-08T20:41:06.495Z,20.99
2018-07-08T20:43:35.166Z,20.91
2018-07-08T20:46:03.656Z,20.86
2018-07-08T20:48:32.343Z,20.79
2018-07-08T20:51:00.989Z,20.62
2018-07-08T20:53:29.494Z,20.62
2018-07-08T20:55:57.989Z,20.64
2018-07-08T20:58:26.508Z,20.62
2018-07-08T21:00:54.998Z,20.65
2018-07-08T21:03:23.540Z,20.59
2018-07-08T21:05:52.059Z,20.49
2018-07-08T21:08:20.504Z,20.35
2018-07-08T21:10:49.118Z,20.25
2018-07-08T21:13:17.568Z,20.22
2018-07-08T21:15:46.076Z,20.18
2018-07-08T21:18:15.649Z,20.12
2018-07-08T21:20:44.155Z,20.15
2018-07-08T21:23:12.702Z,20.15
2018-07-08T21:25:41.291Z,19.88
2018-07-08T21:28:09.780Z,19.87
2018-07-08T21:30:38.286Z,19.90
2018-07-08T21:33:06.739Z,19.88
2018-07-08T21:35:35.243Z,19.83
2018-07-08T21:38:03.876Z,19.79
2018-07-08T21:40:32.402Z,19.74
2018-07-08T21:43:00.912Z,19.63
2018-07-08T21:45:29.411Z,19.60
2018-07-08T21:47:57.875Z,19.48
2018-07-08T21:50:26.491Z,19.39
2018-07-08T21:52:54.996Z,19.34
2018-07-08T21:55:23.718Z,19.37
2018-07-08T21:57:52.178Z,19.30
2018-07-08T22:00:29.783Z,19.18
2018-07-08T22:02:58.372Z,19.13
2018-07-08T22:05:27.787Z,19.07
2018-07-08T22:08:06.192Z,19.00
2018-07-08T22:10:34.787Z,19.03
2018-07-08T22:13:03.969Z,18.94
2018-07-08T22:15:32.537Z,18.90
2018-07-08T22:18:01.076Z,18.87
2018-07-08T22:20:29.700Z,18.82
2018-07-08T22:22:58.207Z,18.77
2018-07-08T22:25:26.666Z,18.69
2018-07-08T22:27:55.152Z,18.54
2018-07-08T22:30:23.700Z,18.30
2018-07-08T22:32:52.152Z,18.41
2018-07-08T22:35:20.610Z,18.40
2018-07-08T22:37:49.062Z,18.37
2018-07-08T22:40:17.468Z,18.41
2018-07-08T22:42:46.049Z,18.33
2018-07-08T22:45:14.581Z,18.29
2018-07-08T22:47:43.052Z,18.28
2018-07-08T22:50:11.616Z,18.16
2018-07-08T22:52:40.092Z,18.21
2018-07-08T22:55:08.631Z,17.95
2018-07-08T22:57:37.175Z,17.90
2018-07-08T23:00:16.804Z,17.87
2018-07-08T23:02:46.524Z,17.70
2018-07-08T23:05:15.617Z,17.74
2018-07-08T23:07:44.161Z,17.63
2018-07-08T23:10:13.063Z,17.69
2018-07-08T23:12:41.545Z,17.57
2018-07-08T23:15:10.060Z,17.40
2018-07-08T23:17:38.628Z,17.15
2018-07-08T23:20:07.226Z,17.17
2018-07-08T23:22:46.744Z,17.14
2018-07-08T23:25:15.233Z,17.20
2018-07-08T23:27:43.764Z,17.18
2018-07-08T23:30:12.236Z,17.16
2018-07-08T23:32:40.872Z,17.20
2018-07-08T23:35:09.346Z,17.12
2018-07-08T23:37:37.854Z,17.11
2018-07-08T23:40:06.414Z,17.02
2018-07-08T23:42:34.927Z,16.93
2018-07-08T23:45:03.387Z,16.92
2018-07-08T23:47:31.777Z,16.89
2018-07-08T23:50:00.247Z,16.87
2018-07-08T23:52:28.797Z,16.69
2018-07-08T23:54:57.324Z,16.75
2018-07-08T23:57:40.388Z,16.68
