createdAt,value
2023-11-30T00:00:01.873Z,9.93
2023-11-30T00:00:59.369Z,9.73
2023-11-30T00:01:57.280Z,10.63
2023-11-30T00:02:54.695Z,11.45
2023-11-30T00:03:52.525Z,9.77
2023-11-30T00:04:50.301Z,10.65
2023-11-30T00:05:47.860Z,11.05
2023-11-30T00:06:45.276Z,10.75
2023-11-30T00:07:42.493Z,11.85
2023-11-30T00:08:39.894Z,11.05
2023-11-30T00:09:37.544Z,13.82
2023-11-30T00:10:35.150Z,10.93
2023-11-30T00:11:32.831Z,11.18
2023-11-30T00:12:30.376Z,10.45
2023-11-30T00:13:27.768Z,11.45
2023-11-30T00:14:25.910Z,10.00
2023-11-30T00:15:23.159Z,11.35
2023-11-30T00:16:21.355Z,10.68
2023-11-30T00:17:18.820Z,10.70
2023-11-30T00:18:16.545Z,10.43
2023-11-30T00:19:14.470Z,9.80
2023-11-30T00:20:13.409Z,11.40
2023-11-30T00:21:10.670Z,10.20
2023-11-30T00:22:08.347Z,10.27
2023-11-30T00:23:05.761Z,10.75
2023-11-30T00:24:03.227Z,11.15
2023-11-30T00:25:00.647Z,9.38
2023-11-30T00:25:58.100Z,10.77
2023-11-30T00:26:56.119Z,9.55
2023-11-30T00:27:53.830Z,11.35
2023-11-30T00:28:51.856Z,10.70
2023-11-30T00:29:49.961Z,11.93
2023-11-30T00:30:47.623Z,10.38
2023-11-30T00:31:45.376Z,9.07
2023-11-30T00:32:43.065Z,10.40
2023-11-30T00:33:40.799Z,10.40
2023-11-30T00:34:39.041Z,10.00
2023-11-30T00:35:36.789Z,18.30
2023-11-30T00:36:34.357Z,12.00
2023-11-30T00:37:32.028Z,9.90
2023-11-30T00:38:29.762Z,11.30
2023-11-30T00:39:27.432Z,9.75
2023-11-30T00:40:25.066Z,12.27
2023-11-30T00:41:22.990Z,10.48
2023-11-30T00:44:36.424Z,10.05
2023-11-30T00:45:35.402Z,10.48
2023-11-30T00:46:33.935Z,10.50
2023-11-30T00:47:32.251Z,10.30
2023-11-30T00:48:30.144Z,9.93
2023-11-30T00:49:28.404Z,14.13
2023-11-30T00:50:26.223Z,10.18
2023-11-30T00:51:24.546Z,11.50
2023-11-30T00:52:22.330Z,10.27
2023-11-30T00:53:20.658Z,10.68
2023-11-30T00:54:23.137Z,9.93
2023-11-30T00:55:21.318Z,10.87
2023-11-30T00:56:19.583Z,10.15
2023-11-30T00:57:17.918Z,9.13
2023-11-30T00:58:15.468Z,9.63
2023-11-30T00:59:13.472Z,12.23
2023-11-30T01:00:10.990Z,9.57
2023-11-30T01:01:08.104Z,10.68
2023-11-30T01:02:05.897Z,12.23
2023-11-30T01:03:04.430Z,10.73
2023-11-30T01:04:02.636Z,10.80
2023-11-30T01:05:00.720Z,11.00
2023-11-30T01:05:59.531Z,9.48
2023-11-30T01:06:57.186Z,9.98
2023-11-30T01:07:54.956Z,11.73
2023-11-30T01:08:52.869Z,10.82
2023-11-30T01:09:51.258Z,10.50
2023-11-30T01:10:49.384Z,12.15
2023-11-30T01:11:47.239Z,8.80
2023-11-30T01:12:45.483Z,9.80
2023-11-30T01:13:43.331Z,11.70
2023-11-30T01:14:42.857Z,10.35
2023-11-30T01:15:41.112Z,11.35
2023-11-30T01:16:39.695Z,9.68
2023-11-30T01:17:37.857Z,11.38
2023-11-30T01:18:35.916Z,8.55
2023-11-30T01:19:34.544Z,9.93
2023-11-30T01:20:34.490Z,11.77
2023-11-30T01:21:32.505Z,10.82
2023-11-30T01:22:31.136Z,10.95
2023-11-30T01:23:29.420Z,11.25
2023-11-30T01:24:27.863Z,10.02
2023-11-30T01:25:25.681Z,8.52
2023-11-30T01:26:24.210Z,9.80
2023-11-30T01:27:22.344Z,10.60
2023-11-30T01:28:20.352Z,10.25
2023-11-30T01:29:18.477Z,10.63
2023-11-30T01:30:16.392Z,9.93
2023-11-30T01:31:14.745Z,8.88
2023-11-30T01:32:12.744Z,10.13
2023-11-30T01:33:10.468Z,10.75
2023-11-30T01:34:08.724Z,9.48
2023-11-30T01:35:07.612Z,12.98
2023-11-30T01:36:07.092Z,9.18
2023-11-30T01:37:04.545Z,10.05
2023-11-30T01:38:02.538Z,10.40
2023-11-30T01:39:01.002Z,12.05
2023-11-30T01:39:59.001Z,10.82
2023-11-30T01:40:57.148Z,10.38
2023-11-30T01:41:55.164Z,9.82
2023-11-30T01:42:53.409Z,9.95
2023-11-30T01:43:51.556Z,10.18
2023-11-30T01:44:49.858Z,10.02
2023-11-30T01:45:48.142Z,9.25
2023-11-30T01:46:46.873Z,9.88
2023-11-30T01:47:45.096Z,9.18
2023-11-30T01:48:44.957Z,9.68
2023-11-30T01:49:45.447Z,7.90
2023-11-30T01:50:43.974Z,9.30
2023-11-30T01:51:42.837Z,9.90
2023-11-30T01:52:41.594Z,10.27
2023-11-30T01:53:40.722Z,10.70
2023-11-30T01:54:38.918Z,9.07
2023-11-30T01:55:37.097Z,9.73
2023-11-30T01:56:35.338Z,10.40
2023-11-30T01:57:33.241Z,10.00
2023-11-30T01:58:34.318Z,11.27
2023-11-30T01:59:33.102Z,8.63
2023-11-30T02:00:33.572Z,9.63
2023-11-30T02:01:31.775Z,10.07
2023-11-30T02:02:31.519Z,10.13
2023-11-30T02:03:30.170Z,11.73
2023-11-30T02:04:29.306Z,8.85
2023-11-30T02:05:27.961Z,10.68
2023-11-30T02:06:27.244Z,8.07
2023-11-30T02:07:25.857Z,9.27
2023-11-30T02:08:24.239Z,11.85
2023-11-30T02:09:22.099Z,10.05
2023-11-30T02:10:20.437Z,10.75
2023-11-30T02:11:19.139Z,9.40
2023-11-30T02:12:17.803Z,10.02
2023-11-30T02:13:15.766Z,10.48
2023-11-30T02:14:13.925Z,9.57
2023-11-30T02:15:11.948Z,11.52
2023-11-30T02:16:09.970Z,10.25
2023-11-30T02:17:08.061Z,8.73
2023-11-30T02:18:06.050Z,10.00
2023-11-30T02:19:05.155Z,10.57
2023-11-30T02:20:04.395Z,10.63
2023-11-30T02:21:02.485Z,10.57
2023-11-30T02:22:00.505Z,10.80
2023-11-30T02:22:58.902Z,9.50
2023-11-30T02:23:57.009Z,9.45
2023-11-30T02:24:55.234Z,9.68
2023-11-30T02:25:53.529Z,9.60
2023-11-30T02:26:51.694Z,10.25
2023-11-30T02:27:49.965Z,10.25
2023-11-30T02:28:48.068Z,11.35
2023-11-30T02:29:46.410Z,9.18
2023-11-30T02:30:46.097Z,8.93
2023-11-30T02:31:44.536Z,9.15
2023-11-30T02:32:43.124Z,9.48
2023-11-30T02:33:41.356Z,9.48
2023-11-30T02:34:39.522Z,8.65
2023-11-30T02:35:37.249Z,9.35
2023-11-30T02:36:35.328Z,9.82
2023-11-30T02:37:33.488Z,10.30
2023-11-30T02:38:31.615Z,9.45
2023-11-30T02:39:29.969Z,9.57
2023-11-30T02:40:27.645Z,9.77
2023-11-30T02:41:25.842Z,8.70
2023-11-30T02:42:23.560Z,9.60
2023-11-30T02:43:21.809Z,9.75
2023-11-30T02:44:19.228Z,9.43
2023-11-30T02:45:17.824Z,8.60
2023-11-30T02:46:15.937Z,8.90
2023-11-30T02:47:13.791Z,8.10
2023-11-30T02:48:11.890Z,11.02
2023-11-30T02:49:09.916Z,8.95
2023-11-30T02:50:08.553Z,8.05
2023-11-30T02:51:06.988Z,9.25
2023-11-30T02:52:05.116Z,9.05
2023-11-30T02:53:03.061Z,8.80
2023-11-30T02:54:00.977Z,10.57
2023-11-30T02:54:59.254Z,8.10
2023-11-30T02:55:57.558Z,9.75
2023-11-30T02:56:55.955Z,8.82
2023-11-30T02:57:54.287Z,8.98
2023-11-30T02:58:52.381Z,8.82
2023-11-30T02:59:50.636Z,9.48
2023-11-30T03:00:49.085Z,11.00
2023-11-30T03:01:48.345Z,9.18
2023-11-30T03:02:46.603Z,10.30
2023-11-30T03:03:44.653Z,10.07
2023-11-30T03:04:42.985Z,9.10
2023-11-30T03:05:41.355Z,12.43
2023-11-30T03:06:40.995Z,9.00
2023-11-30T03:07:39.447Z,9.88
2023-11-30T03:08:37.716Z,8.48
2023-11-30T03:09:35.922Z,10.23
2023-11-30T03:10:34.066Z,8.88
2023-11-30T03:11:32.779Z,10.18
2023-11-30T03:12:31.228Z,8.75
2023-11-30T03:13:29.567Z,7.30
2023-11-30T03:14:28.408Z,8.85
2023-11-30T03:15:26.270Z,8.65
2023-11-30T03:16:28.509Z,8.13
2023-11-30T03:17:26.801Z,10.40
2023-11-30T03:18:25.112Z,8.85
2023-11-30T03:19:23.353Z,8.15
2023-11-30T03:20:21.613Z,8.27
2023-11-30T03:21:21.581Z,8.93
2023-11-30T03:22:19.760Z,8.60
2023-11-30T03:23:17.790Z,9.02
2023-11-30T03:24:15.601Z,8.57
2023-11-30T03:25:13.853Z,8.75
2023-11-30T03:26:12.012Z,9.07
2023-11-30T03:27:13.413Z,8.23
2023-11-30T03:28:11.490Z,10.35
2023-11-30T03:29:09.486Z,9.55
2023-11-30T03:30:08.230Z,8.23
2023-11-30T03:31:06.636Z,8.27
2023-11-30T03:32:04.731Z,10.93
2023-11-30T03:33:03.052Z,9.27
2023-11-30T03:34:01.378Z,8.38
2023-11-30T03:34:59.752Z,8.73
2023-11-30T03:35:58.056Z,7.50
2023-11-30T03:36:56.205Z,8.02
2023-11-30T03:37:54.195Z,9.75
2023-11-30T03:38:55.429Z,9.35
2023-11-30T03:39:53.195Z,7.97
2023-11-30T03:40:51.428Z,7.97
2023-11-30T03:41:49.274Z,8.18
2023-11-30T03:42:47.484Z,9.48
2023-11-30T03:43:45.271Z,8.52
2023-11-30T03:44:43.572Z,9.60
2023-11-30T03:45:41.963Z,7.72
2023-11-30T03:46:40.178Z,8.98
2023-11-30T03:47:38.333Z,8.40
2023-11-30T03:48:36.010Z,8.13
2023-11-30T03:49:34.374Z,9.25
2023-11-30T03:50:32.748Z,8.35
2023-11-30T03:51:30.718Z,8.02
2023-11-30T03:52:29.252Z,8.80
2023-11-30T03:53:27.507Z,7.20
2023-11-30T03:54:25.866Z,8.60
2023-11-30T03:55:23.885Z,8.75
2023-11-30T03:56:21.450Z,7.37
2023-11-30T03:57:19.281Z,9.52
2023-11-30T03:58:17.177Z,7.95
2023-11-30T03:59:14.866Z,8.40
2023-11-30T04:00:14.925Z,8.10
2023-11-30T04:01:12.532Z,8.18
2023-11-30T04:02:10.948Z,8.70
2023-11-30T04:03:09.423Z,7.93
2023-11-30T04:04:07.893Z,8.43
2023-11-30T04:05:07.158Z,9.05
2023-11-30T04:06:05.541Z,8.50
2023-11-30T04:07:03.342Z,7.55
2023-11-30T04:08:02.037Z,9.95
2023-11-30T04:09:00.898Z,8.60
2023-11-30T04:09:59.626Z,9.02
2023-11-30T04:10:58.664Z,8.38
2023-11-30T04:11:56.532Z,9.07
2023-11-30T04:12:54.203Z,10.07
2023-11-30T04:13:51.982Z,8.50
2023-11-30T04:14:50.154Z,8.90
2023-11-30T04:15:48.078Z,7.82
2023-11-30T04:16:46.514Z,8.10
2023-11-30T04:17:44.915Z,8.15
2023-11-30T04:18:43.718Z,8.25
2023-11-30T04:19:42.713Z,8.02
2023-11-30T04:20:41.277Z,9.23
2023-11-30T04:21:40.777Z,8.05
2023-11-30T04:22:39.087Z,7.80
2023-11-30T04:23:37.330Z,7.45
2023-11-30T04:24:35.760Z,7.85
2023-11-30T04:25:33.716Z,10.05
2023-11-30T04:26:31.916Z,7.60
2023-11-30T04:27:30.298Z,8.23
2023-11-30T04:28:27.875Z,8.57
2023-11-30T04:29:26.096Z,7.35
2023-11-30T04:30:24.252Z,7.15
2023-11-30T04:31:22.687Z,8.68
2023-11-30T04:32:21.162Z,8.13
2023-11-30T04:33:19.442Z,7.62
2023-11-30T04:34:18.648Z,8.60
2023-11-30T04:35:16.886Z,7.35
2023-11-30T04:36:17.210Z,6.82
2023-11-30T04:37:15.484Z,8.52
2023-11-30T04:38:13.524Z,8.40
2023-11-30T04:39:13.296Z,7.68
2023-11-30T04:40:13.851Z,8.23
2023-11-30T04:41:11.676Z,7.47
2023-11-30T04:42:09.110Z,8.15
2023-11-30T04:43:07.570Z,7.80
2023-11-30T04:44:05.994Z,7.80
2023-11-30T04:45:04.205Z,7.82
2023-11-30T04:46:01.979Z,9.73
2023-11-30T04:46:59.608Z,7.37
2023-11-30T04:47:57.766Z,7.53
2023-11-30T04:48:56.583Z,7.07
2023-11-30T04:49:54.418Z,7.62
2023-11-30T04:50:52.922Z,7.45
2023-11-30T04:51:52.296Z,8.40
2023-11-30T04:52:50.235Z,6.78
2023-11-30T04:53:48.293Z,7.85
2023-11-30T04:54:46.210Z,7.25
2023-11-30T04:55:44.446Z,6.95
2023-11-30T04:56:42.723Z,10.00
2023-11-30T04:57:41.145Z,7.22
2023-11-30T04:58:39.464Z,6.72
2023-11-30T04:59:39.472Z,9.68
2023-11-30T05:00:38.021Z,6.50
2023-11-30T05:01:37.355Z,7.15
2023-11-30T05:02:37.631Z,6.95
2023-11-30T05:03:36.088Z,7.62
2023-11-30T05:04:34.100Z,6.82
2023-11-30T05:05:32.204Z,7.87
2023-11-30T05:06:30.472Z,7.32
2023-11-30T05:07:28.646Z,7.97
2023-11-30T05:08:26.755Z,7.70
2023-11-30T05:09:24.863Z,7.43
2023-11-30T05:10:22.649Z,7.65
2023-11-30T05:11:21.313Z,7.78
2023-11-30T05:12:19.584Z,7.75
2023-11-30T05:13:17.936Z,8.93
2023-11-30T05:14:16.256Z,6.68
2023-11-30T05:15:14.657Z,8.07
2023-11-30T05:16:12.515Z,6.62
2023-11-30T05:17:11.060Z,8.00
2023-11-30T05:18:09.760Z,8.07
2023-11-30T05:19:08.146Z,6.80
2023-11-30T05:20:06.402Z,8.18
2023-11-30T05:21:04.827Z,7.05
2023-11-30T05:22:03.214Z,8.07
2023-11-30T05:23:04.193Z,8.07
2023-11-30T05:25:01.996Z,7.62
2023-11-30T05:26:00.441Z,7.90
2023-11-30T05:26:58.839Z,8.48
2023-11-30T05:27:58.886Z,8.25
2023-11-30T05:28:57.737Z,6.75
2023-11-30T05:29:55.512Z,7.37
2023-11-30T05:30:54.283Z,9.02
2023-11-30T05:31:52.391Z,8.25
2023-11-30T05:32:50.536Z,7.05
2023-11-30T05:33:48.329Z,8.90
2023-11-30T05:34:46.678Z,6.07
2023-11-30T05:35:44.963Z,6.87
2023-11-30T05:36:43.309Z,7.87
2023-11-30T05:37:41.642Z,7.05
2023-11-30T05:38:39.438Z,7.15
2023-11-30T05:39:38.133Z,7.12
2023-11-30T05:40:36.690Z,8.15
2023-11-30T05:41:34.934Z,7.28
2023-11-30T05:42:33.004Z,8.50
2023-11-30T05:43:34.081Z,8.68
2023-11-30T05:44:33.344Z,7.18
2023-11-30T05:45:31.362Z,10.48
2023-11-30T05:46:29.385Z,7.22
2023-11-30T05:47:27.025Z,7.45
2023-11-30T05:48:25.141Z,7.55
2023-11-30T05:49:23.024Z,7.72
2023-11-30T05:50:21.388Z,7.65
2023-11-30T05:51:19.376Z,8.00
2023-11-30T05:52:17.794Z,7.75
2023-11-30T05:53:15.805Z,8.60
2023-11-30T05:54:14.216Z,7.35
2023-11-30T05:55:13.176Z,8.75
2023-11-30T05:56:11.615Z,7.80
2023-11-30T05:57:09.476Z,7.45
2023-11-30T05:58:07.700Z,7.75
2023-11-30T05:59:06.386Z,7.45
2023-11-30T06:00:05.335Z,8.23
2023-11-30T06:01:03.269Z,8.15
2023-11-30T06:02:03.427Z,6.82
2023-11-30T06:03:01.602Z,5.28
2023-11-30T06:03:59.663Z,7.95
2023-11-30T06:04:58.649Z,6.90
2023-11-30T06:05:57.105Z,7.43
2023-11-30T06:06:55.757Z,7.97
2023-11-30T06:07:54.387Z,8.30
2023-11-30T06:08:52.461Z,6.78
2023-11-30T06:09:51.063Z,6.53
2023-11-30T06:10:49.292Z,9.15
2023-11-30T06:11:47.498Z,6.65
2023-11-30T06:12:45.123Z,7.45
2023-11-30T06:13:42.755Z,6.97
2023-11-30T06:14:41.198Z,8.57
2023-11-30T06:15:39.823Z,7.10
2023-11-30T06:16:37.917Z,7.90
2023-11-30T06:17:36.349Z,6.93
2023-11-30T06:18:34.688Z,6.97
2023-11-30T06:19:32.112Z,6.07
2023-11-30T06:20:29.907Z,7.93
2023-11-30T06:21:27.320Z,6.97
2023-11-30T06:22:24.996Z,7.75
2023-11-30T06:23:22.444Z,7.37
2023-11-30T06:24:19.831Z,8.55
2023-11-30T06:25:17.193Z,7.62
2023-11-30T06:26:14.915Z,6.97
2023-11-30T06:27:12.250Z,7.68
2023-11-30T06:28:09.899Z,7.78
2023-11-30T06:29:07.439Z,7.72
2023-11-30T06:30:05.202Z,6.87
2023-11-30T06:31:02.970Z,7.60
2023-11-30T06:32:04.291Z,6.80
2023-11-30T06:33:01.757Z,7.25
2023-11-30T06:33:59.139Z,9.15
2023-11-30T06:34:56.495Z,11.50
2023-11-30T06:35:53.764Z,11.27
2023-11-30T06:36:51.705Z,8.73
2023-11-30T06:37:49.017Z,7.55
2023-11-30T06:38:46.497Z,8.20
2023-11-30T06:39:43.957Z,7.35
2023-11-30T06:40:41.406Z,8.15
2023-11-30T06:41:38.767Z,7.90
2023-11-30T06:42:36.496Z,9.43
2023-11-30T06:43:33.812Z,11.38
2023-11-30T06:44:31.166Z,13.90
2023-11-30T06:45:28.799Z,10.95
2023-11-30T06:46:26.366Z,9.25
2023-11-30T06:47:24.066Z,9.05
2023-11-30T06:48:23.037Z,8.55
2023-11-30T06:49:20.676Z,9.10
2023-11-30T06:50:18.228Z,10.75
2023-11-30T06:51:16.245Z,10.55
2023-11-30T06:52:13.936Z,11.43
2023-11-30T06:53:11.394Z,13.18
2023-11-30T06:54:08.859Z,13.13
2023-11-30T06:55:07.274Z,11.55
2023-11-30T06:56:05.350Z,9.60
2023-11-30T06:57:03.253Z,13.05
2023-11-30T06:58:00.748Z,8.23
2023-11-30T06:58:58.014Z,8.13
2023-11-30T06:59:55.400Z,8.02
2023-11-30T07:00:53.124Z,7.22
2023-11-30T07:01:50.652Z,7.43
2023-11-30T07:02:48.239Z,10.85
2023-11-30T07:03:46.388Z,6.25
2023-11-30T07:04:44.266Z,9.63
2023-11-30T07:05:41.491Z,6.90
2023-11-30T07:06:38.752Z,7.87
2023-11-30T07:07:37.192Z,6.43
2023-11-30T07:08:35.006Z,7.85
2023-11-30T07:09:32.344Z,7.12
2023-11-30T07:10:30.900Z,8.23
2023-11-30T07:11:28.065Z,6.95
2023-11-30T07:12:25.356Z,9.15
2023-11-30T07:13:22.806Z,8.00
2023-11-30T07:14:19.886Z,8.75
2023-11-30T07:15:17.482Z,7.53
2023-11-30T07:16:14.725Z,8.35
2023-11-30T07:17:11.825Z,8.13
2023-11-30T07:18:10.573Z,8.45
2023-11-30T07:19:08.082Z,8.93
2023-11-30T07:20:06.117Z,9.95
2023-11-30T07:21:04.502Z,8.80
2023-11-30T07:22:01.690Z,9.75
2023-11-30T07:22:59.870Z,7.97
2023-11-30T07:23:57.258Z,6.65
2023-11-30T07:24:54.363Z,7.90
2023-11-30T07:25:51.798Z,7.03
2023-11-30T07:26:51.994Z,7.80
2023-11-30T07:27:51.647Z,5.45
2023-11-30T07:28:49.072Z,8.00
2023-11-30T07:29:47.247Z,9.43
2023-11-30T07:30:44.656Z,7.50
2023-11-30T07:31:41.960Z,7.20
2023-11-30T07:32:39.384Z,6.87
2023-11-30T07:33:39.177Z,8.25
2023-11-30T07:34:37.663Z,8.60
2023-11-30T07:35:37.976Z,6.90
2023-11-30T07:36:35.348Z,7.57
2023-11-30T07:37:32.763Z,8.15
2023-11-30T07:38:30.155Z,13.82
2023-11-30T07:39:27.515Z,9.02
2023-11-30T07:40:24.759Z,6.62
2023-11-30T07:41:31.040Z,7.18
2023-11-30T07:42:33.070Z,6.65
2023-11-30T07:43:34.686Z,5.62
2023-11-30T07:44:32.302Z,7.50
2023-11-30T07:45:31.341Z,6.93
2023-11-30T07:46:28.592Z,6.93
2023-11-30T07:47:26.042Z,6.90
2023-11-30T07:48:23.480Z,7.45
2023-11-30T07:49:21.063Z,7.28
2023-11-30T07:50:18.271Z,7.62
2023-11-30T07:51:15.563Z,6.22
2023-11-30T07:53:13.533Z,8.25
2023-11-30T07:54:12.299Z,8.77
2023-11-30T07:55:10.000Z,7.80
2023-11-30T07:56:07.757Z,7.57
2023-11-30T07:57:05.189Z,8.93
2023-11-30T07:58:02.185Z,7.47
2023-11-30T07:58:59.269Z,8.48
2023-11-30T07:59:56.484Z,10.02
2023-11-30T08:00:53.854Z,9.38
2023-11-30T08:01:51.181Z,9.40
2023-11-30T08:02:49.199Z,9.30
2023-11-30T08:03:48.255Z,10.80
2023-11-30T08:04:45.573Z,10.50
2023-11-30T08:05:45.199Z,7.70
2023-11-30T08:06:44.360Z,10.05
2023-11-30T08:07:41.895Z,9.30
2023-11-30T08:08:39.215Z,9.40
2023-11-30T08:09:36.792Z,10.50
2023-11-30T08:10:35.128Z,11.98
2023-11-30T08:11:32.400Z,13.05
2023-11-30T08:12:29.511Z,17.25
2023-11-30T08:13:27.407Z,12.32
2023-11-30T08:14:24.641Z,13.52
2023-11-30T08:15:21.951Z,14.00
2023-11-30T08:16:19.235Z,11.57
2023-11-30T08:19:40.555Z,12.73
2023-11-30T08:20:39.245Z,12.85
2023-11-30T08:21:42.106Z,14.82
2023-11-30T08:22:42.033Z,12.43
2023-11-30T08:23:41.157Z,11.25
2023-11-30T08:24:40.778Z,11.20
2023-11-30T08:25:39.475Z,11.20
2023-11-30T08:26:38.454Z,10.52
2023-11-30T08:27:38.415Z,11.27
2023-11-30T08:28:37.986Z,9.82
2023-11-30T08:29:39.120Z,11.12
2023-11-30T08:30:38.897Z,11.68
2023-11-30T08:31:39.080Z,11.07
2023-11-30T08:32:41.965Z,10.07
2023-11-30T08:33:41.892Z,11.95
2023-11-30T08:34:41.712Z,10.40
2023-11-30T08:35:41.637Z,9.43
2023-11-30T08:36:41.762Z,9.90
2023-11-30T08:37:42.135Z,10.00
2023-11-30T08:38:42.333Z,6.50
2023-11-30T08:39:44.988Z,7.03
2023-11-30T08:40:46.181Z,8.10
2023-11-30T08:41:46.282Z,18.65
2023-11-30T08:42:46.033Z,23.17
2023-11-30T08:43:45.969Z,16.17
2023-11-30T08:44:45.260Z,14.80
2023-11-30T08:45:45.534Z,13.98
2023-11-30T08:47:12.348Z,15.57
2023-11-30T08:48:12.521Z,11.98
2023-11-30T08:49:13.906Z,19.25
2023-11-30T08:50:14.416Z,18.35
2023-11-30T08:51:15.555Z,20.10
2023-11-30T08:52:18.783Z,25.77
2023-11-30T08:53:18.797Z,27.62
2023-11-30T08:54:19.244Z,34.65
2023-11-30T08:55:53.279Z,31.85
2023-11-30T08:56:54.462Z,32.15
2023-11-30T08:57:55.116Z,33.70
2023-11-30T08:58:54.465Z,34.78
2023-11-30T08:59:53.853Z,32.05
2023-11-30T09:00:53.440Z,35.30
2023-11-30T09:01:52.452Z,36.42
2023-11-30T09:02:52.081Z,36.38
2023-11-30T09:03:51.657Z,38.20
2023-11-30T09:04:50.717Z,38.60
2023-11-30T09:05:50.375Z,34.28
2023-11-30T09:06:49.750Z,40.33
2023-11-30T09:07:48.456Z,31.33
2023-11-30T09:08:47.697Z,38.95
2023-11-30T09:09:49.494Z,37.35
2023-11-30T09:10:50.072Z,43.35
2023-11-30T09:11:49.339Z,33.90
2023-11-30T09:12:48.893Z,38.33
2023-11-30T09:13:48.092Z,33.58
2023-11-30T09:14:47.052Z,28.42
2023-11-30T09:15:45.812Z,30.33
2023-11-30T09:16:45.730Z,30.95
2023-11-30T09:17:45.112Z,33.50
2023-11-30T09:18:45.252Z,29.55
2023-11-30T09:19:44.451Z,33.05
2023-11-30T09:20:43.502Z,33.10
2023-11-30T09:21:42.355Z,34.42
2023-11-30T09:22:41.548Z,35.13
2023-11-30T09:23:39.777Z,34.67
2023-11-30T09:24:38.167Z,38.22
2023-11-30T09:25:35.862Z,33.30
2023-11-30T09:26:33.827Z,32.67
2023-11-30T09:27:31.748Z,37.03
2023-11-30T09:28:29.560Z,35.75
2023-11-30T09:29:27.650Z,35.08
2023-11-30T09:30:25.769Z,35.85
2023-11-30T09:31:23.552Z,32.75
2023-11-30T09:32:21.920Z,39.70
2023-11-30T09:33:20.235Z,34.88
2023-11-30T09:34:18.367Z,35.05
2023-11-30T09:35:16.570Z,36.13
2023-11-30T09:36:14.679Z,31.42
2023-11-30T09:37:13.324Z,34.25
2023-11-30T09:38:11.728Z,35.83
2023-11-30T09:39:21.522Z,31.62
2023-11-30T09:40:20.422Z,34.22
2023-11-30T09:41:19.194Z,32.28
2023-11-30T09:42:18.269Z,35.10
2023-11-30T09:43:18.987Z,31.12
2023-11-30T09:44:17.971Z,32.15
2023-11-30T09:45:17.158Z,34.53
2023-11-30T09:46:15.753Z,32.60
2023-11-30T09:47:14.614Z,36.63
2023-11-30T09:48:14.067Z,33.97
2023-11-30T09:49:12.845Z,33.60
2023-11-30T09:50:11.405Z,32.80
2023-11-30T09:51:14.956Z,29.05
2023-11-30T09:52:13.623Z,28.33
2023-11-30T09:53:12.517Z,30.92
2023-11-30T09:54:11.764Z,31.35
2023-11-30T09:55:15.121Z,26.27
2023-11-30T09:56:14.570Z,30.05
2023-11-30T09:57:12.895Z,29.65
2023-11-30T09:58:11.672Z,31.75
2023-11-30T09:59:10.734Z,26.55
2023-11-30T10:00:12.029Z,26.42
2023-11-30T10:01:10.558Z,24.85
2023-11-30T10:02:12.065Z,25.98
2023-11-30T10:03:10.948Z,25.00
2023-11-30T10:04:19.291Z,28.60
2023-11-30T10:05:18.254Z,29.02
2023-11-30T10:06:18.126Z,32.80
2023-11-30T10:07:17.846Z,30.27
2023-11-30T10:08:18.455Z,30.67
2023-11-30T10:09:18.154Z,31.83
2023-11-30T10:10:16.766Z,29.83
2023-11-30T10:11:16.055Z,29.95
2023-11-30T10:12:14.354Z,31.27
2023-11-30T10:13:12.329Z,26.92
2023-11-30T10:14:10.827Z,29.20
2023-11-30T10:15:11.149Z,30.35
2023-11-30T10:16:12.345Z,31.50
2023-11-30T10:17:11.072Z,33.17
2023-11-30T10:18:11.266Z,31.77
2023-11-30T10:19:10.117Z,30.60
2023-11-30T10:22:14.216Z,32.22
2023-11-30T10:23:14.001Z,29.48
2023-11-30T10:24:12.876Z,31.02
2023-11-30T10:25:11.802Z,30.30
2023-11-30T10:26:11.725Z,29.08
2023-11-30T10:27:11.618Z,27.80
2023-11-30T10:28:15.158Z,30.45
2023-11-30T10:29:16.734Z,28.65
2023-11-30T10:30:15.882Z,31.15
2023-11-30T10:31:14.859Z,33.03
2023-11-30T10:32:13.989Z,31.00
2023-11-30T10:33:17.772Z,31.77
2023-11-30T10:34:18.513Z,33.47
2023-11-30T10:35:21.841Z,34.28
2023-11-30T10:36:21.410Z,34.67
2023-11-30T10:37:25.205Z,36.72
2023-11-30T10:38:29.441Z,45.33
2023-11-30T10:39:28.591Z,40.88
2023-11-30T10:40:29.403Z,42.20
2023-11-30T10:42:29.665Z,37.47
2023-11-30T10:43:28.728Z,43.13
2023-11-30T10:44:29.421Z,43.22
2023-11-30T10:45:28.297Z,40.03
2023-11-30T10:46:29.106Z,40.88
2023-11-30T10:48:26.473Z,39.30
2023-11-30T10:49:26.291Z,43.60
2023-11-30T10:50:25.022Z,41.83
2023-11-30T10:51:23.884Z,38.78
2023-11-30T10:52:22.798Z,40.80
2023-11-30T10:53:59.287Z,41.60
2023-11-30T10:55:10.978Z,38.28
2023-11-30T10:56:13.147Z,40.60
2023-11-30T10:57:12.358Z,41.97
2023-11-30T10:58:13.018Z,37.53
2023-11-30T10:59:15.078Z,41.67
2023-11-30T11:00:15.119Z,39.10
2023-11-30T11:01:17.901Z,36.53
2023-11-30T11:02:17.009Z,39.35
2023-11-30T11:03:17.656Z,36.40
2023-11-30T11:04:16.750Z,41.22
2023-11-30T11:05:17.163Z,37.42
2023-11-30T11:06:19.310Z,40.12
2023-11-30T11:07:19.057Z,35.53
2023-11-30T11:08:17.645Z,36.30
2023-11-30T11:09:21.355Z,36.20
2023-11-30T11:10:26.610Z,36.05
2023-11-30T11:11:26.407Z,36.17
2023-11-30T11:12:27.168Z,35.78
2023-11-30T11:13:27.089Z,35.03
2023-11-30T11:14:38.584Z,35.05
2023-11-30T11:15:37.406Z,36.13
2023-11-30T11:16:43.262Z,36.72
2023-11-30T11:17:54.696Z,36.63
2023-11-30T11:19:04.826Z,32.53
2023-11-30T11:20:03.592Z,33.53
2023-11-30T11:21:03.160Z,41.17
2023-11-30T11:22:02.135Z,39.00
2023-11-30T11:23:06.720Z,38.63
2023-11-30T11:24:06.525Z,40.58
2023-11-30T11:25:09.359Z,39.28
2023-11-30T11:26:07.787Z,42.17
2023-11-30T11:27:06.331Z,43.90
2023-11-30T11:28:05.544Z,43.50
2023-11-30T11:29:07.046Z,43.25
2023-11-30T11:30:09.572Z,46.03
2023-11-30T11:31:08.909Z,42.60
2023-11-30T11:32:07.545Z,50.10
2023-11-30T11:33:06.726Z,45.17
2023-11-30T11:34:06.283Z,45.90
2023-11-30T11:35:05.752Z,48.65
2023-11-30T11:36:04.168Z,43.58
2023-11-30T11:37:03.214Z,49.80
2023-11-30T11:38:02.188Z,44.90
2023-11-30T11:39:01.169Z,42.13
2023-11-30T11:40:00.291Z,44.47
2023-11-30T11:40:58.514Z,42.05
2023-11-30T11:41:57.427Z,45.38
2023-11-30T11:42:56.311Z,40.05
2023-11-30T11:43:55.156Z,43.42
2023-11-30T11:44:53.957Z,35.85
2023-11-30T11:45:54.017Z,37.70
2023-11-30T11:46:52.797Z,39.22
2023-11-30T11:47:51.460Z,37.75
2023-11-30T11:48:50.389Z,38.78
2023-11-30T11:49:49.551Z,40.22
2023-11-30T11:50:58.918Z,37.05
2023-11-30T11:51:57.655Z,39.85
2023-11-30T11:53:02.841Z,37.85
2023-11-30T11:54:01.368Z,38.47
2023-11-30T11:55:06.866Z,38.30
2023-11-30T11:56:06.517Z,40.10
2023-11-30T11:57:06.531Z,37.20
2023-11-30T11:58:05.074Z,34.75
2023-11-30T11:59:06.073Z,38.80
2023-11-30T12:00:05.828Z,37.10
2023-11-30T12:01:04.340Z,39.05
2023-11-30T12:02:02.716Z,38.05
2023-11-30T12:03:09.516Z,41.95
2023-11-30T12:04:09.530Z,39.85
2023-11-30T12:05:11.911Z,36.65
2023-11-30T12:06:11.034Z,41.65
2023-11-30T12:07:18.056Z,37.58
2023-11-30T12:08:16.900Z,37.72
2023-11-30T12:09:15.284Z,40.60
2023-11-30T12:10:13.607Z,42.95
2023-11-30T12:11:12.323Z,41.80
2023-11-30T12:12:11.400Z,39.60
2023-11-30T12:13:17.225Z,39.38
2023-11-30T12:14:16.504Z,41.05
2023-11-30T12:15:15.050Z,38.38
2023-11-30T12:16:13.618Z,37.22
2023-11-30T12:17:12.432Z,38.35
2023-11-30T12:18:12.064Z,39.75
2023-11-30T12:19:11.077Z,35.63
2023-11-30T12:20:10.049Z,35.67
2023-11-30T12:21:08.908Z,32.80
2023-11-30T12:22:08.014Z,32.33
2023-11-30T12:23:06.287Z,30.50
2023-11-30T12:24:05.205Z,29.05
2023-11-30T12:25:04.924Z,27.92
2023-11-30T12:26:03.641Z,26.80
2023-11-30T12:27:02.607Z,30.95
2023-11-30T12:28:01.622Z,30.52
2023-11-30T12:29:00.459Z,27.35
2023-11-30T12:29:59.382Z,30.55
2023-11-30T12:30:57.741Z,32.80
2023-11-30T12:31:57.080Z,27.92
2023-11-30T12:32:55.510Z,25.95
2023-11-30T12:33:53.899Z,25.30
2023-11-30T12:34:54.789Z,29.67
2023-11-30T12:36:53.157Z,29.65
2023-11-30T12:37:50.571Z,31.42
2023-11-30T12:38:48.535Z,28.25
2023-11-30T12:39:46.649Z,31.58
2023-11-30T12:40:44.428Z,42.00
2023-11-30T12:41:42.518Z,29.30
2023-11-30T12:42:40.000Z,32.17
2023-11-30T12:43:38.012Z,29.08
2023-11-30T12:44:35.976Z,29.27
2023-11-30T12:45:33.831Z,26.45
2023-11-30T12:46:32.322Z,31.45
2023-11-30T12:47:30.222Z,31.25
2023-11-30T12:48:28.429Z,28.30
2023-11-30T12:49:26.340Z,33.30
2023-11-30T12:50:24.902Z,29.70
2023-11-30T12:51:22.857Z,34.53
2023-11-30T12:52:22.348Z,32.30
2023-11-30T12:53:21.049Z,30.12
2023-11-30T12:54:19.124Z,28.87
2023-11-30T12:55:19.638Z,29.15
2023-11-30T12:57:16.077Z,30.85
2023-11-30T12:58:14.196Z,35.83
2023-11-30T12:59:11.741Z,33.00
2023-11-30T13:00:16.360Z,33.55
2023-11-30T13:01:14.655Z,33.85
2023-11-30T13:02:12.857Z,34.38
2023-11-30T13:03:10.283Z,32.65