createdAt,value
2023-03-13T00:01:53.534Z,85.08
2023-03-13T00:04:20.039Z,85.65
2023-03-13T00:06:46.512Z,85.30
2023-03-13T00:09:15.400Z,85.47
2023-03-13T00:11:43.131Z,84.97
2023-03-13T00:14:09.981Z,85.49
2023-03-13T00:16:37.568Z,85.55
2023-03-13T00:19:05.938Z,85.81
2023-03-13T00:21:32.610Z,85.95
2023-03-13T00:24:00.597Z,85.96
2023-03-13T00:26:28.305Z,86.62
2023-03-13T00:28:55.053Z,86.36
2023-03-13T00:31:31.828Z,86.35
2023-03-13T00:34:01.086Z,86.48
2023-03-13T00:36:34.056Z,86.81
2023-03-13T00:39:02.741Z,86.66
2023-03-13T00:41:31.539Z,86.28
2023-03-13T00:43:58.256Z,86.75
2023-03-13T00:46:27.817Z,86.71
2023-03-13T00:48:54.445Z,87.13
2023-03-13T00:51:23.818Z,86.52
2023-03-13T00:53:50.720Z,87.02
2023-03-13T00:56:19.424Z,87.48
2023-03-13T00:58:47.542Z,87.94
2023-03-13T01:01:21.289Z,87.88
2023-03-13T01:03:53.732Z,88.03
2023-03-13T01:06:22.792Z,87.13
2023-03-13T01:08:49.960Z,87.05
2023-03-13T01:11:19.532Z,86.98
2023-03-13T01:13:47.371Z,87.51
2023-03-13T01:16:19.631Z,87.85
2023-03-13T01:18:49.836Z,87.86
2023-03-13T01:21:19.664Z,87.79
2023-03-13T01:23:46.485Z,88.35
2023-03-13T01:26:13.932Z,88.54
2023-03-13T01:28:40.490Z,88.11
2023-03-13T01:31:28.864Z,88.17
2023-03-13T01:33:58.028Z,88.70
2023-03-13T01:36:25.499Z,89.50
2023-03-13T01:38:54.677Z,90.76
2023-03-13T01:41:22.664Z,92.28
2023-03-13T01:43:49.544Z,93.30
2023-03-13T01:46:19.723Z,95.67
2023-03-13T01:49:18.127Z,98.98
2023-03-13T01:52:03.825Z,100.00
2023-03-13T01:54:44.047Z,100.00
2023-03-13T01:57:27.980Z,100.00
2023-03-13T01:59:58.250Z,100.00
2023-03-13T02:02:25.305Z,100.00
2023-03-13T02:04:57.441Z,100.00
2023-03-13T02:07:41.621Z,100.00
2023-03-13T02:10:10.212Z,100.00
2023-03-13T02:12:39.559Z,100.00
2023-03-13T02:15:11.953Z,100.00
2023-03-13T02:17:40.534Z,100.00
2023-03-13T02:20:08.231Z,100.00
2023-03-13T02:22:57.806Z,100.00
2023-03-13T02:25:24.330Z,100.00
2023-03-13T02:28:15.795Z,100.00
2023-03-13T02:30:44.284Z,100.00
2023-03-13T02:33:13.908Z,100.00
2023-03-13T02:35:42.025Z,100.00
2023-03-13T02:38:16.272Z,100.00
2023-03-13T02:40:46.605Z,100.00
2023-03-13T02:43:34.750Z,100.00
2023-03-13T02:46:19.109Z,100.00
2023-03-13T02:48:51.663Z,100.00
2023-03-13T02:51:39.456Z,100.00
2023-03-13T02:54:10.505Z,100.00
2023-03-13T02:56:41.737Z,100.00
2023-03-13T02:59:09.704Z,100.00
2023-03-13T03:01:39.355Z,100.00
2023-03-13T03:04:06.359Z,100.00
2023-03-13T03:06:33.168Z,100.00
2023-03-13T03:09:02.278Z,100.00
2023-03-13T03:11:31.135Z,100.00
2023-03-13T03:14:03.407Z,100.00
2023-03-13T03:16:35.441Z,100.00
2023-03-13T03:19:06.595Z,100.00
2023-03-13T03:21:33.828Z,100.00
2023-03-13T03:24:00.628Z,100.00
2023-03-13T03:26:27.415Z,100.00
2023-03-13T03:28:54.155Z,100.00
2023-03-13T03:31:20.661Z,100.00
2023-03-13T03:33:47.641Z,100.00
2023-03-13T03:36:19.390Z,100.00
2023-03-13T03:38:46.806Z,100.00
2023-03-13T03:41:17.127Z,100.00
2023-03-13T03:43:43.763Z,100.00
2023-03-13T03:46:15.425Z,100.00
2023-03-13T03:48:41.984Z,100.00
2023-03-13T03:51:10.603Z,100.00
2023-03-13T03:53:40.590Z,100.00
2023-03-13T03:56:07.726Z,100.00
2023-03-13T03:58:37.034Z,100.00
2023-03-13T04:01:15.681Z,100.00
2023-03-13T04:03:42.666Z,100.00
2023-03-13T04:06:10.073Z,100.00
2023-03-13T04:08:36.688Z,100.00
2023-03-13T04:11:03.375Z,100.00
2023-03-13T04:13:34.431Z,100.00
2023-03-13T04:16:06.838Z,100.00
2023-03-13T04:18:33.674Z,100.00
2023-03-13T04:21:04.933Z,100.00
2023-03-13T04:23:38.739Z,100.00
2023-03-13T04:26:05.271Z,100.00
2023-03-13T04:28:32.338Z,100.00
2023-03-13T04:31:01.267Z,100.00
2023-03-13T04:33:46.052Z,100.00
2023-03-13T04:36:19.484Z,100.00
2023-03-13T04:38:59.199Z,100.00
2023-03-13T04:41:36.521Z,100.00
2023-03-13T04:44:14.320Z,100.00
2023-03-13T04:46:54.207Z,100.00
2023-03-13T04:49:37.912Z,100.00
2023-03-13T04:52:33.490Z,100.00
2023-03-13T04:55:13.321Z,100.00
2023-03-13T04:57:45.732Z,100.00
2023-03-13T05:00:27.097Z,100.00
2023-03-13T05:03:09.197Z,100.00
2023-03-13T05:05:48.910Z,100.00
2023-03-13T05:08:41.295Z,100.00
2023-03-13T05:11:26.513Z,100.00
2023-03-13T05:14:13.240Z,100.00
2023-03-13T05:16:51.568Z,100.00
2023-03-13T05:19:40.587Z,100.00
2023-03-13T05:22:36.086Z,100.00
2023-03-13T05:25:21.277Z,100.00
2023-03-13T05:27:57.947Z,100.00
2023-03-13T05:30:37.013Z,100.00
2023-03-13T05:33:19.452Z,100.00
2023-03-13T05:36:04.683Z,100.00
2023-03-13T05:38:34.420Z,100.00
2023-03-13T05:41:06.748Z,100.00
2023-03-13T05:43:52.125Z,100.00
2023-03-13T05:46:39.022Z,100.00
2023-03-13T05:49:16.715Z,100.00
2023-03-13T05:51:57.987Z,100.00
2023-03-13T05:54:38.467Z,100.00
2023-03-13T05:57:23.898Z,100.00
2023-03-13T06:00:05.124Z,100.00
2023-03-13T06:02:47.355Z,100.00
2023-03-13T06:05:19.408Z,100.00
2023-03-13T06:07:46.789Z,100.00
2023-03-13T06:10:14.025Z,100.00
2023-03-13T06:12:40.804Z,100.00
2023-03-13T06:15:12.285Z,100.00
2023-03-13T06:17:57.078Z,100.00
2023-03-13T06:20:23.698Z,100.00
2023-03-13T06:22:50.181Z,100.00
2023-03-13T06:25:16.743Z,100.00
2023-03-13T06:27:43.196Z,100.00
2023-03-13T06:30:10.844Z,100.00
2023-03-13T06:32:37.590Z,100.00
2023-03-13T06:35:05.244Z,100.00
2023-03-13T06:37:31.726Z,100.00
2023-03-13T06:39:58.197Z,100.00
2023-03-13T06:42:24.702Z,100.00
2023-03-13T06:44:51.126Z,100.00
2023-03-13T06:47:17.611Z,100.00
2023-03-13T06:49:44.119Z,100.00
2023-03-13T06:52:10.600Z,100.00
2023-03-13T06:54:37.074Z,100.00
2023-03-13T06:57:03.586Z,100.00
2023-03-13T06:59:30.017Z,100.00
2023-03-13T07:01:56.473Z,100.00
2023-03-13T07:04:23.070Z,100.00
2023-03-13T07:06:51.121Z,100.00
2023-03-13T07:09:19.959Z,100.00
2023-03-13T07:11:46.428Z,100.00
2023-03-13T07:14:17.320Z,100.00
2023-03-13T07:16:44.956Z,100.00
2023-03-13T07:19:11.544Z,100.00
2023-03-13T07:21:38.123Z,100.00
2023-03-13T07:24:04.912Z,100.00
2023-03-13T07:26:31.419Z,100.00
2023-03-13T07:28:58.146Z,100.00
2023-03-13T07:31:25.029Z,100.00
2023-03-13T07:33:56.494Z,100.00
2023-03-13T07:36:23.745Z,100.00
2023-03-13T07:38:51.071Z,100.00
2023-03-13T07:41:18.578Z,100.00
2023-03-13T07:43:45.708Z,100.00
2023-03-13T07:46:15.124Z,100.00
2023-03-13T07:48:42.918Z,100.00
2023-03-13T07:51:19.630Z,100.00
2023-03-13T07:53:47.769Z,100.00
2023-03-13T07:56:17.483Z,100.00
2023-03-13T07:58:44.957Z,100.00
2023-03-13T08:01:12.690Z,100.00
2023-03-13T08:03:39.935Z,100.00
2023-03-13T08:06:14.319Z,100.00
2023-03-13T08:08:41.021Z,100.00
2023-03-13T08:11:11.026Z,100.00
2023-03-13T08:13:38.715Z,100.00
2023-03-13T08:16:14.408Z,100.00
2023-03-13T08:18:46.420Z,100.00
2023-03-13T08:21:15.491Z,100.00
2023-03-13T08:23:42.578Z,100.00
2023-03-13T08:26:12.215Z,100.00
2023-03-13T08:28:39.367Z,100.00
2023-03-13T08:31:11.464Z,100.00
2023-03-13T08:33:38.557Z,100.00
2023-03-13T08:36:19.757Z,100.00
2023-03-13T08:38:47.973Z,100.00
2023-03-13T08:41:16.887Z,100.00
2023-03-13T08:43:43.872Z,100.00
2023-03-13T08:46:10.732Z,100.00
2023-03-13T08:48:37.294Z,100.00
2023-03-13T08:51:06.675Z,100.00
2023-03-13T08:53:34.128Z,100.00
2023-03-13T08:56:01.008Z,100.00
2023-03-13T08:58:28.338Z,100.00
2023-03-13T09:00:55.339Z,100.00
2023-03-13T09:03:22.071Z,100.00
2023-03-13T09:05:55.983Z,100.00
2023-03-13T09:08:23.017Z,100.00
2023-03-13T09:10:58.985Z,100.00
2023-03-13T09:13:27.049Z,100.00
2023-03-13T09:15:57.054Z,100.00
2023-03-13T09:18:24.050Z,100.00
2023-03-13T09:20:50.606Z,100.00
2023-03-13T09:23:17.584Z,100.00
2023-03-13T09:25:44.094Z,100.00
2023-03-13T09:28:10.656Z,100.00
2023-03-13T09:30:37.139Z,100.00
2023-03-13T09:33:03.932Z,100.00
2023-03-13T09:35:30.432Z,100.00
2023-03-13T09:37:56.926Z,100.00
2023-03-13T09:40:26.263Z,100.00
2023-03-13T09:42:57.180Z,100.00
2023-03-13T09:45:43.922Z,100.00
2023-03-13T09:48:28.775Z,100.00
2023-03-13T09:51:18.887Z,100.00
2023-03-13T09:53:53.870Z,100.00
2023-03-13T09:56:25.174Z,100.00
2023-03-13T09:59:43.585Z,100.00
2023-03-13T10:02:21.681Z,100.00
2023-03-13T10:04:53.828Z,100.00
2023-03-13T10:07:21.232Z,100.00
2023-03-13T10:09:47.746Z,100.00
2023-03-13T10:12:20.709Z,100.00
2023-03-13T10:15:11.368Z,100.00
2023-03-13T10:17:39.781Z,100.00
2023-03-13T10:20:23.507Z,100.00
2023-03-13T10:23:18.038Z,100.00
2023-03-13T10:25:44.605Z,99.28
2023-03-13T10:28:14.088Z,98.42
2023-03-13T10:30:46.419Z,97.07
2023-03-13T10:33:12.791Z,96.41
2023-03-13T10:35:42.007Z,96.18
2023-03-13T10:38:19.096Z,94.51
2023-03-13T10:41:00.899Z,92.56
2023-03-13T10:43:29.547Z,92.61
2023-03-13T10:45:56.516Z,92.27
2023-03-13T10:48:30.394Z,91.85
2023-03-13T10:50:57.649Z,91.82
2023-03-13T10:53:24.097Z,88.82
2023-03-13T10:55:54.720Z,87.77
2023-03-13T10:58:42.514Z,83.56
2023-03-13T11:01:29.462Z,82.12
2023-03-13T11:03:57.843Z,83.19
2023-03-13T11:06:29.168Z,81.01
2023-03-13T11:09:02.603Z,77.83
2023-03-13T11:11:31.046Z,77.65
2023-03-13T11:14:15.240Z,78.68
2023-03-13T11:16:49.246Z,72.97
2023-03-13T11:19:53.437Z,72.78
2023-03-13T11:22:48.378Z,73.60
2023-03-13T11:25:20.816Z,74.70
2023-03-13T11:27:59.530Z,77.36
2023-03-13T11:30:49.292Z,79.83
2023-03-13T11:33:40.432Z,80.58
2023-03-13T11:36:18.655Z,78.55
2023-03-13T11:38:54.088Z,80.53
2023-03-13T11:41:23.578Z,79.45
2023-03-13T11:44:14.346Z,79.18
2023-03-13T11:47:03.178Z,75.42
2023-03-13T11:50:02.080Z,75.01
2023-03-13T11:52:44.180Z,68.90
2023-03-13T11:55:35.249Z,66.00
2023-03-13T11:58:25.948Z,68.55
2023-03-13T12:01:04.441Z,70.04
2023-03-13T12:03:49.797Z,67.54
2023-03-13T12:06:32.949Z,61.37
2023-03-13T12:09:15.172Z,62.31
2023-03-13T12:12:04.554Z,55.12
2023-03-13T12:14:40.013Z,54.39
2023-03-13T12:17:15.722Z,54.65
2023-03-13T12:19:58.439Z,61.66
2023-03-13T12:22:33.912Z,66.16
2023-03-13T12:25:08.111Z,67.25
2023-03-13T12:27:49.630Z,66.59
2023-03-13T12:30:27.491Z,65.74
2023-03-13T12:33:36.001Z,67.03
2023-03-13T12:36:21.102Z,65.51
2023-03-13T12:38:52.602Z,63.76
2023-03-13T12:41:33.656Z,62.95
2023-03-13T12:44:08.694Z,62.81
2023-03-13T12:46:36.206Z,64.60
2023-03-13T12:49:21.306Z,64.54
2023-03-13T12:52:10.272Z,63.67
2023-03-13T12:55:03.408Z,59.23
2023-03-13T12:57:29.845Z,57.54
2023-03-13T13:00:05.491Z,59.96
2023-03-13T13:02:32.264Z,56.53
2023-03-13T13:05:01.909Z,52.57
2023-03-13T13:07:38.078Z,53.37
2023-03-13T13:10:10.306Z,51.82
2023-03-13T13:12:38.865Z,52.75
2023-03-13T13:15:17.563Z,53.99
2023-03-13T13:18:15.311Z,57.84
2023-03-13T13:20:46.875Z,57.12
2023-03-13T13:23:33.563Z,57.00
2023-03-13T13:26:33.606Z,59.24
2023-03-13T13:29:01.899Z,59.36
2023-03-13T13:31:47.291Z,60.27
2023-03-13T13:34:30.002Z,60.11
2023-03-13T13:37:01.364Z,58.83
2023-03-13T13:39:34.099Z,60.44
2023-03-13T13:42:00.787Z,60.64
2023-03-13T13:44:29.391Z,61.15
2023-03-13T13:46:58.524Z,62.10
2023-03-13T13:49:33.151Z,63.11
2023-03-13T13:52:02.658Z,62.79
2023-03-13T13:54:47.081Z,61.33
2023-03-13T13:57:20.604Z,61.46
2023-03-13T13:59:52.078Z,62.63
2023-03-13T14:02:22.292Z,63.42
2023-03-13T14:04:51.124Z,62.25
2023-03-13T14:07:41.701Z,63.32
2023-03-13T14:10:20.883Z,62.34
2023-03-13T14:12:52.606Z,62.57
2023-03-13T14:15:29.442Z,62.55
2023-03-13T14:18:02.335Z,61.97
2023-03-13T14:20:33.491Z,62.00
2023-03-13T14:23:06.126Z,61.70
2023-03-13T14:25:44.145Z,62.47
2023-03-13T14:28:21.797Z,62.14
2023-03-13T14:30:50.922Z,62.19
2023-03-13T14:33:18.300Z,62.10
2023-03-13T14:35:45.106Z,62.11
2023-03-13T14:38:20.626Z,61.46
2023-03-13T14:40:48.106Z,62.32
2023-03-13T14:43:41.231Z,62.47
2023-03-13T14:46:31.276Z,61.79
2023-03-13T14:49:06.425Z,62.00
2023-03-13T14:51:33.027Z,61.81
2023-03-13T14:54:02.066Z,62.55
2023-03-13T14:56:38.670Z,62.41
2023-03-13T14:59:23.263Z,62.23
2023-03-13T15:02:00.597Z,62.49
2023-03-13T15:04:50.031Z,62.95
2023-03-13T15:07:16.746Z,63.04
2023-03-13T15:09:45.357Z,64.19
2023-03-13T15:12:16.539Z,59.54
2023-03-13T15:14:45.538Z,66.96
2023-03-13T15:17:30.182Z,76.03
2023-03-13T15:19:58.940Z,78.58
2023-03-13T15:22:31.156Z,81.99
2023-03-13T15:25:07.161Z,96.54
2023-03-13T15:27:34.325Z,100.00
2023-03-13T15:30:00.802Z,100.00
2023-03-13T15:32:30.118Z,100.00
2023-03-13T15:34:58.460Z,100.00
2023-03-13T15:37:26.223Z,100.00
2023-03-13T15:39:53.535Z,100.00
2023-03-13T15:42:20.122Z,100.00
2023-03-13T15:44:46.746Z,100.00
2023-03-13T15:47:18.409Z,100.00
2023-03-13T15:49:44.871Z,100.00
2023-03-13T15:52:19.935Z,100.00
2023-03-13T15:54:46.791Z,100.00
2023-03-13T15:57:18.569Z,100.00
2023-03-13T15:59:45.120Z,100.00
2023-03-13T16:02:18.790Z,100.00
2023-03-13T16:04:45.863Z,100.00
2023-03-13T16:07:15.333Z,100.00
2023-03-13T16:09:43.032Z,100.00
2023-03-13T16:12:11.073Z,100.00
2023-03-13T16:14:37.750Z,100.00
2023-03-13T16:17:14.182Z,100.00
2023-03-13T16:19:40.771Z,100.00
2023-03-13T16:22:07.189Z,100.00
2023-03-13T16:24:33.668Z,100.00
2023-03-13T16:27:00.312Z,100.00
2023-03-13T16:29:26.915Z,100.00
2023-03-13T16:31:53.351Z,100.00
2023-03-13T16:34:19.840Z,100.00
2023-03-13T16:36:46.306Z,100.00
2023-03-13T16:39:16.011Z,100.00
2023-03-13T16:41:42.465Z,100.00
2023-03-13T16:44:09.176Z,100.00
2023-03-13T16:46:38.445Z,100.00
2023-03-13T16:49:05.949Z,100.00
2023-03-13T16:51:32.533Z,100.00
2023-03-13T16:54:00.461Z,100.00
2023-03-13T16:56:35.519Z,100.00
2023-03-13T16:59:07.013Z,100.00
2023-03-13T17:01:34.377Z,100.00
2023-03-13T17:04:00.957Z,100.00
2023-03-13T17:06:34.011Z,100.00
2023-03-13T17:09:03.940Z,100.00
2023-03-13T17:11:30.543Z,100.00
2023-03-13T17:13:59.352Z,100.00
2023-03-13T17:16:32.822Z,100.00
2023-03-13T17:19:00.205Z,100.00
2023-03-13T17:21:30.012Z,100.00
2023-03-13T17:23:56.802Z,100.00
2023-03-13T17:26:28.638Z,100.00
2023-03-13T17:28:57.518Z,100.00
2023-03-13T17:31:25.755Z,100.00
2023-03-13T17:33:52.556Z,100.00
2023-03-13T17:36:22.217Z,100.00
2023-03-13T17:38:51.429Z,100.00
2023-03-13T17:41:20.735Z,100.00
2023-03-13T17:43:47.615Z,100.00
2023-03-13T17:46:46.166Z,100.00
2023-03-13T17:49:14.481Z,100.00
2023-03-13T17:51:41.572Z,100.00
2023-03-13T17:54:09.043Z,100.00
2023-03-13T17:56:39.082Z,100.00
2023-03-13T17:59:14.164Z,100.00
2023-03-13T18:01:42.098Z,100.00
2023-03-13T18:04:10.145Z,100.00
2023-03-13T18:06:47.425Z,100.00
2023-03-13T18:09:17.019Z,100.00
2023-03-13T18:11:43.926Z,100.00
2023-03-13T18:14:10.907Z,100.00
2023-03-13T18:16:50.348Z,100.00
2023-03-13T18:19:20.486Z,100.00
2023-03-13T18:21:49.422Z,100.00
2023-03-13T18:24:17.705Z,100.00
2023-03-13T18:26:45.437Z,100.00
2023-03-13T18:29:13.613Z,100.00
2023-03-13T18:31:42.546Z,100.00
2023-03-13T18:34:11.452Z,100.00
2023-03-13T18:36:38.876Z,100.00
2023-03-13T18:39:06.598Z,100.00
2023-03-13T18:41:33.642Z,100.00
2023-03-13T18:44:01.677Z,100.00
2023-03-13T18:46:31.463Z,100.00
2023-03-13T18:48:58.425Z,100.00
2023-03-13T18:51:25.830Z,100.00
2023-03-13T18:53:54.568Z,100.00
2023-03-13T18:56:27.600Z,100.00
2023-03-13T18:58:56.587Z,100.00
2023-03-13T19:01:25.582Z,100.00
2023-03-13T19:03:52.464Z,100.00
2023-03-13T19:06:24.616Z,100.00
2023-03-13T19:08:59.561Z,100.00
2023-03-13T19:11:29.035Z,100.00
2023-03-13T19:13:56.088Z,100.00
2023-03-13T19:16:24.752Z,100.00
2023-03-13T19:18:51.875Z,100.00
2023-03-13T19:21:24.459Z,100.00
2023-03-13T19:23:52.331Z,100.00
2023-03-13T19:26:31.582Z,100.00
2023-03-13T19:28:58.740Z,100.00
2023-03-13T19:31:25.590Z,100.00
2023-03-13T19:33:55.340Z,100.00
2023-03-13T19:36:24.041Z,100.00
2023-03-13T19:38:50.882Z,100.00
2023-03-13T19:41:18.049Z,100.00
2023-03-13T19:43:45.543Z,100.00
2023-03-13T19:46:20.009Z,100.00
2023-03-13T19:48:46.771Z,100.00
2023-03-13T19:51:13.823Z,100.00
2023-03-13T19:53:40.405Z,100.00
2023-03-13T19:56:25.257Z,100.00
2023-03-13T19:58:56.818Z,100.00
2023-03-13T20:01:23.372Z,100.00
2023-03-13T20:03:50.025Z,100.00
2023-03-13T20:06:25.272Z,100.00
2023-03-13T20:08:56.912Z,100.00
2023-03-13T20:11:24.487Z,100.00
2023-03-13T20:13:51.191Z,100.00
2023-03-13T20:16:17.986Z,100.00
2023-03-13T20:18:47.501Z,100.00
2023-03-13T20:21:16.138Z,100.00
2023-03-13T20:23:47.170Z,100.00
2023-03-13T20:26:15.516Z,100.00
2023-03-13T20:28:44.637Z,100.00
2023-03-13T20:31:12.314Z,100.00
2023-03-13T20:33:40.500Z,100.00
2023-03-13T20:36:10.607Z,100.00
2023-03-13T20:38:38.251Z,100.00
2023-03-13T20:41:05.316Z,100.00
2023-03-13T20:43:34.667Z,100.00
2023-03-13T20:46:01.498Z,100.00
2023-03-13T20:48:28.734Z,100.00
2023-03-13T20:50:57.268Z,100.00
2023-03-13T20:53:24.839Z,100.00
2023-03-13T20:55:51.957Z,100.00
2023-03-13T20:58:21.507Z,100.00
2023-03-13T21:00:48.777Z,100.00
2023-03-13T21:03:17.290Z,100.00
2023-03-13T21:05:44.235Z,100.00
2023-03-13T21:08:11.444Z,100.00
2023-03-13T21:10:39.264Z,100.00
2023-03-13T21:13:06.111Z,100.00
2023-03-13T21:15:33.501Z,100.00
2023-03-13T21:18:00.432Z,100.00
2023-03-13T21:20:27.948Z,100.00
2023-03-13T21:22:54.441Z,100.00
2023-03-13T21:25:20.978Z,100.00
2023-03-13T21:27:47.511Z,100.00
2023-03-13T21:30:18.021Z,100.00
2023-03-13T21:32:45.547Z,100.00
2023-03-13T21:35:13.303Z,100.00
2023-03-13T21:37:40.885Z,100.00
2023-03-13T21:40:09.400Z,100.00
2023-03-13T21:42:36.198Z,100.00
2023-03-13T21:45:04.404Z,100.00
2023-03-13T21:47:31.651Z,100.00
2023-03-13T21:50:00.493Z,100.00
2023-03-13T21:52:27.908Z,100.00
2023-03-13T21:54:54.672Z,100.00
2023-03-13T21:57:21.179Z,100.00
2023-03-13T21:59:47.711Z,100.00
2023-03-13T22:02:14.166Z,100.00
2023-03-13T22:04:40.689Z,100.00
2023-03-13T22:07:07.149Z,100.00
2023-03-13T22:09:34.086Z,100.00
2023-03-13T22:12:00.688Z,100.00
2023-03-13T22:14:28.026Z,100.00
2023-03-13T22:16:54.760Z,100.00
2023-03-13T22:19:21.316Z,100.00
2023-03-13T22:21:47.804Z,100.00
2023-03-13T22:24:14.308Z,100.00
2023-03-13T22:26:40.779Z,100.00
2023-03-13T22:29:07.265Z,100.00
2023-03-13T22:31:33.733Z,100.00
2023-03-13T22:34:00.234Z,100.00
2023-03-13T22:36:26.707Z,100.00
2023-03-13T22:38:53.213Z,100.00
2023-03-13T22:41:19.957Z,100.00
2023-03-13T22:43:46.423Z,100.00
2023-03-13T22:46:13.329Z,100.00
2023-03-13T22:48:40.725Z,100.00
2023-03-13T22:51:12.699Z,100.00
2023-03-13T22:53:41.000Z,100.00
2023-03-13T22:56:12.483Z,100.00
2023-03-13T22:58:40.446Z,100.00
2023-03-13T23:01:09.487Z,100.00
2023-03-13T23:03:36.353Z,100.00
2023-03-13T23:06:08.111Z,100.00
2023-03-13T23:08:36.069Z,100.00
2023-03-13T23:11:03.679Z,100.00
2023-03-13T23:13:31.125Z,100.00
2023-03-13T23:15:58.020Z,100.00
2023-03-13T23:18:26.442Z,100.00
2023-03-13T23:20:53.889Z,100.00
2023-03-13T23:23:21.143Z,100.00
2023-03-13T23:25:47.631Z,100.00
2023-03-13T23:28:14.195Z,100.00
2023-03-13T23:30:40.701Z,100.00
2023-03-13T23:33:07.204Z,100.00
2023-03-13T23:35:36.947Z,100.00
2023-03-13T23:38:03.932Z,100.00
2023-03-13T23:40:30.723Z,100.00
2023-03-13T23:42:57.171Z,100.00
2023-03-13T23:45:23.640Z,100.00
2023-03-13T23:47:55.037Z,100.00
2023-03-13T23:50:22.965Z,100.00
2023-03-13T23:52:49.508Z,100.00
2023-03-13T23:55:16.184Z,100.00
2023-03-13T23:57:42.652Z,100.00
