createdAt,value
2022-12-14T11:08:58.074Z,9.40
2022-12-14T11:11:27.253Z,9.40
2022-12-14T11:14:17.905Z,9.50
2022-12-14T11:16:45.406Z,9.50
2022-12-14T11:19:19.698Z,9.50
2022-12-14T11:21:49.842Z,9.40
2022-12-14T11:24:45.550Z,9.40
2022-12-14T11:27:16.800Z,9.40
2022-12-14T11:29:47.319Z,9.30
2022-12-14T11:32:20.884Z,9.30
2022-12-14T11:34:56.396Z,9.30
2022-12-14T11:37:27.934Z,9.30
2022-12-14T11:40:06.197Z,9.30
2022-12-14T11:42:34.065Z,9.30
2022-12-14T11:45:19.985Z,9.30
2022-12-14T11:48:07.314Z,9.30
2022-12-14T11:50:34.749Z,9.30
2022-12-14T11:53:22.679Z,9.40
2022-12-14T11:55:57.059Z,9.40
2022-12-14T11:58:37.501Z,9.40
2022-12-14T12:01:14.791Z,9.50
2022-12-14T12:03:47.331Z,9.60
2022-12-14T12:06:21.022Z,9.60
2022-12-14T12:08:58.341Z,9.60
2022-12-14T12:11:29.859Z,9.70
2022-12-14T12:14:19.568Z,9.70
2022-12-14T12:16:47.837Z,9.70
2022-12-14T12:19:41.613Z,9.70
2022-12-14T12:22:11.851Z,9.60
2022-12-14T12:28:18.642Z,9.50
2022-12-14T12:30:51.139Z,9.40
2022-12-14T12:33:32.414Z,9.40
2022-12-14T12:36:05.519Z,9.40
2022-12-14T12:39:01.180Z,9.40
2022-12-14T12:41:48.306Z,9.40
2022-12-14T12:44:24.254Z,9.40
2022-12-14T12:47:26.737Z,9.40
2022-12-14T12:50:10.593Z,9.50
2022-12-14T12:52:51.422Z,9.50
2022-12-14T12:55:21.633Z,9.50
2022-12-14T12:57:53.452Z,9.50
2022-12-14T13:00:25.884Z,9.50
2022-12-14T13:02:59.639Z,9.50
2022-12-14T13:05:46.315Z,9.50
2022-12-14T13:08:23.946Z,9.50
2022-12-14T13:13:45.495Z,9.50
2022-12-14T13:16:49.335Z,9.50
2022-12-14T13:22:29.749Z,9.50
2022-12-14T13:25:00.709Z,9.50
2022-12-14T13:27:45.858Z,9.50
2022-12-14T13:30:21.750Z,9.50
2022-12-14T13:33:09.346Z,9.50
2022-12-14T13:36:07.727Z,9.50
2022-12-14T13:38:59.326Z,9.40
2022-12-14T13:41:49.825Z,9.40
2022-12-14T13:44:35.718Z,9.40
2022-12-14T13:47:12.438Z,9.40
2022-12-14T13:49:39.874Z,9.40
2022-12-14T13:52:07.276Z,9.40
2022-12-14T13:54:37.831Z,9.40
2022-12-14T13:57:11.551Z,9.40
2022-12-14T13:59:49.962Z,9.40
2022-12-14T14:02:29.638Z,9.50
2022-12-14T14:05:15.486Z,9.50
2022-12-14T14:08:31.106Z,9.60
2022-12-14T14:14:38.143Z,9.50
2022-12-14T14:17:20.778Z,9.50
2022-12-14T14:19:49.736Z,9.50
2022-12-14T14:22:23.836Z,9.50
2022-12-14T14:24:56.953Z,9.50
2022-12-14T14:27:37.633Z,9.50
2022-12-14T14:30:32.610Z,9.50
2022-12-14T14:33:35.797Z,9.40
2022-12-14T14:35:49.752Z,9.40
2022-12-14T14:38:28.741Z,9.40
2022-12-14T14:41:19.115Z,9.30
2022-12-14T14:43:54.480Z,9.20
2022-12-14T14:46:34.713Z,9.20
2022-12-14T14:49:02.783Z,9.20
2022-12-14T14:51:34.749Z,9.10
2022-12-14T14:54:54.055Z,9.10
2022-12-14T14:58:01.974Z,9.00
2022-12-14T15:00:32.979Z,9.10
2022-12-14T15:03:00.726Z,9.00
2022-12-14T15:05:41.985Z,9.00
2022-12-14T15:08:37.945Z,9.00
2022-12-14T15:11:14.544Z,9.00
2022-12-14T15:13:59.448Z,8.90
2022-12-14T15:16:42.319Z,9.00
2022-12-14T15:19:38.252Z,9.00
2022-12-14T15:22:09.257Z,9.00
2022-12-14T15:24:40.177Z,8.90
2022-12-14T15:27:30.824Z,9.20
2022-12-14T15:30:04.087Z,9.20
2022-12-14T15:32:32.292Z,9.10
2022-12-14T15:35:03.287Z,9.00
2022-12-14T15:37:41.632Z,9.00
2022-12-14T15:40:30.299Z,9.00
2022-12-14T15:43:00.682Z,9.00
2022-12-14T15:45:41.160Z,9.00
2022-12-14T15:48:34.636Z,9.10
2022-12-14T15:51:05.359Z,9.10
2022-12-14T15:53:51.202Z,9.10
2022-12-14T15:56:32.150Z,9.00
2022-12-14T19:30:34.656Z,8.90
2022-12-14T19:33:02.130Z,8.90
2022-12-14T19:35:29.615Z,9.40
2022-12-14T19:37:56.937Z,8.80
2022-12-14T19:40:24.720Z,8.90
2022-12-14T19:57:41.148Z,8.80
2022-12-14T20:00:09.681Z,8.80
2022-12-14T20:02:39.841Z,8.70
2022-12-14T20:05:08.042Z,8.70
2022-12-14T20:07:40.175Z,8.70
2022-12-14T20:10:10.867Z,8.60
2022-12-14T20:12:38.283Z,8.60
2022-12-14T20:15:06.313Z,8.60
2022-12-14T20:17:33.849Z,8.60
2022-12-14T20:20:01.274Z,8.60
2022-12-14T20:22:28.664Z,8.60
2022-12-14T20:24:55.984Z,8.60
2022-12-14T20:29:51.166Z,8.70
2022-12-14T20:32:18.421Z,8.70
2022-12-14T20:34:45.755Z,8.70
2022-12-14T20:37:13.192Z,8.60
2022-12-14T20:39:40.493Z,8.60
2022-12-14T20:42:07.900Z,8.60
2022-12-14T20:44:35.201Z,8.60
2022-12-14T20:47:02.634Z,8.60
2022-12-14T20:49:32.759Z,8.60
2022-12-14T20:52:00.201Z,8.60
2022-12-14T20:54:28.457Z,8.50
2022-12-14T20:56:56.423Z,8.60
2022-12-14T20:59:24.108Z,8.50
2022-12-14T21:01:55.852Z,8.50
2022-12-14T21:04:24.105Z,8.50
2022-12-14T21:09:19.492Z,8.50
2022-12-14T21:12:07.652Z,8.50
2022-12-14T21:14:45.585Z,8.40
2022-12-14T21:17:15.659Z,8.40
2022-12-14T21:19:43.181Z,8.40
2022-12-14T21:22:14.069Z,8.40
2022-12-14T21:25:02.449Z,8.40
2022-12-14T21:27:30.402Z,8.40
2022-12-14T21:29:58.453Z,8.40
2022-12-14T21:32:25.986Z,8.40
2022-12-14T21:35:13.243Z,8.40
2022-12-14T21:37:40.594Z,8.40
2022-12-14T21:40:08.588Z,8.40
2022-12-14T21:42:35.920Z,8.40
2022-12-14T21:45:04.958Z,8.30
2022-12-14T21:47:32.325Z,8.30
2022-12-14T21:49:59.669Z,8.30
2022-12-14T21:52:28.083Z,8.30
2022-12-14T21:54:55.624Z,8.30
2022-12-14T21:57:50.367Z,8.20
2022-12-14T22:00:18.471Z,8.30
2022-12-14T22:02:45.989Z,8.20
2022-12-14T22:05:13.754Z,8.20
2022-12-14T22:07:41.217Z,8.20
2022-12-14T22:10:08.692Z,8.20
2022-12-14T22:12:36.110Z,8.20
2022-12-14T22:15:03.683Z,8.20
2022-12-14T22:17:31.036Z,8.20
2022-12-14T22:19:59.492Z,8.20
2022-12-14T22:22:26.980Z,8.10
2022-12-14T22:24:54.243Z,8.10
2022-12-14T22:27:21.626Z,8.10
2022-12-14T22:29:49.045Z,8.20
2022-12-14T22:32:16.622Z,8.10
2022-12-14T22:34:44.096Z,8.10
2022-12-14T22:37:16.783Z,8.10
2022-12-14T22:39:44.404Z,8.10
2022-12-14T22:42:16.002Z,8.10
2022-12-14T22:44:43.458Z,8.10
2022-12-14T22:47:10.851Z,8.10
2022-12-14T22:49:38.221Z,8.10
2022-12-14T22:52:05.568Z,8.10
2022-12-14T22:54:33.009Z,8.10
2022-12-14T22:57:02.721Z,8.10
2022-12-14T22:59:41.831Z,8.10
2022-12-14T23:02:09.574Z,8.10
2022-12-14T23:04:38.022Z,8.00
2022-12-14T23:07:05.975Z,8.00
2022-12-14T23:09:52.142Z,8.10
2022-12-14T23:12:38.583Z,8.00
2022-12-14T23:15:24.813Z,8.00
2022-12-14T23:18:23.776Z,8.00
2022-12-14T23:21:10.153Z,8.00
2022-12-14T23:23:57.979Z,8.00
2022-12-14T23:26:44.002Z,8.00
2022-12-14T23:29:30.613Z,8.00
2022-12-14T23:32:16.720Z,8.00
2022-12-14T23:35:02.462Z,7.90
2022-12-14T23:37:48.496Z,7.90
2022-12-14T23:40:34.227Z,8.00
2022-12-14T23:43:35.161Z,8.00
2022-12-14T23:46:23.732Z,8.00
2022-12-14T23:49:15.339Z,8.00
2022-12-14T23:52:02.195Z,8.00
2022-12-14T23:54:48.263Z,8.00
2022-12-14T23:57:34.577Z,8.00
