createdAt,value
2022-08-20T00:02:07.737Z,23.54
2022-08-20T00:04:34.036Z,23.53
2022-08-20T00:07:00.300Z,23.52
2022-08-20T00:09:26.577Z,23.52
2022-08-20T00:11:56.478Z,23.50
2022-08-20T00:14:22.960Z,23.49
2022-08-20T00:16:49.261Z,23.47
2022-08-20T00:19:15.538Z,23.46
2022-08-20T00:21:42.007Z,23.45
2022-08-20T00:24:08.608Z,23.43
2022-08-20T00:26:34.857Z,23.43
2022-08-20T00:29:03.000Z,23.42
2022-08-20T00:31:29.452Z,23.41
2022-08-20T00:33:55.797Z,23.39
2022-08-20T00:36:22.081Z,23.39
2022-08-20T00:38:58.614Z,23.37
2022-08-20T00:41:24.902Z,23.37
2022-08-20T00:43:51.224Z,23.36
2022-08-20T00:46:17.564Z,23.34
2022-08-20T00:48:43.798Z,23.33
2022-08-20T00:51:10.119Z,23.32
2022-08-20T00:53:36.352Z,23.29
2022-08-20T00:56:02.762Z,23.27
2022-08-20T00:58:29.011Z,23.24
2022-08-20T01:00:55.233Z,23.19
2022-08-20T01:03:21.565Z,23.18
2022-08-20T01:05:47.919Z,23.16
2022-08-20T01:08:14.297Z,23.13
2022-08-20T01:10:40.543Z,23.11
2022-08-20T01:13:06.792Z,23.08
2022-08-20T01:15:33.124Z,23.05
2022-08-20T01:17:59.472Z,23.01
2022-08-20T01:20:25.690Z,23.01
2022-08-20T01:22:52.018Z,23.00
2022-08-20T01:25:18.283Z,22.99
2022-08-20T01:27:44.594Z,22.98
2022-08-20T01:30:11.631Z,22.98
2022-08-20T01:32:37.923Z,22.98
2022-08-20T01:35:04.179Z,22.97
2022-08-20T01:37:31.548Z,22.96
2022-08-20T01:39:58.365Z,22.96
2022-08-20T01:42:25.253Z,22.95
2022-08-20T01:44:51.474Z,22.95
2022-08-20T01:47:17.753Z,22.94
2022-08-20T01:49:44.142Z,22.93
2022-08-20T01:52:10.466Z,22.93
2022-08-20T01:54:36.879Z,22.91
2022-08-20T01:57:03.281Z,22.90
2022-08-20T01:59:29.575Z,22.90
2022-08-20T02:01:55.835Z,22.89
2022-08-20T02:04:22.062Z,22.89
2022-08-20T02:06:56.581Z,22.88
2022-08-20T02:09:23.885Z,22.87
2022-08-20T02:11:50.169Z,22.87
2022-08-20T02:14:16.427Z,22.86
2022-08-20T02:16:42.683Z,22.85
2022-08-20T02:19:08.928Z,22.86
2022-08-20T02:21:35.303Z,22.84
2022-08-20T02:24:01.761Z,22.84
2022-08-20T02:26:28.013Z,22.83
2022-08-20T02:28:54.230Z,22.81
2022-08-20T02:31:20.695Z,22.81
2022-08-20T02:34:21.594Z,22.80
2022-08-20T02:36:33.176Z,22.79
2022-08-20T02:39:04.283Z,22.78
2022-08-20T02:41:34.205Z,22.77
2022-08-20T02:44:00.507Z,22.77
2022-08-20T02:46:26.804Z,22.76
2022-08-20T02:48:53.190Z,22.75
2022-08-20T02:51:19.557Z,22.74
2022-08-20T02:53:56.877Z,22.73
2022-08-20T02:56:23.308Z,22.75
2022-08-20T02:58:49.624Z,22.73
2022-08-20T03:01:15.968Z,22.73
2022-08-20T03:03:42.329Z,22.72
2022-08-20T03:06:08.561Z,22.72
2022-08-20T03:08:36.885Z,22.72
2022-08-20T03:11:03.178Z,22.71
2022-08-20T03:13:29.443Z,22.71
2022-08-20T03:15:58.834Z,22.70
2022-08-20T03:18:25.474Z,22.70
2022-08-20T03:20:52.258Z,22.70
2022-08-20T03:23:18.642Z,22.70
2022-08-20T03:25:45.029Z,22.69
2022-08-20T03:28:11.435Z,22.67
2022-08-20T03:30:37.759Z,22.69
2022-08-20T03:33:04.176Z,22.67
2022-08-20T03:35:32.774Z,22.67
2022-08-20T03:37:59.079Z,22.67
2022-08-20T03:40:25.406Z,22.66
2022-08-20T03:42:51.693Z,22.65
2022-08-20T03:45:20.482Z,22.66
2022-08-20T03:47:47.179Z,22.64
2022-08-20T03:50:14.718Z,22.64
2022-08-20T03:52:49.633Z,22.63
2022-08-20T03:55:19.114Z,22.63
2022-08-20T03:57:45.555Z,22.61
2022-08-20T04:00:11.828Z,22.61
2022-08-20T04:02:41.037Z,22.60
2022-08-20T04:05:07.969Z,22.59
2022-08-20T04:07:34.206Z,22.59
2022-08-20T04:10:00.691Z,22.58
2022-08-20T04:12:26.975Z,22.58
2022-08-20T04:14:53.871Z,22.57
2022-08-20T04:17:20.122Z,22.56
2022-08-20T04:19:48.219Z,22.57
2022-08-20T04:22:14.478Z,22.57
2022-08-20T04:24:40.820Z,22.56
2022-08-20T04:27:07.312Z,22.56
2022-08-20T04:29:35.289Z,22.55
2022-08-20T04:32:05.713Z,22.55
2022-08-20T04:34:32.331Z,22.55
2022-08-20T04:36:58.589Z,22.54
2022-08-20T04:39:24.833Z,22.53
2022-08-20T04:41:51.082Z,22.54
2022-08-20T04:44:17.337Z,22.53
2022-08-20T04:46:43.857Z,22.53
2022-08-20T04:49:10.363Z,22.54
2022-08-20T04:51:36.578Z,22.55
2022-08-20T04:54:03.570Z,22.55
2022-08-20T04:56:29.870Z,22.56
2022-08-20T04:58:56.405Z,22.55
2022-08-20T05:01:23.128Z,22.55
2022-08-20T05:03:53.311Z,22.55
2022-08-20T05:06:19.548Z,22.55
2022-08-20T05:08:45.875Z,22.55
2022-08-20T05:11:36.169Z,22.55
2022-08-20T05:13:58.390Z,22.55
2022-08-20T05:16:24.876Z,22.55
2022-08-20T05:18:52.484Z,22.54
2022-08-20T05:21:19.159Z,22.54
2022-08-20T05:23:45.461Z,22.55
2022-08-20T05:26:11.819Z,22.55
2022-08-20T05:28:58.124Z,22.54
2022-08-20T05:31:24.444Z,22.55
2022-08-20T05:33:58.965Z,22.54
2022-08-20T05:36:25.298Z,22.54
2022-08-20T05:38:51.594Z,22.55
2022-08-20T05:41:28.673Z,22.55
2022-08-20T05:43:55.851Z,22.56
2022-08-20T05:46:22.234Z,22.55
2022-08-20T05:48:49.399Z,22.57
2022-08-20T05:51:15.739Z,22.57
2022-08-20T05:56:26.804Z,22.60
2022-08-20T05:58:53.510Z,22.61
2022-08-20T06:01:19.848Z,22.61
2022-08-20T06:03:46.158Z,22.63
2022-08-20T06:06:38.823Z,22.65
2022-08-20T06:08:58.763Z,22.67
2022-08-20T06:11:25.056Z,22.70
2022-08-20T06:13:51.373Z,22.76
2022-08-20T06:16:19.700Z,22.80
2022-08-20T06:18:47.030Z,22.83
2022-08-20T06:21:13.319Z,22.86
2022-08-20T06:23:56.461Z,22.90
2022-08-20T06:26:30.435Z,22.92
2022-08-20T06:28:57.406Z,22.94
2022-08-20T06:31:24.962Z,22.96
2022-08-20T06:33:51.477Z,22.96
2022-08-20T06:36:20.749Z,22.96
2022-08-20T06:38:47.059Z,22.97
2022-08-20T06:41:13.315Z,22.98
2022-08-20T06:43:39.625Z,22.99
2022-08-20T06:46:06.025Z,22.98
2022-08-20T06:48:32.337Z,22.97
2022-08-20T06:50:58.697Z,22.99
2022-08-20T06:53:24.984Z,22.98
2022-08-20T06:55:51.371Z,22.99
2022-08-20T06:58:35.630Z,23.01
2022-08-20T07:01:09.511Z,23.04
2022-08-20T07:03:36.694Z,23.06
2022-08-20T07:06:03.000Z,23.07
2022-08-20T07:08:29.347Z,23.06
2022-08-20T07:10:55.953Z,23.08
2022-08-20T07:13:22.294Z,23.10
2022-08-20T07:15:51.003Z,23.11
2022-08-20T07:18:28.489Z,23.13
2022-08-20T07:20:55.407Z,23.13
2022-08-20T07:23:21.697Z,23.17
2022-08-20T07:25:48.026Z,23.19
2022-08-20T07:28:14.348Z,23.20
2022-08-20T07:30:56.190Z,23.23
2022-08-20T07:33:23.756Z,23.27
2022-08-20T07:35:51.003Z,23.31
2022-08-20T07:38:17.337Z,23.37
2022-08-20T07:40:43.604Z,23.45
2022-08-20T07:43:09.991Z,23.47
2022-08-20T07:45:37.844Z,23.53
2022-08-20T07:48:04.149Z,23.52
2022-08-20T07:50:30.470Z,23.49
2022-08-20T07:52:57.047Z,23.51
2022-08-20T07:55:23.516Z,23.49
2022-08-20T07:57:49.771Z,23.48
2022-08-20T08:00:16.032Z,23.53
2022-08-20T08:02:42.310Z,23.78
2022-08-20T08:05:08.575Z,24.17
2022-08-20T08:07:34.854Z,24.57
2022-08-20T08:10:02.116Z,24.91
2022-08-20T08:12:28.495Z,24.71
2022-08-20T08:17:23.240Z,24.19
2022-08-20T08:19:49.497Z,24.12
2022-08-20T08:22:15.930Z,24.11
2022-08-20T08:24:42.244Z,24.13
2022-08-20T08:27:23.257Z,24.19
2022-08-20T08:29:49.551Z,24.30
2022-08-20T08:32:16.929Z,24.72
2022-08-20T08:34:43.235Z,24.56
2022-08-20T08:37:09.494Z,24.45
2022-08-20T08:39:35.755Z,24.39
2022-08-20T08:42:03.414Z,24.34
2022-08-20T08:44:29.739Z,24.31
2022-08-20T08:46:56.040Z,24.32
2022-08-20T08:49:22.377Z,24.32
2022-08-20T08:51:48.657Z,24.33
2022-08-20T08:54:14.927Z,24.33
2022-08-20T08:56:41.244Z,24.35
2022-08-20T08:59:07.611Z,24.36
2022-08-20T09:01:54.085Z,24.40
2022-08-20T09:04:21.844Z,24.41
2022-08-20T09:06:52.369Z,24.47
2022-08-20T09:09:18.858Z,24.49
2022-08-20T09:11:45.198Z,24.50
2022-08-20T09:14:11.555Z,24.55
2022-08-20T09:16:52.242Z,24.58
2022-08-20T09:19:19.055Z,24.62
2022-08-20T09:21:45.334Z,24.64
2022-08-20T09:24:11.864Z,24.69
2022-08-20T09:26:39.245Z,24.80
2022-08-20T09:29:05.674Z,25.00
2022-08-20T09:31:32.663Z,25.13
2022-08-20T09:33:59.380Z,25.26
2022-08-20T09:36:25.744Z,25.20
2022-08-20T09:38:58.496Z,25.16
2022-08-20T09:41:24.760Z,25.21
2022-08-20T09:43:51.243Z,25.20
2022-08-20T09:46:17.608Z,25.16
2022-08-20T09:48:43.903Z,25.15
2022-08-20T09:51:10.280Z,25.15
2022-08-20T09:53:36.708Z,25.17
2022-08-20T09:56:03.167Z,25.21
2022-08-20T09:58:29.419Z,25.32
2022-08-20T10:00:55.767Z,25.43
2022-08-20T10:03:22.145Z,25.52
2022-08-20T10:05:48.639Z,25.60
2022-08-20T10:08:14.996Z,25.69
2022-08-20T10:10:41.258Z,25.71
2022-08-20T10:13:07.598Z,25.67
2022-08-20T10:15:34.662Z,25.72
2022-08-20T10:18:03.093Z,25.75
2022-08-20T10:20:29.386Z,25.76
2022-08-20T10:22:55.626Z,25.78
2022-08-20T10:25:22.008Z,25.82
2022-08-20T10:27:48.351Z,25.83
2022-08-20T10:30:14.858Z,25.84
2022-08-20T10:32:41.126Z,25.88
2022-08-20T10:35:07.374Z,25.92
2022-08-20T10:37:33.839Z,25.91
2022-08-20T10:40:00.223Z,25.93
2022-08-20T10:42:26.741Z,25.94
2022-08-20T10:44:53.042Z,25.97
2022-08-20T10:47:21.826Z,26.00
2022-08-20T10:49:48.367Z,26.06
2022-08-20T10:52:14.713Z,26.11
2022-08-20T10:54:41.120Z,26.12
2022-08-20T10:57:08.412Z,26.14
2022-08-20T10:59:34.761Z,26.15
2022-08-20T11:02:01.509Z,26.13
2022-08-20T11:04:27.947Z,26.08
2022-08-20T11:06:54.479Z,26.07
2022-08-20T11:09:20.751Z,26.04
2022-08-20T11:11:47.293Z,26.03
2022-08-20T11:14:16.253Z,26.03
2022-08-20T11:16:42.735Z,26.06
2022-08-20T11:19:09.171Z,26.09
2022-08-20T11:21:35.579Z,26.13
2022-08-20T11:24:03.126Z,26.17
2022-08-20T11:26:29.878Z,26.24
2022-08-20T11:28:56.930Z,26.32
2022-08-20T11:31:23.681Z,26.36
2022-08-20T11:33:50.031Z,26.44
2022-08-20T11:36:17.851Z,26.50
2022-08-20T11:38:47.206Z,26.54
2022-08-20T11:41:15.901Z,26.58
2022-08-20T11:44:04.763Z,26.59
2022-08-20T11:46:34.507Z,26.71
2022-08-20T11:49:01.044Z,26.76
2022-08-20T11:51:27.366Z,26.80
2022-08-20T11:53:53.652Z,26.85
2022-08-20T11:56:20.882Z,26.88
2022-08-20T11:58:49.553Z,26.92
2022-08-20T12:01:16.938Z,26.94
2022-08-20T12:03:43.302Z,26.98
2022-08-20T12:06:09.658Z,27.01
2022-08-20T12:08:35.957Z,27.01
2022-08-20T12:11:04.560Z,27.08
2022-08-20T12:13:47.309Z,27.14
2022-08-20T12:16:15.382Z,27.17
2022-08-20T12:18:41.846Z,27.21
2022-08-20T12:21:08.155Z,27.22
2022-08-20T12:23:34.536Z,27.23
2022-08-20T12:26:00.854Z,27.27
2022-08-20T12:28:27.234Z,27.30
2022-08-20T12:30:53.655Z,27.31
2022-08-20T12:33:20.025Z,27.32
2022-08-20T12:35:46.544Z,27.33
2022-08-20T12:38:12.939Z,27.37
2022-08-20T12:40:39.351Z,27.39
2022-08-20T12:43:05.662Z,27.41
2022-08-20T12:45:31.924Z,27.39
2022-08-20T12:47:58.293Z,27.40
2022-08-20T12:50:26.582Z,27.41
2022-08-20T12:52:56.055Z,27.42
2022-08-20T12:55:28.496Z,27.42
2022-08-20T12:57:54.769Z,27.39
2022-08-20T13:00:21.070Z,27.37
2022-08-20T13:02:47.672Z,27.35
2022-08-20T13:05:13.968Z,27.35
2022-08-20T13:07:40.408Z,27.34
2022-08-20T13:10:06.732Z,27.34
2022-08-20T13:12:33.009Z,27.33
2022-08-20T13:14:59.663Z,27.34
2022-08-20T13:17:39.045Z,27.34
2022-08-20T13:20:06.045Z,27.34
2022-08-20T13:22:32.429Z,27.33
2022-08-20T13:24:58.914Z,27.32
2022-08-20T13:27:25.173Z,27.31
2022-08-20T13:29:54.064Z,27.30
2022-08-20T13:32:24.102Z,27.28
2022-08-20T13:34:50.366Z,27.27
2022-08-20T13:37:16.728Z,27.27
2022-08-20T13:39:43.148Z,27.26
2022-08-20T13:42:09.478Z,27.27
2022-08-20T13:44:35.820Z,27.27
2022-08-20T13:47:02.087Z,27.28
2022-08-20T13:49:29.817Z,27.27
2022-08-20T13:52:00.321Z,27.28
2022-08-20T13:54:30.497Z,27.18
2022-08-20T13:56:56.984Z,27.28
2022-08-20T13:59:23.308Z,27.30
2022-08-20T14:01:49.806Z,27.30
2022-08-20T14:04:16.172Z,27.28
2022-08-20T14:06:43.111Z,27.29
2022-08-20T14:09:09.372Z,27.29
2022-08-20T14:11:35.682Z,27.29
2022-08-20T14:14:01.952Z,27.29
2022-08-20T14:16:30.356Z,27.29
2022-08-20T14:19:02.080Z,27.28
2022-08-20T14:21:28.505Z,27.27
2022-08-20T14:23:54.885Z,27.26
2022-08-20T14:26:21.120Z,27.27
2022-08-20T14:28:47.578Z,27.28
2022-08-20T14:31:13.852Z,27.28
2022-08-20T14:33:44.571Z,27.27
2022-08-20T14:36:11.238Z,27.27
2022-08-20T14:38:37.486Z,27.26
2022-08-20T14:41:03.745Z,27.25
2022-08-20T14:43:30.062Z,27.23
2022-08-20T14:45:56.386Z,27.22
2022-08-20T14:48:22.677Z,27.21
2022-08-20T14:50:49.098Z,27.20
2022-08-20T14:53:15.367Z,27.21
2022-08-20T14:55:41.653Z,27.21
2022-08-20T14:58:07.974Z,27.22
2022-08-20T15:00:34.258Z,27.23
2022-08-20T15:03:00.534Z,27.23
2022-08-20T15:05:26.928Z,27.24
2022-08-20T15:07:54.167Z,27.26
2022-08-20T15:10:20.717Z,27.25
2022-08-20T15:12:46.964Z,27.26
2022-08-20T15:15:15.948Z,27.27
2022-08-20T15:17:42.564Z,27.27
2022-08-20T15:20:08.957Z,27.27
2022-08-20T15:22:46.833Z,27.26
2022-08-20T15:25:14.124Z,27.26
2022-08-20T15:27:41.805Z,27.27
2022-08-20T15:30:08.089Z,27.26
2022-08-20T15:32:34.326Z,27.25
2022-08-20T15:35:01.957Z,27.25
2022-08-20T15:37:28.214Z,27.24
2022-08-20T15:39:54.660Z,27.26
2022-08-20T15:42:21.079Z,27.21
2022-08-20T15:44:47.537Z,27.27
2022-08-20T15:47:13.845Z,27.28
2022-08-20T15:49:40.375Z,27.28
2022-08-20T15:52:06.630Z,27.30
2022-08-20T15:54:32.927Z,27.28
2022-08-20T15:56:59.310Z,27.28
2022-08-20T15:59:25.745Z,27.27
2022-08-20T16:01:52.115Z,27.27
2022-08-20T16:04:18.373Z,27.27
2022-08-20T16:06:44.605Z,27.26
2022-08-20T16:09:12.405Z,27.27
2022-08-20T16:11:38.821Z,27.27
2022-08-20T16:14:05.051Z,27.28
2022-08-20T16:16:33.074Z,27.29
2022-08-20T16:18:59.555Z,27.28
2022-08-20T16:21:28.330Z,27.30
2022-08-20T16:23:54.556Z,27.30
2022-08-20T16:26:23.208Z,27.31
2022-08-20T16:28:49.437Z,27.29
2022-08-20T16:31:15.681Z,27.30
2022-08-20T16:33:42.105Z,27.28
2022-08-20T16:36:08.362Z,27.28
2022-08-20T16:38:34.717Z,27.27
2022-08-20T16:41:01.048Z,27.25
2022-08-20T16:43:27.392Z,27.23
2022-08-20T16:45:53.656Z,27.22
2022-08-20T16:48:20.049Z,27.20
2022-08-20T16:50:46.357Z,27.19
2022-08-20T16:53:12.828Z,27.18
2022-08-20T16:55:40.204Z,27.17
2022-08-20T16:58:07.549Z,27.15
2022-08-20T17:00:33.796Z,27.14
2022-08-20T17:03:00.157Z,27.13
2022-08-20T17:05:26.493Z,27.12
2022-08-20T17:07:53.632Z,27.10
2022-08-20T17:10:24.219Z,27.09
2022-08-20T17:12:50.561Z,27.08
2022-08-20T17:15:17.559Z,27.06
2022-08-20T17:17:43.895Z,27.05
2022-08-20T17:20:14.398Z,27.03
2022-08-20T17:22:46.497Z,27.01
2022-08-20T17:25:12.796Z,27.00
2022-08-20T17:27:39.116Z,26.99
2022-08-20T17:30:05.360Z,26.98
2022-08-20T17:32:31.775Z,26.96
2022-08-20T17:34:58.125Z,26.95
2022-08-20T17:37:26.463Z,26.93
2022-08-20T17:39:52.957Z,26.90
2022-08-20T17:42:19.261Z,26.87
2022-08-20T17:44:47.632Z,26.85
2022-08-20T17:47:13.887Z,26.83
2022-08-20T17:49:40.303Z,26.79
2022-08-20T17:52:06.548Z,26.76
2022-08-20T17:54:32.839Z,26.73
2022-08-20T17:56:59.314Z,26.61
2022-08-20T18:00:01.318Z,26.67
2022-08-20T18:02:12.127Z,26.65
2022-08-20T18:04:38.405Z,26.62
2022-08-20T18:07:04.922Z,26.60
2022-08-20T18:09:31.212Z,26.58
2022-08-20T18:11:57.514Z,26.56
2022-08-20T18:14:24.016Z,26.54
2022-08-20T18:16:50.544Z,26.50
2022-08-20T18:19:16.897Z,26.48
2022-08-20T18:21:43.308Z,26.46
2022-08-20T18:24:09.624Z,26.44
2022-08-20T18:26:35.912Z,26.41
2022-08-20T18:29:03.337Z,26.38
2022-08-20T18:31:29.682Z,26.35
2022-08-20T18:33:55.988Z,26.34
2022-08-20T18:36:22.303Z,26.31
2022-08-20T18:38:48.773Z,26.29
2022-08-20T18:41:15.224Z,26.27
2022-08-20T18:43:41.557Z,26.24
2022-08-20T18:46:08.197Z,26.22
2022-08-20T18:48:34.476Z,26.20
2022-08-20T18:51:00.811Z,26.18
2022-08-20T18:53:30.441Z,26.16
2022-08-20T18:55:59.833Z,26.14
2022-08-20T18:58:26.178Z,26.12
2022-08-20T19:00:52.591Z,26.10
2022-08-20T19:03:18.865Z,26.08
2022-08-20T19:05:45.257Z,26.08
2022-08-20T19:08:11.558Z,26.07
2022-08-20T19:10:37.893Z,26.05
2022-08-20T19:13:04.240Z,26.02
2022-08-20T19:15:30.470Z,26.01
2022-08-20T19:17:56.807Z,25.99
2022-08-20T19:20:23.111Z,25.98
2022-08-20T19:22:49.364Z,25.96
2022-08-20T19:25:15.696Z,25.94
2022-08-20T19:27:42.096Z,25.91
2022-08-20T19:30:08.542Z,25.90
2022-08-20T19:32:34.841Z,25.89
2022-08-20T19:35:01.143Z,25.87
2022-08-20T19:37:39.915Z,25.85
2022-08-20T19:40:13.959Z,25.84
2022-08-20T19:42:40.286Z,25.83
2022-08-20T19:45:06.611Z,25.80
2022-08-20T19:47:32.977Z,25.78
2022-08-20T19:49:59.202Z,25.78
2022-08-20T19:52:27.534Z,25.75
2022-08-20T19:54:53.917Z,25.74
2022-08-20T19:57:20.186Z,25.72
2022-08-20T19:59:46.548Z,25.70
2022-08-20T20:02:20.306Z,25.69
2022-08-20T20:04:55.494Z,25.67
2022-08-20T20:07:24.287Z,25.65
2022-08-20T20:09:50.658Z,25.64
2022-08-20T20:12:22.818Z,25.61
2022-08-20T20:14:49.415Z,25.60
2022-08-20T20:17:21.003Z,25.58
2022-08-20T20:19:49.308Z,25.56
2022-08-20T20:22:19.138Z,25.55
2022-08-20T20:24:46.196Z,25.53
2022-08-20T20:27:14.811Z,25.51
2022-08-20T20:29:46.781Z,25.49
2022-08-20T20:32:13.145Z,25.48
2022-08-20T20:34:55.739Z,25.47
2022-08-20T20:37:42.625Z,25.45
2022-08-20T20:40:12.985Z,25.42
2022-08-20T20:42:48.843Z,25.40
2022-08-20T20:45:15.177Z,25.40
2022-08-20T20:47:41.554Z,25.38
2022-08-20T20:50:09.049Z,25.37
2022-08-20T20:52:35.339Z,25.35
2022-08-20T20:55:01.721Z,25.33
2022-08-20T20:57:38.007Z,25.30
2022-08-20T21:00:05.380Z,25.29
2022-08-20T21:02:33.077Z,25.28
2022-08-20T21:04:59.635Z,25.17
2022-08-20T21:07:25.963Z,25.25
2022-08-20T21:09:52.401Z,25.23
2022-08-20T21:12:18.735Z,25.22
2022-08-20T21:14:45.144Z,25.21
2022-08-20T21:17:11.414Z,25.19
2022-08-20T21:19:44.932Z,25.19
2022-08-20T21:22:12.159Z,25.18
2022-08-20T21:24:38.769Z,25.16
2022-08-20T21:27:05.029Z,25.14
2022-08-20T21:29:32.648Z,25.13
2022-08-20T21:31:59.366Z,25.12
2022-08-20T21:34:25.664Z,25.12
2022-08-20T21:36:55.103Z,25.10
2022-08-20T21:39:24.662Z,25.09
2022-08-20T21:41:50.947Z,25.08
2022-08-20T21:44:17.299Z,25.07
2022-08-20T21:46:47.697Z,25.06
2022-08-20T21:49:14.222Z,25.06
2022-08-20T21:51:40.558Z,25.01
2022-08-20T21:54:06.899Z,24.97
2022-08-20T21:56:33.291Z,24.83
2022-08-20T21:58:59.521Z,24.88
2022-08-20T22:01:25.830Z,24.84
2022-08-20T22:03:52.135Z,24.80
2022-08-20T22:06:18.415Z,24.75
2022-08-20T22:08:44.721Z,24.72
2022-08-20T22:11:10.983Z,24.66
2022-08-20T22:13:37.593Z,24.60
2022-08-20T22:16:04.058Z,24.55
2022-08-20T22:18:30.739Z,24.49
2022-08-20T22:20:57.018Z,24.43
2022-08-20T22:23:23.521Z,24.35
2022-08-20T22:25:49.823Z,24.28
2022-08-20T22:28:18.007Z,24.22
2022-08-20T22:30:44.292Z,24.12
2022-08-20T22:33:10.589Z,24.01
2022-08-20T22:35:36.842Z,23.91
2022-08-20T22:38:03.238Z,23.81
2022-08-20T22:40:29.555Z,23.71
2022-08-20T22:42:56.037Z,23.62
2022-08-20T22:45:22.448Z,23.55
2022-08-20T22:47:48.907Z,23.50
2022-08-20T22:50:15.555Z,23.43
2022-08-20T22:52:42.190Z,23.35
2022-08-20T22:55:09.642Z,23.28
2022-08-20T22:57:36.412Z,23.20
2022-08-20T23:00:03.145Z,23.12
2022-08-20T23:02:29.485Z,23.07
2022-08-20T23:04:55.954Z,23.01
2022-08-20T23:07:22.258Z,22.95
2022-08-20T23:09:48.619Z,22.88
2022-08-20T23:12:15.081Z,22.84
2022-08-20T23:14:41.354Z,22.80
2022-08-20T23:17:12.630Z,22.74
2022-08-20T23:19:39.456Z,22.65
2022-08-20T23:22:05.742Z,22.60
2022-08-20T23:24:32.103Z,22.52
2022-08-20T23:26:58.414Z,22.49
2022-08-20T23:29:25.816Z,22.44
2022-08-20T23:31:52.518Z,22.37
2022-08-20T23:34:18.797Z,22.30
2022-08-20T23:36:47.430Z,22.25
2022-08-20T23:39:13.738Z,22.22
2022-08-20T23:41:47.632Z,22.18
2022-08-20T23:44:24.993Z,22.14
2022-08-20T23:46:53.011Z,22.10
2022-08-20T23:49:21.232Z,22.04
2022-08-20T23:51:47.555Z,22.01
2022-08-20T23:54:13.935Z,21.96
2022-08-20T23:56:40.195Z,21.92
2022-08-20T23:59:06.466Z,21.88
