createdAt,value
2018-08-23T00:00:48.180Z,101110.41
2018-08-23T00:03:22.647Z,101107.13
2018-08-23T00:05:53.939Z,101101.45
2018-08-23T00:08:23.516Z,101099.48
2018-08-23T00:10:53.376Z,101102.89
2018-08-23T00:13:22.909Z,101095.53
2018-08-23T00:15:52.018Z,101094.22
2018-08-23T00:18:21.109Z,101097.14
2018-08-23T00:20:50.228Z,101090.83
2018-08-23T00:23:19.318Z,101090.83
2018-08-23T00:25:48.412Z,101088.36
2018-08-23T00:28:17.609Z,101082.05
2018-08-23T00:30:47.057Z,101081.01
2018-08-23T00:33:16.141Z,101080.83
2018-08-23T00:35:45.267Z,101080.08
2018-08-23T00:38:14.583Z,101081.22
2018-08-23T00:40:44.876Z,101071.02
2018-08-23T00:43:15.271Z,101065.27
2018-08-23T00:45:44.383Z,101067.44
2018-08-23T00:48:13.480Z,101069.61
2018-08-23T00:50:50.723Z,101067.58
2018-08-23T00:53:19.883Z,101070.14
2018-08-23T00:55:50.315Z,101071.73
2018-08-23T00:58:19.471Z,101062.88
2018-08-23T01:00:54.687Z,101066.63
2018-08-23T01:03:24.165Z,101066.91
2018-08-23T01:05:53.321Z,101058.23
2018-08-23T01:08:27.736Z,101065.10
2018-08-23T01:10:56.881Z,101056.43
2018-08-23T01:13:25.972Z,101059.92
2018-08-23T01:15:55.103Z,101060.95
2018-08-23T01:18:24.249Z,101062.73
2018-08-23T01:20:53.762Z,101066.61
2018-08-23T01:23:22.914Z,101060.84
2018-08-23T01:25:52.349Z,101061.11
2018-08-23T01:28:21.513Z,101056.86
2018-08-23T01:30:51.037Z,101053.47
2018-08-23T01:33:22.173Z,101046.87
2018-08-23T01:35:52.133Z,101045.46
2018-08-23T01:38:21.316Z,101037.36
2018-08-23T01:40:54.112Z,101037.53
2018-08-23T01:43:24.407Z,101029.42
2018-08-23T01:45:53.647Z,101032.36
2018-08-23T01:48:22.870Z,101030.74
2018-08-23T01:50:52.026Z,101030.34
2018-08-23T01:53:22.551Z,101028.63
2018-08-23T01:55:51.685Z,101026.09
2018-08-23T01:58:20.784Z,101021.48
2018-08-23T02:01:09.036Z,101021.20
2018-08-23T02:03:38.152Z,101019.95
2018-08-23T02:06:07.372Z,101013.09
2018-08-23T02:08:36.525Z,101019.29
2018-08-23T02:11:05.712Z,101008.05
2018-08-23T02:13:34.845Z,101014.12
2018-08-23T02:16:04.629Z,101017.12
2018-08-23T02:18:34.290Z,101005.08
2018-08-23T02:21:09.490Z,101010.52
2018-08-23T02:23:48.062Z,101013.27
2018-08-23T02:26:17.200Z,101006.34
2018-08-23T02:28:47.943Z,101007.37
2018-08-23T02:31:17.210Z,101001.44
2018-08-23T02:33:46.398Z,100993.98
2018-08-23T02:36:16.471Z,100995.77
2018-08-23T02:38:56.433Z,100992.28
2018-08-23T02:41:25.541Z,100993.23
2018-08-23T02:43:54.675Z,100992.28
2018-08-23T02:46:23.886Z,100990.03
2018-08-23T02:48:53.020Z,100990.95
2018-08-23T02:51:31.752Z,100985.39
2018-08-23T02:54:00.892Z,100981.64
2018-08-23T02:56:30.123Z,100977.72
2018-08-23T02:59:04.273Z,100979.70
2018-08-23T03:01:34.443Z,100982.73
2018-08-23T03:04:11.898Z,100977.80
2018-08-23T03:06:49.023Z,100971.20
2018-08-23T03:09:19.624Z,100971.30
2018-08-23T03:11:50.014Z,100967.62
2018-08-23T03:14:20.485Z,100965.34
2018-08-23T03:16:56.163Z,100963.37
2018-08-23T03:19:25.344Z,100964.03
2018-08-23T03:22:01.577Z,100961.75
2018-08-23T03:24:30.777Z,100962.05
2018-08-23T03:26:59.880Z,100958.20
2018-08-23T03:29:29.009Z,100955.33
2018-08-23T03:31:58.144Z,100955.33
2018-08-23T03:34:27.255Z,100951.94
2018-08-23T03:36:56.400Z,100954.84
2018-08-23T03:39:25.574Z,100956.39
2018-08-23T03:41:54.693Z,100965.61
2018-08-23T03:44:29.099Z,100953.36
2018-08-23T03:46:58.254Z,100959.28
2018-08-23T03:49:33.724Z,100954.18
2018-08-23T03:52:02.884Z,100958.03
2018-08-23T03:54:32.037Z,100958.69
2018-08-23T03:57:15.786Z,100966.10
2018-08-23T03:59:47.107Z,100962.81
2018-08-23T04:02:17.386Z,100963.56
2018-08-23T04:04:47.937Z,100959.88
2018-08-23T04:07:17.692Z,100960.98
2018-08-23T04:09:46.817Z,100959.84
2018-08-23T04:12:15.982Z,100958.22
2018-08-23T04:14:45.097Z,100956.60
2018-08-23T04:17:14.207Z,100951.27
2018-08-23T04:19:47.898Z,100948.54
2018-08-23T04:22:17.308Z,100948.38
2018-08-23T04:24:54.522Z,100944.49
2018-08-23T04:27:23.689Z,100942.55
2018-08-23T04:29:52.825Z,100938.05
2018-08-23T04:32:29.576Z,100935.41
2018-08-23T04:35:00.249Z,100935.57
2018-08-23T04:37:30.274Z,100935.11
2018-08-23T04:40:03.370Z,100933.23
2018-08-23T04:42:32.494Z,100932.41
2018-08-23T04:45:12.750Z,100931.48
2018-08-23T04:48:18.673Z,100926.22
2018-08-23T04:50:47.806Z,100935.44
2018-08-23T04:53:16.948Z,100928.39
2018-08-23T04:55:46.112Z,100930.77
2018-08-23T04:58:15.225Z,100930.66
2018-08-23T05:00:44.454Z,100922.20
2018-08-23T05:03:13.646Z,100925.69
2018-08-23T05:05:42.790Z,100926.64
2018-08-23T05:10:50.017Z,100923.87
2018-08-23T05:13:19.175Z,100922.73
2018-08-23T05:15:48.267Z,100924.55
2018-08-23T05:20:55.082Z,100921.00
2018-08-23T05:23:24.195Z,100923.27
2018-08-23T05:25:58.036Z,100925.11
2018-08-23T05:28:27.195Z,100918.44
2018-08-23T05:30:56.395Z,100920.52
2018-08-23T05:33:25.519Z,100921.37
2018-08-23T05:35:54.696Z,100924.08
2018-08-23T05:38:23.799Z,100924.06
2018-08-23T05:40:56.228Z,100928.51
2018-08-23T05:43:25.336Z,100925.84
2018-08-23T05:45:55.748Z,100922.88
2018-08-23T05:48:32.135Z,100923.11
2018-08-23T05:51:08.474Z,100919.61
2018-08-23T05:53:44.180Z,100921.99
2018-08-23T05:56:13.315Z,100921.14
2018-08-23T05:58:42.507Z,100923.54
2018-08-23T06:01:11.707Z,100917.36
2018-08-23T06:03:40.885Z,100917.24
2018-08-23T06:06:10.035Z,100916.27
2018-08-23T06:08:43.597Z,100914.55
2018-08-23T06:11:12.742Z,100918.11
2018-08-23T06:13:41.936Z,100921.00
2018-08-23T06:16:11.090Z,100920.15
2018-08-23T06:18:40.213Z,100912.20
2018-08-23T06:21:09.381Z,100906.98
2018-08-23T06:24:04.151Z,100908.22
2018-08-23T06:26:41.335Z,100908.93
2018-08-23T06:29:12.915Z,100908.40
2018-08-23T06:34:52.518Z,100909.02
2018-08-23T06:37:22.677Z,100915.52
2018-08-23T06:39:51.885Z,100908.53
2018-08-23T06:45:14.371Z,100908.20
2018-08-23T06:47:45.912Z,100906.37
2018-08-23T06:50:15.064Z,100909.33
2018-08-23T06:52:50.011Z,100907.53
2018-08-23T06:55:24.316Z,100904.27
2018-08-23T06:57:57.521Z,100903.72
2018-08-23T07:00:26.984Z,100894.63
2018-08-23T07:02:56.295Z,100894.63
2018-08-23T07:05:25.576Z,100900.09
2018-08-23T07:07:54.776Z,100897.03
2018-08-23T07:10:25.054Z,100901.94
2018-08-23T07:12:56.732Z,100891.47
2018-08-23T07:15:26.242Z,100896.75
2018-08-23T07:17:55.345Z,100888.96
2018-08-23T07:20:24.626Z,100895.19
2018-08-23T07:22:53.776Z,100891.09
2018-08-23T07:25:22.981Z,100892.64
2018-08-23T07:27:52.225Z,100896.53
2018-08-23T07:30:21.769Z,100902.05
2018-08-23T07:32:51.329Z,100900.59
2018-08-23T07:35:21.371Z,100897.03
2018-08-23T07:37:51.877Z,100894.36
2018-08-23T07:40:23.279Z,100895.44
2018-08-23T07:42:53.631Z,100896.00
2018-08-23T07:45:23.150Z,100899.27
2018-08-23T07:47:53.621Z,100896.45
2018-08-23T07:50:22.750Z,100897.11
2018-08-23T07:52:53.438Z,100899.18
2018-08-23T07:55:22.470Z,100898.97
2018-08-23T07:57:51.617Z,100894.20
2018-08-23T08:00:29.841Z,100895.08
2018-08-23T08:02:58.957Z,100891.81
2018-08-23T08:05:31.344Z,100893.81
2018-08-23T08:08:00.423Z,100898.47
2018-08-23T08:10:34.418Z,100895.18
2018-08-23T08:13:03.555Z,100895.42
2018-08-23T08:15:32.816Z,100894.42
2018-08-23T08:18:10.912Z,100892.95
2018-08-23T08:20:40.042Z,100897.39
2018-08-23T08:23:09.137Z,100895.20
2018-08-23T08:25:38.278Z,100900.06
2018-08-23T08:28:14.564Z,100897.80
2018-08-23T08:30:45.380Z,100899.71
2018-08-23T08:33:21.402Z,100892.16
2018-08-23T08:35:51.838Z,100899.88
2018-08-23T08:38:21.055Z,100897.64
2018-08-23T08:40:52.187Z,100903.05
2018-08-23T08:43:21.379Z,100892.54
2018-08-23T08:45:56.643Z,100892.09
2018-08-23T08:48:32.807Z,100892.89
2018-08-23T08:51:25.399Z,100891.20
2018-08-23T08:53:55.494Z,100886.38
2018-08-23T08:56:29.134Z,100882.95
2018-08-23T08:58:58.239Z,100877.59
2018-08-23T09:01:27.424Z,100869.75
2018-08-23T09:03:56.560Z,100867.72
2018-08-23T09:06:31.732Z,100871.09
2018-08-23T09:11:50.889Z,100859.94
2018-08-23T09:14:21.039Z,100853.80
2018-08-23T09:16:50.160Z,100854.95
2018-08-23T09:19:19.333Z,100852.23
2018-08-23T09:21:59.625Z,100852.23
2018-08-23T09:24:28.789Z,100854.15
2018-08-23T09:26:57.879Z,100849.47
2018-08-23T09:29:35.992Z,100852.91
2018-08-23T09:32:15.508Z,100849.76
2018-08-23T09:34:44.579Z,100851.91
2018-08-23T09:37:13.778Z,100842.34
2018-08-23T09:39:42.886Z,100846.25
2018-08-23T09:42:12.036Z,100848.85
2018-08-23T09:44:59.251Z,100851.67
2018-08-23T09:47:28.847Z,100847.13
2018-08-23T09:49:58.745Z,100847.30
2018-08-23T09:52:30.601Z,100842.23
2018-08-23T09:54:59.762Z,100828.08
2018-08-23T09:57:28.921Z,100832.28
2018-08-23T09:59:58.093Z,100828.95
2018-08-23T10:02:32.463Z,100828.73
2018-08-23T10:05:04.549Z,100829.31
2018-08-23T10:07:38.981Z,100832.09
2018-08-23T10:10:13.243Z,100816.58
2018-08-23T10:12:47.679Z,100818.16
2018-08-23T10:15:22.656Z,100811.52
2018-08-23T10:17:57.037Z,100814.81
2018-08-23T10:20:31.190Z,100817.33
2018-08-23T10:23:05.623Z,100817.97
2018-08-23T10:25:39.869Z,100824.45
2018-08-23T10:28:11.265Z,100818.25
2018-08-23T10:30:40.500Z,100813.94
2018-08-23T10:33:09.832Z,100805.72
2018-08-23T10:35:43.353Z,100804.34
2018-08-23T10:38:14.319Z,100804.55
2018-08-23T10:40:44.671Z,100803.68
2018-08-23T10:43:14.267Z,100794.95
2018-08-23T10:45:43.706Z,100795.77
2018-08-23T10:48:18.156Z,100799.94
2018-08-23T10:50:48.473Z,100812.70
2018-08-23T10:53:17.967Z,100810.16
2018-08-23T10:55:47.218Z,100806.80
2018-08-23T10:58:16.342Z,100798.83
2018-08-23T11:00:45.542Z,100794.80
2018-08-23T11:03:14.716Z,100792.78
2018-08-23T11:05:43.900Z,100797.11
2018-08-23T11:08:19.123Z,100800.59
2018-08-23T11:10:53.607Z,100794.66
2018-08-23T11:14:00.648Z,100785.48
2018-08-23T11:16:35.029Z,100794.88
2018-08-23T11:19:09.588Z,100800.94
2018-08-23T11:21:38.742Z,100795.41
2018-08-23T11:24:07.917Z,100799.25
2018-08-23T11:26:37.068Z,100792.62
2018-08-23T11:29:06.238Z,100794.33
2018-08-23T11:31:35.332Z,100785.73
2018-08-23T11:34:04.542Z,100792.34
2018-08-23T11:36:33.659Z,100790.06
2018-08-23T11:39:02.804Z,100786.45
2018-08-23T11:41:31.929Z,100775.83
2018-08-23T11:44:01.090Z,100787.91
2018-08-23T11:46:30.219Z,100780.84
2018-08-23T11:48:59.450Z,100775.89
2018-08-23T11:51:28.544Z,100779.73
2018-08-23T11:53:57.778Z,100779.70
2018-08-23T11:56:26.836Z,100778.11
2018-08-23T11:58:56.073Z,100778.25
2018-08-23T12:01:25.227Z,100780.34
2018-08-23T12:03:54.443Z,100775.76
2018-08-23T12:06:23.743Z,100781.89
2018-08-23T12:08:52.868Z,100774.75
2018-08-23T12:11:22.133Z,100771.55
2018-08-23T12:13:51.758Z,100772.41
2018-08-23T12:16:21.045Z,100773.49
2018-08-23T12:18:50.275Z,100770.64
2018-08-23T12:21:19.548Z,100775.39
2018-08-23T12:23:48.701Z,100770.57
2018-08-23T12:26:18.065Z,100776.84
2018-08-23T12:28:52.207Z,100768.17
2018-08-23T12:31:21.431Z,100761.76
2018-08-23T12:33:50.614Z,100765.24
2018-08-23T12:36:24.904Z,100764.38
2018-08-23T12:38:59.265Z,100760.38
2018-08-23T12:41:33.644Z,100756.98
2018-08-23T12:44:02.830Z,100759.88
2018-08-23T12:46:32.099Z,100760.41
2018-08-23T12:49:01.146Z,100756.77
2018-08-23T12:51:30.267Z,100761.69
2018-08-23T12:53:59.418Z,100758.30
2018-08-23T12:56:28.602Z,100760.31
2018-08-23T12:58:57.694Z,100769.02
2018-08-23T13:01:26.906Z,100750.76
2018-08-23T13:03:56.058Z,100744.27
2018-08-23T13:06:25.183Z,100745.23
2018-08-23T13:08:54.335Z,100737.84
2018-08-23T13:11:23.497Z,100734.45
2018-08-23T13:13:52.710Z,100735.41
2018-08-23T13:16:22.040Z,100736.36
2018-08-23T13:18:51.221Z,100734.00
2018-08-23T13:21:20.328Z,100728.61
2018-08-23T13:23:49.470Z,100723.73
2018-08-23T13:26:18.625Z,100726.77
2018-08-23T13:28:47.864Z,100729.61
2018-08-23T13:31:16.984Z,100723.41
2018-08-23T13:33:46.133Z,100721.58
2018-08-23T13:36:15.324Z,100704.48
2018-08-23T13:38:44.640Z,100705.34
2018-08-23T13:41:13.826Z,100710.69
2018-08-23T13:43:43.045Z,100710.77
2018-08-23T13:46:12.120Z,100710.20
2018-08-23T13:48:41.440Z,100705.27
2018-08-23T13:51:10.570Z,100703.62
2018-08-23T13:53:39.768Z,100697.08
2018-08-23T13:56:08.942Z,100691.08
2018-08-23T13:58:38.023Z,100688.14
2018-08-23T14:01:07.130Z,100685.86
2018-08-23T14:03:36.255Z,100684.95
2018-08-23T14:06:05.420Z,100677.75
2018-08-23T14:08:34.593Z,100678.35
2018-08-23T14:11:03.975Z,100681.28
2018-08-23T14:13:33.069Z,100672.97
2018-08-23T14:16:05.139Z,100678.55
2018-08-23T14:18:35.183Z,100669.07
2018-08-23T14:21:04.381Z,100670.09
2018-08-23T14:23:33.564Z,100666.23
2018-08-23T14:26:02.875Z,100673.95
2018-08-23T14:28:31.972Z,100666.66
2018-08-23T14:31:01.188Z,100668.18
2018-08-23T14:33:30.500Z,100669.31
2018-08-23T14:36:00.321Z,100662.78
2018-08-23T14:38:30.008Z,100655.09
2018-08-23T14:40:59.164Z,100657.84
2018-08-23T14:43:28.405Z,100641.23
2018-08-23T14:46:02.983Z,100643.08
2018-08-23T14:48:32.119Z,100646.28
2018-08-23T14:51:01.273Z,100651.13
2018-08-23T14:53:31.165Z,100643.87
2018-08-23T14:56:05.581Z,100646.73
2018-08-23T14:58:34.973Z,100645.36
2018-08-23T15:01:04.158Z,100637.14
2018-08-23T15:03:33.323Z,100642.83
2018-08-23T15:06:02.506Z,100638.93
2018-08-23T15:08:31.594Z,100652.18
2018-08-23T15:11:00.765Z,100642.16
2018-08-23T15:13:29.981Z,100635.34
2018-08-23T15:15:59.260Z,100636.98
2018-08-23T15:18:28.434Z,100641.93
2018-08-23T15:20:57.624Z,100634.88
2018-08-23T15:23:26.725Z,100643.19
2018-08-23T15:25:55.855Z,100640.55
2018-08-23T15:28:24.934Z,100639.86
2018-08-23T15:30:54.056Z,100637.66
2018-08-23T15:33:23.165Z,100631.08
2018-08-23T15:35:52.408Z,100639.89
2018-08-23T15:38:21.555Z,100631.23
2018-08-23T15:40:50.828Z,100627.92
2018-08-23T15:43:20.281Z,100630.69
2018-08-23T15:45:49.584Z,100633.94
2018-08-23T15:48:18.718Z,100627.16
2018-08-23T15:50:47.989Z,100636.23
2018-08-23T15:53:17.111Z,100632.83
2018-08-23T15:55:46.283Z,100626.34
2018-08-23T15:58:15.375Z,100633.23
2018-08-23T16:00:44.564Z,100638.39
2018-08-23T16:03:13.792Z,100642.18
2018-08-23T16:05:43.142Z,100633.54
2018-08-23T16:08:12.275Z,100635.46
2018-08-23T16:10:41.416Z,100629.23
2018-08-23T16:13:10.551Z,100625.56
2018-08-23T16:15:39.703Z,100627.30
2018-08-23T16:18:13.882Z,100625.98
2018-08-23T16:20:48.389Z,100624.06
2018-08-23T16:23:17.540Z,100626.46
2018-08-23T16:25:46.673Z,100618.31
2018-08-23T16:28:16.072Z,100626.77
2018-08-23T16:30:45.209Z,100621.59
2018-08-23T16:33:15.229Z,100627.28
2018-08-23T16:35:44.505Z,100630.78
2018-08-23T16:38:13.643Z,100619.91
2018-08-23T16:40:42.803Z,100622.17
2018-08-23T16:43:12.049Z,100613.14
2018-08-23T16:45:41.212Z,100615.59
2018-08-23T16:48:10.416Z,100620.33
2018-08-23T16:50:39.549Z,100622.03
2018-08-23T16:53:08.769Z,100617.97
2018-08-23T16:55:37.952Z,100621.19
2018-08-23T16:58:07.162Z,100613.83
2018-08-23T17:00:36.338Z,100614.45
2018-08-23T17:03:05.570Z,100613.61
2018-08-23T17:05:34.689Z,100612.54
2018-08-23T17:08:03.918Z,100610.14
2018-08-23T17:10:33.058Z,100607.63
2018-08-23T17:13:02.183Z,100609.62
2018-08-23T17:15:36.625Z,100610.53
2018-08-23T17:18:06.352Z,100604.14
2018-08-23T17:20:35.420Z,100606.87
2018-08-23T17:23:04.570Z,100597.66
2018-08-23T17:25:34.411Z,100596.95
2018-08-23T17:28:03.512Z,100598.93
2018-08-23T17:30:32.671Z,100606.11
2018-08-23T17:33:01.845Z,100600.69
2018-08-23T17:35:31.026Z,100597.71
2018-08-23T17:38:00.222Z,100603.33
2018-08-23T17:40:29.362Z,100610.98
2018-08-23T17:42:58.525Z,100604.09
2018-08-23T17:45:27.903Z,100609.32
2018-08-23T17:47:57.059Z,100610.08
2018-08-23T17:50:26.236Z,100616.25
2018-08-23T17:52:55.803Z,100613.13
2018-08-23T17:55:25.530Z,100619.30
2018-08-23T17:57:54.758Z,100624.38
2018-08-23T18:00:24.148Z,100621.06
2018-08-23T18:02:53.332Z,100619.16
2018-08-23T18:05:22.523Z,100623.53
2018-08-23T18:08:02.417Z,100629.35
2018-08-23T18:10:31.547Z,100619.92
2018-08-23T18:13:00.658Z,100625.50
2018-08-23T18:15:34.936Z,100627.68
2018-08-23T18:18:04.065Z,100626.83
2018-08-23T18:20:33.256Z,100625.39
2018-08-23T18:23:02.283Z,100625.28
2018-08-23T18:25:31.704Z,100630.95
2018-08-23T18:28:00.759Z,100630.37
2018-08-23T18:30:29.945Z,100627.95
2018-08-23T18:32:59.048Z,100625.90
2018-08-23T18:35:28.155Z,100634.69
2018-08-23T18:37:57.389Z,100635.05
2018-08-23T18:40:26.476Z,100634.00
2018-08-23T18:42:55.759Z,100635.30
2018-08-23T18:45:25.362Z,100636.52
2018-08-23T18:47:54.494Z,100638.92
2018-08-23T18:50:23.632Z,100644.17
2018-08-23T18:52:52.862Z,100636.95
2018-08-23T18:55:22.013Z,100648.52
2018-08-23T18:57:51.138Z,100643.57
2018-08-23T19:00:20.788Z,100640.20
2018-08-23T19:02:49.829Z,100643.92
2018-08-23T19:05:18.955Z,100647.40
2018-08-23T19:07:48.118Z,100651.13
2018-08-23T19:10:17.323Z,100648.95
2018-08-23T19:12:46.513Z,100649.30
2018-08-23T19:15:19.967Z,100650.98
2018-08-23T19:17:49.123Z,100647.86
2018-08-23T19:20:18.376Z,100645.30
2018-08-23T19:22:47.594Z,100647.00
2018-08-23T19:25:16.939Z,100640.48
2018-08-23T19:27:46.013Z,100643.64
2018-08-23T19:30:15.296Z,100635.44
2018-08-23T19:32:44.487Z,100632.06
2018-08-23T19:35:13.612Z,100630.77
2018-08-23T19:37:42.818Z,100627.27
2018-08-23T19:40:11.976Z,100632.06
2018-08-23T19:42:41.230Z,100626.42
2018-08-23T19:45:10.399Z,100625.31
2018-08-23T19:47:44.923Z,100626.98
2018-08-23T19:50:14.142Z,100619.55
2018-08-23T19:52:43.240Z,100620.72
2018-08-23T19:55:12.359Z,100622.39
2018-08-23T19:57:41.495Z,100613.25
2018-08-23T20:00:11.215Z,100615.39
2018-08-23T20:02:40.375Z,100609.84
2018-08-23T20:05:09.582Z,100614.67
2018-08-23T20:07:38.747Z,100617.44
2018-08-23T20:10:07.974Z,100616.30
2018-08-23T20:12:37.124Z,100612.42
2018-08-23T20:15:06.309Z,100610.98
2018-08-23T20:17:35.473Z,100622.42
2018-08-23T20:20:04.650Z,100621.31
2018-08-23T20:22:33.754Z,100614.09
2018-08-23T20:25:02.946Z,100625.28
2018-08-23T20:27:32.188Z,100619.56
2018-08-23T20:30:01.323Z,100617.05
2018-08-23T20:32:30.454Z,100621.02
2018-08-23T20:34:59.619Z,100624.47
2018-08-23T20:37:28.731Z,100620.50
2018-08-23T20:39:57.896Z,100628.09
2018-08-23T20:42:27.075Z,100623.48
2018-08-23T20:44:56.479Z,100621.09
2018-08-23T20:47:25.639Z,100625.88
2018-08-23T20:49:54.779Z,100625.06
2018-08-23T20:52:23.933Z,100626.64
2018-08-23T20:54:53.067Z,100617.81
2018-08-23T20:57:22.227Z,100623.48
2018-08-23T20:59:51.344Z,100620.02
2018-08-23T21:02:20.468Z,100617.00
2018-08-23T21:04:49.603Z,100612.09
2018-08-23T21:07:18.746Z,100616.05
2018-08-23T21:09:48.014Z,100618.20
2018-08-23T21:12:17.800Z,100615.72
2018-08-23T21:14:46.913Z,100615.93
2018-08-23T21:17:16.019Z,100614.09
2018-08-23T21:19:45.187Z,100617.72
2018-08-23T21:22:14.329Z,100618.78
2018-08-23T21:24:43.472Z,100623.56
2018-08-23T21:27:12.619Z,100621.13
2018-08-23T21:29:41.694Z,100621.59
2018-08-23T21:32:10.851Z,100619.29
2018-08-23T21:34:39.992Z,100623.12
2018-08-23T21:37:09.104Z,100618.42
2018-08-23T21:39:38.303Z,100617.69
2018-08-23T21:42:07.483Z,100606.98
2018-08-23T21:44:36.884Z,100615.40
2018-08-23T21:47:06.828Z,100616.16
2018-08-23T21:49:36.012Z,100621.28
2018-08-23T21:52:05.179Z,100618.50
2018-08-23T21:54:34.282Z,100621.99
2018-08-23T21:57:03.543Z,100620.20
2018-08-23T21:59:32.714Z,100621.88
2018-08-23T22:02:06.949Z,100619.14
2018-08-23T22:04:41.128Z,100622.98
2018-08-23T22:07:10.220Z,100618.42
2018-08-23T22:09:39.432Z,100611.73
2018-08-23T22:12:08.666Z,100608.75
2018-08-23T22:14:37.887Z,100609.14
2018-08-23T22:17:07.083Z,100607.95
2018-08-23T22:19:36.279Z,100608.21
2018-08-23T22:22:05.428Z,100612.81
2018-08-23T22:24:34.591Z,100605.35
2018-08-23T22:27:03.749Z,100607.19
2018-08-23T22:29:32.814Z,100606.59
2018-08-23T22:32:02.185Z,100607.83
2018-08-23T22:34:31.482Z,100613.84
2018-08-23T22:37:00.746Z,100605.34
2018-08-23T22:39:30.313Z,100603.16
2018-08-23T22:41:59.471Z,100596.67
2018-08-23T22:44:28.743Z,100596.33
2018-08-23T22:46:57.974Z,100598.78
2018-08-23T22:49:33.722Z,100595.28
2018-08-23T22:52:02.865Z,100593.96
2018-08-23T22:54:31.987Z,100592.52
2018-08-23T22:57:01.448Z,100583.38
2018-08-23T22:59:30.592Z,100593.74
2018-08-23T23:01:59.732Z,100589.86
2018-08-23T23:04:29.418Z,100590.84
2018-08-23T23:06:59.227Z,100591.09
2018-08-23T23:09:28.426Z,100589.14
2018-08-23T23:11:57.600Z,100582.17
2018-08-23T23:14:26.740Z,100583.50
2018-08-23T23:16:56.044Z,100583.09
2018-08-23T23:19:25.800Z,100591.50
2018-08-23T23:21:54.911Z,100584.76
2018-08-23T23:24:29.206Z,100584.98
2018-08-23T23:26:58.327Z,100583.31
2018-08-23T23:29:27.460Z,100577.89
2018-08-23T23:31:56.606Z,100582.84
2018-08-23T23:34:25.715Z,100576.53
2018-08-23T23:36:54.895Z,100569.10
2018-08-23T23:39:24.046Z,100578.45
2018-08-23T23:41:53.184Z,100577.13
2018-08-23T23:44:22.322Z,100585.67
2018-08-23T23:46:51.598Z,100585.41
2018-08-23T23:49:20.758Z,100596.05
2018-08-23T23:51:49.900Z,100603.34
2018-08-23T23:54:19.061Z,100609.94
2018-08-23T23:56:48.166Z,100610.41
2018-08-23T23:59:17.288Z,100613.53
