createdAt,value
2019-03-29T00:01:15.471Z,68.37
2019-03-29T00:03:44.146Z,68.67
2019-03-29T00:06:12.532Z,68.67
2019-03-29T00:08:40.936Z,68.65
2019-03-29T00:11:09.319Z,68.78
2019-03-29T00:13:38.285Z,68.63
2019-03-29T00:16:06.676Z,68.63
2019-03-29T00:18:35.964Z,69.13
2019-03-29T00:21:04.554Z,69.08
2019-03-29T00:23:32.939Z,69.20
2019-03-29T00:26:01.428Z,69.20
2019-03-29T00:28:29.812Z,69.39
2019-03-29T00:30:58.468Z,69.63
2019-03-29T00:33:27.147Z,69.70
2019-03-29T00:35:55.537Z,69.93
2019-03-29T00:38:24.017Z,69.63
2019-03-29T00:40:52.693Z,69.67
2019-03-29T00:43:21.071Z,69.53
2019-03-29T00:45:49.482Z,69.47
2019-03-29T00:48:17.887Z,69.40
2019-03-29T00:50:46.327Z,69.56
2019-03-29T00:53:14.997Z,69.78
2019-03-29T00:55:43.409Z,69.28
2019-03-29T00:58:11.809Z,69.14
2019-03-29T01:00:40.546Z,69.21
2019-03-29T01:03:08.933Z,69.08
2019-03-29T01:05:37.606Z,69.04
2019-03-29T01:08:08.014Z,69.32
2019-03-29T01:10:36.620Z,69.97
2019-03-29T01:13:05.313Z,70.04
2019-03-29T01:15:33.731Z,70.04
2019-03-29T01:18:02.335Z,70.06
2019-03-29T01:20:30.887Z,70.26
2019-03-29T01:22:59.274Z,70.32
2019-03-29T01:25:27.661Z,70.32
2019-03-29T01:27:56.302Z,70.25
2019-03-29T01:30:24.799Z,70.51
2019-03-29T01:32:53.472Z,71.16
2019-03-29T01:35:21.867Z,71.80
2019-03-29T01:37:50.940Z,72.52
2019-03-29T01:40:19.628Z,73.15
2019-03-29T01:42:48.006Z,72.82
2019-03-29T01:45:16.900Z,72.57
2019-03-29T01:47:45.288Z,73.03
2019-03-29T01:50:14.583Z,73.20
2019-03-29T01:52:43.090Z,73.21
2019-03-29T01:55:11.661Z,73.29
2019-03-29T01:57:40.063Z,73.41
2019-03-29T02:00:09.308Z,73.37
2019-03-29T02:02:38.184Z,73.30
2019-03-29T02:05:07.939Z,73.36
2019-03-29T02:07:36.340Z,73.32
2019-03-29T02:10:07.965Z,73.35
2019-03-29T02:12:37.160Z,73.35
2019-03-29T02:15:08.925Z,73.36
2019-03-29T02:17:38.135Z,73.32
2019-03-29T02:20:08.352Z,73.42
2019-03-29T02:22:37.125Z,73.42
2019-03-29T02:25:08.479Z,73.39
2019-03-29T02:27:37.108Z,73.38
2019-03-29T02:30:09.101Z,73.17
2019-03-29T02:32:37.517Z,73.10
2019-03-29T02:35:07.424Z,72.83
2019-03-29T02:37:36.228Z,72.99
2019-03-29T02:40:06.322Z,73.50
2019-03-29T02:42:34.802Z,73.69
2019-03-29T02:45:03.915Z,73.79
2019-03-29T02:47:32.588Z,73.77
2019-03-29T02:50:01.276Z,73.58
2019-03-29T02:52:29.965Z,73.31
2019-03-29T02:54:58.359Z,73.39
2019-03-29T02:57:26.810Z,74.34
2019-03-29T02:59:55.614Z,74.43
2019-03-29T03:02:26.184Z,74.12
2019-03-29T03:04:54.127Z,73.98
2019-03-29T03:07:22.511Z,73.75
2019-03-29T03:09:51.011Z,73.61
2019-03-29T03:12:19.398Z,73.71
2019-03-29T03:14:47.848Z,73.86
2019-03-29T03:17:16.274Z,73.94
2019-03-29T03:19:44.645Z,74.26
2019-03-29T03:22:13.041Z,74.12
2019-03-29T03:24:41.431Z,74.21
2019-03-29T03:27:09.857Z,74.86
2019-03-29T03:29:38.249Z,75.37
2019-03-29T03:32:06.827Z,76.69
2019-03-29T03:34:35.281Z,76.09
2019-03-29T03:37:03.602Z,75.82
2019-03-29T03:39:32.792Z,75.81
2019-03-29T03:42:01.318Z,76.07
2019-03-29T03:44:29.714Z,76.09
2019-03-29T03:46:58.113Z,75.90
2019-03-29T03:49:26.776Z,75.84
2019-03-29T03:51:55.400Z,76.08
2019-03-29T03:54:24.173Z,75.71
2019-03-29T03:56:53.909Z,75.37
2019-03-29T03:59:25.921Z,75.82
2019-03-29T04:01:54.420Z,76.52
2019-03-29T04:04:22.914Z,76.87
2019-03-29T04:06:51.597Z,77.20
2019-03-29T04:09:19.975Z,77.07
2019-03-29T04:11:48.554Z,77.03
2019-03-29T04:14:17.218Z,77.56
2019-03-29T04:16:46.005Z,77.63
2019-03-29T04:19:14.409Z,77.68
2019-03-29T04:21:43.067Z,77.21
2019-03-29T04:24:11.572Z,77.18
2019-03-29T04:26:39.980Z,76.57
2019-03-29T04:29:08.439Z,77.29
2019-03-29T04:31:37.335Z,77.54
2019-03-29T04:34:05.995Z,77.36
2019-03-29T04:36:34.695Z,77.04
2019-03-29T04:39:05.002Z,76.69
2019-03-29T04:41:33.649Z,76.83
2019-03-29T04:44:02.041Z,76.56
2019-03-29T04:46:30.432Z,76.68
2019-03-29T04:48:59.230Z,76.63
2019-03-29T04:51:27.926Z,76.63
2019-03-29T04:53:56.606Z,76.54
2019-03-29T04:56:25.396Z,76.45
2019-03-29T04:58:53.807Z,76.44
2019-03-29T05:01:22.262Z,76.37
2019-03-29T05:03:50.653Z,76.52
2019-03-29T05:06:19.058Z,77.29
2019-03-29T05:08:47.452Z,76.98
2019-03-29T05:11:15.848Z,77.28
2019-03-29T05:13:44.560Z,77.20
2019-03-29T05:16:12.956Z,77.19
2019-03-29T05:18:41.340Z,77.04
2019-03-29T05:21:09.744Z,76.78
2019-03-29T05:23:38.184Z,76.79
2019-03-29T05:26:06.684Z,76.61
2019-03-29T05:28:35.093Z,77.40
2019-03-29T05:31:03.556Z,77.69
2019-03-29T05:33:31.939Z,77.58
2019-03-29T05:36:04.572Z,77.94
2019-03-29T05:38:33.078Z,78.01
2019-03-29T05:41:01.561Z,78.08
2019-03-29T05:43:30.326Z,77.91
2019-03-29T05:45:58.834Z,77.70
2019-03-29T05:48:27.518Z,77.56
2019-03-29T05:50:55.919Z,77.86
2019-03-29T05:53:24.567Z,77.41
2019-03-29T05:55:53.247Z,77.36
2019-03-29T05:58:21.636Z,77.54
2019-03-29T06:00:50.025Z,77.32
2019-03-29T06:03:18.419Z,77.28
2019-03-29T06:05:46.799Z,77.04
2019-03-29T06:08:15.469Z,77.13
2019-03-29T06:10:49.387Z,76.80
2019-03-29T06:13:13.992Z,76.73
2019-03-29T06:15:42.633Z,76.72
2019-03-29T06:18:11.261Z,76.53
2019-03-29T06:20:39.679Z,76.51
2019-03-29T06:23:08.231Z,76.47
2019-03-29T06:25:37.026Z,76.55
2019-03-29T06:28:05.428Z,76.56
2019-03-29T06:30:34.425Z,76.43
2019-03-29T06:33:02.946Z,76.46
2019-03-29T06:35:33.800Z,76.37
2019-03-29T06:38:03.353Z,76.26
2019-03-29T06:40:32.068Z,76.10
2019-03-29T06:43:00.455Z,76.06
2019-03-29T06:45:28.868Z,75.95
2019-03-29T06:47:57.261Z,75.78
2019-03-29T06:50:25.647Z,75.50
2019-03-29T06:52:54.044Z,75.40
2019-03-29T06:55:22.512Z,75.29
2019-03-29T06:57:50.930Z,75.36
2019-03-29T07:00:19.510Z,75.29
2019-03-29T07:02:48.193Z,75.21
2019-03-29T07:05:16.902Z,75.26
2019-03-29T07:07:45.282Z,75.46
2019-03-29T07:10:14.146Z,75.47
2019-03-29T07:12:42.750Z,75.47
2019-03-29T07:15:11.159Z,75.31
2019-03-29T07:17:39.545Z,75.09
2019-03-29T07:20:08.202Z,74.91
2019-03-29T07:22:36.974Z,74.00
2019-03-29T07:25:08.883Z,74.00
2019-03-29T07:27:44.658Z,73.60
2019-03-29T07:30:08.033Z,72.84
2019-03-29T07:32:36.438Z,72.84
2019-03-29T07:35:07.059Z,72.68
2019-03-29T07:37:35.468Z,72.51
2019-03-29T07:40:04.405Z,71.63
2019-03-29T07:42:32.820Z,71.63
2019-03-29T07:45:01.212Z,71.21
2019-03-29T07:47:29.780Z,69.91
2019-03-29T07:49:58.181Z,69.31
2019-03-29T07:52:26.741Z,68.98
2019-03-29T07:54:55.120Z,68.98
2019-03-29T07:57:23.520Z,69.23
2019-03-29T07:59:51.917Z,69.23
2019-03-29T08:02:20.572Z,68.33
2019-03-29T08:04:49.157Z,68.13
2019-03-29T08:07:27.267Z,67.92
2019-03-29T08:09:47.658Z,67.44
2019-03-29T08:12:16.199Z,65.97
2019-03-29T08:14:44.899Z,66.17
2019-03-29T08:17:13.404Z,66.23
2019-03-29T08:19:41.793Z,66.46
2019-03-29T08:22:10.188Z,66.26
2019-03-29T08:24:38.571Z,65.26
2019-03-29T08:27:07.130Z,64.39
2019-03-29T08:29:35.541Z,64.57
2019-03-29T08:32:03.938Z,65.27
2019-03-29T08:34:35.670Z,64.15
2019-03-29T08:37:02.587Z,64.09
2019-03-29T08:39:30.927Z,64.37
2019-03-29T08:42:00.603Z,63.42
2019-03-29T08:44:29.370Z,63.52
2019-03-29T08:46:58.125Z,61.98
2019-03-29T08:49:26.521Z,62.20
2019-03-29T08:51:54.910Z,61.77
2019-03-29T08:54:23.673Z,61.13
2019-03-29T08:56:52.055Z,60.11
2019-03-29T08:59:20.553Z,58.64
2019-03-29T09:01:49.116Z,59.23
2019-03-29T09:04:17.645Z,58.00
2019-03-29T09:06:53.141Z,58.80
2019-03-29T09:09:16.568Z,56.04
2019-03-29T09:11:44.992Z,55.55
2019-03-29T09:14:13.388Z,56.25
2019-03-29T09:16:41.827Z,54.99
2019-03-29T09:19:10.340Z,56.06
2019-03-29T09:21:38.882Z,53.38
2019-03-29T09:24:20.735Z,53.32
2019-03-29T09:26:37.657Z,52.73
2019-03-29T09:29:06.080Z,51.62
2019-03-29T09:31:36.223Z,50.90
2019-03-29T09:34:04.763Z,50.25
2019-03-29T09:36:33.177Z,49.50
2019-03-29T09:39:01.571Z,49.38
2019-03-29T09:41:29.959Z,47.06
2019-03-29T09:43:58.499Z,46.94
2019-03-29T09:46:27.045Z,46.65
2019-03-29T09:48:55.597Z,45.36
2019-03-29T09:51:24.062Z,45.74
2019-03-29T09:53:52.453Z,44.24
2019-03-29T09:56:20.875Z,43.27
2019-03-29T09:58:49.392Z,42.85
2019-03-29T10:01:20.798Z,42.06
2019-03-29T10:03:48.124Z,41.59
2019-03-29T10:06:16.733Z,41.82
2019-03-29T10:08:45.166Z,40.69
2019-03-29T10:11:13.598Z,40.83
2019-03-29T10:13:41.986Z,39.90
2019-03-29T10:16:10.376Z,39.90
2019-03-29T10:18:38.771Z,39.19
2019-03-29T10:21:07.161Z,38.02
2019-03-29T10:23:35.661Z,38.47
2019-03-29T10:26:04.234Z,39.22
2019-03-29T10:28:32.607Z,38.01
2019-03-29T10:31:01.095Z,36.84
2019-03-29T10:33:29.508Z,38.84
2019-03-29T10:35:58.173Z,39.68
2019-03-29T10:38:26.560Z,37.49
2019-03-29T10:40:55.233Z,37.67
2019-03-29T10:43:23.632Z,34.81
2019-03-29T10:45:52.018Z,34.08
2019-03-29T10:48:20.428Z,36.43
2019-03-29T10:50:48.983Z,35.28
2019-03-29T10:53:17.745Z,35.23
2019-03-29T10:55:46.128Z,35.65
2019-03-29T10:58:14.917Z,36.16
2019-03-29T11:00:43.303Z,35.87
2019-03-29T11:03:11.857Z,35.23
2019-03-29T11:05:40.493Z,34.61
2019-03-29T11:08:11.786Z,34.66
2019-03-29T11:10:39.979Z,32.17
2019-03-29T11:13:13.296Z,33.81
2019-03-29T11:15:38.556Z,33.82
2019-03-29T11:18:07.576Z,32.73
2019-03-29T11:20:36.050Z,33.20
2019-03-29T11:23:04.768Z,33.23
2019-03-29T11:25:33.158Z,31.87
2019-03-29T11:28:01.545Z,31.50
2019-03-29T11:30:41.602Z,31.56
2019-03-29T11:33:00.089Z,32.47
2019-03-29T11:35:28.507Z,33.42
2019-03-29T11:37:56.892Z,33.14
2019-03-29T11:40:25.278Z,31.83
2019-03-29T11:42:53.675Z,31.50
2019-03-29T11:45:22.066Z,32.04
2019-03-29T11:47:50.471Z,32.45
2019-03-29T11:50:19.424Z,31.51
2019-03-29T11:52:47.825Z,31.54
2019-03-29T11:55:16.227Z,31.97
2019-03-29T11:57:44.929Z,31.58
2019-03-29T12:00:14.808Z,31.86
2019-03-29T12:02:43.199Z,33.86
2019-03-29T12:05:11.587Z,32.44
2019-03-29T12:07:40.021Z,32.74
2019-03-29T12:10:09.337Z,32.56
2019-03-29T12:12:37.960Z,31.69
2019-03-29T12:15:08.180Z,32.62
2019-03-29T12:17:36.657Z,32.98
2019-03-29T12:20:07.216Z,32.03
2019-03-29T12:22:35.931Z,32.93
2019-03-29T12:25:06.498Z,33.61
2019-03-29T12:27:35.202Z,33.94
2019-03-29T12:30:05.579Z,33.43
2019-03-29T12:32:33.968Z,34.02
2019-03-29T12:35:02.379Z,34.81
2019-03-29T12:37:30.885Z,34.71
2019-03-29T12:39:59.274Z,34.83
2019-03-29T12:42:27.927Z,35.73
2019-03-29T12:44:56.329Z,35.11
2019-03-29T12:47:24.712Z,35.16
2019-03-29T12:49:53.107Z,36.79
2019-03-29T12:52:21.523Z,35.97
2019-03-29T12:54:54.829Z,35.05
2019-03-29T12:57:25.824Z,35.19
2019-03-29T12:59:59.113Z,35.79
2019-03-29T13:02:27.502Z,35.83
2019-03-29T13:05:01.916Z,36.51
2019-03-29T13:07:30.306Z,34.03
2019-03-29T13:09:58.864Z,33.15
2019-03-29T13:12:27.527Z,34.89
2019-03-29T13:14:55.909Z,33.38
2019-03-29T13:17:24.584Z,33.72
2019-03-29T13:19:52.981Z,34.26
2019-03-29T13:22:21.597Z,35.17
2019-03-29T13:24:50.143Z,34.31
2019-03-29T13:27:18.664Z,34.71
2019-03-29T13:29:47.122Z,34.60
2019-03-29T13:32:15.561Z,35.10
2019-03-29T13:34:44.006Z,35.64
2019-03-29T13:37:12.770Z,36.26
2019-03-29T13:39:41.468Z,35.23
2019-03-29T13:42:09.843Z,36.13
2019-03-29T13:44:38.418Z,35.72
2019-03-29T13:47:06.880Z,36.14
2019-03-29T13:49:35.393Z,34.75
2019-03-29T13:52:03.869Z,35.63
2019-03-29T13:54:32.277Z,36.39
2019-03-29T13:57:04.432Z,35.11
2019-03-29T13:59:32.962Z,36.85
2019-03-29T14:02:01.358Z,35.70
2019-03-29T14:04:29.931Z,35.69
2019-03-29T14:06:58.451Z,36.05
2019-03-29T14:09:29.317Z,35.52
2019-03-29T14:11:57.023Z,35.42
2019-03-29T14:14:37.691Z,36.01
2019-03-29T14:16:55.547Z,35.45
2019-03-29T14:19:25.853Z,37.07
2019-03-29T14:21:54.169Z,37.02
2019-03-29T14:24:22.743Z,37.69
2019-03-29T14:26:53.137Z,36.63
2019-03-29T14:29:21.592Z,35.98
2019-03-29T14:31:50.097Z,36.02
2019-03-29T14:34:18.500Z,36.36
2019-03-29T14:36:46.948Z,36.67
2019-03-29T14:39:15.496Z,36.12
2019-03-29T14:41:44.200Z,36.02
2019-03-29T14:44:12.523Z,36.10
2019-03-29T14:46:41.205Z,37.40
2019-03-29T14:49:09.899Z,37.02
2019-03-29T14:51:38.522Z,36.87
2019-03-29T14:54:06.925Z,37.91
2019-03-29T14:56:36.001Z,37.47
2019-03-29T14:59:04.376Z,37.64
2019-03-29T15:01:32.921Z,37.17
2019-03-29T15:04:01.843Z,37.52
2019-03-29T15:06:30.327Z,36.89
2019-03-29T15:08:59.185Z,37.00
2019-03-29T15:11:27.612Z,37.29
2019-03-29T15:13:56.006Z,37.07
2019-03-29T15:16:24.399Z,36.80
2019-03-29T15:18:52.799Z,37.43
2019-03-29T15:21:21.191Z,37.25
2019-03-29T15:23:49.571Z,37.44
2019-03-29T15:26:18.060Z,37.57
2019-03-29T15:28:46.437Z,37.37
2019-03-29T15:31:14.899Z,37.67
2019-03-29T15:33:43.349Z,37.73
2019-03-29T15:36:11.823Z,37.84
2019-03-29T15:38:40.218Z,37.83
2019-03-29T15:41:08.619Z,37.18
2019-03-29T15:43:37.112Z,38.08
2019-03-29T15:46:05.490Z,39.48
2019-03-29T15:48:35.292Z,38.62
2019-03-29T15:51:03.763Z,38.28
2019-03-29T15:53:32.440Z,37.74
2019-03-29T15:56:00.821Z,38.82
2019-03-29T15:58:29.228Z,38.06
2019-03-29T16:00:57.616Z,38.11
2019-03-29T16:03:25.998Z,39.14
2019-03-29T16:05:54.398Z,38.18
2019-03-29T16:08:22.771Z,38.57
2019-03-29T16:10:51.145Z,39.36
2019-03-29T16:13:19.607Z,38.87
2019-03-29T16:15:48.140Z,37.88
2019-03-29T16:18:16.787Z,38.47
2019-03-29T16:20:45.335Z,38.31
2019-03-29T16:23:13.774Z,38.44
2019-03-29T16:25:42.161Z,38.16
2019-03-29T16:28:10.563Z,38.35
2019-03-29T16:30:38.939Z,39.31
2019-03-29T16:33:07.318Z,38.49
2019-03-29T16:35:36.026Z,38.64
2019-03-29T16:38:04.527Z,39.21
2019-03-29T16:40:32.914Z,39.26
2019-03-29T16:43:01.564Z,38.92
2019-03-29T16:45:29.955Z,38.50
2019-03-29T16:47:58.654Z,38.87
2019-03-29T16:50:27.034Z,39.20
2019-03-29T16:52:55.574Z,39.35
2019-03-29T16:55:24.277Z,39.25
2019-03-29T16:57:52.727Z,38.20
2019-03-29T17:00:21.303Z,39.22
2019-03-29T17:02:49.739Z,39.58
2019-03-29T17:05:18.128Z,39.47
2019-03-29T17:07:46.599Z,38.98
2019-03-29T17:10:15.315Z,39.17
2019-03-29T17:12:43.877Z,39.04
2019-03-29T17:15:12.401Z,39.09
2019-03-29T17:17:41.086Z,40.40
2019-03-29T17:20:09.796Z,39.97
2019-03-29T17:22:38.213Z,40.29
2019-03-29T17:25:08.451Z,41.21
2019-03-29T17:27:36.898Z,40.30
2019-03-29T17:30:07.412Z,40.58
2019-03-29T17:32:35.819Z,40.97
2019-03-29T17:35:06.233Z,41.05
2019-03-29T17:37:34.909Z,41.79
2019-03-29T17:40:04.727Z,42.62
2019-03-29T17:42:33.049Z,42.53
2019-03-29T17:45:01.481Z,43.18
2019-03-29T17:47:29.863Z,43.89
2019-03-29T17:49:58.263Z,43.72
2019-03-29T17:52:27.042Z,44.11
2019-03-29T17:54:55.443Z,43.82
2019-03-29T17:57:23.817Z,43.94
2019-03-29T17:59:52.192Z,44.38
2019-03-29T18:02:20.698Z,44.69
2019-03-29T18:04:49.099Z,45.26
2019-03-29T18:07:17.484Z,45.72
2019-03-29T18:09:45.858Z,46.22
2019-03-29T18:12:14.688Z,46.53
2019-03-29T18:14:43.065Z,46.41
2019-03-29T18:17:11.459Z,46.33
2019-03-29T18:19:40.073Z,46.77
2019-03-29T18:22:08.451Z,46.98
2019-03-29T18:24:37.596Z,47.11
2019-03-29T18:27:05.993Z,47.48
2019-03-29T18:29:34.373Z,47.71
2019-03-29T18:32:03.452Z,48.00
2019-03-29T18:34:32.088Z,48.14
2019-03-29T18:37:01.708Z,48.32
2019-03-29T18:39:30.916Z,48.51
2019-03-29T18:41:59.337Z,48.82
2019-03-29T18:44:27.737Z,48.92
2019-03-29T18:46:56.392Z,49.54
2019-03-29T18:49:24.794Z,50.03
2019-03-29T18:51:55.659Z,50.20
2019-03-29T18:54:24.030Z,50.39
2019-03-29T18:56:52.459Z,50.74
2019-03-29T18:59:20.849Z,50.83
2019-03-29T19:01:49.248Z,51.08
2019-03-29T19:04:17.720Z,51.34
2019-03-29T19:06:46.312Z,50.99
2019-03-29T19:09:14.691Z,51.17
2019-03-29T19:11:43.292Z,51.26
2019-03-29T19:14:11.712Z,51.18
2019-03-29T19:16:40.087Z,51.37
2019-03-29T19:19:10.284Z,51.56
2019-03-29T19:21:41.238Z,51.89
2019-03-29T19:24:09.918Z,52.04
2019-03-29T19:26:38.302Z,52.07
2019-03-29T19:29:06.681Z,52.08
2019-03-29T19:31:35.076Z,52.10
2019-03-29T19:34:03.787Z,52.09
2019-03-29T19:36:32.503Z,52.36
2019-03-29T19:39:00.884Z,52.53
2019-03-29T19:41:29.267Z,52.68
2019-03-29T19:43:57.661Z,52.65
2019-03-29T19:46:26.133Z,52.57
2019-03-29T19:48:54.512Z,52.87
2019-03-29T19:51:22.902Z,53.09
2019-03-29T19:53:51.448Z,53.24
2019-03-29T19:56:20.213Z,53.20
2019-03-29T19:58:48.607Z,53.38
2019-03-29T20:01:17.297Z,53.43
2019-03-29T20:03:45.681Z,53.28
2019-03-29T20:06:14.265Z,52.91
2019-03-29T20:08:42.930Z,52.89
2019-03-29T20:11:11.322Z,53.02
2019-03-29T20:13:39.807Z,52.98
2019-03-29T20:16:08.427Z,53.08
2019-03-29T20:18:37.062Z,53.25
2019-03-29T20:21:05.467Z,53.40
2019-03-29T20:23:33.894Z,53.66
2019-03-29T20:26:02.287Z,54.00
2019-03-29T20:28:30.665Z,54.06
2019-03-29T20:30:59.334Z,54.15
2019-03-29T20:33:27.720Z,54.01
2019-03-29T20:35:56.097Z,54.03
2019-03-29T20:38:24.810Z,54.10
2019-03-29T20:40:53.495Z,54.37
2019-03-29T20:43:21.940Z,54.58
2019-03-29T20:45:50.698Z,54.25
2019-03-29T20:48:19.051Z,54.33
2019-03-29T20:50:47.642Z,54.30
2019-03-29T20:53:16.338Z,54.30
2019-03-29T20:55:44.724Z,54.25
2019-03-29T20:58:13.299Z,53.86
2019-03-29T21:00:41.697Z,53.66
2019-03-29T21:03:10.145Z,53.79
2019-03-29T21:05:38.541Z,53.85
2019-03-29T21:08:07.402Z,53.83
2019-03-29T21:10:36.524Z,53.90
2019-03-29T21:13:07.369Z,54.01
2019-03-29T21:15:36.336Z,54.18
2019-03-29T21:18:04.834Z,54.38
2019-03-29T21:20:33.237Z,54.35
2019-03-29T21:23:01.979Z,54.29
2019-03-29T21:25:30.475Z,54.47
2019-03-29T21:27:58.987Z,54.59
2019-03-29T21:30:27.445Z,54.76
2019-03-29T21:32:55.832Z,54.99
2019-03-29T21:35:24.273Z,55.19
2019-03-29T21:37:52.655Z,55.25
2019-03-29T21:40:21.057Z,55.41
2019-03-29T21:42:49.436Z,55.66
2019-03-29T21:45:28.521Z,55.85
2019-03-29T21:48:01.901Z,56.26
2019-03-29T21:50:19.353Z,56.56
2019-03-29T21:52:47.824Z,56.72
2019-03-29T21:55:16.539Z,56.95
2019-03-29T21:57:44.954Z,56.97
2019-03-29T22:00:14.423Z,57.13
2019-03-29T22:02:42.886Z,57.22
2019-03-29T22:05:13.655Z,57.43
2019-03-29T22:07:42.326Z,57.58
2019-03-29T22:10:11.255Z,57.64
2019-03-29T22:12:42.869Z,57.85
2019-03-29T22:15:10.511Z,57.99
2019-03-29T22:17:39.436Z,57.76
2019-03-29T22:20:08.731Z,57.41
2019-03-29T22:22:37.455Z,57.37
2019-03-29T22:25:10.071Z,57.68
2019-03-29T22:27:38.545Z,57.82
2019-03-29T22:30:08.470Z,57.96
2019-03-29T22:32:36.851Z,58.35
2019-03-29T22:35:07.791Z,58.16
2019-03-29T22:37:36.501Z,58.15
2019-03-29T22:40:07.950Z,58.38
2019-03-29T22:42:36.663Z,58.53
2019-03-29T22:45:09.579Z,58.79
2019-03-29T22:47:38.612Z,58.79
2019-03-29T22:50:07.867Z,58.80
2019-03-29T22:52:36.315Z,58.81
2019-03-29T22:55:06.912Z,58.86
2019-03-29T22:57:35.297Z,58.96
2019-03-29T23:00:06.992Z,59.06
2019-03-29T23:02:35.430Z,58.97
2019-03-29T23:05:06.073Z,58.98
2019-03-29T23:07:34.546Z,59.15
2019-03-29T23:10:03.266Z,59.39
2019-03-29T23:12:31.928Z,59.48
2019-03-29T23:15:00.389Z,59.74
2019-03-29T23:17:28.722Z,59.77
2019-03-29T23:19:57.110Z,59.92
2019-03-29T23:22:25.570Z,60.04
2019-03-29T23:24:54.195Z,60.05
2019-03-29T23:27:22.578Z,60.09
2019-03-29T23:29:51.004Z,60.12
2019-03-29T23:32:19.890Z,60.19
2019-03-29T23:34:48.277Z,60.25
2019-03-29T23:37:16.656Z,60.36
2019-03-29T23:39:45.431Z,60.28
2019-03-29T23:42:13.932Z,60.28
2019-03-29T23:44:42.313Z,60.08
2019-03-29T23:47:11.077Z,60.17
2019-03-29T23:49:39.572Z,60.40
2019-03-29T23:52:08.072Z,60.45
2019-03-29T23:54:36.542Z,60.54
2019-03-29T23:57:05.307Z,60.54
2019-03-29T23:59:33.950Z,60.49
