createdAt,value
2018-11-03T00:00:57.969Z,9.80
2018-11-03T00:03:34.569Z,10.53
2018-11-03T00:06:09.916Z,9.90
2018-11-03T00:08:45.615Z,7.10
2018-11-03T00:11:35.924Z,7.72
2018-11-03T00:14:12.006Z,6.67
2018-11-03T00:16:50.449Z,8.48
2018-11-03T00:19:26.714Z,8.80
2018-11-03T00:22:08.553Z,7.42
2018-11-03T00:24:44.708Z,6.58
2018-11-03T00:27:20.365Z,9.45
2018-11-03T00:29:56.120Z,11.25
2018-11-03T00:32:32.689Z,9.28
2018-11-03T00:35:08.545Z,11.08
2018-11-03T00:37:44.825Z,10.00
2018-11-03T00:40:21.071Z,9.48
2018-11-03T00:42:57.727Z,9.00
2018-11-03T00:45:33.486Z,7.75
2018-11-03T00:48:09.260Z,9.18
2018-11-03T00:50:45.047Z,12.10
2018-11-03T00:53:20.803Z,10.18
2018-11-03T00:55:56.488Z,8.88
2018-11-03T00:58:32.148Z,9.43
2018-11-03T01:01:07.813Z,9.98
2018-11-03T01:03:43.552Z,9.05
2018-11-03T01:06:19.387Z,10.00
2018-11-03T01:08:55.130Z,10.90
2018-11-03T01:11:30.721Z,11.63
2018-11-03T01:14:06.569Z,10.90
2018-11-03T01:16:42.215Z,9.43
2018-11-03T01:19:17.956Z,8.45
2018-11-03T01:21:53.625Z,7.47
2018-11-03T01:24:29.423Z,7.78
2018-11-03T01:27:08.041Z,7.90
2018-11-03T01:29:43.690Z,8.20
2018-11-03T01:32:19.413Z,9.18
2018-11-03T01:34:55.228Z,9.33
2018-11-03T01:37:31.088Z,10.10
2018-11-03T01:40:07.431Z,9.88
2018-11-03T01:42:43.632Z,8.25
2018-11-03T01:45:19.308Z,9.45
2018-11-03T01:47:56.586Z,9.15
2018-11-03T01:50:32.935Z,11.10
2018-11-03T01:53:08.559Z,11.12
2018-11-03T01:55:44.316Z,9.75
2018-11-03T01:58:23.108Z,13.22
2018-11-03T02:01:01.086Z,10.60
2018-11-03T02:03:36.804Z,11.97
2018-11-03T02:06:12.452Z,13.88
2018-11-03T02:08:48.117Z,13.00
2018-11-03T02:11:23.393Z,9.90
2018-11-03T02:13:59.260Z,10.78
2018-11-03T02:16:34.952Z,12.30
2018-11-03T02:19:10.624Z,10.05
2018-11-03T02:21:46.504Z,12.07
2018-11-03T02:24:22.557Z,12.90
2018-11-03T02:26:58.548Z,12.65
2018-11-03T02:29:35.020Z,11.33
2018-11-03T02:32:10.861Z,10.23
2018-11-03T02:34:46.574Z,13.00
2018-11-03T02:37:22.528Z,11.80
2018-11-03T02:39:59.073Z,11.28
2018-11-03T02:42:34.812Z,11.18
2018-11-03T02:45:11.297Z,11.60
2018-11-03T02:47:47.131Z,12.45
2018-11-03T02:50:23.593Z,11.12
2018-11-03T02:53:01.461Z,12.20
2018-11-03T02:55:37.646Z,11.35
2018-11-03T02:58:13.465Z,10.55
2018-11-03T03:00:49.567Z,10.58
2018-11-03T03:03:27.078Z,9.33
2018-11-03T03:06:03.957Z,10.20
2018-11-03T03:08:40.846Z,10.10
2018-11-03T03:11:17.698Z,10.95
2018-11-03T03:13:53.291Z,10.25
2018-11-03T03:16:29.955Z,10.28
2018-11-03T03:19:06.818Z,9.48
2018-11-03T03:21:42.434Z,10.30
2018-11-03T03:24:23.554Z,10.23
2018-11-03T03:26:59.773Z,9.60
2018-11-03T03:29:35.435Z,9.83
2018-11-03T03:32:11.211Z,11.38
2018-11-03T03:34:46.856Z,9.30
2018-11-03T03:37:22.878Z,13.60
2018-11-03T03:39:58.562Z,9.03
2018-11-03T03:42:34.119Z,10.63
2018-11-03T03:45:10.528Z,9.90
2018-11-03T03:47:46.652Z,10.32
2018-11-03T03:50:22.451Z,11.15
2018-11-03T03:52:58.172Z,11.35
2018-11-03T03:55:34.898Z,11.25
2018-11-03T03:58:14.142Z,10.32
2018-11-03T04:00:50.295Z,8.80
2018-11-03T04:03:26.009Z,10.75
2018-11-03T04:06:01.651Z,9.13
2018-11-03T04:08:37.389Z,8.00
2018-11-03T04:11:18.612Z,9.50
2018-11-03T04:13:56.391Z,9.20
2018-11-03T04:16:32.885Z,8.90
2018-11-03T04:19:09.874Z,9.33
2018-11-03T04:21:46.559Z,8.58
2018-11-03T04:24:22.165Z,8.33
2018-11-03T04:26:57.892Z,10.05
2018-11-03T04:29:34.800Z,9.48
2018-11-03T04:32:10.462Z,8.58
2018-11-03T04:34:46.376Z,13.97
2018-11-03T04:37:22.186Z,8.45
2018-11-03T04:39:57.986Z,9.28
2018-11-03T04:42:34.271Z,12.82
2018-11-03T04:45:13.884Z,9.98
2018-11-03T04:47:50.709Z,9.93
2018-11-03T04:50:26.518Z,10.35
2018-11-03T04:53:04.247Z,11.10
2018-11-03T04:55:40.720Z,11.18
2018-11-03T04:58:17.272Z,11.68
2018-11-03T05:00:56.229Z,9.45
2018-11-03T05:03:31.930Z,9.93
2018-11-03T05:06:08.888Z,12.03
2018-11-03T05:08:44.608Z,9.53
2018-11-03T05:11:27.928Z,10.25
2018-11-03T05:14:04.796Z,9.90
2018-11-03T05:16:41.970Z,10.32
2018-11-03T05:19:18.864Z,13.78
2018-11-03T05:21:54.603Z,10.80
2018-11-03T05:24:30.243Z,12.40
2018-11-03T05:27:05.917Z,11.95
2018-11-03T05:29:41.594Z,12.80
2018-11-03T05:32:18.168Z,12.70
2018-11-03T05:34:54.100Z,12.73
2018-11-03T05:37:30.030Z,16.05
2018-11-03T05:40:05.837Z,15.65
2018-11-03T05:42:41.801Z,19.80
2018-11-03T05:46:45.228Z,14.15
2018-11-03T05:49:22.637Z,14.25
2018-11-03T05:52:00.984Z,14.85
2018-11-03T05:54:36.756Z,14.65
2018-11-03T05:57:12.517Z,15.25
2018-11-03T05:59:51.480Z,16.97
2018-11-03T06:02:28.086Z,15.30
2018-11-03T06:05:03.949Z,15.53
2018-11-03T06:07:41.045Z,14.58
2018-11-03T06:10:17.492Z,15.53
2018-11-03T06:12:56.215Z,15.35
2018-11-03T06:15:32.014Z,16.97
2018-11-03T06:18:13.347Z,14.55
2018-11-03T06:20:57.172Z,14.38
2018-11-03T06:23:33.528Z,17.82
2018-11-03T06:26:09.636Z,14.63
2018-11-03T06:28:47.114Z,16.77
2018-11-03T06:31:22.968Z,19.17
2018-11-03T06:33:58.875Z,16.42
2018-11-03T06:36:34.679Z,17.37
2018-11-03T06:39:13.314Z,17.77
2018-11-03T06:41:49.893Z,17.70
2018-11-03T06:44:25.605Z,19.12
2018-11-03T06:47:01.574Z,17.77
2018-11-03T06:49:37.738Z,16.90
2018-11-03T06:52:19.880Z,18.17
2018-11-03T06:54:55.953Z,17.92
2018-11-03T06:57:31.716Z,23.45
2018-11-03T07:00:10.080Z,21.17
2018-11-03T07:02:47.552Z,22.80
2018-11-03T07:05:24.308Z,24.32
2018-11-03T07:08:05.589Z,22.42
2018-11-03T07:10:42.724Z,31.62
2018-11-03T07:13:18.440Z,27.47
2018-11-03T07:15:53.529Z,31.33
2018-11-03T07:18:30.183Z,27.22
2018-11-03T07:21:05.989Z,26.57
2018-11-03T07:23:41.885Z,27.40
2018-11-03T07:26:18.326Z,30.43
2018-11-03T07:28:54.136Z,26.93
2018-11-03T07:31:35.405Z,30.88
2018-11-03T07:34:12.809Z,28.40
2018-11-03T07:36:49.280Z,27.93
2018-11-03T07:39:30.486Z,30.10
2018-11-03T07:42:09.759Z,27.85
2018-11-03T07:44:45.880Z,28.35
2018-11-03T07:47:21.460Z,29.80
2018-11-03T07:50:02.637Z,30.68
2018-11-03T07:52:39.105Z,34.30
2018-11-03T07:55:16.624Z,29.93
2018-11-03T07:57:55.899Z,31.15
2018-11-03T08:00:33.409Z,28.12
2018-11-03T08:03:08.970Z,28.23
2018-11-03T08:05:44.698Z,27.98
2018-11-03T08:08:21.374Z,28.83
2018-11-03T08:10:57.974Z,28.95
2018-11-03T08:13:33.910Z,27.55
2018-11-03T08:16:09.455Z,29.05
2018-11-03T08:18:45.200Z,27.80
2018-11-03T08:21:26.531Z,26.23
2018-11-03T08:24:03.128Z,25.80
2018-11-03T08:26:40.238Z,23.98
2018-11-03T08:29:15.804Z,23.30
2018-11-03T08:31:52.147Z,22.07
2018-11-03T08:34:28.359Z,26.45
2018-11-03T08:37:04.223Z,23.22
2018-11-03T08:39:40.011Z,25.05
2018-11-03T08:42:15.842Z,26.90
2018-11-03T08:44:51.674Z,28.17
2018-11-03T08:47:27.301Z,28.52
2018-11-03T08:50:03.125Z,30.48
2018-11-03T08:52:41.041Z,31.23
2018-11-03T08:55:17.436Z,33.60
2018-11-03T08:57:53.374Z,35.90
2018-11-03T09:00:29.934Z,33.88
2018-11-03T09:03:05.753Z,33.80
2018-11-03T09:05:42.448Z,27.93
2018-11-03T09:08:18.265Z,26.52
2018-11-03T09:10:54.012Z,22.50
2018-11-03T09:13:29.917Z,23.32
2018-11-03T09:16:05.702Z,25.75
2018-11-03T09:18:41.663Z,21.27
2018-11-03T09:21:18.215Z,21.80
2018-11-03T09:23:53.903Z,23.92
2018-11-03T09:26:29.513Z,24.10
2018-11-03T09:29:05.560Z,23.75
2018-11-03T09:31:41.462Z,22.87
2018-11-03T09:34:17.250Z,18.52
2018-11-03T09:36:52.866Z,18.90
2018-11-03T09:39:28.772Z,21.97
2018-11-03T09:42:04.936Z,18.00
2018-11-03T09:44:42.634Z,19.50
2018-11-03T09:47:19.313Z,17.85
2018-11-03T09:49:55.033Z,20.17
2018-11-03T09:52:31.864Z,18.65
2018-11-03T09:55:09.665Z,18.70
2018-11-03T09:57:45.451Z,17.67
2018-11-03T10:00:21.764Z,17.80
2018-11-03T10:02:57.729Z,18.60
2018-11-03T10:05:33.505Z,17.90
2018-11-03T10:08:09.230Z,17.52
2018-11-03T10:10:44.819Z,18.70
2018-11-03T10:13:20.531Z,17.15
2018-11-03T10:15:56.763Z,17.55
2018-11-03T10:18:33.169Z,16.87
2018-11-03T10:21:09.952Z,16.82
2018-11-03T10:23:45.566Z,16.17
2018-11-03T10:26:21.701Z,15.15
2018-11-03T10:28:57.459Z,14.78
2018-11-03T10:31:34.355Z,13.70
2018-11-03T10:34:10.245Z,14.60
2018-11-03T10:36:46.035Z,13.20
2018-11-03T10:39:22.913Z,12.98
2018-11-03T10:41:59.001Z,11.25
2018-11-03T10:44:34.657Z,10.68
2018-11-03T10:47:10.540Z,11.30
2018-11-03T10:49:46.428Z,10.45
2018-11-03T10:52:22.282Z,10.70
2018-11-03T10:54:58.041Z,9.63
2018-11-03T10:57:33.790Z,9.05
2018-11-03T11:00:15.188Z,11.38
2018-11-03T11:02:56.585Z,8.95
2018-11-03T11:05:38.245Z,8.25
2018-11-03T11:08:20.008Z,8.05
2018-11-03T11:11:01.823Z,8.48
2018-11-03T11:13:39.948Z,8.58
2018-11-03T11:16:16.073Z,9.60
2018-11-03T11:18:51.711Z,8.40
2018-11-03T11:21:27.364Z,8.63
2018-11-03T11:24:03.213Z,8.60
2018-11-03T11:26:39.222Z,9.35
2018-11-03T11:29:15.549Z,9.43
2018-11-03T11:31:51.424Z,8.83
2018-11-03T11:34:27.183Z,8.40
2018-11-03T11:37:03.480Z,8.43
2018-11-03T11:39:40.007Z,8.10
2018-11-03T11:42:16.768Z,9.10
2018-11-03T11:44:52.565Z,8.35
2018-11-03T11:47:28.488Z,8.58
2018-11-03T11:50:04.574Z,8.08
2018-11-03T11:52:42.565Z,8.13
2018-11-03T11:55:21.347Z,8.35
2018-11-03T11:57:57.732Z,8.15
2018-11-03T12:00:33.470Z,8.03
2018-11-03T12:03:09.209Z,8.00
2018-11-03T12:05:44.893Z,10.03
2018-11-03T12:08:20.776Z,8.65
2018-11-03T12:10:56.893Z,7.95
2018-11-03T12:13:33.532Z,7.97
2018-11-03T12:16:09.228Z,7.70
2018-11-03T12:18:44.959Z,7.72
2018-11-03T12:21:20.841Z,12.15
2018-11-03T12:23:56.465Z,8.53
2018-11-03T12:26:32.177Z,7.78
2018-11-03T12:29:08.229Z,10.05
2018-11-03T12:31:44.805Z,9.53
2018-11-03T12:34:20.610Z,9.15
2018-11-03T12:36:56.364Z,9.15
2018-11-03T12:39:32.136Z,10.72
2018-11-03T12:42:08.076Z,10.58
2018-11-03T12:44:43.782Z,11.25
2018-11-03T12:47:19.589Z,9.88
2018-11-03T12:50:00.334Z,9.35
2018-11-03T12:52:36.222Z,9.88
2018-11-03T12:55:12.467Z,10.32
2018-11-03T12:57:49.001Z,9.88
2018-11-03T13:00:25.000Z,10.53
2018-11-03T13:03:01.646Z,9.50
2018-11-03T13:05:37.317Z,9.35
2018-11-03T13:08:13.132Z,10.50
2018-11-03T13:10:48.936Z,11.70
2018-11-03T13:13:24.665Z,9.68
2018-11-03T13:16:00.420Z,9.18
2018-11-03T13:18:36.050Z,10.15
2018-11-03T13:21:11.701Z,10.55
2018-11-03T13:23:47.466Z,10.23
2018-11-03T13:26:23.311Z,10.88
2018-11-03T13:29:00.318Z,11.60
2018-11-03T13:31:36.790Z,9.88
2018-11-03T13:36:34.550Z,11.48
2018-11-03T13:39:11.144Z,11.45
2018-11-03T13:41:46.463Z,13.93
2018-11-03T13:44:22.202Z,11.55
2018-11-03T13:46:57.826Z,12.90
2018-11-03T13:49:35.035Z,11.55
2018-11-03T13:52:11.817Z,10.95
2018-11-03T13:54:47.714Z,10.93
2018-11-03T13:57:23.401Z,11.95
2018-11-03T13:59:58.981Z,10.55
2018-11-03T14:02:35.881Z,12.70
2018-11-03T14:05:11.875Z,11.63
2018-11-03T14:07:48.692Z,11.60
2018-11-03T14:10:25.074Z,10.50
2018-11-03T14:13:01.383Z,12.00
2018-11-03T14:15:37.306Z,11.68
2018-11-03T14:18:14.357Z,11.43
2018-11-03T14:20:49.785Z,9.50
2018-11-03T14:23:25.793Z,9.58
2018-11-03T14:26:02.392Z,9.65
2018-11-03T14:28:38.148Z,9.38
2018-11-03T14:31:14.593Z,9.00
2018-11-03T14:33:50.711Z,10.05
2018-11-03T14:36:26.758Z,9.20
2018-11-03T14:39:02.325Z,9.23
2018-11-03T14:41:38.077Z,8.40
2018-11-03T14:44:13.980Z,10.53
2018-11-03T14:46:49.811Z,10.20
2018-11-03T14:49:26.880Z,9.33
2018-11-03T14:52:02.714Z,9.33
2018-11-03T14:54:38.627Z,10.58
2018-11-03T14:57:14.880Z,10.75
2018-11-03T14:59:51.214Z,10.80
2018-11-03T15:02:26.909Z,9.98
2018-11-03T15:05:02.806Z,10.72
2018-11-03T15:07:38.884Z,11.25
2018-11-03T15:10:15.548Z,10.45
2018-11-03T15:12:52.506Z,11.73
2018-11-03T15:15:28.957Z,12.13
2018-11-03T15:18:04.829Z,11.50
2018-11-03T15:20:40.450Z,11.45
2018-11-03T15:23:16.280Z,10.82
2018-11-03T15:25:52.149Z,10.53
2018-11-03T15:28:27.795Z,10.60
2018-11-03T15:31:03.653Z,10.48
2018-11-03T15:33:39.452Z,10.93
2018-11-03T15:36:16.010Z,10.30
2018-11-03T15:38:50.877Z,11.28
2018-11-03T15:41:26.987Z,11.70
2018-11-03T15:44:04.921Z,11.68
2018-11-03T15:46:41.080Z,12.10
2018-11-03T15:49:17.690Z,12.25
2018-11-03T15:51:53.546Z,12.03
2018-11-03T15:54:29.364Z,13.22
2018-11-03T15:57:04.999Z,12.10
2018-11-03T15:59:41.366Z,12.85
2018-11-03T16:02:17.312Z,14.47
2018-11-03T16:04:53.008Z,13.32
2018-11-03T16:07:28.817Z,13.53
2018-11-03T16:10:05.240Z,15.55
2018-11-03T16:12:40.996Z,13.98
2018-11-03T16:15:17.657Z,14.68
2018-11-03T16:17:53.421Z,15.90
2018-11-03T16:20:28.700Z,14.95
2018-11-03T16:23:04.799Z,14.80
2018-11-03T16:25:40.171Z,15.00
2018-11-03T16:28:15.429Z,14.40
2018-11-03T16:30:51.277Z,16.07
2018-11-03T16:33:27.453Z,15.70
2018-11-03T16:36:02.434Z,15.72
2018-11-03T16:38:38.408Z,14.45
2018-11-03T16:41:14.310Z,16.57
2018-11-03T16:43:50.806Z,16.37
2018-11-03T16:46:25.794Z,17.12
2018-11-03T16:49:02.217Z,17.73
2018-11-03T16:51:38.059Z,15.90
2018-11-03T16:54:14.409Z,16.37
2018-11-03T16:56:50.095Z,17.17
2018-11-03T16:59:27.066Z,17.67
2018-11-03T17:02:03.125Z,16.45
2018-11-03T17:04:39.028Z,15.38
2018-11-03T17:07:14.225Z,16.95
2018-11-03T17:09:50.747Z,17.37
2018-11-03T17:12:26.720Z,19.42
2018-11-03T17:15:01.735Z,19.95
2018-11-03T17:17:38.085Z,18.23
2018-11-03T17:20:14.733Z,17.87
2018-11-03T17:22:50.167Z,19.37
2018-11-03T17:25:26.699Z,16.27
2018-11-03T17:28:03.990Z,17.90
2018-11-03T17:30:39.167Z,18.12
2018-11-03T17:33:14.486Z,19.25
2018-11-03T17:35:51.233Z,18.77
2018-11-03T17:38:27.662Z,19.20
2018-11-03T17:41:03.665Z,19.07
2018-11-03T17:43:39.160Z,19.98
2018-11-03T17:46:14.175Z,20.25
2018-11-03T17:48:50.161Z,21.02
2018-11-03T17:51:25.953Z,21.30
2018-11-03T17:54:01.737Z,21.52
2018-11-03T17:56:38.221Z,21.60
2018-11-03T17:59:15.513Z,22.22
2018-11-03T18:01:51.428Z,21.48
2018-11-03T18:04:27.522Z,22.55
2018-11-03T18:07:03.393Z,23.22
2018-11-03T18:09:39.913Z,23.10
2018-11-03T18:12:15.513Z,22.10
2018-11-03T18:14:51.444Z,23.65
2018-11-03T18:17:27.761Z,22.32
2018-11-03T18:20:05.243Z,23.12
2018-11-03T18:22:40.537Z,25.10
2018-11-03T18:25:15.406Z,23.07
2018-11-03T18:27:52.643Z,24.47
2018-11-03T18:30:28.421Z,22.73
2018-11-03T18:33:03.547Z,23.50
2018-11-03T18:35:38.933Z,22.32
2018-11-03T18:38:14.857Z,23.60
2018-11-03T18:40:50.021Z,23.65
2018-11-03T18:43:25.041Z,22.60
2018-11-03T18:46:01.621Z,22.52
2018-11-03T18:48:36.921Z,23.25
2018-11-03T18:51:12.019Z,23.40
2018-11-03T18:53:47.725Z,25.55
2018-11-03T18:56:23.163Z,23.35
2018-11-03T18:58:58.202Z,23.87
2018-11-03T19:01:33.744Z,23.73
2018-11-03T19:04:09.211Z,24.30
2018-11-03T19:06:44.170Z,25.27
2018-11-03T19:09:20.307Z,25.62
2018-11-03T19:11:55.922Z,26.33
2018-11-03T19:14:30.972Z,26.30
2018-11-03T19:17:06.977Z,27.02
2018-11-03T19:19:42.090Z,24.87
2018-11-03T19:22:17.903Z,25.77
2018-11-03T19:24:52.852Z,24.32
2018-11-03T19:27:27.937Z,27.60
2018-11-03T19:30:05.280Z,25.15
2018-11-03T19:32:42.362Z,25.10
2018-11-03T19:35:18.007Z,26.07
2018-11-03T19:37:53.172Z,24.77
2018-11-03T19:40:28.326Z,27.73
2018-11-03T19:43:04.142Z,27.80
2018-11-03T19:45:40.034Z,25.90
2018-11-03T19:48:16.148Z,26.90
2018-11-03T19:50:52.140Z,25.68
2018-11-03T19:53:27.988Z,26.65
2018-11-03T19:56:06.122Z,25.68
2018-11-03T19:58:42.553Z,25.97
2018-11-03T20:01:18.489Z,26.33
2018-11-03T20:03:54.719Z,25.62
2018-11-03T20:06:30.994Z,27.55
2018-11-03T20:09:07.266Z,27.50
2018-11-03T20:11:42.909Z,28.05
2018-11-03T20:14:18.040Z,29.85
2018-11-03T20:16:53.889Z,32.05
2018-11-03T20:19:29.679Z,31.25
2018-11-03T20:22:05.638Z,31.73
2018-11-03T20:24:41.677Z,28.98
2018-11-03T20:27:17.573Z,28.42
2018-11-03T20:29:53.741Z,29.00
2018-11-03T20:32:29.522Z,28.40
2018-11-03T20:35:07.290Z,28.30
2018-11-03T20:37:42.648Z,28.25
2018-11-03T20:40:18.517Z,28.17
2018-11-03T20:42:54.186Z,27.98
2018-11-03T20:45:29.881Z,29.05
2018-11-03T20:48:07.488Z,28.40
2018-11-03T20:50:42.656Z,28.27
2018-11-03T20:53:17.696Z,28.05
2018-11-03T20:55:53.703Z,28.73
2018-11-03T20:58:30.382Z,27.80
2018-11-03T21:01:06.011Z,28.25
2018-11-03T21:03:42.396Z,27.35
2018-11-03T21:06:18.220Z,27.85
2018-11-03T21:08:53.914Z,28.77
2018-11-03T21:11:28.863Z,29.25
2018-11-03T21:14:04.943Z,29.72
2018-11-03T21:16:40.109Z,26.37
2018-11-03T21:19:15.800Z,30.02
2018-11-03T21:21:51.769Z,29.40
2018-11-03T21:24:27.606Z,27.93
2018-11-03T21:27:02.927Z,30.52
2018-11-03T21:29:39.817Z,30.72
2018-11-03T21:32:16.281Z,31.15
2018-11-03T21:34:52.454Z,31.42
2018-11-03T21:37:28.321Z,32.00
2018-11-03T21:40:03.417Z,33.78
2018-11-03T21:42:38.560Z,34.23
2018-11-03T21:45:14.346Z,32.15
2018-11-03T21:47:50.126Z,38.73
2018-11-03T21:50:25.077Z,36.53
2018-11-03T21:53:00.111Z,34.38
2018-11-03T21:55:35.112Z,35.17
2018-11-03T21:58:10.860Z,35.45
2018-11-03T22:00:46.269Z,40.70
2018-11-03T22:03:21.754Z,37.73
2018-11-03T22:05:57.682Z,37.20
2018-11-03T22:08:33.543Z,35.55
2018-11-03T22:11:09.635Z,41.42
2018-11-03T22:13:46.565Z,40.80
2018-11-03T22:16:22.325Z,38.17
2018-11-03T22:19:01.281Z,38.83
2018-11-03T22:21:37.173Z,38.55
2018-11-03T22:24:12.953Z,37.13
2018-11-03T22:26:49.205Z,34.98
2018-11-03T22:29:25.686Z,36.00
2018-11-03T22:32:01.486Z,36.83
2018-11-03T22:34:36.461Z,38.98
2018-11-03T22:37:12.376Z,43.95
2018-11-03T22:39:47.877Z,41.08
2018-11-03T22:42:23.321Z,38.98
2018-11-03T22:44:58.479Z,38.65
2018-11-03T22:47:34.523Z,39.48
2018-11-03T22:50:10.301Z,41.73
2018-11-03T22:52:46.436Z,41.90
2018-11-03T22:55:22.944Z,41.35
2018-11-03T22:57:58.164Z,40.52
2018-11-03T23:00:38.089Z,43.20
2018-11-03T23:03:13.277Z,39.78
2018-11-03T23:05:49.237Z,41.60
2018-11-03T23:08:25.182Z,43.52
2018-11-03T23:11:06.133Z,43.55
2018-11-03T23:13:42.848Z,48.35
2018-11-03T23:16:18.594Z,47.25
2018-11-03T23:18:55.701Z,44.80
2018-11-03T23:21:32.476Z,47.15
2018-11-03T23:24:09.624Z,53.60
2018-11-03T23:26:46.162Z,46.55
2018-11-03T23:29:22.059Z,48.87
2018-11-03T23:31:57.734Z,46.13
2018-11-03T23:34:32.884Z,45.00
2018-11-03T23:37:09.013Z,43.60
2018-11-03T23:39:45.741Z,48.33
2018-11-03T23:42:23.274Z,45.03
2018-11-03T23:45:00.028Z,46.83
2018-11-03T23:47:35.529Z,42.98
2018-11-03T23:50:12.751Z,47.10
2018-11-03T23:52:49.120Z,41.83
2018-11-03T23:55:24.370Z,48.90
2018-11-03T23:58:00.472Z,43.95
