createdAt,value
2017-10-14T00:01:48.061Z,16.80
2017-10-14T00:04:14.190Z,17.30
2017-10-14T00:06:41.042Z,16.90
2017-10-14T00:09:08.905Z,16.90
2017-10-14T00:11:35.792Z,16.90
2017-10-14T00:14:02.661Z,16.90
2017-10-14T00:16:28.879Z,17.10
2017-10-14T00:18:54.999Z,16.90
2017-10-14T00:21:21.113Z,17.00
2017-10-14T00:23:47.336Z,17.00
2017-10-14T00:26:13.448Z,17.10
2017-10-14T00:28:39.563Z,17.00
2017-10-14T00:31:05.704Z,16.90
2017-10-14T00:33:32.676Z,17.10
2017-10-14T00:35:58.790Z,17.10
2017-10-14T00:38:25.666Z,16.90
2017-10-14T00:40:51.781Z,16.90
2017-10-14T00:43:17.905Z,16.90
2017-10-14T00:45:44.097Z,17.10
2017-10-14T00:48:11.011Z,17.00
2017-10-14T00:50:37.167Z,17.00
2017-10-14T00:53:03.302Z,17.10
2017-10-14T00:55:29.542Z,17.10
2017-10-14T00:57:55.705Z,17.00
2017-10-14T01:00:21.860Z,17.10
2017-10-14T01:02:47.986Z,17.10
2017-10-14T01:05:14.129Z,17.30
2017-10-14T01:07:40.245Z,17.10
2017-10-14T01:10:06.359Z,17.00
2017-10-14T01:12:32.721Z,17.00
2017-10-14T01:14:59.606Z,17.00
2017-10-14T01:17:28.766Z,17.00
2017-10-14T01:19:54.893Z,17.00
2017-10-14T01:22:21.750Z,17.10
2017-10-14T01:24:47.868Z,17.70
2017-10-14T01:27:14.807Z,17.10
2017-10-14T01:29:40.925Z,17.00
2017-10-14T01:32:07.033Z,16.90
2017-10-14T01:34:33.150Z,16.90
2017-10-14T01:37:00.033Z,16.90
2017-10-14T01:39:26.903Z,16.80
2017-10-14T01:41:53.055Z,16.70
2017-10-14T01:44:19.174Z,16.80
2017-10-14T01:46:46.105Z,16.70
2017-10-14T01:49:12.263Z,16.70
2017-10-14T01:51:38.905Z,16.70
2017-10-14T01:54:05.076Z,16.70
2017-10-14T01:56:31.198Z,16.40
2017-10-14T01:58:57.340Z,16.50
2017-10-14T02:01:23.488Z,16.60
2017-10-14T02:03:49.633Z,16.70
2017-10-14T02:06:19.474Z,16.70
2017-10-14T02:08:45.597Z,16.70
2017-10-14T02:11:11.814Z,16.70
2017-10-14T02:13:37.938Z,16.80
2017-10-14T02:16:04.057Z,16.90
2017-10-14T02:18:30.916Z,16.70
2017-10-14T02:20:57.779Z,16.70
2017-10-14T02:23:24.647Z,16.70
2017-10-14T02:25:51.501Z,16.70
2017-10-14T02:28:17.642Z,16.70
2017-10-14T02:30:43.750Z,17.10
2017-10-14T02:33:09.893Z,16.80
2017-10-14T02:35:38.555Z,16.70
2017-10-14T02:38:04.675Z,16.70
2017-10-14T02:40:31.712Z,16.70
2017-10-14T02:42:57.857Z,16.60
2017-10-14T02:45:24.071Z,16.50
2017-10-14T02:47:52.878Z,16.70
2017-10-14T02:50:22.024Z,16.50
2017-10-14T02:52:48.157Z,16.70
2017-10-14T02:55:14.300Z,16.90
2017-10-14T02:57:40.396Z,16.50
2017-10-14T03:02:38.379Z,16.60
2017-10-14T03:05:04.481Z,16.60
2017-10-14T03:07:31.341Z,16.70
2017-10-14T03:09:58.193Z,16.60
2017-10-14T03:12:24.449Z,16.70
2017-10-14T03:14:51.330Z,16.50
2017-10-14T03:17:17.484Z,16.50
2017-10-14T03:19:43.605Z,16.60
2017-10-14T03:22:10.521Z,16.30
2017-10-14T03:24:36.667Z,16.30
2017-10-14T03:27:02.767Z,16.30
2017-10-14T03:29:29.678Z,16.30
2017-10-14T03:31:55.786Z,16.30
2017-10-14T03:34:21.906Z,16.20
2017-10-14T03:36:48.758Z,16.20
2017-10-14T03:39:15.770Z,16.20
2017-10-14T03:41:41.888Z,16.30
2017-10-14T03:44:08.021Z,16.10
2017-10-14T03:46:34.881Z,16.20
2017-10-14T03:49:01.746Z,16.10
2017-10-14T03:51:28.610Z,16.10
2017-10-14T03:53:55.028Z,16.10
2017-10-14T03:56:21.181Z,16.00
2017-10-14T03:58:47.312Z,16.10
2017-10-14T04:01:13.461Z,16.20
2017-10-14T04:03:39.573Z,16.10
2017-10-14T04:06:05.714Z,16.20
2017-10-14T04:08:31.835Z,16.20
2017-10-14T04:11:01.001Z,16.00
2017-10-14T04:13:27.125Z,15.90
2017-10-14T04:15:53.269Z,15.90
2017-10-14T04:18:19.394Z,15.90
2017-10-14T04:20:45.517Z,16.10
2017-10-14T04:23:11.647Z,15.80
2017-10-14T04:25:37.762Z,15.90
2017-10-14T04:28:03.888Z,15.90
2017-10-14T04:30:30.053Z,15.90
2017-10-14T04:32:56.163Z,15.70
2017-10-14T04:35:23.293Z,15.80
2017-10-14T04:37:49.392Z,15.80
2017-10-14T04:40:18.425Z,15.70
2017-10-14T04:42:45.355Z,15.70
2017-10-14T04:45:11.488Z,15.70
2017-10-14T04:47:37.596Z,16.00
2017-10-14T04:50:03.701Z,15.80
2017-10-14T04:52:30.555Z,15.70
2017-10-14T04:54:57.421Z,15.70
2017-10-14T04:57:23.542Z,15.70
2017-10-14T04:59:49.686Z,15.80
2017-10-14T05:02:15.813Z,15.70
2017-10-14T05:04:41.920Z,15.70
2017-10-14T05:07:08.029Z,15.70
2017-10-14T05:09:34.164Z,15.70
2017-10-14T05:12:00.280Z,15.80
2017-10-14T05:14:26.393Z,15.90
2017-10-14T05:16:53.256Z,15.80
2017-10-14T05:19:20.125Z,15.80
2017-10-14T05:21:46.971Z,15.80
2017-10-14T05:24:13.134Z,15.80
2017-10-14T05:26:39.988Z,15.80
2017-10-14T05:29:06.897Z,15.90
2017-10-14T05:31:33.001Z,15.90
2017-10-14T05:33:59.184Z,15.80
2017-10-14T05:36:25.440Z,15.70
2017-10-14T05:38:52.854Z,15.60
2017-10-14T05:41:18.977Z,15.60
2017-10-14T05:43:45.105Z,15.60
2017-10-14T05:46:11.228Z,15.40
2017-10-14T05:48:37.353Z,15.70
2017-10-14T05:51:04.217Z,15.70
2017-10-14T05:53:31.064Z,15.60
2017-10-14T05:55:57.204Z,16.00
2017-10-14T05:58:23.333Z,15.70
2017-10-14T06:00:49.569Z,15.70
2017-10-14T06:03:15.689Z,15.70
2017-10-14T06:05:41.817Z,15.80
2017-10-14T06:08:07.957Z,15.70
2017-10-14T06:10:34.125Z,15.70
2017-10-14T06:13:00.249Z,15.80
2017-10-14T06:15:26.355Z,15.80
2017-10-14T06:17:52.483Z,15.70
2017-10-14T06:20:18.571Z,15.90
2017-10-14T06:22:44.681Z,15.90
2017-10-14T06:25:10.786Z,15.80
2017-10-14T06:27:36.909Z,15.90
2017-10-14T06:30:03.788Z,15.60
2017-10-14T06:32:30.036Z,15.40
2017-10-14T06:34:56.150Z,15.60
2017-10-14T06:37:23.017Z,15.70
2017-10-14T06:39:49.858Z,15.70
2017-10-14T06:42:15.950Z,15.70
2017-10-14T06:44:42.053Z,15.90
2017-10-14T06:47:08.927Z,16.00
2017-10-14T06:49:35.071Z,16.00
2017-10-14T06:52:01.913Z,15.90
2017-10-14T06:54:28.006Z,16.30
2017-10-14T06:56:54.105Z,15.90
2017-10-14T06:59:20.940Z,16.00
2017-10-14T07:01:47.049Z,15.90
2017-10-14T07:04:13.178Z,16.00
2017-10-14T07:06:39.304Z,16.10
2017-10-14T07:09:10.452Z,16.10
2017-10-14T07:11:36.649Z,15.80
2017-10-14T07:14:02.747Z,16.10
2017-10-14T07:16:28.839Z,16.20
2017-10-14T07:18:54.941Z,16.40
2017-10-14T07:21:21.290Z,16.40
2017-10-14T07:23:47.432Z,16.40
2017-10-14T07:26:14.277Z,16.60
2017-10-14T07:28:41.154Z,16.60
2017-10-14T07:31:07.982Z,16.60
2017-10-14T07:33:34.074Z,16.60
2017-10-14T07:36:00.258Z,16.70
2017-10-14T07:38:26.353Z,16.70
2017-10-14T07:40:52.541Z,16.80
2017-10-14T07:43:18.642Z,16.90
2017-10-14T07:45:45.528Z,16.90
2017-10-14T07:48:11.645Z,16.90
2017-10-14T07:50:39.170Z,16.70
2017-10-14T07:53:05.258Z,17.00
2017-10-14T07:55:31.412Z,17.10
2017-10-14T07:57:57.510Z,17.20
2017-10-14T08:00:23.601Z,17.20
2017-10-14T08:02:49.693Z,17.30
2017-10-14T08:05:15.788Z,17.30
2017-10-14T08:07:41.869Z,17.40
2017-10-14T08:10:08.000Z,17.50
2017-10-14T08:12:34.110Z,17.40
2017-10-14T08:15:00.245Z,17.40
2017-10-14T08:17:28.226Z,17.50
2017-10-14T08:19:54.356Z,17.60
2017-10-14T08:22:22.522Z,17.70
2017-10-14T08:24:48.677Z,17.90
2017-10-14T08:27:14.802Z,18.10
2017-10-14T08:29:41.639Z,18.20
2017-10-14T08:32:08.845Z,18.40
2017-10-14T08:34:35.719Z,18.20
2017-10-14T08:37:01.942Z,18.20
2017-10-14T08:39:29.045Z,18.00
2017-10-14T08:41:55.217Z,18.10
2017-10-14T08:44:21.326Z,18.20
2017-10-14T08:46:47.457Z,18.20
2017-10-14T08:49:13.555Z,18.30
2017-10-14T08:51:40.387Z,18.40
2017-10-14T08:54:07.225Z,18.50
2017-10-14T08:56:33.318Z,18.50
2017-10-14T08:58:59.471Z,18.50
2017-10-14T09:01:25.578Z,18.50
2017-10-14T09:03:52.409Z,18.60
2017-10-14T09:06:18.526Z,18.60
2017-10-14T09:08:44.618Z,18.60
2017-10-14T09:11:10.743Z,18.60
2017-10-14T09:13:37.598Z,18.60
2017-10-14T09:16:04.510Z,18.70
2017-10-14T09:18:30.689Z,18.60
2017-10-14T09:20:56.781Z,18.70
2017-10-14T09:23:22.893Z,18.70
2017-10-14T09:25:48.989Z,18.80
2017-10-14T09:28:15.268Z,18.90
2017-10-14T09:30:41.377Z,18.90
2017-10-14T09:33:07.556Z,18.90
2017-10-14T09:35:37.899Z,18.80
2017-10-14T09:38:04.234Z,18.90
2017-10-14T09:40:30.579Z,19.20
2017-10-14T09:42:56.834Z,19.10
2017-10-14T09:45:22.929Z,19.60
2017-10-14T09:47:49.018Z,19.70
2017-10-14T09:50:15.117Z,19.30
2017-10-14T09:52:47.641Z,19.40
2017-10-14T09:55:13.802Z,19.10
2017-10-14T09:57:39.889Z,19.30
2017-10-14T10:00:05.998Z,19.30
2017-10-14T10:02:32.837Z,19.30
2017-10-14T10:04:58.953Z,19.30
2017-10-14T10:07:31.138Z,19.40
2017-10-14T10:09:57.265Z,19.50
2017-10-14T10:12:23.453Z,19.60
2017-10-14T10:14:49.562Z,19.70
2017-10-14T10:17:15.642Z,19.70
2017-10-14T10:19:42.474Z,19.80
2017-10-14T10:22:08.569Z,19.70
2017-10-14T10:24:34.717Z,19.80
2017-10-14T10:27:01.073Z,19.80
2017-10-14T10:29:27.181Z,19.90
2017-10-14T10:31:53.295Z,19.80
2017-10-14T10:34:20.122Z,20.00
2017-10-14T10:36:46.213Z,19.90
2017-10-14T10:39:12.314Z,20.10
2017-10-14T10:41:39.132Z,20.30
2017-10-14T10:44:05.224Z,20.30
2017-10-14T10:46:31.337Z,20.30
2017-10-14T10:48:58.183Z,20.30
2017-10-14T10:51:24.287Z,20.30
2017-10-14T10:53:50.385Z,20.30
2017-10-14T10:56:16.491Z,20.30
2017-10-14T10:58:42.583Z,20.40
2017-10-14T11:01:08.704Z,20.50
2017-10-14T11:03:34.914Z,20.90
2017-10-14T11:06:01.026Z,20.70
2017-10-14T11:08:27.139Z,20.70
2017-10-14T11:10:53.250Z,21.10
2017-10-14T11:13:19.368Z,20.70
2017-10-14T11:15:46.229Z,20.80
2017-10-14T11:18:13.086Z,21.00
2017-10-14T11:20:39.227Z,21.30
2017-10-14T11:23:05.647Z,21.00
2017-10-14T11:25:31.905Z,21.20
2017-10-14T11:27:58.797Z,21.50
2017-10-14T11:30:24.947Z,21.40
2017-10-14T11:32:51.047Z,21.50
2017-10-14T11:35:40.319Z,21.60
2017-10-14T11:38:15.700Z,21.50
2017-10-14T11:41:08.284Z,21.60
2017-10-14T11:43:39.123Z,21.60
2017-10-14T11:46:05.799Z,21.80
2017-10-14T11:48:32.756Z,21.80
2017-10-14T11:51:01.864Z,21.70
2017-10-14T11:53:37.050Z,21.90
2017-10-14T11:56:03.794Z,22.00
2017-10-14T11:58:30.397Z,22.00
2017-10-14T12:01:06.607Z,22.10
2017-10-14T12:03:39.475Z,22.10
2017-10-14T12:06:05.816Z,22.20
2017-10-14T12:08:44.095Z,22.20
2017-10-14T12:11:28.135Z,22.40
2017-10-14T12:13:57.682Z,22.30
2017-10-14T12:16:30.567Z,22.40
2017-10-14T12:18:57.281Z,22.30
2017-10-14T12:21:23.882Z,22.40
2017-10-14T12:23:51.142Z,22.50
2017-10-14T12:26:18.101Z,22.50
2017-10-14T12:28:45.031Z,22.50
2017-10-14T12:31:11.273Z,22.50
2017-10-14T12:33:37.542Z,22.40
2017-10-14T12:36:04.880Z,22.50
2017-10-14T12:38:32.435Z,22.50
2017-10-14T12:40:58.646Z,22.40
2017-10-14T12:43:24.850Z,22.60
2017-10-14T12:45:51.385Z,22.60
2017-10-14T12:48:18.120Z,22.60
2017-10-14T12:50:45.588Z,22.50
2017-10-14T12:53:14.550Z,22.60
2017-10-14T12:55:41.202Z,22.60
2017-10-14T12:58:07.705Z,22.80
2017-10-14T13:00:34.369Z,22.80
2017-10-14T13:03:00.734Z,22.70
2017-10-14T13:05:28.216Z,22.80
2017-10-14T13:07:54.727Z,22.80
2017-10-14T13:10:22.109Z,22.70
2017-10-14T13:12:50.438Z,22.80
2017-10-14T13:15:17.042Z,22.70
2017-10-14T13:17:43.651Z,22.70
2017-10-14T13:20:10.243Z,22.70
2017-10-14T13:22:46.963Z,22.70
2017-10-14T13:25:13.657Z,22.60
2017-10-14T13:27:40.642Z,22.70
2017-10-14T13:30:07.217Z,22.70
2017-10-14T13:32:33.937Z,22.70
2017-10-14T13:35:00.388Z,22.60
2017-10-14T13:37:27.602Z,22.70
2017-10-14T13:39:55.264Z,22.70
2017-10-14T13:42:22.154Z,23.00
2017-10-14T13:44:48.778Z,23.00
2017-10-14T13:47:15.402Z,23.00
2017-10-14T13:49:41.739Z,23.10
2017-10-14T13:52:08.222Z,22.90
2017-10-14T13:54:35.061Z,22.60
2017-10-14T13:57:01.704Z,22.90
2017-10-14T13:59:27.845Z,22.80
2017-10-14T14:01:53.924Z,22.80
2017-10-14T14:04:24.990Z,22.70
2017-10-14T14:06:51.114Z,22.70
2017-10-14T14:09:18.000Z,22.90
2017-10-14T14:11:44.139Z,22.90
2017-10-14T14:14:10.340Z,22.90
2017-10-14T14:16:37.174Z,23.10
2017-10-14T14:19:04.249Z,23.10
2017-10-14T14:21:31.078Z,23.10
2017-10-14T14:23:57.162Z,23.10
2017-10-14T14:26:23.246Z,23.20
2017-10-14T14:28:49.334Z,23.40
2017-10-14T14:31:15.436Z,23.20
2017-10-14T14:33:41.567Z,23.20
2017-10-14T14:36:07.666Z,23.10
2017-10-14T14:38:33.803Z,23.20
2017-10-14T14:41:00.391Z,22.90
2017-10-14T14:43:27.012Z,22.90
2017-10-14T14:45:53.140Z,23.00
2017-10-14T14:48:19.985Z,23.00
2017-10-14T14:50:46.103Z,23.30
2017-10-14T14:53:12.207Z,23.00
2017-10-14T14:55:38.285Z,22.80
2017-10-14T14:58:05.113Z,22.90
2017-10-14T15:00:35.703Z,22.90
2017-10-14T15:03:02.421Z,22.70
2017-10-14T15:05:29.274Z,22.30
2017-10-14T15:07:55.390Z,22.30
2017-10-14T15:10:21.460Z,22.40
2017-10-14T15:12:48.644Z,22.30
2017-10-14T15:15:14.789Z,22.30
2017-10-14T15:17:40.874Z,22.50
2017-10-14T15:20:06.972Z,22.40
2017-10-14T15:22:33.857Z,22.40
2017-10-14T15:24:59.943Z,22.20
2017-10-14T15:27:26.031Z,22.20
2017-10-14T15:29:52.889Z,22.20
2017-10-14T15:32:18.972Z,22.00
2017-10-14T15:34:45.927Z,22.10
2017-10-14T15:37:12.015Z,21.90
2017-10-14T15:39:45.159Z,21.90
2017-10-14T15:42:11.233Z,21.90
2017-10-14T15:44:56.647Z,21.80
2017-10-14T15:47:25.047Z,21.90
2017-10-14T15:49:51.160Z,21.80
2017-10-14T15:52:19.309Z,21.70
2017-10-14T15:54:51.028Z,21.70
2017-10-14T15:57:18.075Z,21.50
2017-10-14T15:59:45.192Z,21.70
2017-10-14T16:02:11.678Z,21.70
2017-10-14T16:04:38.791Z,21.50
2017-10-14T16:07:05.070Z,21.40
2017-10-14T16:09:31.413Z,21.40
2017-10-14T16:11:58.534Z,21.30
2017-10-14T16:14:24.813Z,21.30
2017-10-14T16:16:51.136Z,21.10
2017-10-14T16:19:18.229Z,21.00
2017-10-14T16:21:44.522Z,21.00
2017-10-14T16:24:10.889Z,20.80
2017-10-14T16:26:37.212Z,21.00
2017-10-14T16:29:03.514Z,20.50
2017-10-14T16:31:30.551Z,20.20
2017-10-14T16:33:56.854Z,20.20
2017-10-14T16:36:23.153Z,20.00
2017-10-14T16:38:49.506Z,20.00
2017-10-14T16:41:15.827Z,19.80
2017-10-14T16:43:42.120Z,19.80
2017-10-14T16:46:08.429Z,19.70
2017-10-14T16:48:35.473Z,19.40
2017-10-14T16:51:01.787Z,19.30
2017-10-14T16:53:28.085Z,19.30
2017-10-14T16:55:55.134Z,19.10
2017-10-14T16:58:22.171Z,19.00
2017-10-14T17:00:48.474Z,19.00
2017-10-14T17:03:14.785Z,18.90
2017-10-14T17:05:41.924Z,18.80
2017-10-14T17:08:09.397Z,18.70
2017-10-14T17:10:36.781Z,18.60
2017-10-14T17:13:03.041Z,18.60
2017-10-14T17:15:29.353Z,18.50
2017-10-14T17:17:56.441Z,18.40
2017-10-14T17:20:23.475Z,18.40
2017-10-14T17:22:49.778Z,18.40
2017-10-14T17:25:16.158Z,18.30
2017-10-14T17:27:43.216Z,18.20
2017-10-14T17:30:09.553Z,18.20
2017-10-14T17:32:35.844Z,18.20
2017-10-14T17:35:02.254Z,18.00
2017-10-14T17:37:29.314Z,17.90
2017-10-14T17:39:56.368Z,17.70
2017-10-14T17:42:23.414Z,17.60
2017-10-14T17:44:49.707Z,17.60
2017-10-14T17:47:16.032Z,17.60
2017-10-14T17:49:42.369Z,17.70
2017-10-14T17:52:08.662Z,17.50
2017-10-14T17:54:34.990Z,17.50
2017-10-14T17:57:01.581Z,17.40
2017-10-14T17:59:27.894Z,17.40
2017-10-14T18:01:54.184Z,17.30
2017-10-14T18:04:20.486Z,17.20
2017-10-14T18:06:46.846Z,17.10
2017-10-14T18:09:13.909Z,16.90
2017-10-14T18:11:40.222Z,17.00
2017-10-14T18:14:06.530Z,16.90
2017-10-14T18:16:33.020Z,16.80
2017-10-14T18:18:59.312Z,16.70
2017-10-14T18:21:25.633Z,16.70
2017-10-14T18:23:52.698Z,16.60
2017-10-14T18:26:19.766Z,16.40
2017-10-14T18:28:46.801Z,16.40
2017-10-14T18:31:13.109Z,16.40
2017-10-14T18:33:39.449Z,16.40
2017-10-14T18:36:05.740Z,16.30
2017-10-14T18:38:32.107Z,16.30
2017-10-14T18:40:59.140Z,16.30
2017-10-14T18:43:25.449Z,16.20
2017-10-14T18:45:51.754Z,16.20
2017-10-14T18:48:19.312Z,16.20
2017-10-14T18:50:45.649Z,16.20
2017-10-14T18:53:12.697Z,16.20
2017-10-14T18:55:39.001Z,16.30
2017-10-14T18:58:05.282Z,16.20
2017-10-14T19:00:31.597Z,16.30
2017-10-14T19:02:58.445Z,16.20
2017-10-14T19:05:25.415Z,16.20
2017-10-14T19:07:51.742Z,16.20
2017-10-14T19:10:18.494Z,16.10
2017-10-14T19:12:54.657Z,16.10
2017-10-14T19:15:23.809Z,15.90
2017-10-14T19:17:50.154Z,16.10
2017-10-14T19:20:16.436Z,15.80
2017-10-14T19:22:43.453Z,15.80
2017-10-14T19:25:10.853Z,16.10
2017-10-14T19:27:37.167Z,15.80
2017-10-14T19:30:03.510Z,15.70
2017-10-14T19:32:30.590Z,15.60
2017-10-14T19:34:56.869Z,15.60
2017-10-14T19:37:23.291Z,15.60
2017-10-14T19:39:49.688Z,15.60
2017-10-14T19:42:16.067Z,15.50
2017-10-14T19:44:43.232Z,15.50
2017-10-14T19:47:09.506Z,15.50
2017-10-14T19:49:35.868Z,15.40
2017-10-14T19:52:02.257Z,15.40
2017-10-14T19:54:29.302Z,15.30
2017-10-14T19:56:56.368Z,15.30
2017-10-14T19:59:23.465Z,15.30
2017-10-14T20:01:49.804Z,15.30
2017-10-14T20:04:16.100Z,15.30
2017-10-14T20:06:43.153Z,15.30
2017-10-14T20:09:09.506Z,15.30
2017-10-14T20:14:11.569Z,15.50
2017-10-14T20:16:37.870Z,15.40
2017-10-14T20:19:04.174Z,15.10
2017-10-14T20:21:30.538Z,15.10
2017-10-14T20:23:56.872Z,15.10
2017-10-14T20:26:23.194Z,15.10
2017-10-14T20:28:49.545Z,15.10
2017-10-14T20:31:15.886Z,15.00
2017-10-14T20:33:42.209Z,15.00
2017-10-14T20:36:09.538Z,14.90
2017-10-14T20:38:35.905Z,14.80
2017-10-14T20:41:02.227Z,14.80
2017-10-14T20:43:28.547Z,14.80
2017-10-14T20:45:54.837Z,14.80
2017-10-14T20:48:21.124Z,14.90
2017-10-14T20:50:47.574Z,14.80
2017-10-14T20:53:13.919Z,14.80
2017-10-14T20:55:40.217Z,14.70
2017-10-14T20:58:06.538Z,14.60
2017-10-14T21:00:32.801Z,14.60
2017-10-14T21:02:59.097Z,14.60
2017-10-14T21:05:25.442Z,14.50
2017-10-14T21:07:52.487Z,14.40
2017-10-14T21:10:18.801Z,14.40
2017-10-14T21:12:45.167Z,14.40
2017-10-14T21:15:11.481Z,14.50
2017-10-14T21:17:37.816Z,14.50
2017-10-14T21:20:04.198Z,14.30
2017-10-14T21:22:30.471Z,14.30
2017-10-14T21:24:56.757Z,14.30
2017-10-14T21:27:23.040Z,14.40
2017-10-14T21:29:49.466Z,14.30
2017-10-14T21:32:15.923Z,14.40
2017-10-14T21:34:42.279Z,14.30
2017-10-14T21:37:08.580Z,14.30
2017-10-14T21:39:34.928Z,14.20
2017-10-14T21:42:01.764Z,14.30
2017-10-14T21:44:28.109Z,14.30
2017-10-14T21:46:54.411Z,14.30
2017-10-14T21:49:21.470Z,14.20
2017-10-14T21:51:48.052Z,14.20
2017-10-14T21:54:14.355Z,14.30
2017-10-14T21:56:41.186Z,14.30
2017-10-14T21:59:07.445Z,14.10
2017-10-14T22:01:34.495Z,14.20
2017-10-14T22:04:00.766Z,14.10
2017-10-14T22:06:27.182Z,14.10
2017-10-14T22:08:53.505Z,14.20
2017-10-14T22:11:19.799Z,14.20
2017-10-14T22:13:46.122Z,14.10
2017-10-14T22:16:13.214Z,14.10
2017-10-14T22:18:39.529Z,14.10
2017-10-14T22:21:06.658Z,14.20
2017-10-14T22:23:33.156Z,14.10
2017-10-14T22:26:00.185Z,14.10
2017-10-14T22:28:26.983Z,14.10
2017-10-14T22:30:53.318Z,14.10
2017-10-14T22:33:20.405Z,13.90
2017-10-14T22:35:46.733Z,14.00
2017-10-14T22:38:13.058Z,13.90
2017-10-14T22:40:39.433Z,14.00
2017-10-14T22:43:05.774Z,13.90
2017-10-14T22:45:32.074Z,13.90
2017-10-14T22:47:59.173Z,14.10
2017-10-14T22:50:25.489Z,14.00
2017-10-14T22:52:51.787Z,14.00
2017-10-14T22:55:18.116Z,13.90
2017-10-14T22:57:51.749Z,13.80
2017-10-14T23:00:29.897Z,13.80
2017-10-14T23:03:07.565Z,13.80
2017-10-14T23:05:36.245Z,13.70
2017-10-14T23:08:02.379Z,13.60
2017-10-14T23:10:28.461Z,13.70
2017-10-14T23:12:54.548Z,13.70
2017-10-14T23:15:21.483Z,13.60
2017-10-14T23:17:47.986Z,13.80
2017-10-14T23:20:14.121Z,13.50
2017-10-14T23:22:40.254Z,13.50
2017-10-14T23:25:06.353Z,13.50
2017-10-14T23:27:32.445Z,13.40
2017-10-14T23:29:58.517Z,13.40
2017-10-14T23:32:24.592Z,13.40
2017-10-14T23:34:50.670Z,13.40
2017-10-14T23:37:16.756Z,13.30
2017-10-14T23:39:42.898Z,13.30
2017-10-14T23:42:09.033Z,13.30
2017-10-14T23:44:35.117Z,13.20
2017-10-14T23:47:02.077Z,13.10
2017-10-14T23:49:28.182Z,13.10
2017-10-14T23:51:54.277Z,13.00
2017-10-14T23:54:20.469Z,13.10
2017-10-14T23:56:46.550Z,13.00
2017-10-14T23:59:12.664Z,12.90
