createdAt,value
2022-08-02T00:01:36.991Z,5.60
2022-08-02T00:06:43.448Z,6.10
2022-08-02T00:11:49.231Z,5.40
2022-08-02T00:16:54.864Z,5.70
2022-08-02T00:22:00.848Z,6.20
2022-08-02T00:27:09.530Z,5.80
2022-08-02T00:32:15.472Z,5.70
2022-08-02T00:37:21.293Z,4.90
2022-08-02T00:42:27.114Z,6.00
2022-08-02T00:47:33.645Z,6.20
2022-08-02T00:52:39.660Z,5.40
2022-08-02T00:57:45.370Z,5.60
2022-08-02T01:02:51.314Z,6.10
2022-08-02T01:07:58.011Z,6.20
2022-08-02T01:13:03.902Z,5.80
2022-08-02T01:18:23.826Z,5.40
2022-08-02T01:23:45.456Z,5.60
2022-08-02T01:28:58.524Z,5.80
2022-08-02T01:34:08.015Z,5.30
2022-08-02T01:39:27.565Z,5.80
2022-08-02T01:44:41.256Z,5.60
2022-08-02T01:49:51.880Z,5.50
2022-08-02T01:55:01.636Z,5.60
2022-08-02T02:00:11.482Z,4.90
2022-08-02T02:05:19.848Z,5.70
2022-08-02T02:10:30.410Z,5.70
2022-08-02T02:15:40.917Z,5.30
2022-08-02T02:20:48.353Z,5.30
2022-08-02T02:25:55.751Z,5.90
2022-08-02T02:31:06.493Z,5.70
2022-08-02T02:36:14.118Z,5.50
2022-08-02T02:41:21.411Z,5.80
2022-08-02T02:46:30.120Z,6.20
2022-08-02T02:51:37.092Z,5.90
2022-08-02T02:56:44.616Z,5.60
2022-08-02T03:01:57.031Z,5.10
2022-08-02T03:07:05.869Z,6.10
2022-08-02T03:12:12.724Z,6.10
2022-08-02T03:17:19.089Z,5.90
2022-08-02T03:22:24.850Z,7.00
2022-08-02T03:27:30.859Z,8.40
2022-08-02T03:32:38.412Z,7.90
2022-08-02T03:37:45.446Z,7.40
2022-08-02T03:42:52.309Z,6.60
2022-08-02T03:47:59.083Z,7.10
2022-08-02T03:53:06.388Z,6.90
2022-08-02T03:58:26.922Z,7.40
2022-08-02T04:03:32.852Z,6.70
2022-08-02T04:08:39.128Z,7.20
2022-08-02T04:13:45.404Z,7.70
2022-08-02T04:19:01.081Z,6.70
2022-08-02T04:24:11.121Z,6.30
2022-08-02T04:29:19.153Z,6.50
2022-08-02T04:34:25.584Z,6.80
2022-08-02T04:39:31.862Z,5.80
2022-08-02T04:44:38.449Z,7.00
2022-08-02T04:49:44.402Z,5.80
2022-08-02T04:54:51.249Z,5.30
2022-08-02T04:59:57.375Z,4.70
2022-08-02T05:05:09.735Z,3.60
2022-08-02T05:10:16.889Z,3.30
2022-08-02T05:15:22.725Z,2.80
2022-08-02T05:20:28.683Z,2.00
2022-08-02T05:25:34.794Z,2.10
2022-08-02T05:30:41.084Z,2.00
2022-08-02T05:35:47.165Z,1.80
2022-08-02T05:40:54.377Z,1.80
2022-08-02T05:46:01.180Z,1.70
2022-08-02T05:51:12.982Z,1.50
2022-08-02T05:56:24.879Z,1.50
2022-08-02T06:01:40.837Z,1.20
2022-08-02T06:06:49.532Z,1.00
2022-08-02T06:12:01.475Z,1.00
2022-08-02T06:17:09.291Z,0.90
2022-08-02T06:22:33.962Z,1.00
2022-08-02T06:27:43.490Z,0.80
2022-08-02T06:32:52.649Z,1.00
2022-08-02T06:38:02.032Z,0.80
2022-08-02T06:43:18.309Z,0.80
2022-08-02T06:48:24.278Z,1.00
2022-08-02T06:53:30.422Z,0.80
2022-08-02T07:03:41.521Z,0.80
2022-08-02T07:09:04.952Z,0.70
2022-08-02T07:14:13.340Z,0.80
2022-08-02T07:19:19.237Z,0.60
2022-08-02T07:24:24.815Z,0.50
2022-08-02T07:34:39.336Z,0.60
2022-08-02T07:39:47.513Z,0.60
2022-08-02T07:44:54.923Z,0.60
2022-08-02T07:50:00.918Z,0.60
2022-08-02T07:55:08.154Z,0.70
2022-08-02T08:00:17.444Z,0.60
2022-08-02T08:05:23.861Z,0.70
2022-08-02T08:10:30.072Z,0.80
2022-08-02T08:15:36.084Z,0.80
2022-08-02T08:20:42.762Z,0.70
2022-08-02T08:25:48.670Z,0.60
2022-08-02T08:30:54.663Z,0.80
2022-08-02T08:36:02.461Z,0.70
2022-08-02T08:41:08.567Z,0.90
2022-08-02T08:46:25.061Z,0.70
2022-08-02T08:51:36.705Z,0.60
2022-08-02T08:56:44.181Z,0.80
2022-08-02T09:01:52.090Z,0.90
2022-08-02T09:06:58.354Z,0.80
2022-08-02T09:12:16.766Z,1.00
2022-08-02T09:17:22.711Z,0.90
2022-08-02T09:22:28.559Z,1.50
2022-08-02T09:27:37.515Z,0.80
2022-08-02T09:32:50.021Z,0.90
2022-08-02T09:38:10.725Z,1.00
2022-08-02T09:43:17.755Z,0.90
2022-08-02T09:48:23.454Z,0.80
2022-08-02T09:53:30.879Z,1.00
2022-08-02T09:58:40.044Z,1.00
2022-08-02T10:04:00.743Z,0.80
2022-08-02T10:09:08.286Z,0.90
2022-08-02T10:14:14.273Z,0.90
2022-08-02T10:19:59.636Z,0.90
2022-08-02T10:24:48.203Z,0.90
2022-08-02T10:29:58.010Z,0.90
2022-08-02T10:35:21.759Z,1.10
2022-08-02T10:40:47.193Z,1.00
2022-08-02T10:45:53.852Z,0.80
2022-08-02T10:51:04.503Z,0.80
2022-08-02T10:56:10.372Z,1.00
2022-08-02T11:01:39.057Z,1.00
2022-08-02T11:07:10.802Z,1.10
2022-08-02T11:12:18.623Z,1.10
2022-08-02T11:22:28.943Z,1.20
2022-08-02T11:27:35.381Z,1.30
2022-08-02T11:32:41.541Z,1.00
2022-08-02T11:37:47.358Z,0.90
2022-08-02T11:42:53.765Z,1.10
2022-08-02T11:48:00.128Z,1.20
2022-08-02T11:53:14.744Z,1.10
2022-08-02T11:58:20.742Z,1.40
2022-08-02T12:03:27.021Z,1.20
2022-08-02T12:08:33.159Z,1.40
2022-08-02T12:13:56.820Z,1.60
2022-08-02T12:19:19.470Z,1.40
2022-08-02T12:24:31.716Z,1.40
2022-08-02T12:29:58.004Z,1.20
2022-08-02T12:35:11.900Z,1.50
2022-08-02T12:40:25.715Z,1.60
2022-08-02T12:45:48.563Z,1.40
2022-08-02T12:50:55.059Z,1.40
2022-08-02T12:56:03.943Z,1.30
2022-08-02T13:01:11.259Z,1.40
2022-08-02T13:06:43.045Z,1.20
2022-08-02T13:11:45.119Z,1.30
2022-08-02T13:16:51.485Z,1.50
2022-08-02T13:22:02.034Z,1.30
2022-08-02T13:27:09.969Z,1.40
2022-08-02T13:32:16.471Z,1.30
2022-08-02T13:37:23.224Z,1.10
2022-08-02T13:42:29.206Z,1.30
2022-08-02T13:47:36.209Z,1.40
2022-08-02T13:53:01.382Z,1.20
2022-08-02T13:58:07.558Z,1.20
2022-08-02T14:03:13.445Z,1.30
2022-08-02T14:08:22.545Z,1.30
2022-08-02T14:13:28.522Z,1.90
2022-08-02T14:18:42.333Z,1.30
2022-08-02T14:23:49.860Z,2.40
2022-08-02T14:28:56.833Z,1.70
2022-08-02T14:34:03.468Z,1.60
2022-08-02T14:39:09.878Z,1.80
2022-08-02T14:44:15.871Z,1.40
2022-08-02T14:49:25.901Z,1.30
2022-08-02T14:54:33.979Z,1.60
2022-08-02T14:59:42.593Z,1.60
2022-08-02T15:04:48.722Z,1.50
2022-08-02T15:09:54.594Z,1.80
2022-08-02T15:15:00.529Z,1.60
2022-08-02T15:20:25.404Z,1.60
2022-08-02T15:25:32.555Z,1.70
2022-08-02T15:30:39.516Z,1.60
2022-08-02T15:35:45.383Z,1.70
2022-08-02T15:40:51.549Z,1.80
2022-08-02T15:45:57.487Z,1.60
2022-08-02T15:51:03.890Z,1.70
2022-08-02T15:56:13.026Z,1.60
2022-08-02T16:01:19.782Z,1.50
2022-08-02T16:06:49.017Z,1.80
2022-08-02T16:11:55.134Z,2.10
2022-08-02T16:17:01.203Z,1.60
2022-08-02T16:22:07.031Z,1.90
2022-08-02T16:27:17.443Z,2.50
2022-08-02T16:32:23.396Z,2.20
2022-08-02T16:37:50.412Z,2.90
2022-08-02T16:42:55.496Z,1.80
2022-08-02T16:48:05.259Z,1.80
2022-08-02T16:53:17.208Z,1.70
2022-08-02T16:58:37.936Z,2.20
2022-08-02T17:03:56.599Z,1.60
2022-08-02T17:09:04.030Z,1.70
2022-08-02T17:14:10.061Z,2.30
2022-08-02T17:19:16.162Z,3.90
2022-08-02T17:24:22.032Z,3.40
2022-08-02T17:29:32.812Z,3.50
2022-08-02T17:34:39.079Z,3.70
2022-08-02T17:39:51.592Z,13.20
2022-08-02T17:45:00.929Z,16.50
2022-08-02T17:50:13.257Z,25.40
2022-08-02T17:55:19.457Z,17.90
2022-08-02T18:00:30.832Z,10.60
2022-08-02T18:11:03.985Z,82.20
2022-08-02T18:16:21.337Z,58.90
2022-08-02T18:21:27.747Z,87.00
2022-08-02T18:26:35.774Z,67.60
2022-08-02T18:31:50.894Z,37.00
2022-08-02T18:36:57.603Z,31.20
2022-08-02T18:42:03.910Z,23.10
2022-08-02T18:47:09.917Z,23.10
2022-08-02T18:52:16.844Z,20.20
2022-08-02T18:58:02.453Z,18.50
2022-08-02T19:03:07.756Z,25.40
2022-08-02T19:08:15.169Z,40.40
2022-08-02T19:13:21.250Z,43.70
2022-08-02T19:18:30.207Z,31.90
2022-08-02T19:23:36.559Z,33.50
2022-08-02T19:29:01.157Z,64.70
2022-08-02T19:34:16.280Z,64.60
2022-08-02T19:39:22.475Z,52.90
2022-08-02T19:44:33.358Z,42.40
2022-08-02T19:49:40.858Z,19.10
2022-08-02T19:54:54.421Z,11.80
2022-08-02T20:00:03.994Z,9.40
2022-08-02T20:05:24.018Z,7.70
2022-08-02T20:10:33.524Z,7.20
2022-08-02T20:15:56.391Z,7.70
2022-08-02T20:21:03.667Z,7.90
2022-08-02T20:26:10.194Z,7.00
2022-08-02T20:31:16.298Z,7.00
2022-08-02T20:36:22.190Z,7.00
2022-08-02T20:41:36.936Z,6.70
2022-08-02T20:46:52.243Z,6.10
2022-08-02T20:51:58.235Z,6.00
2022-08-02T20:57:04.430Z,6.40
2022-08-02T21:02:13.023Z,6.10
2022-08-02T21:07:22.412Z,7.30
2022-08-02T21:12:30.171Z,7.50
2022-08-02T21:17:42.612Z,7.90
2022-08-02T21:22:50.782Z,7.80
2022-08-02T21:27:56.957Z,8.00
2022-08-02T21:33:02.940Z,7.30
2022-08-02T21:38:09.935Z,6.90
2022-08-02T21:43:39.061Z,6.30
2022-08-02T21:48:45.182Z,6.20
2022-08-02T21:54:18.886Z,5.60
2022-08-02T21:59:17.508Z,5.90
2022-08-02T22:04:23.862Z,5.60
2022-08-02T22:14:56.868Z,5.20
2022-08-02T22:20:03.125Z,5.30
2022-08-02T22:25:27.358Z,5.60
2022-08-02T22:30:36.116Z,5.30
2022-08-02T22:35:42.167Z,4.80
2022-08-02T22:40:49.674Z,5.30
2022-08-02T22:45:55.578Z,5.30
2022-08-02T22:51:02.310Z,4.70
2022-08-02T22:56:08.537Z,5.50
2022-08-02T22:58:59.554Z,48.20
2022-08-02T22:59:04.204Z,4.80
2022-08-02T23:01:14.874Z,5.10
2022-08-02T23:06:22.663Z,6.70
2022-08-02T23:11:29.093Z,5.00
2022-08-02T23:16:53.835Z,5.70
2022-08-02T23:22:02.465Z,5.20
2022-08-02T23:27:09.555Z,5.40
2022-08-02T23:32:15.957Z,4.90
2022-08-02T23:37:22.722Z,5.20
2022-08-02T23:42:28.822Z,5.30
2022-08-02T23:47:34.608Z,5.10
2022-08-02T23:52:40.454Z,5.10
2022-08-02T23:57:46.659Z,5.30
