createdAt,value
2022-10-29T00:16:27.285Z,15.90
2022-10-29T00:21:24.704Z,15.90
2022-10-29T00:33:46.472Z,15.80
2022-10-29T00:43:43.734Z,15.80
2022-10-29T00:46:21.328Z,15.70
2022-10-29T00:48:52.689Z,15.70
2022-10-29T00:51:20.766Z,15.60
2022-10-29T00:53:53.387Z,15.60
2022-10-29T01:11:19.291Z,15.50
2022-10-29T01:14:32.525Z,15.50
2022-10-29T01:20:21.623Z,15.50
2022-10-29T01:25:52.634Z,15.50
2022-10-29T01:28:41.434Z,15.50
2022-10-29T01:31:37.921Z,15.50
2022-10-29T01:39:31.712Z,15.80
2022-10-29T01:57:29.397Z,15.30
2022-10-29T02:00:09.953Z,15.30
2022-10-29T02:02:49.308Z,15.30
2022-10-29T02:05:42.269Z,15.20
2022-10-29T02:08:36.579Z,15.10
2022-10-29T02:13:52.711Z,15.30
2022-10-29T02:16:21.805Z,15.30
2022-10-29T02:18:49.624Z,15.30
2022-10-29T02:28:43.557Z,15.40
2022-10-29T03:06:14.536Z,15.20
2022-10-29T03:48:05.317Z,15.00
2022-10-29T04:12:46.797Z,15.10
2022-10-29T04:31:12.478Z,14.90
2022-10-29T04:41:02.801Z,15.00
2022-10-29T04:45:59.182Z,15.00
2022-10-29T05:23:00.698Z,14.70
2022-10-29T05:25:29.063Z,14.70
2022-10-29T05:28:03.859Z,14.70
2022-10-29T05:37:55.487Z,14.60
2022-10-29T05:40:23.260Z,14.60
2022-10-29T06:00:04.250Z,14.20
2022-10-29T06:12:34.969Z,14.50
2022-10-29T07:01:43.248Z,14.50
2022-10-29T07:55:52.799Z,14.80
2022-10-29T08:13:06.808Z,15.20
2022-10-29T08:15:35.083Z,15.20
2022-10-29T08:23:01.640Z,15.40
2022-10-29T08:28:05.082Z,15.50
2022-10-29T08:40:39.336Z,15.70
2022-10-29T08:45:52.380Z,13.80
2022-10-29T09:09:38.498Z,15.90
2022-10-29T09:12:36.838Z,16.30
2022-10-29T09:17:40.270Z,16.00
2022-10-29T09:20:32.523Z,16.00
2022-10-29T09:28:06.535Z,16.20
2022-10-29T09:30:47.385Z,16.20
2022-10-29T09:35:52.643Z,16.20
2022-10-29T09:38:25.771Z,16.30
2022-10-29T09:43:39.685Z,16.40
2022-10-29T09:46:34.249Z,16.30
2022-10-29T09:49:09.849Z,16.40
2022-10-29T09:52:02.190Z,16.40
2022-10-29T09:54:31.281Z,16.30
2022-10-29T09:57:00.854Z,16.40
2022-10-29T10:04:36.035Z,16.40
2022-10-29T10:10:02.524Z,16.30
2022-10-29T10:15:17.091Z,16.80
2022-10-29T10:20:29.427Z,17.20
2022-10-29T10:25:39.151Z,16.60
2022-10-29T10:31:08.643Z,16.40
2022-10-29T10:33:43.732Z,16.50
2022-10-29T10:38:54.334Z,16.80
2022-10-29T10:44:03.477Z,16.80
2022-10-29T10:46:35.057Z,16.80
2022-10-29T11:01:46.106Z,16.90
2022-10-29T11:04:25.459Z,17.00
2022-10-29T11:06:55.262Z,16.90
2022-10-29T11:09:29.992Z,16.90
2022-10-29T11:12:26.079Z,16.90
2022-10-29T11:15:16.081Z,17.00
2022-10-29T11:17:56.275Z,16.70
2022-10-29T11:33:45.242Z,20.40
2022-10-29T11:39:16.138Z,17.00
2022-10-29T11:49:29.690Z,17.00
2022-10-29T11:52:11.129Z,16.90
2022-10-29T11:57:08.258Z,17.00
2022-10-29T12:00:05.771Z,16.90
2022-10-29T12:03:14.183Z,17.00
2022-10-29T12:06:13.495Z,17.00
2022-10-29T12:08:43.267Z,17.20
2022-10-29T12:11:30.995Z,17.00
2022-10-29T12:17:03.521Z,17.10
2022-10-29T12:22:37.054Z,17.10
2022-10-29T12:25:40.520Z,17.10
2022-10-29T12:28:36.325Z,17.20
2022-10-29T12:31:18.227Z,17.20
2022-10-29T12:33:47.933Z,17.20
2022-10-29T12:38:53.558Z,17.20
2022-10-29T12:43:52.145Z,17.10
2022-10-29T12:51:44.823Z,17.20
2022-10-29T12:54:44.940Z,17.20
2022-10-29T12:59:43.426Z,17.20
2022-10-29T13:07:58.557Z,17.20
2022-10-29T13:15:47.841Z,17.30
2022-10-29T13:18:43.590Z,17.40
2022-10-29T13:26:06.772Z,17.40
2022-10-29T13:28:36.891Z,17.70
2022-10-29T13:41:53.398Z,17.40
2022-10-29T13:44:24.239Z,17.40
2022-10-29T13:49:22.663Z,17.40
2022-10-29T13:54:23.900Z,17.40
2022-10-29T13:57:18.853Z,17.50
2022-10-29T13:59:54.244Z,17.50
2022-10-29T14:02:47.322Z,17.50
2022-10-29T14:05:53.323Z,17.50
2022-10-29T14:13:23.494Z,17.50
2022-10-29T14:18:32.728Z,17.50
2022-10-29T14:21:01.869Z,17.40
2022-10-29T14:23:30.751Z,17.50
2022-10-29T14:26:03.982Z,17.50
2022-10-29T14:28:34.648Z,17.50
2022-10-29T14:33:52.814Z,16.80
2022-10-29T14:36:27.175Z,17.40
2022-10-29T14:39:12.680Z,17.40
2022-10-29T14:46:37.357Z,16.90
2022-10-29T14:49:16.733Z,17.40
2022-10-29T14:52:03.295Z,17.40
2022-10-29T14:54:33.436Z,17.40
2022-10-29T14:57:04.946Z,17.40
2022-10-29T14:59:33.594Z,17.40
2022-10-29T15:02:32.003Z,17.40
2022-10-29T15:07:36.121Z,17.40
2022-10-29T15:12:38.696Z,17.40
2022-10-29T15:15:11.636Z,17.20
2022-10-29T15:18:03.667Z,17.40
2022-10-29T15:20:32.688Z,17.40
2022-10-29T15:25:33.307Z,17.30
2022-10-29T15:30:33.595Z,17.40
2022-10-29T15:33:02.870Z,17.40
2022-10-29T15:48:17.743Z,17.30
2022-10-29T15:50:45.896Z,17.30
2022-10-29T15:53:17.138Z,17.20
2022-10-29T15:58:17.234Z,16.70
2022-10-29T16:08:23.076Z,17.20
2022-10-29T16:23:12.082Z,17.30
2022-10-29T16:35:31.676Z,17.20
2022-10-29T16:40:27.958Z,17.20
2022-10-29T16:45:28.316Z,17.20
2022-10-29T16:50:27.320Z,17.10
2022-10-29T16:53:06.585Z,17.10
2022-10-29T16:55:37.237Z,16.90
2022-10-29T16:58:07.302Z,17.00
2022-10-29T17:03:09.885Z,17.10
2022-10-29T17:05:40.427Z,17.10
2022-10-29T18:34:15.285Z,17.10
2022-10-29T18:44:05.051Z,16.10
2022-10-29T18:49:00.504Z,16.00
2022-10-29T18:51:31.987Z,16.00
2022-10-29T18:54:00.100Z,15.90
2022-10-29T19:01:26.154Z,16.00
2022-10-29T19:03:55.950Z,15.80
2022-10-29T19:06:25.659Z,15.90
2022-10-29T19:11:22.817Z,15.90
2022-10-29T19:13:51.522Z,16.90
2022-10-29T19:16:19.420Z,15.60
2022-10-29T19:21:19.572Z,15.80
2022-10-29T19:26:17.228Z,15.90
2022-10-29T19:28:46.518Z,15.90
2022-10-29T19:31:16.905Z,15.90
2022-10-29T19:33:48.617Z,15.80
2022-10-29T19:46:09.827Z,15.80
2022-10-29T19:51:05.898Z,15.70
2022-10-29T20:01:06.890Z,15.60
2022-10-29T20:15:52.985Z,15.60
2022-10-29T20:20:55.608Z,15.60
2022-10-29T20:48:02.030Z,15.60
2022-10-29T21:17:33.764Z,15.40
2022-10-29T22:26:29.529Z,14.80
2022-10-29T22:33:52.545Z,14.80
2022-10-29T22:36:22.099Z,14.90
2022-10-29T22:38:56.613Z,14.90
2022-10-29T22:41:26.001Z,14.90
2022-10-29T22:43:54.433Z,15.30
2022-10-29T22:48:49.582Z,15.20
2022-10-29T22:53:46.188Z,14.90
2022-10-29T23:01:15.002Z,14.80
2022-10-29T23:06:15.192Z,14.90
2022-10-29T23:11:19.892Z,14.90
2022-10-29T23:13:52.476Z,14.90
2022-10-29T23:18:51.537Z,14.90
2022-10-29T23:23:46.686Z,15.30
2022-10-29T23:31:15.330Z,14.90
2022-10-29T23:36:14.482Z,11.50
