createdAt,value
2022-09-03T00:01:27.341Z,101163.04
2022-09-03T00:04:01.964Z,101158.59
2022-09-03T00:06:49.758Z,101158.38
2022-09-03T00:09:27.302Z,101154.25
2022-09-03T00:12:13.859Z,101154.02
2022-09-03T00:14:56.336Z,101152.75
2022-09-03T00:17:54.434Z,101157.47
2022-09-03T00:20:34.503Z,101156.27
2022-09-03T00:23:08.240Z,101153.48
2022-09-03T00:26:04.988Z,101152.20
2022-09-03T00:28:44.120Z,101152.83
2022-09-03T00:31:20.644Z,101153.81
2022-09-03T00:33:52.826Z,101151.91
2022-09-03T00:36:35.795Z,101145.80
2022-09-03T00:39:03.867Z,101148.25
2022-09-03T00:41:45.302Z,101143.05
2022-09-03T00:44:37.917Z,101143.81
2022-09-03T00:47:26.336Z,101144.27
2022-09-03T00:50:17.529Z,101144.02
2022-09-03T00:53:32.548Z,101143.77
2022-09-03T00:56:23.471Z,101144.06
2022-09-03T00:59:36.052Z,101141.13
2022-09-03T01:02:36.542Z,101142.10
2022-09-03T01:05:34.658Z,101139.03
2022-09-03T01:08:44.528Z,101135.20
2022-09-03T01:11:59.736Z,101131.94
2022-09-03T01:15:35.615Z,101133.17
2022-09-03T01:18:35.266Z,101134.14
2022-09-03T01:21:36.650Z,101131.09
2022-09-03T01:24:34.304Z,101130.64
2022-09-03T01:27:26.034Z,101127.52
2022-09-03T01:30:12.118Z,101125.77
2022-09-03T01:33:04.570Z,101127.73
2022-09-03T01:36:07.890Z,101130.68
2022-09-03T01:39:16.186Z,101129.89
2022-09-03T01:42:20.325Z,101127.70
2022-09-03T01:45:46.751Z,101128.08
2022-09-03T01:48:56.601Z,101129.74
2022-09-03T01:51:29.432Z,101125.79
2022-09-03T01:54:20.779Z,101128.39
2022-09-03T01:57:34.971Z,101133.54
2022-09-03T02:00:20.526Z,101135.27
2022-09-03T02:02:51.720Z,101138.41
2022-09-03T02:05:27.605Z,101137.48
2022-09-03T02:08:08.756Z,101135.48
2022-09-03T02:10:53.722Z,101132.27
2022-09-03T02:13:27.359Z,101131.30
2022-09-03T02:16:00.262Z,101125.21
2022-09-03T02:18:38.870Z,101128.89
2022-09-03T02:21:07.847Z,101129.64
2022-09-03T02:23:35.949Z,101127.17
2022-09-03T02:26:04.053Z,101125.04
2022-09-03T02:28:33.134Z,101121.81
2022-09-03T02:31:01.123Z,101122.89
2022-09-03T02:33:30.295Z,101122.66
2022-09-03T02:35:58.240Z,101120.52
2022-09-03T02:38:27.096Z,101119.55
2022-09-03T02:40:55.894Z,101118.10
2022-09-03T02:43:50.614Z,101117.65
2022-09-03T02:46:43.710Z,101118.48
2022-09-03T02:49:11.736Z,101125.06
2022-09-03T02:51:43.243Z,101119.59
2022-09-03T02:54:20.724Z,101123.46
2022-09-03T02:56:49.899Z,101120.83
2022-09-03T02:59:18.079Z,101120.19
2022-09-03T03:01:46.521Z,101123.21
2022-09-03T03:04:15.346Z,101125.23
2022-09-03T03:06:43.312Z,101128.52
2022-09-03T03:09:15.709Z,101127.86
2022-09-03T03:11:43.617Z,101127.89
2022-09-03T03:14:11.463Z,101118.77
2022-09-03T03:16:39.469Z,101126.91
2022-09-03T03:19:07.406Z,101122.02
2022-09-03T03:21:35.354Z,101121.00
2022-09-03T03:24:04.274Z,101120.04
2022-09-03T03:26:32.930Z,101119.69
2022-09-03T03:29:04.653Z,101117.16
2022-09-03T03:31:33.811Z,101125.08
2022-09-03T03:34:03.315Z,101125.70
2022-09-03T03:36:33.705Z,101126.52
2022-09-03T03:39:02.326Z,101122.19
2022-09-03T03:41:33.960Z,101125.11
2022-09-03T03:44:07.266Z,101123.11
2022-09-03T03:46:41.213Z,101118.92
2022-09-03T03:49:11.110Z,101116.52
2022-09-03T03:51:39.175Z,101119.42
2022-09-03T03:54:07.486Z,101115.29
2022-09-03T03:56:35.588Z,101118.09
2022-09-03T03:59:04.197Z,101117.38
2022-09-03T04:01:32.711Z,101112.30
2022-09-03T04:04:00.659Z,101113.76
2022-09-03T04:06:29.137Z,101114.27
2022-09-03T04:08:57.102Z,101114.84
2022-09-03T04:11:26.026Z,101121.39
2022-09-03T04:13:54.014Z,101126.09
2022-09-03T04:16:26.128Z,101129.66
2022-09-03T04:18:56.069Z,101127.42
2022-09-03T04:21:30.170Z,101129.88
2022-09-03T04:23:59.088Z,101133.20
2022-09-03T04:26:31.532Z,101131.23
2022-09-03T04:29:04.302Z,101134.45
2022-09-03T04:31:33.815Z,101131.08
2022-09-03T04:34:02.820Z,101132.06
2022-09-03T04:36:30.984Z,101134.55
2022-09-03T04:39:01.739Z,101144.52
2022-09-03T04:41:31.890Z,101143.79
2022-09-03T04:44:00.404Z,101144.06
2022-09-03T04:46:33.252Z,101145.63
2022-09-03T04:49:02.477Z,101145.09
2022-09-03T04:51:31.709Z,101146.95
2022-09-03T04:54:02.143Z,101150.31
2022-09-03T04:56:33.476Z,101149.41
2022-09-03T04:59:06.299Z,101144.80
2022-09-03T05:01:37.349Z,101151.58
2022-09-03T05:04:07.307Z,101148.96
2022-09-03T05:06:37.234Z,101150.77
2022-09-03T05:09:06.504Z,101148.77
2022-09-03T05:11:34.730Z,101152.50
2022-09-03T05:14:03.587Z,101150.57
2022-09-03T05:16:32.783Z,101148.29
2022-09-03T05:19:01.389Z,101153.91
2022-09-03T05:21:30.667Z,101149.41
2022-09-03T05:23:59.976Z,101146.78
2022-09-03T05:26:31.324Z,101149.63
2022-09-03T05:29:02.228Z,101150.81
2022-09-03T05:31:32.178Z,101153.89
2022-09-03T05:34:04.314Z,101151.36
2022-09-03T05:36:35.904Z,101152.59
2022-09-03T05:39:05.998Z,101158.17
2022-09-03T05:41:34.496Z,101158.06
2022-09-03T05:44:04.009Z,101159.60
2022-09-03T05:46:33.864Z,101157.23
2022-09-03T05:49:06.700Z,101155.83
2022-09-03T05:51:39.601Z,101153.05
2022-09-03T05:54:08.888Z,101152.91
2022-09-03T05:56:42.535Z,101148.85
2022-09-03T05:59:10.671Z,101146.29
2022-09-03T06:01:43.194Z,101142.73
2022-09-03T06:04:19.939Z,101140.96
2022-09-03T06:06:49.033Z,101145.30
2022-09-03T06:09:21.097Z,101145.48
2022-09-03T06:11:52.558Z,101151.36
2022-09-03T06:14:20.650Z,101149.77
2022-09-03T06:16:52.532Z,101146.02
2022-09-03T06:19:20.809Z,101147.30
2022-09-03T06:21:48.806Z,101149.74
2022-09-03T06:24:26.443Z,101150.10
2022-09-03T06:26:57.308Z,101152.02
2022-09-03T06:29:25.726Z,101153.78
2022-09-03T06:31:54.073Z,101154.66
2022-09-03T06:34:23.306Z,101153.98
2022-09-03T06:36:51.752Z,101158.16
2022-09-03T06:39:22.981Z,101164.52
2022-09-03T06:41:52.016Z,101157.60
2022-09-03T06:44:25.743Z,101159.92
2022-09-03T06:46:53.667Z,101158.84
2022-09-03T06:49:21.754Z,101160.48
2022-09-03T06:51:49.700Z,101162.75
2022-09-03T06:54:17.615Z,101164.27
2022-09-03T06:56:45.495Z,101168.81
2022-09-03T06:59:15.318Z,101167.07
2022-09-03T07:01:46.335Z,101165.52
2022-09-03T07:04:20.197Z,101161.03
2022-09-03T07:06:48.482Z,101165.40
2022-09-03T07:09:18.946Z,101165.46
2022-09-03T07:11:48.306Z,101161.37
2022-09-03T07:14:19.597Z,101160.20
2022-09-03T07:16:49.952Z,101163.73
2022-09-03T07:19:18.391Z,101164.09
2022-09-03T07:21:50.733Z,101162.10
2022-09-03T07:24:21.927Z,101167.55
2022-09-03T07:26:51.642Z,101165.02
2022-09-03T07:29:20.619Z,101168.95
2022-09-03T07:31:51.591Z,101169.85
2022-09-03T07:34:24.149Z,101172.71
2022-09-03T07:36:54.041Z,101175.20
2022-09-03T07:39:22.122Z,101172.77
2022-09-03T07:41:50.757Z,101171.07
2022-09-03T07:44:20.114Z,101170.77
2022-09-03T07:46:51.107Z,101170.51
2022-09-03T07:49:22.175Z,101168.39
2022-09-03T07:51:52.355Z,101164.24
2022-09-03T07:54:21.869Z,101165.64
2022-09-03T07:56:49.749Z,101167.15
2022-09-03T07:59:18.212Z,101162.73
2022-09-03T08:01:46.034Z,101162.03
2022-09-03T08:04:14.204Z,101164.94
2022-09-03T08:06:42.438Z,101167.70
2022-09-03T08:09:13.831Z,101165.66
2022-09-03T08:11:43.777Z,101163.50
2022-09-03T08:14:13.779Z,101164.07
2022-09-03T08:16:47.811Z,101162.01
2022-09-03T08:19:18.578Z,101162.69
2022-09-03T08:21:47.414Z,101163.06
2022-09-03T08:24:20.907Z,101159.10
2022-09-03T08:26:52.075Z,101153.95
2022-09-03T08:29:21.691Z,101162.21
2022-09-03T08:31:49.838Z,101162.66
2022-09-03T08:34:18.160Z,101160.16
2022-09-03T08:36:47.347Z,101159.77
2022-09-03T08:39:16.834Z,101158.71
2022-09-03T08:41:51.107Z,101155.66
2022-09-03T08:44:51.734Z,101155.98
2022-09-03T08:47:50.096Z,101154.20
2022-09-03T08:50:31.264Z,101145.16
2022-09-03T08:53:22.807Z,101146.30
2022-09-03T08:56:03.667Z,101144.38
2022-09-03T08:58:35.666Z,101142.75
2022-09-03T09:01:10.144Z,101142.97
2022-09-03T09:03:43.475Z,101140.05
2022-09-03T09:06:46.083Z,101136.80
2022-09-03T09:09:58.199Z,101131.91
2022-09-03T09:13:23.498Z,101133.02
2022-09-03T09:16:22.040Z,101133.48
2022-09-03T09:19:30.999Z,101130.50
2022-09-03T09:22:09.234Z,101126.99
2022-09-03T09:24:45.623Z,101125.02
2022-09-03T09:27:19.674Z,101122.44
2022-09-03T09:29:53.525Z,101121.90
2022-09-03T09:32:21.852Z,101122.12
2022-09-03T09:34:52.620Z,101120.38
2022-09-03T09:37:22.090Z,101114.55
2022-09-03T09:39:59.871Z,101110.71
2022-09-03T09:42:31.115Z,101113.02
2022-09-03T09:45:11.700Z,101111.96
2022-09-03T09:47:40.553Z,101110.54
2022-09-03T09:50:25.939Z,101110.79
2022-09-03T09:53:14.576Z,101105.20
2022-09-03T09:55:58.192Z,101108.29
2022-09-03T09:58:31.007Z,101106.36
2022-09-03T10:01:13.168Z,101103.77
2022-09-03T10:04:10.706Z,101112.04
2022-09-03T10:06:56.933Z,101109.90
2022-09-03T10:09:31.072Z,101106.77
2022-09-03T10:12:09.560Z,101106.49
2022-09-03T10:14:47.662Z,101103.22
2022-09-03T10:17:52.682Z,101103.43
2022-09-03T10:20:32.183Z,101097.79
2022-09-03T10:23:10.020Z,101097.97
2022-09-03T10:25:52.102Z,101092.63
2022-09-03T10:28:25.234Z,101096.67
2022-09-03T10:31:24.628Z,101090.46
2022-09-03T10:34:38.697Z,101080.76
2022-09-03T10:37:41.101Z,101079.96
2022-09-03T10:40:32.015Z,101079.85
2022-09-03T10:43:52.084Z,101078.88
2022-09-03T10:46:27.727Z,101077.17
2022-09-03T10:50:01.796Z,101074.68
2022-09-03T10:52:54.351Z,101070.67
2022-09-03T10:55:54.086Z,101079.40
2022-09-03T10:59:10.696Z,101077.92
2022-09-03T11:02:10.600Z,101063.86
2022-09-03T11:05:02.950Z,101060.78
2022-09-03T11:07:45.485Z,101054.61
2022-09-03T11:10:32.283Z,101049.73
2022-09-03T11:13:39.829Z,101046.55
2022-09-03T11:16:25.685Z,101046.57
2022-09-03T11:19:02.557Z,101040.39
2022-09-03T11:21:32.712Z,101040.27
2022-09-03T11:24:23.383Z,101037.21
2022-09-03T11:27:03.060Z,101043.34
2022-09-03T11:29:44.659Z,101047.42
2022-09-03T11:32:24.652Z,101044.29
2022-09-03T11:34:55.120Z,101040.00
2022-09-03T11:37:29.980Z,101031.42
2022-09-03T11:40:18.309Z,101037.39
2022-09-03T11:42:47.411Z,101039.69
2022-09-03T11:45:37.815Z,101038.58
2022-09-03T11:48:37.012Z,101034.77
2022-09-03T11:51:05.211Z,101032.12
2022-09-03T11:53:35.961Z,101027.38
2022-09-03T11:56:07.047Z,101020.98
2022-09-03T11:58:39.126Z,101018.55
2022-09-03T12:01:16.158Z,101015.23
2022-09-03T12:03:53.278Z,101007.98
2022-09-03T12:06:49.744Z,101009.42
2022-09-03T12:09:45.631Z,100997.57
2022-09-03T12:12:45.694Z,101004.44
2022-09-03T12:15:41.627Z,100997.00
2022-09-03T12:18:22.492Z,100991.80
2022-09-03T12:20:53.102Z,100990.36
2022-09-03T12:23:35.710Z,100986.89
2022-09-03T12:26:15.178Z,100977.07
2022-09-03T12:28:48.580Z,100983.63
2022-09-03T12:31:33.002Z,100978.75
2022-09-03T12:34:16.579Z,100978.33
2022-09-03T12:36:54.003Z,100980.80
2022-09-03T12:42:31.699Z,100977.37
2022-09-03T12:45:09.275Z,100974.45
2022-09-03T12:47:40.769Z,100967.17
2022-09-03T12:50:24.029Z,100960.82
2022-09-03T12:53:01.409Z,100957.97
2022-09-03T12:55:51.627Z,100959.06
2022-09-03T12:58:35.674Z,100961.84
2022-09-03T13:01:03.526Z,100955.92
2022-09-03T13:03:58.120Z,100954.84
2022-09-03T13:06:40.353Z,100948.06
2022-09-03T13:09:10.103Z,100947.45
2022-09-03T13:11:37.995Z,100949.69
2022-09-03T13:14:12.785Z,100940.75
2022-09-03T13:16:46.878Z,100941.25
2022-09-03T13:19:50.662Z,100942.41
2022-09-03T13:22:36.025Z,100943.88
2022-09-03T13:25:26.766Z,100940.09
2022-09-03T13:28:31.840Z,100938.88
2022-09-03T13:31:55.626Z,100932.32
2022-09-03T13:34:48.195Z,100937.08
2022-09-03T13:38:07.659Z,100935.81
2022-09-03T13:40:49.949Z,100931.55
2022-09-03T13:43:42.412Z,100933.50
2022-09-03T13:46:35.481Z,100928.07
2022-09-03T13:49:33.783Z,100932.11
2022-09-03T13:52:07.587Z,100932.70
2022-09-03T13:54:49.773Z,100933.80
2022-09-03T13:57:40.186Z,100929.21
2022-09-03T14:00:13.264Z,100933.91
2022-09-03T14:02:54.293Z,100929.30
2022-09-03T14:06:00.026Z,100927.51
2022-09-03T14:09:02.201Z,100928.40
2022-09-03T14:11:49.977Z,100922.90
2022-09-03T14:15:05.950Z,100926.92
2022-09-03T14:18:00.704Z,100927.65
2022-09-03T14:20:38.434Z,100925.46
2022-09-03T14:23:44.523Z,100924.83
2022-09-03T14:26:38.491Z,100929.47
2022-09-03T14:29:12.603Z,100924.06
2022-09-03T14:32:18.619Z,100924.09
2022-09-03T14:35:18.860Z,100923.85
2022-09-03T14:38:29.583Z,100927.70
2022-09-03T14:41:12.922Z,100929.65
2022-09-03T14:44:18.918Z,100931.78
2022-09-03T14:47:19.500Z,100927.77
2022-09-03T14:50:17.551Z,100919.39
2022-09-03T14:53:14.534Z,100926.42
2022-09-03T14:56:01.315Z,100924.81
2022-09-03T14:59:07.848Z,100924.29
2022-09-03T15:01:39.373Z,100925.45
2022-09-03T15:04:50.862Z,100920.63
2022-09-03T15:07:53.668Z,100924.56
2022-09-03T15:10:38.938Z,100926.08
2022-09-03T15:13:24.108Z,100925.23
2022-09-03T15:16:31.738Z,100923.81
2022-09-03T15:19:39.732Z,100927.34
2022-09-03T15:22:44.806Z,100924.81
2022-09-03T15:25:53.740Z,100920.42
2022-09-03T15:29:00.234Z,100920.63
2022-09-03T15:32:03.707Z,100919.90
2022-09-03T15:35:04.073Z,100911.70
2022-09-03T15:37:49.000Z,100904.39
2022-09-03T15:40:45.804Z,100904.66
2022-09-03T15:43:29.531Z,100905.55
2022-09-03T15:46:14.754Z,100905.97
2022-09-03T15:49:01.040Z,100906.61
2022-09-03T15:51:36.452Z,100903.10
2022-09-03T15:54:12.867Z,100898.77
2022-09-03T15:56:53.942Z,100905.87
2022-09-03T15:59:35.768Z,100912.71
2022-09-03T16:02:21.905Z,100913.95
2022-09-03T16:04:55.948Z,100913.79
2022-09-03T16:07:37.683Z,100914.59
2022-09-03T16:10:25.057Z,100903.05
2022-09-03T16:13:33.191Z,100905.39
2022-09-03T16:16:06.493Z,100901.30
2022-09-03T16:18:54.092Z,100910.61
2022-09-03T16:21:47.655Z,100916.64
2022-09-03T16:24:42.763Z,100919.71
2022-09-03T16:27:30.684Z,100915.69
2022-09-03T16:30:07.982Z,100908.87
2022-09-03T16:33:15.126Z,100909.90
2022-09-03T16:36:10.379Z,100913.56
2022-09-03T16:39:15.579Z,100916.39
2022-09-03T16:42:29.153Z,100917.77
2022-09-03T16:45:14.324Z,100919.13
2022-09-03T16:48:24.197Z,100918.45
2022-09-03T16:51:52.826Z,100919.81
2022-09-03T16:55:13.802Z,100918.39
2022-09-03T16:57:54.679Z,100921.84
2022-09-03T17:00:28.228Z,100919.81
2022-09-03T17:03:57.035Z,100916.58
2022-09-03T17:07:09.939Z,100916.52
2022-09-03T17:10:08.928Z,100918.79
2022-09-03T17:12:59.783Z,100915.81
2022-09-03T17:15:48.596Z,100914.15
2022-09-03T17:18:31.279Z,100912.40
2022-09-03T17:21:39.152Z,100913.58
2022-09-03T17:24:52.823Z,100917.15
2022-09-03T17:28:07.567Z,100921.94
2022-09-03T17:31:10.190Z,100919.16
2022-09-03T17:34:26.154Z,100925.94
2022-09-03T17:37:50.268Z,100930.75
2022-09-03T17:40:39.886Z,100933.28
2022-09-03T17:43:54.048Z,100940.55
2022-09-03T17:46:52.914Z,100937.74
2022-09-03T17:49:27.727Z,100938.77
2022-09-03T17:52:27.218Z,100939.41
2022-09-03T17:55:11.563Z,100940.83
2022-09-03T17:57:50.506Z,100947.55
2022-09-03T18:00:36.467Z,100950.70
2022-09-03T18:03:19.606Z,100947.26
2022-09-03T18:06:01.285Z,100952.44
2022-09-03T18:09:02.394Z,100954.66
2022-09-03T18:11:41.448Z,100955.84
2022-09-03T18:14:17.795Z,100966.44
2022-09-03T18:17:35.570Z,100962.47
2022-09-03T18:20:32.870Z,100966.44
2022-09-03T18:23:50.014Z,100967.02
2022-09-03T18:26:54.029Z,100972.58
2022-09-03T18:30:07.511Z,100972.66
2022-09-03T18:32:53.905Z,100976.12
2022-09-03T18:35:50.948Z,100979.69
2022-09-03T18:38:51.487Z,100976.14
2022-09-03T18:42:44.852Z,100977.67
2022-09-03T18:49:23.552Z,100985.92
2022-09-03T18:52:49.937Z,100983.93
2022-09-03T18:56:00.795Z,100987.21
2022-09-03T18:59:12.812Z,100985.56
2022-09-03T19:02:01.389Z,100988.77
2022-09-03T19:05:20.932Z,100982.80
2022-09-03T19:08:33.951Z,100988.95
2022-09-03T19:11:44.408Z,100996.14
2022-09-03T19:15:05.981Z,100997.09
2022-09-03T19:18:52.553Z,101000.93
2022-09-03T19:22:03.983Z,101007.08
2022-09-03T19:24:50.755Z,101010.31
2022-09-03T19:28:22.915Z,101014.70
2022-09-03T19:31:49.556Z,101015.66
2022-09-03T19:35:00.951Z,101021.55
2022-09-03T19:38:23.049Z,101020.70
2022-09-03T19:41:35.328Z,101021.89
2022-09-03T19:45:00.936Z,101026.38
2022-09-03T19:48:27.767Z,101027.95
2022-09-03T19:51:33.803Z,101031.47
2022-09-03T19:54:22.715Z,101035.14
2022-09-03T19:57:11.890Z,101036.43
2022-09-03T20:00:00.350Z,101038.06
2022-09-03T20:02:46.993Z,101038.05
2022-09-03T20:05:40.003Z,101038.80
2022-09-03T20:08:27.120Z,101044.27
2022-09-03T20:10:58.990Z,101043.10
2022-09-03T20:13:26.893Z,101043.89
2022-09-03T20:16:31.347Z,101045.56
2022-09-03T20:19:29.530Z,101046.25
2022-09-03T20:22:30.021Z,101046.05
2022-09-03T20:25:29.959Z,101050.26
2022-09-03T20:28:22.907Z,101048.89
2022-09-03T20:31:03.177Z,101053.12
2022-09-03T20:34:23.222Z,101056.41
2022-09-03T20:37:31.161Z,101060.46
2022-09-03T20:40:20.914Z,101059.72
2022-09-03T20:43:29.726Z,101062.17
2022-09-03T20:46:26.030Z,101062.80
2022-09-03T20:49:37.959Z,101063.55
2022-09-03T20:52:23.347Z,101063.67
2022-09-03T20:55:11.362Z,101061.82
2022-09-03T20:58:17.671Z,101066.91
2022-09-03T21:01:07.128Z,101071.43
2022-09-03T21:03:52.084Z,101070.71
2022-09-03T21:06:35.139Z,101070.37
2022-09-03T21:09:37.195Z,101075.70
2022-09-03T21:12:34.667Z,101077.24
2022-09-03T21:15:15.596Z,101076.60
2022-09-03T21:18:03.460Z,101075.29
2022-09-03T21:20:52.179Z,101078.25
2022-09-03T21:23:33.795Z,101079.83
2022-09-03T21:26:33.498Z,101077.48
2022-09-03T21:29:25.871Z,101079.04
2022-09-03T21:32:05.851Z,101081.49
2022-09-03T21:34:43.211Z,101080.61
2022-09-03T21:37:13.671Z,101081.31
2022-09-03T21:39:48.677Z,101086.58
2022-09-03T21:42:50.448Z,101088.54
2022-09-03T21:45:29.088Z,101092.78
2022-09-03T21:48:25.301Z,101094.94
2022-09-03T21:51:04.523Z,101097.11
2022-09-03T21:53:46.350Z,101093.51
2022-09-03T21:56:47.719Z,101097.11
2022-09-03T21:59:58.098Z,101097.36
2022-09-03T22:02:32.875Z,101101.34
2022-09-03T22:05:03.658Z,101100.42
2022-09-03T22:08:05.961Z,101100.97
2022-09-03T22:10:55.039Z,101101.42
2022-09-03T22:13:31.266Z,101102.59
2022-09-03T22:16:46.219Z,101101.46
2022-09-03T22:19:14.573Z,101103.05
2022-09-03T22:21:59.991Z,101102.38
2022-09-03T22:25:02.711Z,101099.67
2022-09-03T22:28:02.146Z,101100.60
2022-09-03T22:30:42.866Z,101106.25
2022-09-03T22:33:33.099Z,101102.54
2022-09-03T22:36:21.589Z,101102.30
2022-09-03T22:38:56.340Z,101104.25
2022-09-03T22:41:55.419Z,101104.24
2022-09-03T22:44:48.070Z,101105.83
2022-09-03T22:47:45.507Z,101103.77
2022-09-03T22:50:25.360Z,101103.50
2022-09-03T22:53:21.136Z,101102.96
2022-09-03T22:56:06.976Z,101101.52
2022-09-03T22:58:52.636Z,101104.21
2022-09-03T23:01:48.867Z,101103.92
2022-09-03T23:04:34.303Z,101106.09
2022-09-03T23:07:33.169Z,101102.30
2022-09-03T23:10:10.291Z,101104.44
2022-09-03T23:13:01.023Z,101104.44
2022-09-03T23:15:32.266Z,101103.50
2022-09-03T23:18:26.972Z,101106.34
2022-09-03T23:21:10.671Z,101103.80
2022-09-03T23:23:46.497Z,101106.77
2022-09-03T23:26:31.073Z,101107.19
2022-09-03T23:29:23.671Z,101108.38
2022-09-03T23:31:55.740Z,101113.52
2022-09-03T23:34:24.476Z,101110.20
2022-09-03T23:37:32.988Z,101110.24
2022-09-03T23:40:34.994Z,101107.77
2022-09-03T23:43:24.777Z,101102.69
2022-09-03T23:46:13.716Z,101101.08
2022-09-03T23:49:29.039Z,101097.95
2022-09-03T23:52:29.831Z,101096.64
2022-09-03T23:55:22.210Z,101097.35
2022-09-03T23:58:09.869Z,101094.61
