createdAt,value
2018-10-01T00:00:48.877Z,0.00
2018-10-01T00:01:48.867Z,0.00
2018-10-01T00:02:48.858Z,0.00
2018-10-01T00:03:48.849Z,0.00
2018-10-01T00:04:48.839Z,0.00
2018-10-01T00:05:48.831Z,0.00
2018-10-01T00:06:48.825Z,0.00
2018-10-01T00:07:48.813Z,0.00
2018-10-01T00:08:48.804Z,0.00
2018-10-01T00:09:48.795Z,0.00
2018-10-01T00:10:48.788Z,0.00
2018-10-01T00:11:48.776Z,0.00
2018-10-01T00:12:48.768Z,0.00
2018-10-01T00:13:48.759Z,0.00
2018-10-01T00:14:48.750Z,0.00
2018-10-01T00:15:48.743Z,0.00
2018-10-01T00:16:48.733Z,0.00
2018-10-01T00:17:48.722Z,0.00
2018-10-01T00:18:48.715Z,0.00
2018-10-01T00:19:48.705Z,0.00
2018-10-01T00:20:48.696Z,0.00
2018-10-01T00:21:48.687Z,0.00
2018-10-01T00:22:48.678Z,0.00
2018-10-01T00:23:48.670Z,0.00
2018-10-01T00:24:48.663Z,0.00
2018-10-01T00:25:48.651Z,0.00
2018-10-01T00:26:48.642Z,0.00
2018-10-01T00:27:48.633Z,0.00
2018-10-01T00:28:48.624Z,0.00
2018-10-01T00:29:48.615Z,0.00
2018-10-01T00:30:48.607Z,0.00
2018-10-01T00:31:48.597Z,0.00
2018-10-01T00:32:48.590Z,0.00
2018-10-01T00:33:48.580Z,0.00
2018-10-01T00:34:48.570Z,0.00
2018-10-01T00:35:48.561Z,0.00
2018-10-01T00:36:48.552Z,0.00
2018-10-01T00:37:48.544Z,0.00
2018-10-01T00:38:48.535Z,0.00
2018-10-01T00:39:48.529Z,0.00
2018-10-01T00:40:48.516Z,0.00
2018-10-01T00:41:48.507Z,0.00
2018-10-01T00:42:48.498Z,0.00
2018-10-01T00:43:48.488Z,0.00
2018-10-01T00:44:48.483Z,0.00
2018-10-01T00:45:48.471Z,0.00
2018-10-01T00:46:48.464Z,0.00
2018-10-01T00:47:48.452Z,0.00
2018-10-01T00:48:48.443Z,0.00
2018-10-01T00:49:48.435Z,0.00
2018-10-01T00:50:48.426Z,0.00
2018-10-01T00:51:48.416Z,0.00
2018-10-01T00:52:48.406Z,0.00
2018-10-01T00:53:48.397Z,0.00
2018-10-01T00:54:48.388Z,0.00
2018-10-01T00:55:48.378Z,0.00
2018-10-01T00:56:48.370Z,0.00
2018-10-01T00:57:48.361Z,0.00
2018-10-01T00:58:48.352Z,0.00
2018-10-01T00:59:48.342Z,0.00
2018-10-01T01:00:48.333Z,0.00
2018-10-01T01:01:48.327Z,0.00
2018-10-01T01:02:48.315Z,0.00
2018-10-01T01:03:48.305Z,0.00
2018-10-01T01:04:48.296Z,0.00
2018-10-01T01:05:48.288Z,0.00
2018-10-01T01:06:48.279Z,0.00
2018-10-01T01:07:48.271Z,0.00
2018-10-01T01:08:48.262Z,0.00
2018-10-01T01:09:48.251Z,0.00
2018-10-01T01:10:48.242Z,0.00
2018-10-01T01:11:48.235Z,0.00
2018-10-01T01:12:48.223Z,0.00
2018-10-01T01:13:48.214Z,0.00
2018-10-01T01:14:48.205Z,0.00
2018-10-01T01:15:48.196Z,0.00
2018-10-01T01:16:48.186Z,0.00
2018-10-01T01:17:48.178Z,0.00
2018-10-01T01:18:48.169Z,0.00
2018-10-01T01:19:48.161Z,0.00
2018-10-01T01:20:48.149Z,0.00
2018-10-01T01:21:48.141Z,0.00
2018-10-01T01:22:48.131Z,0.00
2018-10-01T01:23:48.121Z,0.00
2018-10-01T01:24:48.112Z,0.00
2018-10-01T01:25:48.103Z,0.00
2018-10-01T01:26:48.098Z,0.00
2018-10-01T01:27:48.085Z,0.00
2018-10-01T01:28:48.076Z,0.00
2018-10-01T01:29:48.068Z,0.00
2018-10-01T01:30:48.058Z,0.00
2018-10-01T01:31:48.047Z,0.00
2018-10-01T01:32:48.039Z,0.00
2018-10-01T01:33:48.031Z,0.00
2018-10-01T01:34:48.021Z,0.00
2018-10-01T01:35:48.011Z,0.00
2018-10-01T01:36:48.002Z,0.00
2018-10-01T01:37:48.017Z,0.00
2018-10-01T01:38:47.985Z,0.00
2018-10-01T01:39:47.974Z,0.00
2018-10-01T01:40:47.966Z,0.00
2018-10-01T01:41:47.957Z,0.00
2018-10-01T01:42:47.947Z,0.00
2018-10-01T01:43:47.937Z,0.00
2018-10-01T01:44:47.936Z,0.00
2018-10-01T01:45:47.920Z,0.00
2018-10-01T01:46:47.911Z,0.00
2018-10-01T01:47:47.899Z,0.00
2018-10-01T01:48:47.892Z,0.00
2018-10-01T01:49:47.883Z,0.00
2018-10-01T01:50:47.879Z,0.00
2018-10-01T01:51:47.865Z,0.00
2018-10-01T01:52:47.856Z,0.00
2018-10-01T01:53:47.846Z,0.00
2018-10-01T01:54:47.877Z,0.00
2018-10-01T01:55:47.826Z,0.00
2018-10-01T01:56:47.817Z,0.00
2018-10-01T01:57:47.809Z,0.00
2018-10-01T01:58:47.800Z,0.00
2018-10-01T01:59:47.790Z,0.00
2018-10-01T02:00:47.781Z,0.00
2018-10-01T02:01:47.772Z,0.00
2018-10-01T02:02:47.763Z,0.00
2018-10-01T02:03:47.753Z,0.00
2018-10-01T02:04:47.742Z,0.00
2018-10-01T02:05:47.738Z,0.00
2018-10-01T02:06:47.728Z,0.00
2018-10-01T02:07:47.715Z,0.00
2018-10-01T02:08:47.706Z,0.00
2018-10-01T02:09:47.697Z,0.00
2018-10-01T02:10:47.687Z,0.00
2018-10-01T02:11:47.677Z,0.00
2018-10-01T02:12:47.668Z,0.00
2018-10-01T02:13:47.659Z,0.00
2018-10-01T02:14:47.650Z,0.00
2018-10-01T02:15:47.641Z,0.00
2018-10-01T02:16:47.631Z,0.00
2018-10-01T02:17:47.621Z,0.00
2018-10-01T02:18:47.613Z,0.00
2018-10-01T02:19:47.602Z,0.00
2018-10-01T02:20:47.593Z,0.00
2018-10-01T02:21:47.584Z,0.00
2018-10-01T02:22:47.575Z,0.00
2018-10-01T02:23:47.565Z,0.00
2018-10-01T02:24:47.556Z,0.00
2018-10-01T02:25:47.547Z,0.00
2018-10-01T02:26:47.539Z,0.00
2018-10-01T02:27:47.528Z,0.00
2018-10-01T02:28:47.519Z,0.00
2018-10-01T02:29:47.509Z,0.00
2018-10-01T02:30:47.501Z,0.00
2018-10-01T02:31:47.492Z,0.00
2018-10-01T02:32:47.481Z,0.00
2018-10-01T02:33:47.472Z,0.00
2018-10-01T02:34:47.465Z,0.00
2018-10-01T02:35:47.457Z,0.00
2018-10-01T02:36:47.444Z,0.00
2018-10-01T02:37:47.439Z,0.00
2018-10-01T02:38:47.426Z,0.00
2018-10-01T02:39:47.419Z,0.00
2018-10-01T02:40:47.415Z,0.00
2018-10-01T02:41:47.398Z,0.00
2018-10-01T02:42:47.388Z,0.00
2018-10-01T02:43:47.379Z,0.00
2018-10-01T02:44:47.372Z,0.00
2018-10-01T02:45:47.361Z,0.00
2018-10-01T02:46:47.350Z,0.00
2018-10-01T02:47:47.388Z,0.00
2018-10-01T02:48:47.334Z,0.00
2018-10-01T02:49:47.329Z,0.00
2018-10-01T02:50:47.313Z,0.00
2018-10-01T02:51:47.303Z,0.00
2018-10-01T02:52:47.294Z,0.00
2018-10-01T02:53:47.284Z,0.00
2018-10-01T02:54:47.275Z,0.00
2018-10-01T02:55:47.278Z,0.00
2018-10-01T02:56:47.291Z,0.00
2018-10-01T02:57:47.246Z,0.00
2018-10-01T02:58:47.237Z,0.00
2018-10-01T02:59:47.233Z,0.00
2018-10-01T03:00:47.218Z,0.00
2018-10-01T03:01:47.210Z,0.00
2018-10-01T03:02:47.200Z,0.00
2018-10-01T03:03:47.189Z,0.00
2018-10-01T03:04:47.183Z,0.00
2018-10-01T03:05:47.171Z,0.00
2018-10-01T03:06:47.167Z,0.00
2018-10-01T03:07:47.152Z,0.00
2018-10-01T03:08:47.143Z,0.00
2018-10-01T03:09:47.133Z,0.00
2018-10-01T03:10:47.124Z,0.00
2018-10-01T03:11:47.113Z,0.00
2018-10-01T03:12:47.105Z,0.00
2018-10-01T03:13:47.096Z,0.00
2018-10-01T03:14:47.085Z,0.00
2018-10-01T03:15:47.075Z,0.00
2018-10-01T03:16:47.087Z,0.00
2018-10-01T03:17:47.057Z,0.00
2018-10-01T03:18:47.046Z,0.00
2018-10-01T03:19:47.037Z,0.00
2018-10-01T03:20:47.027Z,0.00
2018-10-01T03:21:47.017Z,0.00
2018-10-01T03:22:47.015Z,0.00
2018-10-01T03:23:47.004Z,0.00
2018-10-01T03:24:46.989Z,0.00
2018-10-01T03:25:46.979Z,0.00
2018-10-01T03:26:46.969Z,0.00
2018-10-01T03:27:46.960Z,0.00
2018-10-01T03:28:46.952Z,0.00
2018-10-01T03:29:46.943Z,0.00
2018-10-01T03:30:46.931Z,0.00
2018-10-01T03:31:46.920Z,0.00
2018-10-01T03:32:46.913Z,0.00
2018-10-01T03:33:46.905Z,0.00
2018-10-01T03:34:46.893Z,0.00
2018-10-01T03:35:46.887Z,0.00
2018-10-01T03:36:46.872Z,0.00
2018-10-01T03:37:46.864Z,0.00
2018-10-01T03:38:46.854Z,0.00
2018-10-01T03:39:46.845Z,0.00
2018-10-01T03:40:46.834Z,0.00
2018-10-01T03:41:46.824Z,0.00
2018-10-01T03:42:46.815Z,0.00
2018-10-01T03:43:46.810Z,0.00
2018-10-01T03:44:46.796Z,0.00
2018-10-01T03:45:46.785Z,0.00
2018-10-01T03:46:46.794Z,0.00
2018-10-01T03:47:46.765Z,0.00
2018-10-01T03:48:46.759Z,0.00
2018-10-01T03:49:46.746Z,0.00
2018-10-01T03:50:46.737Z,0.00
2018-10-01T03:51:46.727Z,0.00
2018-10-01T03:52:46.719Z,0.00
2018-10-01T03:53:46.707Z,0.00
2018-10-01T03:54:46.704Z,0.00
2018-10-01T03:55:46.688Z,0.00
2018-10-01T03:56:46.679Z,0.00
2018-10-01T03:57:46.674Z,0.00
2018-10-01T03:58:46.658Z,0.00
2018-10-01T03:59:46.647Z,0.00
2018-10-01T04:00:46.637Z,0.00
2018-10-01T04:01:46.628Z,0.00
2018-10-01T04:02:46.619Z,0.00
2018-10-01T04:03:46.610Z,0.00
2018-10-01T04:04:46.599Z,0.00
2018-10-01T04:05:46.589Z,0.00
2018-10-01T04:06:46.579Z,0.00
2018-10-01T04:07:46.568Z,0.00
2018-10-01T04:08:46.586Z,0.00
2018-10-01T04:09:46.551Z,0.00
2018-10-01T04:10:46.541Z,0.00
2018-10-01T04:11:46.530Z,0.00
2018-10-01T04:12:46.520Z,0.00
2018-10-01T04:13:46.510Z,0.00
2018-10-01T04:14:46.501Z,0.00
2018-10-01T04:15:46.492Z,0.00
2018-10-01T04:16:46.480Z,0.00
2018-10-01T04:17:46.471Z,0.00
2018-10-01T04:18:46.461Z,0.00
2018-10-01T04:19:46.451Z,0.00
2018-10-01T04:20:46.441Z,0.00
2018-10-01T04:21:46.432Z,0.00
2018-10-01T04:22:46.436Z,0.00
2018-10-01T04:23:46.413Z,0.00
2018-10-01T04:24:46.400Z,0.00
2018-10-01T04:25:46.391Z,0.00
2018-10-01T04:26:46.380Z,0.00
2018-10-01T04:27:46.393Z,0.00
2018-10-01T04:28:46.362Z,0.00
2018-10-01T04:29:46.350Z,0.00
2018-10-01T04:30:46.341Z,0.00
2018-10-01T04:31:46.331Z,0.00
2018-10-01T04:32:46.319Z,0.00
2018-10-01T04:33:46.309Z,0.00
2018-10-01T04:34:46.300Z,0.00
2018-10-01T04:35:46.288Z,0.00
2018-10-01T04:36:46.280Z,0.00
2018-10-01T04:37:46.269Z,0.00
2018-10-01T04:38:46.259Z,0.00
2018-10-01T04:39:46.249Z,0.00
2018-10-01T04:40:46.257Z,0.00
2018-10-01T04:41:46.229Z,0.00
2018-10-01T04:42:46.219Z,0.00
2018-10-01T04:43:46.208Z,0.00
2018-10-01T04:44:46.199Z,0.00
2018-10-01T04:45:46.189Z,0.00
2018-10-01T04:46:46.231Z,0.00
2018-10-01T04:47:46.168Z,0.00
2018-10-01T04:48:46.159Z,0.00
2018-10-01T04:49:46.149Z,0.00
2018-10-01T04:50:46.143Z,0.00
2018-10-01T04:51:46.128Z,0.00
2018-10-01T04:52:46.121Z,0.00
2018-10-01T04:53:46.112Z,0.00
2018-10-01T04:54:46.099Z,0.00
2018-10-01T04:55:46.087Z,0.00
2018-10-01T04:56:46.077Z,0.00
2018-10-01T04:57:46.067Z,0.00
2018-10-01T04:58:46.056Z,0.00
2018-10-01T04:59:46.046Z,0.00
2018-10-01T05:00:46.037Z,0.00
2018-10-01T05:01:46.025Z,0.00
2018-10-01T05:02:46.015Z,0.00
2018-10-01T05:03:46.005Z,0.00
2018-10-01T05:04:45.994Z,0.00
2018-10-01T05:05:45.983Z,0.00
2018-10-01T05:06:45.974Z,0.00
2018-10-01T05:07:45.963Z,0.00
2018-10-01T05:08:45.954Z,0.00
2018-10-01T05:09:45.944Z,0.00
2018-10-01T05:10:45.935Z,0.00
2018-10-01T05:11:45.923Z,0.00
2018-10-01T05:12:45.913Z,0.00
2018-10-01T05:13:45.903Z,0.00
2018-10-01T05:14:45.963Z,0.00
2018-10-01T05:15:45.881Z,0.00
2018-10-01T05:16:45.871Z,4.00
2018-10-01T05:17:45.861Z,4.00
2018-10-01T05:18:45.851Z,0.00
2018-10-01T05:19:45.841Z,4.00
2018-10-01T05:20:45.830Z,4.00
2018-10-01T05:21:45.819Z,4.00
2018-10-01T05:22:45.810Z,4.00
2018-10-01T05:23:45.797Z,4.00
2018-10-01T05:24:45.789Z,8.00
2018-10-01T05:25:45.780Z,8.00
2018-10-01T05:26:45.772Z,8.00
2018-10-01T05:27:45.759Z,12.00
2018-10-01T05:28:45.749Z,8.00
2018-10-01T05:29:45.739Z,12.00
2018-10-01T05:30:45.728Z,12.00
2018-10-01T05:31:45.717Z,16.00
2018-10-01T05:32:45.708Z,20.00
2018-10-01T05:33:45.696Z,20.00
2018-10-01T05:34:45.686Z,20.00
2018-10-01T05:35:45.676Z,24.00
2018-10-01T05:36:45.666Z,20.00
2018-10-01T05:37:45.678Z,24.00
2018-10-01T05:38:45.646Z,24.00
2018-10-01T05:39:45.634Z,20.00
2018-10-01T05:40:45.625Z,20.00
2018-10-01T05:41:45.614Z,20.00
2018-10-01T05:42:45.607Z,20.00
2018-10-01T05:43:45.611Z,20.00
2018-10-01T05:44:45.582Z,24.00
2018-10-01T05:45:45.573Z,24.00
2018-10-01T05:46:45.561Z,28.00
2018-10-01T05:47:45.549Z,28.00
2018-10-01T05:48:45.538Z,32.00
2018-10-01T05:49:45.529Z,32.00
2018-10-01T05:50:45.522Z,36.00
2018-10-01T05:51:45.507Z,36.00
2018-10-01T05:52:45.497Z,40.00
2018-10-01T05:53:45.486Z,40.00
2018-10-01T05:54:45.476Z,44.00
2018-10-01T05:55:45.465Z,44.00
2018-10-01T05:56:45.454Z,48.00
2018-10-01T05:57:45.479Z,52.00
2018-10-01T05:58:45.435Z,52.00
2018-10-01T05:59:45.423Z,60.00
2018-10-01T06:00:45.412Z,64.00
2018-10-01T06:01:45.405Z,72.00
2018-10-01T06:02:45.392Z,76.00
2018-10-01T06:03:45.380Z,84.00
2018-10-01T06:04:45.401Z,88.00
2018-10-01T06:05:45.360Z,100.00
2018-10-01T06:06:45.349Z,104.00
2018-10-01T06:07:45.343Z,112.00
2018-10-01T06:08:45.327Z,120.00
2018-10-01T06:09:45.317Z,124.00
2018-10-01T06:10:45.306Z,128.00
2018-10-01T06:11:45.344Z,132.00
2018-10-01T06:12:45.289Z,136.00
2018-10-01T06:13:45.274Z,140.00
2018-10-01T06:14:45.264Z,148.00
2018-10-01T06:15:45.253Z,152.00
2018-10-01T06:16:45.244Z,160.00
2018-10-01T06:17:45.231Z,164.00
2018-10-01T06:18:45.222Z,176.00
2018-10-01T06:19:45.211Z,184.00
2018-10-01T06:20:45.200Z,188.00
2018-10-01T06:21:45.189Z,200.00
2018-10-01T06:22:45.178Z,200.00
2018-10-01T06:23:45.171Z,204.00
2018-10-01T06:24:45.161Z,208.00
2018-10-01T06:25:45.150Z,208.00
2018-10-01T06:26:45.140Z,204.00
2018-10-01T06:27:45.128Z,200.00
2018-10-01T06:28:45.119Z,200.00
2018-10-01T06:29:45.107Z,208.00
2018-10-01T06:30:45.099Z,212.00
2018-10-01T06:31:45.088Z,220.00
2018-10-01T06:32:45.075Z,236.00
2018-10-01T06:33:45.064Z,244.00
2018-10-01T06:34:45.055Z,260.00
2018-10-01T06:35:45.043Z,268.00
2018-10-01T06:36:45.033Z,280.00
2018-10-01T06:37:45.025Z,288.00
2018-10-01T06:38:45.012Z,288.00
2018-10-01T06:39:45.001Z,300.00
2018-10-01T06:40:44.990Z,312.00
2018-10-01T06:41:45.084Z,328.00
2018-10-01T06:42:44.969Z,344.00
2018-10-01T06:43:44.958Z,360.00
2018-10-01T06:44:44.948Z,372.00
2018-10-01T06:45:44.940Z,376.00
2018-10-01T06:46:44.927Z,376.00
2018-10-01T06:47:44.916Z,368.00
2018-10-01T06:48:44.905Z,364.00
2018-10-01T06:49:44.894Z,360.00
2018-10-01T06:50:44.898Z,364.00
2018-10-01T06:51:44.871Z,372.00
2018-10-01T06:52:44.861Z,384.00
2018-10-01T06:53:44.851Z,396.00
2018-10-01T06:54:44.840Z,400.00
2018-10-01T06:55:44.829Z,400.00
2018-10-01T06:56:44.822Z,396.00
2018-10-01T06:57:44.809Z,384.00
2018-10-01T06:58:44.798Z,376.00
2018-10-01T06:59:44.787Z,372.00
2018-10-01T07:00:44.776Z,380.00
2018-10-01T07:01:44.769Z,392.00
2018-10-01T07:02:44.755Z,400.00
2018-10-01T07:03:44.744Z,412.00
2018-10-01T07:04:44.733Z,424.00
2018-10-01T07:05:44.836Z,436.00
2018-10-01T07:06:44.716Z,448.00
2018-10-01T07:07:44.703Z,456.00
2018-10-01T07:08:44.692Z,460.00
2018-10-01T07:09:44.681Z,468.00
2018-10-01T07:10:44.670Z,476.00
2018-10-01T07:11:44.711Z,484.00
2018-10-01T07:12:44.653Z,492.00
2018-10-01T07:13:44.639Z,508.00
2018-10-01T07:14:44.629Z,520.00
2018-10-01T07:15:44.617Z,536.00
2018-10-01T07:16:44.624Z,556.00
2018-10-01T07:17:44.596Z,572.00
2018-10-01T07:18:44.586Z,584.00
2018-10-01T07:19:44.622Z,592.00
2018-10-01T07:20:44.570Z,604.00
2018-10-01T07:21:44.554Z,612.00
2018-10-01T07:22:44.583Z,628.00
2018-10-01T07:23:44.533Z,636.00
2018-10-01T07:24:44.522Z,652.00
2018-10-01T07:25:44.511Z,664.00
2018-10-01T07:26:44.502Z,680.00
2018-10-01T07:27:44.489Z,696.00
2018-10-01T07:28:44.479Z,716.00
2018-10-01T07:29:44.474Z,728.00
2018-10-01T07:30:44.457Z,748.00
2018-10-01T07:31:44.446Z,760.00
2018-10-01T07:32:44.437Z,780.00
2018-10-01T07:33:44.426Z,792.00
2018-10-01T07:34:44.415Z,808.00
2018-10-01T07:35:44.404Z,832.00
2018-10-01T07:36:44.394Z,856.00
2018-10-01T07:37:44.383Z,880.00
2018-10-01T07:38:44.373Z,900.00
2018-10-01T07:39:44.364Z,924.00
2018-10-01T07:40:44.353Z,948.00
2018-10-01T07:41:44.344Z,972.00
2018-10-01T07:42:44.330Z,1004.00
2018-10-01T07:43:44.319Z,1032.00
2018-10-01T07:44:44.362Z,1064.00
2018-10-01T07:45:44.299Z,1096.00
2018-10-01T07:46:44.288Z,1132.00
2018-10-01T07:47:44.285Z,1164.00
2018-10-01T07:48:44.267Z,1192.00
2018-10-01T07:49:44.257Z,1220.00
2018-10-01T07:50:44.289Z,1244.00
2018-10-01T07:51:44.235Z,1268.00
2018-10-01T07:52:44.225Z,1288.00
2018-10-01T07:53:44.250Z,1304.00
2018-10-01T07:54:44.205Z,1312.00
2018-10-01T07:55:44.198Z,1320.00
2018-10-01T07:56:44.183Z,1328.00
2018-10-01T07:57:44.174Z,1336.00
2018-10-01T07:58:44.163Z,1344.00
2018-10-01T07:59:44.183Z,1360.00
2018-10-01T08:00:44.142Z,1372.00
2018-10-01T08:01:44.134Z,1388.00
2018-10-01T08:02:44.124Z,1404.00
2018-10-01T08:03:44.112Z,1416.00
2018-10-01T08:04:44.103Z,1432.00
2018-10-01T08:05:44.093Z,1448.00
2018-10-01T08:06:44.149Z,1464.00
2018-10-01T08:07:44.072Z,1476.00
2018-10-01T08:08:44.166Z,1488.00
2018-10-01T08:09:44.051Z,1496.00
2018-10-01T08:10:44.041Z,1500.00
2018-10-01T08:11:44.031Z,1504.00
2018-10-01T08:12:44.022Z,1508.00
2018-10-01T08:13:44.011Z,1512.00
2018-10-01T08:14:44.004Z,1520.00
2018-10-01T08:15:44.004Z,1524.00
2018-10-01T08:16:43.981Z,1540.00
2018-10-01T08:17:43.972Z,1556.00
2018-10-01T08:18:43.962Z,1572.00
2018-10-01T08:19:43.950Z,1592.00
2018-10-01T08:20:43.942Z,1608.00
2018-10-01T08:21:43.931Z,1628.00
2018-10-01T08:22:43.920Z,1648.00
2018-10-01T08:23:43.964Z,1672.00
2018-10-01T08:24:43.900Z,1692.00
2018-10-01T08:25:43.892Z,1716.00
2018-10-01T08:26:44.003Z,1736.00
2018-10-01T08:27:43.870Z,1756.00
2018-10-01T08:28:43.860Z,1788.00
2018-10-01T08:29:43.992Z,1804.00
2018-10-01T08:30:43.845Z,1824.00
2018-10-01T08:31:43.832Z,1844.00
2018-10-01T08:32:43.822Z,1860.00
2018-10-01T08:33:43.814Z,1868.00
2018-10-01T08:34:43.803Z,1880.00
2018-10-01T08:35:43.792Z,1892.00
2018-10-01T08:36:43.784Z,1900.00
2018-10-01T08:37:43.774Z,1908.00
2018-10-01T08:38:43.874Z,1908.00
2018-10-01T08:39:43.756Z,1904.00
2018-10-01T08:40:43.746Z,1896.00
2018-10-01T08:41:43.735Z,1892.00
2018-10-01T08:42:43.725Z,1888.00
2018-10-01T08:43:43.716Z,1876.00
2018-10-01T08:44:43.708Z,1864.00
2018-10-01T08:45:43.698Z,1848.00
2018-10-01T08:46:43.688Z,1836.00
2018-10-01T08:47:43.776Z,1824.00
2018-10-01T08:48:43.669Z,1820.00
2018-10-01T08:49:43.659Z,1824.00
2018-10-01T08:50:43.649Z,1840.00
2018-10-01T08:51:43.696Z,1848.00
2018-10-01T08:52:43.634Z,1868.00
2018-10-01T08:53:43.624Z,1888.00
2018-10-01T08:54:43.611Z,1884.00
2018-10-01T08:55:43.603Z,1892.00
2018-10-01T08:56:43.592Z,1896.00
2018-10-01T08:57:43.583Z,1904.00
2018-10-01T08:58:43.587Z,1912.00
2018-10-01T08:59:43.563Z,1912.00
2018-10-01T09:00:43.554Z,1920.00
2018-10-01T09:01:43.548Z,1928.00
2018-10-01T09:02:43.539Z,1936.00
2018-10-01T09:03:43.526Z,1944.00
2018-10-01T09:04:43.518Z,1948.00
2018-10-01T09:05:43.509Z,1956.00
2018-10-01T09:06:43.555Z,1956.00
2018-10-01T09:07:43.492Z,1948.00
2018-10-01T09:08:43.481Z,1932.00
2018-10-01T09:09:43.470Z,1912.00
2018-10-01T09:10:43.460Z,1884.00
2018-10-01T09:11:43.451Z,1856.00
2018-10-01T09:12:43.443Z,1816.00
2018-10-01T09:13:43.432Z,1780.00
2018-10-01T09:14:43.548Z,1740.00
2018-10-01T09:15:43.412Z,1704.00
2018-10-01T09:16:43.404Z,1656.00
2018-10-01T09:17:43.394Z,1608.00
2018-10-01T09:18:43.384Z,1564.00
2018-10-01T09:19:43.380Z,1504.00
2018-10-01T09:20:43.365Z,1456.00
2018-10-01T09:21:43.356Z,1428.00
2018-10-01T09:22:43.347Z,1400.00
2018-10-01T09:23:43.337Z,1384.00
2018-10-01T09:24:43.327Z,1376.00
2018-10-01T09:25:43.319Z,1372.00
2018-10-01T09:26:43.310Z,1376.00
2018-10-01T09:27:43.299Z,1376.00
2018-10-01T09:28:43.289Z,1388.00
2018-10-01T09:29:43.280Z,1412.00
2018-10-01T09:30:43.275Z,1440.00
2018-10-01T09:31:43.260Z,1464.00
2018-10-01T09:32:43.251Z,1472.00
2018-10-01T09:33:43.241Z,1472.00
2018-10-01T09:34:43.232Z,1456.00
2018-10-01T09:35:43.222Z,1444.00
2018-10-01T09:36:43.212Z,1444.00
2018-10-01T09:37:43.203Z,1448.00
2018-10-01T09:38:43.194Z,1464.00
2018-10-01T09:39:43.183Z,1484.00
2018-10-01T09:40:43.173Z,1500.00
2018-10-01T09:41:43.166Z,1524.00
2018-10-01T09:42:43.155Z,1548.00
2018-10-01T09:43:43.144Z,1568.00
2018-10-01T09:44:43.136Z,1592.00
2018-10-01T09:45:43.126Z,1612.00
2018-10-01T09:46:43.116Z,1604.00
2018-10-01T09:47:43.106Z,1588.00
2018-10-01T09:48:43.096Z,1568.00
2018-10-01T09:49:43.088Z,1556.00
2018-10-01T09:50:43.078Z,1540.00
2018-10-01T09:51:43.068Z,1520.00
2018-10-01T09:52:43.059Z,1496.00
2018-10-01T09:53:43.087Z,1468.00
2018-10-01T09:54:43.042Z,1440.00
2018-10-01T09:55:43.030Z,1416.00
2018-10-01T09:56:43.112Z,1400.00
2018-10-01T09:57:43.011Z,1388.00
2018-10-01T09:58:43.145Z,1380.00
2018-10-01T09:59:42.992Z,1368.00
2018-10-01T10:00:42.984Z,1360.00
2018-10-01T10:01:43.011Z,1352.00
2018-10-01T10:02:42.964Z,1348.00
2018-10-01T10:03:42.955Z,1348.00
2018-10-01T10:04:43.031Z,1348.00
2018-10-01T10:05:42.935Z,1344.00
2018-10-01T10:06:42.925Z,1344.00
2018-10-01T10:07:42.916Z,1340.00
2018-10-01T10:08:42.906Z,1348.00
2018-10-01T10:09:42.897Z,1360.00
2018-10-01T10:10:42.888Z,1380.00
2018-10-01T10:11:42.878Z,1408.00
2018-10-01T10:12:42.868Z,1448.00
2018-10-01T10:13:42.858Z,1488.00
2018-10-01T10:14:42.851Z,1524.00
2018-10-01T10:15:42.839Z,1556.00
2018-10-01T10:16:42.996Z,1592.00
2018-10-01T10:17:42.821Z,1616.00
2018-10-01T10:18:42.819Z,1628.00
2018-10-01T10:19:42.801Z,1648.00
2018-10-01T10:20:42.792Z,1664.00
2018-10-01T10:21:42.783Z,1684.00
2018-10-01T10:22:42.773Z,1708.00
2018-10-01T10:23:42.763Z,1716.00
2018-10-01T10:24:42.755Z,1724.00
2018-10-01T10:25:42.745Z,1728.00
2018-10-01T10:26:42.734Z,1720.00
2018-10-01T10:27:42.726Z,1696.00
2018-10-01T10:28:42.714Z,1664.00
2018-10-01T10:29:42.705Z,1624.00
2018-10-01T10:30:42.695Z,1584.00
2018-10-01T10:31:42.684Z,1544.00
2018-10-01T10:32:42.678Z,1508.00
2018-10-01T10:33:42.665Z,1464.00
2018-10-01T10:34:42.657Z,1412.00
2018-10-01T10:35:42.646Z,1356.00
2018-10-01T10:36:42.635Z,1300.00
2018-10-01T10:37:42.625Z,1244.00
2018-10-01T10:38:42.615Z,1204.00
2018-10-01T10:39:42.605Z,1176.00
2018-10-01T10:40:42.595Z,1156.00
2018-10-01T10:41:42.648Z,1152.00
2018-10-01T10:42:42.575Z,1144.00
2018-10-01T10:43:42.566Z,1140.00
2018-10-01T10:44:42.639Z,1136.00
2018-10-01T10:45:42.560Z,1132.00
2018-10-01T10:46:42.534Z,1132.00
2018-10-01T10:47:42.528Z,1132.00
2018-10-01T10:48:42.514Z,1136.00
2018-10-01T10:49:42.505Z,1140.00
2018-10-01T10:50:42.613Z,1148.00
2018-10-01T10:51:42.491Z,1156.00
2018-10-01T10:52:42.476Z,1160.00
2018-10-01T10:53:42.469Z,1176.00
2018-10-01T10:54:42.458Z,1192.00
2018-10-01T10:55:42.443Z,1216.00
2018-10-01T10:56:42.434Z,1252.00
2018-10-01T10:57:42.426Z,1284.00
2018-10-01T10:58:42.413Z,1320.00
2018-10-01T10:59:42.402Z,1348.00
2018-10-01T11:00:42.392Z,1352.00
2018-10-01T11:01:42.382Z,1336.00
2018-10-01T11:02:42.374Z,1312.00
2018-10-01T11:03:42.361Z,1276.00
2018-10-01T11:04:42.451Z,1236.00
2018-10-01T11:05:42.346Z,1204.00
2018-10-01T11:06:42.331Z,1172.00
2018-10-01T11:07:42.320Z,1148.00
2018-10-01T11:08:42.408Z,1124.00
2018-10-01T11:09:42.299Z,1104.00
2018-10-01T11:10:42.292Z,1088.00
2018-10-01T11:11:42.279Z,1084.00
2018-10-01T11:12:42.269Z,1080.00
2018-10-01T11:13:42.259Z,1084.00
2018-10-01T11:14:42.337Z,1092.00
2018-10-01T11:15:42.238Z,1096.00
2018-10-01T11:16:42.229Z,1104.00
2018-10-01T11:17:42.256Z,1112.00
2018-10-01T11:18:42.414Z,1128.00
2018-10-01T11:19:42.199Z,1148.00
2018-10-01T11:20:42.231Z,1176.00
2018-10-01T11:21:42.348Z,1212.00
2018-10-01T11:22:42.187Z,1252.00
2018-10-01T11:23:42.156Z,1292.00
2018-10-01T11:24:42.152Z,1340.00
2018-10-01T11:25:42.134Z,1396.00
2018-10-01T11:26:42.161Z,1456.00
2018-10-01T11:27:42.168Z,1508.00
2018-10-01T11:28:42.190Z,1548.00
2018-10-01T11:29:42.090Z,1580.00
2018-10-01T11:30:42.081Z,1596.00
2018-10-01T11:31:42.163Z,1616.00
2018-10-01T11:32:42.060Z,1616.00
2018-10-01T11:33:42.118Z,1616.00
2018-10-01T11:34:42.117Z,1588.00
2018-10-01T11:35:42.028Z,1548.00
2018-10-01T11:36:42.018Z,1504.00
2018-10-01T11:37:42.007Z,1452.00
2018-10-01T11:38:41.996Z,1404.00
2018-10-01T11:39:42.022Z,1364.00
2018-10-01T11:40:41.976Z,1324.00
2018-10-01T11:41:41.964Z,1288.00
2018-10-01T11:42:41.956Z,1260.00
2018-10-01T11:43:41.973Z,1232.00
2018-10-01T11:44:41.933Z,1212.00
2018-10-01T11:45:41.950Z,1200.00
2018-10-01T11:46:41.913Z,1196.00
2018-10-01T11:47:41.904Z,1200.00
2018-10-01T11:48:41.892Z,1204.00
2018-10-01T11:49:41.882Z,1192.00
2018-10-01T11:50:41.871Z,1172.00
2018-10-01T11:51:41.988Z,1152.00
2018-10-01T11:52:41.850Z,1132.00
2018-10-01T11:53:41.843Z,1108.00
2018-10-01T11:54:41.830Z,1080.00
2018-10-01T11:55:41.818Z,1044.00
2018-10-01T11:56:41.808Z,1008.00
2018-10-01T11:57:41.879Z,976.00
2018-10-01T11:58:41.787Z,952.00
2018-10-01T11:59:41.776Z,940.00
2018-10-01T12:00:41.766Z,936.00
2018-10-01T12:01:41.756Z,928.00
2018-10-01T12:02:41.746Z,920.00
2018-10-01T12:03:41.771Z,900.00
2018-10-01T12:04:41.724Z,880.00
2018-10-01T12:05:41.713Z,860.00
2018-10-01T12:06:41.703Z,852.00
2018-10-01T12:07:41.691Z,840.00
2018-10-01T12:08:41.680Z,832.00
2018-10-01T12:09:41.771Z,824.00
2018-10-01T12:10:41.659Z,816.00
2018-10-01T12:11:41.650Z,808.00
2018-10-01T12:12:41.637Z,804.00
2018-10-01T12:13:41.627Z,800.00
2018-10-01T12:14:41.617Z,804.00
2018-10-01T12:15:41.693Z,816.00
2018-10-01T12:16:41.593Z,824.00
2018-10-01T12:17:41.582Z,828.00
2018-10-01T12:18:41.572Z,832.00
2018-10-01T12:19:41.560Z,840.00
2018-10-01T12:20:41.550Z,848.00
2018-10-01T12:21:41.592Z,860.00
2018-10-01T12:22:41.533Z,880.00
2018-10-01T12:23:41.517Z,900.00
2018-10-01T12:24:41.506Z,924.00
2018-10-01T12:25:41.497Z,948.00
2018-10-01T12:26:41.485Z,972.00
2018-10-01T12:27:41.546Z,992.00
2018-10-01T12:28:41.464Z,1008.00
2018-10-01T12:29:41.454Z,1020.00
2018-10-01T12:30:41.445Z,1032.00
2018-10-01T12:31:41.432Z,1040.00
2018-10-01T12:32:41.435Z,1056.00
2018-10-01T12:33:41.521Z,1076.00
2018-10-01T12:34:41.410Z,1096.00
2018-10-01T12:35:41.390Z,1128.00
2018-10-01T12:36:41.380Z,1156.00
2018-10-01T12:37:41.370Z,1188.00
2018-10-01T12:38:41.362Z,1216.00
2018-10-01T12:39:41.438Z,1240.00
2018-10-01T12:40:41.338Z,1268.00
2018-10-01T12:41:41.327Z,1292.00