createdAt,value
2018-11-02T00:01:06.266Z,90.20
2018-11-02T00:03:33.291Z,90.50
2018-11-02T00:06:00.246Z,90.40
2018-11-02T00:08:27.330Z,90.40
2018-11-02T00:10:54.234Z,90.70
2018-11-02T00:13:21.188Z,90.50
2018-11-02T00:15:48.151Z,90.50
2018-11-02T00:18:15.091Z,90.40
2018-11-02T00:20:42.079Z,90.10
2018-11-02T00:23:09.046Z,89.40
2018-11-02T00:25:35.996Z,89.30
2018-11-02T00:28:02.995Z,88.60
2018-11-02T00:30:29.910Z,88.50
2018-11-02T00:32:56.889Z,88.20
2018-11-02T00:35:24.412Z,88.00
2018-11-02T00:37:51.371Z,87.50
2018-11-02T00:40:18.310Z,87.30
2018-11-02T00:42:45.245Z,87.10
2018-11-02T00:45:12.203Z,88.00
2018-11-02T00:47:39.746Z,87.30
2018-11-02T00:50:08.594Z,86.90
2018-11-02T00:52:35.961Z,86.60
2018-11-02T00:55:02.963Z,86.50
2018-11-02T00:57:29.913Z,86.40
2018-11-02T00:59:56.935Z,86.10
2018-11-02T01:02:23.892Z,86.10
2018-11-02T01:04:51.019Z,86.20
2018-11-02T01:07:17.973Z,86.40
2018-11-02T01:09:45.037Z,86.30
2018-11-02T01:12:11.972Z,86.50
2018-11-02T01:14:38.932Z,86.20
2018-11-02T01:17:05.884Z,86.20
2018-11-02T01:19:33.711Z,86.20
2018-11-02T01:22:02.415Z,86.40
2018-11-02T01:24:29.863Z,86.30
2018-11-02T01:26:57.258Z,86.60
2018-11-02T01:29:24.259Z,86.20
2018-11-02T01:31:51.339Z,86.20
2018-11-02T01:34:18.290Z,86.50
2018-11-02T01:36:45.783Z,86.60
2018-11-02T01:39:13.031Z,86.40
2018-11-02T01:41:39.966Z,85.90
2018-11-02T01:44:07.003Z,86.50
2018-11-02T01:46:33.949Z,85.70
2018-11-02T01:49:00.996Z,85.60
2018-11-02T01:51:27.961Z,85.50
2018-11-02T01:53:54.905Z,85.60
2018-11-02T01:56:21.963Z,85.80
2018-11-02T01:58:48.916Z,85.40
2018-11-02T02:01:15.909Z,85.50
2018-11-02T02:03:42.929Z,85.10
2018-11-02T02:06:09.891Z,85.20
2018-11-02T02:08:36.882Z,85.90
2018-11-02T02:11:04.506Z,86.20
2018-11-02T02:13:31.478Z,86.10
2018-11-02T02:15:58.829Z,86.50
2018-11-02T02:18:25.790Z,86.50
2018-11-02T02:20:52.765Z,86.30
2018-11-02T02:23:20.100Z,86.60
2018-11-02T02:25:47.080Z,86.70
2018-11-02T02:28:14.046Z,87.30
2018-11-02T02:30:40.976Z,87.00
2018-11-02T02:33:07.951Z,87.00
2018-11-02T02:35:34.919Z,87.20
2018-11-02T02:38:02.117Z,88.50
2018-11-02T02:40:29.079Z,87.00
2018-11-02T02:42:56.079Z,87.30
2018-11-02T02:45:23.027Z,86.80
2018-11-02T02:47:49.998Z,86.50
2018-11-02T02:50:16.982Z,86.60
2018-11-02T02:52:44.110Z,86.60
2018-11-02T02:55:11.062Z,86.30
2018-11-02T02:57:38.505Z,86.50
2018-11-02T03:00:07.159Z,86.80
2018-11-02T03:02:34.101Z,86.40
2018-11-02T03:05:01.063Z,86.50
2018-11-02T03:07:28.028Z,86.50
2018-11-02T03:09:54.973Z,86.70
2018-11-02T03:12:21.946Z,87.20
2018-11-02T03:14:48.919Z,87.40
2018-11-02T03:17:15.851Z,87.40
2018-11-02T03:19:42.831Z,87.40
2018-11-02T03:22:09.791Z,87.00
2018-11-02T03:24:36.760Z,87.30
2018-11-02T03:27:03.939Z,87.50
2018-11-02T03:29:30.921Z,87.50
2018-11-02T03:31:57.872Z,87.40
2018-11-02T03:34:24.847Z,86.50
2018-11-02T03:36:51.807Z,87.60
2018-11-02T03:39:19.008Z,87.80
2018-11-02T03:44:12.932Z,87.90
2018-11-02T03:46:40.481Z,88.10
2018-11-02T03:49:07.860Z,88.30
2018-11-02T03:51:34.820Z,88.60
2018-11-02T03:54:01.788Z,88.50
2018-11-02T03:56:28.931Z,88.50
2018-11-02T03:58:55.738Z,88.50
2018-11-02T04:01:22.714Z,88.60
2018-11-02T04:03:49.690Z,88.70
2018-11-02T04:06:16.643Z,89.20
2018-11-02T04:08:43.587Z,90.00
2018-11-02T04:11:10.600Z,89.90
2018-11-02T04:13:37.527Z,89.70
2018-11-02T04:16:04.605Z,89.60
2018-11-02T04:18:31.559Z,90.10
2018-11-02T04:20:58.505Z,89.90
2018-11-02T04:23:25.451Z,89.90
2018-11-02T04:25:52.447Z,89.80
2018-11-02T04:28:19.421Z,89.70
2018-11-02T04:30:46.412Z,89.80
2018-11-02T04:33:13.372Z,90.10
2018-11-02T04:35:40.347Z,89.70
2018-11-02T04:38:07.283Z,89.60
2018-11-02T04:40:34.510Z,90.00
2018-11-02T04:43:01.463Z,90.50
2018-11-02T04:45:34.388Z,90.80
2018-11-02T04:48:01.585Z,90.60
2018-11-02T04:50:28.553Z,90.50
2018-11-02T04:52:55.503Z,90.30
2018-11-02T04:55:22.467Z,90.40
2018-11-02T04:57:49.419Z,90.20
2018-11-02T05:00:16.354Z,90.30
2018-11-02T05:02:43.340Z,90.20
2018-11-02T05:05:10.341Z,89.90
2018-11-02T05:07:37.346Z,90.50
2018-11-02T05:10:05.483Z,90.70
2018-11-02T05:12:32.440Z,90.50
2018-11-02T05:14:59.386Z,90.80
2018-11-02T05:17:26.367Z,90.50
2018-11-02T05:19:53.290Z,90.90
2018-11-02T05:22:20.245Z,90.70
2018-11-02T05:24:47.225Z,91.00
2018-11-02T05:27:14.187Z,90.90
2018-11-02T05:29:41.142Z,90.80
2018-11-02T05:32:08.105Z,91.10
2018-11-02T05:34:35.106Z,91.40
2018-11-02T05:37:02.066Z,91.70
2018-11-02T05:39:29.214Z,91.20
2018-11-02T05:41:56.446Z,91.00
2018-11-02T05:44:23.419Z,91.00
2018-11-02T05:46:50.398Z,91.20
2018-11-02T05:49:17.370Z,91.40
2018-11-02T05:51:44.328Z,91.40
2018-11-02T05:54:11.326Z,91.30
2018-11-02T05:56:38.259Z,91.00
2018-11-02T05:59:05.228Z,91.20
2018-11-02T06:01:32.270Z,91.60
2018-11-02T06:03:59.155Z,91.80
2018-11-02T06:06:26.135Z,91.90
2018-11-02T06:08:53.118Z,92.00
2018-11-02T06:11:20.075Z,92.40
2018-11-02T06:13:47.023Z,92.50
2018-11-02T06:16:14.010Z,92.50
2018-11-02T06:18:40.950Z,92.30
2018-11-02T06:21:07.902Z,92.30
2018-11-02T06:23:34.884Z,92.50
2018-11-02T06:26:01.923Z,92.60
2018-11-02T06:28:28.904Z,92.60
2018-11-02T06:30:55.870Z,92.90
2018-11-02T06:33:22.815Z,92.80
2018-11-02T06:35:49.763Z,92.60
2018-11-02T06:38:16.889Z,92.70
2018-11-02T06:40:43.839Z,93.00
2018-11-02T06:43:11.229Z,93.20
2018-11-02T06:45:38.278Z,92.70
2018-11-02T06:48:05.249Z,92.80
2018-11-02T06:50:32.182Z,92.50
2018-11-02T06:52:59.144Z,92.50
2018-11-02T06:55:26.082Z,93.00
2018-11-02T06:57:53.027Z,92.50
2018-11-02T07:00:20.174Z,92.50
2018-11-02T07:02:47.035Z,92.20
2018-11-02T07:05:13.999Z,92.30
2018-11-02T07:07:41.213Z,92.20
2018-11-02T07:10:08.692Z,92.00
2018-11-02T07:12:35.662Z,91.80
2018-11-02T07:15:02.626Z,91.70
2018-11-02T07:17:29.609Z,91.30
2018-11-02T07:19:56.549Z,91.20
2018-11-02T07:22:23.594Z,91.50
2018-11-02T07:24:50.601Z,91.40
2018-11-02T07:27:17.474Z,91.40
2018-11-02T07:29:44.492Z,91.30
2018-11-02T07:32:11.433Z,91.40
2018-11-02T07:34:38.410Z,91.50
2018-11-02T07:37:05.404Z,91.60
2018-11-02T07:39:33.611Z,91.40
2018-11-02T07:42:01.183Z,91.20
2018-11-02T07:44:28.722Z,91.00
2018-11-02T07:46:56.079Z,90.80
2018-11-02T07:49:23.133Z,90.70
2018-11-02T07:51:50.030Z,90.80
2018-11-02T07:54:16.959Z,90.70
2018-11-02T07:56:43.918Z,90.30
2018-11-02T07:59:11.115Z,90.10
2018-11-02T08:01:38.097Z,89.90
2018-11-02T08:04:05.407Z,88.60
2018-11-02T08:06:32.062Z,87.20
2018-11-02T08:08:59.010Z,87.70
2018-11-02T08:11:26.028Z,89.00
2018-11-02T08:13:53.322Z,89.40
2018-11-02T08:16:20.206Z,89.80
2018-11-02T08:18:47.545Z,89.20
2018-11-02T08:21:14.546Z,90.00
2018-11-02T08:23:41.481Z,90.10
2018-11-02T08:26:08.452Z,89.80
2018-11-02T08:28:35.415Z,90.00
2018-11-02T08:31:02.465Z,89.40
2018-11-02T08:33:29.530Z,89.60
2018-11-02T08:35:56.534Z,89.40
2018-11-02T08:38:23.541Z,89.70
2018-11-02T08:40:50.608Z,89.50
2018-11-02T08:43:17.678Z,89.10
2018-11-02T08:45:44.956Z,88.80
2018-11-02T08:48:11.980Z,89.60
2018-11-02T08:50:38.953Z,90.00
2018-11-02T08:53:05.920Z,89.40
2018-11-02T08:55:33.002Z,89.50
2018-11-02T08:58:00.088Z,88.20
2018-11-02T09:00:27.060Z,88.00
2018-11-02T09:02:54.073Z,88.20
2018-11-02T09:05:21.208Z,88.40
2018-11-02T09:07:48.232Z,88.90
2018-11-02T09:10:15.168Z,88.50
2018-11-02T09:12:42.174Z,88.50
2018-11-02T09:15:09.217Z,87.30
2018-11-02T09:17:36.221Z,87.30
2018-11-02T09:20:03.747Z,87.50
2018-11-02T09:22:30.885Z,88.00
2018-11-02T09:24:58.429Z,87.20
2018-11-02T09:27:25.493Z,86.50
2018-11-02T09:29:52.380Z,86.50
2018-11-02T09:32:19.321Z,85.40
2018-11-02T09:34:46.317Z,83.30
2018-11-02T09:37:13.315Z,82.80
2018-11-02T09:39:40.251Z,82.60
2018-11-02T09:42:07.235Z,83.20
2018-11-02T09:44:34.305Z,82.80
2018-11-02T09:47:01.770Z,83.30
2018-11-02T09:49:28.730Z,82.20
2018-11-02T09:51:55.734Z,81.90
2018-11-02T09:54:22.655Z,82.50
2018-11-02T09:56:49.613Z,82.40
2018-11-02T09:59:16.551Z,82.80
2018-11-02T10:01:43.526Z,83.60
2018-11-02T10:04:10.502Z,82.50
2018-11-02T10:06:37.448Z,83.90
2018-11-02T10:09:07.266Z,83.30
2018-11-02T10:11:34.191Z,81.70
2018-11-02T10:14:01.186Z,83.40
2018-11-02T10:16:28.208Z,84.50
2018-11-02T10:18:55.602Z,84.50
2018-11-02T10:21:22.589Z,84.00
2018-11-02T10:23:49.633Z,84.20
2018-11-02T10:26:16.534Z,83.80
2018-11-02T10:28:43.488Z,83.90
2018-11-02T10:31:10.463Z,83.90
2018-11-02T10:33:37.514Z,83.40
2018-11-02T10:36:05.053Z,83.20
2018-11-02T10:38:32.086Z,82.90
2018-11-02T10:40:59.090Z,82.40
2018-11-02T10:43:27.551Z,82.00
2018-11-02T10:45:57.052Z,82.10
2018-11-02T10:48:26.022Z,82.40
2018-11-02T10:50:53.035Z,82.30
2018-11-02T10:53:20.078Z,81.40
2018-11-02T10:55:47.069Z,81.90
2018-11-02T10:58:14.061Z,81.90
2018-11-02T11:00:46.990Z,81.60
2018-11-02T11:03:13.861Z,82.20
2018-11-02T11:05:40.834Z,82.40
2018-11-02T11:08:07.779Z,83.10
2018-11-02T11:10:34.733Z,82.80
2018-11-02T11:13:02.104Z,82.60
2018-11-02T11:15:28.657Z,81.40
2018-11-02T11:17:55.641Z,79.30
2018-11-02T11:20:22.580Z,79.00
2018-11-02T11:22:49.531Z,78.90
2018-11-02T11:25:16.493Z,78.10
2018-11-02T11:27:43.433Z,79.10
2018-11-02T11:30:14.396Z,79.80
2018-11-02T11:32:41.426Z,80.70
2018-11-02T11:35:10.357Z,81.30
2018-11-02T11:37:37.835Z,80.40
2018-11-02T11:40:07.334Z,81.50
2018-11-02T11:42:34.267Z,81.20
2018-11-02T11:45:01.205Z,81.10
2018-11-02T11:47:28.151Z,80.70
2018-11-02T11:49:55.498Z,80.80
2018-11-02T11:52:22.443Z,80.90
2018-11-02T11:54:49.442Z,81.10
2018-11-02T11:57:16.400Z,81.20
2018-11-02T11:59:43.351Z,81.70
2018-11-02T12:02:10.354Z,82.30
2018-11-02T12:04:37.298Z,82.40
2018-11-02T12:07:04.784Z,82.50
2018-11-02T12:09:31.741Z,82.70
2018-11-02T12:11:58.705Z,82.50
2018-11-02T12:14:25.668Z,82.90
2018-11-02T12:16:52.679Z,83.20
2018-11-02T12:19:19.629Z,83.20
2018-11-02T12:21:46.647Z,82.70
2018-11-02T12:24:13.546Z,82.90
2018-11-02T12:26:40.490Z,82.80
2018-11-02T12:29:07.443Z,83.10
2018-11-02T12:31:34.411Z,82.90
2018-11-02T12:34:01.432Z,82.40
2018-11-02T12:36:28.386Z,82.30
2018-11-02T12:38:55.359Z,82.60
2018-11-02T12:41:22.345Z,82.40
2018-11-02T12:43:49.342Z,82.60
2018-11-02T12:46:17.583Z,82.60
2018-11-02T12:48:44.721Z,82.70
2018-11-02T12:51:11.774Z,82.70
2018-11-02T12:53:38.824Z,82.50
2018-11-02T12:56:05.735Z,83.00
2018-11-02T12:58:32.682Z,83.40
2018-11-02T13:00:59.662Z,82.90
2018-11-02T13:03:26.599Z,82.90
2018-11-02T13:05:53.551Z,84.30
2018-11-02T13:08:20.491Z,83.30
2018-11-02T13:10:47.458Z,83.90
2018-11-02T13:13:14.385Z,84.10
2018-11-02T13:15:41.414Z,84.20
2018-11-02T13:18:08.405Z,83.50
2018-11-02T13:20:35.287Z,83.90
2018-11-02T13:23:02.249Z,84.10
2018-11-02T13:25:29.275Z,83.80
2018-11-02T13:27:56.130Z,84.50
2018-11-02T13:30:23.191Z,84.20
2018-11-02T13:32:50.019Z,84.00
2018-11-02T13:35:18.355Z,84.00
2018-11-02T13:37:45.844Z,84.50
2018-11-02T13:40:14.096Z,84.00
2018-11-02T13:42:41.334Z,85.10
2018-11-02T13:45:10.002Z,85.20
2018-11-02T13:47:37.847Z,85.70
2018-11-02T13:50:05.243Z,84.90
2018-11-02T13:52:32.722Z,84.50
2018-11-02T13:54:59.662Z,84.50
2018-11-02T13:57:26.604Z,83.50
2018-11-02T13:59:53.666Z,83.80
2018-11-02T14:02:20.570Z,84.50
2018-11-02T14:04:47.565Z,84.90
2018-11-02T14:07:14.525Z,86.00
2018-11-02T14:09:41.535Z,86.50
2018-11-02T14:12:08.512Z,85.20
2018-11-02T14:14:35.480Z,84.80
2018-11-02T14:17:02.455Z,85.60
2018-11-02T14:19:29.621Z,85.40
2018-11-02T14:21:56.573Z,85.90
2018-11-02T14:24:23.511Z,84.40
2018-11-02T14:26:50.466Z,84.10
2018-11-02T14:29:17.460Z,84.20
2018-11-02T14:31:44.374Z,84.00
2018-11-02T14:34:11.374Z,83.60
2018-11-02T14:36:38.339Z,83.90
2018-11-02T14:39:08.119Z,83.40
2018-11-02T14:41:35.137Z,83.70
2018-11-02T14:44:02.107Z,84.20
2018-11-02T14:46:29.107Z,84.50
2018-11-02T14:48:56.081Z,84.40
2018-11-02T14:51:23.060Z,84.60
2018-11-02T14:53:50.650Z,85.10
2018-11-02T14:56:17.568Z,85.50
2018-11-02T14:58:44.536Z,85.30
2018-11-02T15:01:11.503Z,86.80
2018-11-02T15:03:38.519Z,86.10
2018-11-02T15:06:05.484Z,86.00
2018-11-02T15:08:32.425Z,86.30
2018-11-02T15:10:59.361Z,86.20
2018-11-02T15:13:26.316Z,86.10
2018-11-02T15:15:53.282Z,85.80
2018-11-02T15:18:20.238Z,86.30
2018-11-02T15:20:47.229Z,86.20
2018-11-02T15:23:14.167Z,86.20
2018-11-02T15:25:41.094Z,86.30
2018-11-02T15:28:08.082Z,86.50
2018-11-02T15:30:35.027Z,86.70
2018-11-02T15:33:01.963Z,87.20
2018-11-02T15:35:28.934Z,87.10
2018-11-02T15:37:55.912Z,87.10
2018-11-02T15:40:22.893Z,87.50
2018-11-02T15:42:49.878Z,87.50
2018-11-02T15:45:16.882Z,87.90
2018-11-02T15:47:44.699Z,88.10
2018-11-02T15:50:11.770Z,88.60
2018-11-02T15:52:39.305Z,88.40
2018-11-02T15:55:07.577Z,88.60
2018-11-02T15:57:34.949Z,88.50
2018-11-02T16:00:02.075Z,88.10
2018-11-02T16:02:29.026Z,88.10
2018-11-02T16:04:55.991Z,88.60
2018-11-02T16:07:23.061Z,88.90
2018-11-02T16:09:50.021Z,89.10
2018-11-02T16:12:16.986Z,89.20
2018-11-02T16:14:44.023Z,89.50
2018-11-02T16:17:11.050Z,89.90
2018-11-02T16:19:38.059Z,90.00
2018-11-02T16:22:04.999Z,90.20
2018-11-02T16:24:31.993Z,90.40
2018-11-02T16:26:58.977Z,90.60
2018-11-02T16:29:25.914Z,90.50
2018-11-02T16:31:52.862Z,90.40
2018-11-02T16:34:20.026Z,90.30
2018-11-02T16:42:33.450Z,90.60
2018-11-02T16:45:00.390Z,90.40
2018-11-02T16:47:27.314Z,90.50
2018-11-02T16:49:54.264Z,90.60
2018-11-02T16:52:21.203Z,90.60
2018-11-02T16:54:48.139Z,90.00
2018-11-02T16:57:15.114Z,90.60
2018-11-02T16:59:42.050Z,90.60
2018-11-02T17:02:08.992Z,90.70
2018-11-02T17:04:35.948Z,90.80
2018-11-02T17:07:02.871Z,90.90
2018-11-02T17:09:29.806Z,90.40
2018-11-02T17:11:56.770Z,89.90
2018-11-02T17:14:23.732Z,89.90
2018-11-02T17:16:50.680Z,89.90
2018-11-02T17:19:17.614Z,90.00
2018-11-02T17:21:44.569Z,90.00
2018-11-02T17:24:11.510Z,90.10
2018-11-02T17:26:38.458Z,90.10
2018-11-02T17:29:05.645Z,90.30
2018-11-02T17:31:32.694Z,90.60
2018-11-02T17:33:59.642Z,90.50
2018-11-02T17:36:26.575Z,89.40
2018-11-02T17:38:53.530Z,89.80
2018-11-02T17:41:20.486Z,89.10
2018-11-02T17:43:47.625Z,88.90
2018-11-02T17:46:14.528Z,88.90
2018-11-02T17:48:41.508Z,88.90
2018-11-02T17:51:08.442Z,89.70
2018-11-02T17:53:35.389Z,90.00
2018-11-02T17:56:02.355Z,90.20
2018-11-02T17:58:29.276Z,90.30
2018-11-02T18:00:56.341Z,90.20
2018-11-02T18:03:23.290Z,90.40
2018-11-02T18:05:50.260Z,90.40
2018-11-02T18:08:17.226Z,90.30
2018-11-02T18:10:44.117Z,90.20
2018-11-02T18:13:11.066Z,90.50
2018-11-02T18:15:38.001Z,90.50
2018-11-02T18:18:04.967Z,90.50
2018-11-02T18:20:31.894Z,90.70
2018-11-02T18:22:58.821Z,90.70
2018-11-02T18:25:25.745Z,90.70
2018-11-02T18:27:52.659Z,90.80
2018-11-02T18:30:19.584Z,91.00
2018-11-02T18:32:46.517Z,91.00
2018-11-02T18:35:13.532Z,90.80
2018-11-02T18:37:40.443Z,90.80
2018-11-02T18:40:09.206Z,90.80
2018-11-02T18:42:36.271Z,90.90
2018-11-02T18:45:05.312Z,90.90
2018-11-02T18:47:38.158Z,90.90
2018-11-02T18:52:59.126Z,91.00
2018-11-02T18:55:26.081Z,91.20
2018-11-02T18:57:53.035Z,91.10
2018-11-02T19:00:20.070Z,91.00
2018-11-02T19:02:47.031Z,91.20
2018-11-02T19:05:17.066Z,91.40
2018-11-02T19:07:44.074Z,91.50
2018-11-02T19:10:11.534Z,91.40
2018-11-02T19:12:39.153Z,91.40
2018-11-02T19:15:08.138Z,91.50
2018-11-02T19:17:35.130Z,91.20
2018-11-02T19:20:02.466Z,91.30
2018-11-02T19:22:29.265Z,91.40
2018-11-02T19:24:56.220Z,91.50
2018-11-02T19:27:23.316Z,91.60
2018-11-02T19:29:50.253Z,91.70
2018-11-02T19:32:17.207Z,91.60
2018-11-02T19:34:44.300Z,91.50
2018-11-02T19:37:11.187Z,91.60
2018-11-02T19:39:38.784Z,91.80
2018-11-02T19:42:05.718Z,91.80
2018-11-02T19:44:32.768Z,91.50
2018-11-02T19:46:59.636Z,91.60
2018-11-02T19:49:26.695Z,91.60
2018-11-02T19:51:53.733Z,91.60
2018-11-02T19:54:21.332Z,91.60
2018-11-02T19:56:48.270Z,91.60
2018-11-02T19:59:15.503Z,91.50
2018-11-02T20:01:42.446Z,91.70
2018-11-02T20:04:09.714Z,91.80
2018-11-02T20:06:36.715Z,92.10
2018-11-02T20:09:07.662Z,92.10
2018-11-02T20:11:34.147Z,91.80
2018-11-02T20:14:01.106Z,91.90
2018-11-02T20:16:28.178Z,91.90
2018-11-02T20:18:55.187Z,91.90
2018-11-02T20:21:22.173Z,91.80
2018-11-02T20:23:49.117Z,91.90
2018-11-02T20:26:16.059Z,92.10
2018-11-02T20:28:43.177Z,92.00
2018-11-02T20:31:10.123Z,92.00
2018-11-02T20:33:37.077Z,91.80
2018-11-02T20:36:04.614Z,91.90
2018-11-02T20:38:31.604Z,92.10
2018-11-02T20:43:52.272Z,92.40
2018-11-02T20:46:19.275Z,92.50
2018-11-02T20:48:46.363Z,92.20
2018-11-02T20:51:13.290Z,92.10
2018-11-02T20:53:40.326Z,91.90
2018-11-02T20:56:07.376Z,91.80
2018-11-02T20:58:34.341Z,91.90
2018-11-02T21:01:01.367Z,91.80
2018-11-02T21:03:28.386Z,91.80
2018-11-02T21:05:55.354Z,91.80
2018-11-02T21:08:22.558Z,92.10
2018-11-02T21:10:49.460Z,92.00
2018-11-02T21:13:16.469Z,91.80
2018-11-02T21:15:43.530Z,91.80
2018-11-02T21:18:10.688Z,91.80
2018-11-02T21:20:37.715Z,91.80
2018-11-02T21:23:04.905Z,92.10
2018-11-02T21:25:31.862Z,91.90
2018-11-02T21:27:58.843Z,91.80
2018-11-02T21:30:26.297Z,91.80
2018-11-02T21:32:54.363Z,91.90
2018-11-02T21:35:21.934Z,91.80
2018-11-02T21:37:49.384Z,92.00
2018-11-02T21:40:17.727Z,92.10
2018-11-02T21:42:44.695Z,92.10
2018-11-02T21:45:13.313Z,92.10
2018-11-02T21:47:40.493Z,92.30
2018-11-02T21:50:08.016Z,92.70
2018-11-02T21:52:34.946Z,92.50
2018-11-02T21:55:01.906Z,92.20
2018-11-02T21:57:28.903Z,92.10
2018-11-02T21:59:55.837Z,92.10
2018-11-02T22:02:22.794Z,92.10
2018-11-02T22:04:49.749Z,92.30
2018-11-02T22:07:16.714Z,92.30
2018-11-02T22:09:43.666Z,92.10
2018-11-02T22:12:10.658Z,92.10
2018-11-02T22:14:37.691Z,92.10
2018-11-02T22:17:04.676Z,92.20
2018-11-02T22:19:33.473Z,92.10
2018-11-02T22:22:01.408Z,92.30
2018-11-02T22:24:27.942Z,92.30
2018-11-02T22:26:54.926Z,92.10
2018-11-02T22:29:21.875Z,92.20
2018-11-02T22:31:48.831Z,92.40
2018-11-02T22:34:15.826Z,92.10
2018-11-02T22:36:43.323Z,92.20
2018-11-02T22:39:10.752Z,92.20
2018-11-02T22:41:38.166Z,92.10
2018-11-02T22:44:05.245Z,92.30
2018-11-02T22:46:32.666Z,92.10
2018-11-02T22:48:59.663Z,92.10
2018-11-02T22:51:26.610Z,92.30
2018-11-02T22:53:53.642Z,92.70
2018-11-02T22:56:20.578Z,93.00
2018-11-02T22:58:47.526Z,93.60
2018-11-02T23:01:20.265Z,93.10
2018-11-02T23:03:47.273Z,93.00
2018-11-02T23:06:14.222Z,93.10
2018-11-02T23:08:41.285Z,93.20
2018-11-02T23:11:08.232Z,93.10
2018-11-02T23:13:35.201Z,92.60
2018-11-02T23:16:02.302Z,92.60
2018-11-02T23:18:29.311Z,92.40
2018-11-02T23:20:56.288Z,92.60
2018-11-02T23:23:23.234Z,92.60
2018-11-02T23:25:50.210Z,92.60
2018-11-02T23:28:17.138Z,92.90
2018-11-02T23:30:44.071Z,92.80
2018-11-02T23:33:11.039Z,92.70
2018-11-02T23:35:37.994Z,92.70
2018-11-02T23:38:04.949Z,93.10
2018-11-02T23:40:31.897Z,93.20
2018-11-02T23:42:58.843Z,93.30
2018-11-02T23:45:25.817Z,93.00
2018-11-02T23:47:59.295Z,92.90
2018-11-02T23:50:26.252Z,93.00
2018-11-02T23:52:53.231Z,93.10
2018-11-02T23:55:21.122Z,93.40
2018-11-02T23:57:48.115Z,93.10
