createdAt,value
2019-04-01T00:00:22.479Z,45.61
2019-04-01T00:01:22.445Z,44.09
2019-04-01T00:02:22.404Z,44.57
2019-04-01T00:03:22.419Z,45.14
2019-04-01T00:04:22.317Z,44.28
2019-04-01T00:05:22.275Z,44.38
2019-04-01T00:06:22.237Z,45.33
2019-04-01T00:07:22.201Z,45.52
2019-04-01T00:08:22.160Z,45.61
2019-04-01T00:09:22.119Z,46.00
2019-04-01T00:10:22.079Z,46.19
2019-04-01T00:11:22.039Z,45.90
2019-04-01T00:12:21.992Z,47.23
2019-04-01T00:13:21.951Z,48.75
2019-04-01T00:14:21.917Z,48.75
2019-04-01T00:15:21.874Z,48.66
2019-04-01T00:16:21.837Z,49.79
2019-04-01T00:17:21.788Z,50.46
2019-04-01T00:18:21.750Z,50.46
2019-04-01T00:19:21.712Z,51.31
2019-04-01T00:20:21.674Z,49.04
2019-04-01T00:21:21.631Z,48.27
2019-04-01T00:22:21.590Z,46.94
2019-04-01T00:23:21.547Z,46.56
2019-04-01T00:24:21.505Z,46.56
2019-04-01T00:25:21.464Z,46.75
2019-04-01T00:26:21.425Z,47.89
2019-04-01T00:27:21.385Z,49.98
2019-04-01T00:28:21.347Z,50.56
2019-04-01T00:29:21.305Z,50.65
2019-04-01T00:30:21.291Z,51.31
2019-04-01T00:31:21.221Z,51.89
2019-04-01T00:32:21.179Z,51.31
2019-04-01T00:33:21.143Z,50.37
2019-04-01T00:34:21.100Z,48.75
2019-04-01T00:35:21.060Z,48.56
2019-04-01T00:36:21.016Z,47.89
2019-04-01T00:37:20.975Z,48.06
2019-04-01T00:38:20.937Z,46.85
2019-04-01T00:39:20.901Z,46.47
2019-04-01T00:40:20.859Z,45.61
2019-04-01T00:41:20.817Z,45.71
2019-04-01T00:42:20.775Z,45.78
2019-04-01T00:43:20.733Z,47.39
2019-04-01T00:44:20.689Z,47.39
2019-04-01T00:45:20.654Z,45.59
2019-04-01T00:46:20.610Z,45.59
2019-04-01T00:47:20.570Z,43.79
2019-04-01T00:48:20.532Z,44.26
2019-04-01T00:49:20.485Z,44.64
2019-04-01T00:50:20.447Z,44.17
2019-04-01T00:51:20.411Z,45.59
2019-04-01T00:52:20.369Z,44.26
2019-04-01T00:53:20.329Z,42.36
2019-04-01T00:54:20.286Z,41.60
2019-04-01T00:55:20.242Z,41.13
2019-04-01T00:56:20.200Z,41.60
2019-04-01T00:57:20.161Z,42.27
2019-04-01T00:58:20.120Z,42.93
2019-04-01T00:59:20.082Z,43.21
2019-04-01T01:00:20.045Z,44.83
2019-04-01T01:01:20.003Z,44.35
2019-04-01T01:02:19.959Z,44.07
2019-04-01T01:03:19.920Z,42.55
2019-04-01T01:04:19.873Z,41.89
2019-04-01T01:05:19.839Z,41.79
2019-04-01T01:06:19.796Z,41.89
2019-04-01T01:07:19.754Z,43.21
2019-04-01T01:08:19.709Z,43.60
2019-04-01T01:09:19.674Z,43.21
2019-04-01T01:10:19.631Z,44.17
2019-04-01T01:11:19.592Z,43.31
2019-04-01T01:12:19.552Z,42.36
2019-04-01T01:13:19.512Z,41.31
2019-04-01T01:14:19.468Z,42.08
2019-04-01T01:15:19.427Z,42.17
2019-04-01T01:16:19.382Z,43.60
2019-04-01T01:17:19.342Z,44.54
2019-04-01T01:18:19.300Z,44.54
2019-04-01T01:19:19.263Z,44.64
2019-04-01T01:20:19.227Z,43.69
2019-04-01T01:21:19.177Z,41.89
2019-04-01T01:22:19.139Z,41.89
2019-04-01T01:23:19.099Z,43.02
2019-04-01T01:24:19.060Z,43.79
2019-04-01T01:25:19.020Z,45.87
2019-04-01T01:26:18.976Z,46.64
2019-04-01T01:27:18.939Z,47.02
2019-04-01T01:28:18.891Z,46.25
2019-04-01T01:29:18.852Z,44.17
2019-04-01T01:30:18.813Z,45.78
2019-04-01T01:31:18.773Z,47.49
2019-04-01T01:32:18.734Z,44.73
2019-04-01T01:33:18.691Z,43.31
2019-04-01T01:34:18.650Z,42.83
2019-04-01T01:35:18.606Z,41.69
2019-04-01T01:36:18.565Z,43.02
2019-04-01T01:37:18.528Z,43.21
2019-04-01T01:38:18.487Z,43.21
2019-04-01T01:39:18.443Z,41.89
2019-04-01T01:40:18.399Z,42.93
2019-04-01T01:41:18.358Z,44.17
2019-04-01T01:42:18.319Z,44.26
2019-04-01T01:43:18.283Z,44.54
2019-04-01T01:44:18.242Z,43.41
2019-04-01T01:45:18.199Z,42.46
2019-04-01T01:46:18.159Z,41.60
2019-04-01T01:47:18.115Z,41.41
2019-04-01T01:48:18.072Z,41.13
2019-04-01T01:49:18.029Z,39.51
2019-04-01T01:50:17.991Z,39.13
2019-04-01T01:51:17.952Z,38.65
2019-04-01T01:52:17.914Z,38.18
2019-04-01T01:53:17.866Z,37.42
2019-04-01T01:54:17.827Z,37.61
2019-04-01T01:55:17.787Z,36.85
2019-04-01T01:56:17.748Z,36.28
2019-04-01T01:57:17.707Z,37.33
2019-04-01T01:58:17.664Z,38.37
2019-04-01T01:59:17.622Z,38.56
2019-04-01T02:00:17.582Z,39.79
2019-04-01T02:01:17.538Z,39.51
2019-04-01T02:02:17.497Z,38.09
2019-04-01T02:03:17.459Z,37.13
2019-04-01T02:04:17.419Z,37.04
2019-04-01T02:05:17.379Z,39.70
2019-04-01T02:06:17.336Z,39.61
2019-04-01T02:07:17.291Z,41.13
2019-04-01T02:08:17.250Z,41.89
2019-04-01T02:09:17.216Z,40.94
2019-04-01T02:10:17.175Z,41.03
2019-04-01T02:11:17.129Z,41.41
2019-04-01T02:12:17.085Z,43.12
2019-04-01T02:13:17.044Z,43.60
2019-04-01T02:14:17.008Z,43.69
2019-04-01T02:15:16.968Z,42.83
2019-04-01T02:16:16.925Z,41.22
2019-04-01T02:17:16.885Z,41.03
2019-04-01T02:18:16.841Z,41.50
2019-04-01T02:19:16.800Z,42.36
2019-04-01T02:20:16.768Z,42.65
2019-04-01T02:21:16.714Z,43.02
2019-04-01T02:22:16.675Z,44.17
2019-04-01T02:23:16.640Z,44.45
2019-04-01T02:24:16.598Z,43.98
2019-04-01T02:25:16.550Z,44.34
2019-04-01T02:26:16.512Z,43.02
2019-04-01T02:27:16.472Z,42.36
2019-04-01T02:28:16.438Z,40.84
2019-04-01T02:29:16.391Z,41.69
2019-04-01T02:30:16.348Z,42.17
2019-04-01T02:31:16.304Z,42.43
2019-04-01T02:32:16.265Z,43.19
2019-04-01T02:33:16.224Z,43.69
2019-04-01T02:34:16.185Z,45.38
2019-04-01T02:35:16.145Z,47.39
2019-04-01T02:36:16.100Z,46.64
2019-04-01T02:37:16.061Z,46.16
2019-04-01T02:38:16.020Z,44.93
2019-04-01T02:39:16.006Z,43.50
2019-04-01T02:40:15.934Z,41.30
2019-04-01T02:41:15.903Z,39.30
2019-04-01T02:42:15.856Z,38.45
2019-04-01T02:43:15.811Z,38.54
2019-04-01T02:44:15.770Z,39.49
2019-04-01T02:45:15.735Z,40.34
2019-04-01T02:46:15.690Z,40.34
2019-04-01T02:47:15.658Z,39.11
2019-04-01T02:48:15.619Z,39.59
2019-04-01T02:49:15.564Z,40.44
2019-04-01T02:50:15.526Z,39.87
2019-04-01T02:51:15.477Z,39.49
2019-04-01T02:52:15.439Z,39.49
2019-04-01T02:53:15.398Z,39.49
2019-04-01T02:54:15.353Z,37.19
2019-04-01T02:55:15.320Z,33.87
2019-04-01T02:56:15.278Z,33.50
2019-04-01T02:57:15.232Z,33.87
2019-04-01T02:58:15.196Z,31.88
2019-04-01T02:59:15.166Z,30.08
2019-04-01T03:00:15.110Z,30.36
2019-04-01T03:01:15.069Z,30.74
2019-04-01T03:02:15.028Z,30.46
2019-04-01T03:03:14.982Z,28.27
2019-04-01T03:05:47.223Z,26.38
2019-04-01T03:06:46.987Z,25.24
2019-04-01T03:07:46.950Z,25.34
2019-04-01T03:08:47.013Z,25.81
2019-04-01T03:09:46.864Z,26.85
2019-04-01T03:10:46.826Z,27.23
2019-04-01T03:11:46.787Z,26.85
2019-04-01T03:12:46.744Z,26.85
2019-04-01T03:13:46.710Z,26.66
2019-04-01T03:14:46.665Z,25.90
2019-04-01T03:15:46.623Z,24.29
2019-04-01T03:16:46.577Z,23.44
2019-04-01T03:17:46.540Z,23.82
2019-04-01T03:18:46.505Z,26.28
2019-04-01T03:19:46.452Z,26.85
2019-04-01T03:20:46.409Z,27.61
2019-04-01T03:21:46.383Z,29.22
2019-04-01T03:22:46.337Z,31.02
2019-04-01T03:23:46.286Z,31.41
2019-04-01T03:37:21.197Z,31.98
2019-04-01T03:38:21.120Z,31.98
2019-04-01T03:39:21.080Z,31.69
2019-04-01T03:40:21.033Z,32.83
2019-04-01T03:41:21.005Z,32.17
2019-04-01T03:42:20.959Z,31.88
2019-04-01T03:43:20.903Z,31.60
2019-04-01T03:44:20.882Z,31.60
2019-04-01T03:45:20.808Z,30.36
2019-04-01T03:46:20.772Z,29.41
2019-04-01T03:47:20.726Z,28.94
2019-04-01T03:48:20.694Z,29.51
2019-04-01T03:49:20.641Z,30.17
2019-04-01T03:50:20.599Z,29.79
2019-04-01T03:51:20.558Z,30.46
2019-04-01T03:52:20.510Z,30.27
2019-04-01T03:53:20.468Z,29.41
2019-04-01T03:54:20.432Z,27.99
2019-04-01T03:55:20.382Z,28.66
2019-04-01T03:56:20.346Z,29.89
2019-04-01T03:57:20.300Z,30.74
2019-04-01T03:58:20.259Z,29.41
2019-04-01T03:59:20.219Z,29.32
2019-04-01T04:00:20.178Z,30.83
2019-04-01T04:01:20.142Z,32.07
2019-04-01T04:02:20.090Z,31.50
2019-04-01T04:03:20.057Z,32.07
2019-04-01T04:04:20.007Z,29.59
2019-04-01T04:05:19.966Z,27.31
2019-04-01T04:06:19.921Z,25.70
2019-04-01T04:07:19.876Z,22.85
2019-04-01T04:08:19.861Z,22.00
2019-04-01T04:09:19.800Z,22.38
2019-04-01T04:10:19.753Z,22.09
2019-04-01T04:11:19.721Z,22.09
2019-04-01T04:12:19.677Z,23.91
2019-04-01T04:13:19.626Z,24.37
2019-04-01T04:14:19.588Z,25.05
2019-04-01T04:15:19.550Z,25.98
2019-04-01T04:16:19.499Z,25.98
2019-04-01T04:17:19.480Z,26.46
2019-04-01T04:18:19.417Z,25.89
2019-04-01T04:19:19.371Z,25.60
2019-04-01T04:20:19.337Z,26.93
2019-04-01T04:21:23.634Z,26.75
2019-04-01T04:22:19.320Z,26.76
2019-04-01T04:23:19.211Z,26.93
2019-04-01T04:24:19.170Z,27.61
2019-04-01T04:25:19.124Z,26.75
2019-04-01T04:26:19.087Z,25.42
2019-04-01T04:27:19.037Z,25.42
2019-04-01T04:28:19.001Z,26.08
2019-04-01T04:29:18.956Z,25.79
2019-04-01T04:30:18.914Z,25.42
2019-04-01T04:31:18.871Z,26.08
2019-04-01T04:32:18.839Z,27.22
2019-04-01T04:33:18.795Z,27.22
2019-04-01T04:34:18.751Z,26.75
2019-04-01T04:35:18.710Z,28.36
2019-04-01T04:36:18.663Z,27.31
2019-04-01T04:37:18.625Z,26.47
2019-04-01T04:38:18.601Z,28.17
2019-04-01T04:39:18.539Z,29.11
2019-04-01T04:40:18.494Z,29.40
2019-04-01T04:41:18.450Z,27.88
2019-04-01T04:42:18.410Z,27.59
2019-04-01T04:43:18.367Z,29.68
2019-04-01T04:44:18.329Z,30.06
2019-04-01T04:45:18.285Z,30.16
2019-04-01T04:46:21.052Z,30.44
2019-04-01T04:47:18.212Z,29.59
2019-04-01T04:48:18.163Z,30.54
2019-04-01T04:49:18.116Z,30.63
2019-04-01T04:50:18.074Z,30.82
2019-04-01T04:51:18.036Z,30.44
2019-04-01T04:52:17.989Z,29.11
2019-04-01T04:53:17.946Z,28.64
2019-04-01T04:54:17.918Z,27.88
2019-04-01T04:55:17.863Z,28.07
2019-04-01T04:56:17.825Z,27.78
2019-04-01T04:57:20.275Z,28.55
2019-04-01T04:58:17.738Z,27.40
2019-04-01T04:59:17.703Z,25.70
2019-04-01T05:00:17.683Z,25.04
2019-04-01T05:01:17.618Z,24.28
2019-04-01T05:02:17.616Z,25.04
2019-04-01T05:03:17.544Z,26.36
2019-04-01T05:04:17.501Z,25.32
2019-04-01T05:05:17.443Z,24.28
2019-04-01T05:06:17.409Z,23.71
2019-04-01T05:07:17.363Z,23.14
2019-04-01T05:08:17.339Z,22.66
2019-04-01T05:09:17.304Z,23.80
2019-04-01T05:10:17.306Z,24.85
2019-04-01T05:11:17.218Z,25.42
2019-04-01T05:12:17.149Z,25.42
2019-04-01T05:13:17.116Z,25.79
2019-04-01T05:14:17.075Z,25.32
2019-04-01T05:15:17.120Z,25.98
2019-04-01T05:16:17.000Z,26.46
2019-04-01T05:17:16.948Z,28.45
2019-04-01T05:18:16.902Z,29.49
2019-04-01T05:19:16.886Z,29.11
2019-04-01T05:20:16.949Z,29.11
2019-04-01T05:21:16.776Z,29.11
2019-04-01T05:22:16.740Z,28.64
2019-04-01T05:23:16.696Z,27.98
2019-04-01T05:24:16.655Z,26.84
2019-04-01T05:25:16.642Z,25.79
2019-04-01T05:26:16.601Z,25.60
2019-04-01T05:27:16.526Z,25.60
2019-04-01T05:28:16.508Z,25.04
2019-04-01T05:29:16.459Z,24.94
2019-04-01T05:30:16.428Z,24.28
2019-04-01T05:31:16.360Z,24.28
2019-04-01T05:32:16.392Z,25.23
2019-04-01T05:33:16.311Z,25.23
2019-04-01T05:34:16.248Z,25.60
2019-04-01T05:35:16.245Z,25.13
2019-04-01T05:36:16.149Z,25.42
2019-04-01T05:37:16.109Z,24.75
2019-04-01T05:38:16.058Z,23.80
2019-04-01T05:39:16.019Z,22.85
2019-04-01T05:40:15.986Z,21.81
2019-04-01T05:41:15.939Z,22.19
2019-04-01T05:42:15.896Z,22.28
2019-04-01T05:43:15.885Z,21.34
2019-04-01T05:44:15.807Z,22.28
2019-04-01T05:45:15.770Z,22.95
2019-04-01T05:46:15.726Z,22.47
2019-04-01T05:47:15.693Z,22.57
2019-04-01T05:48:15.647Z,23.14
2019-04-01T05:49:15.695Z,22.66
2019-04-01T05:50:15.554Z,22.57
2019-04-01T05:51:15.516Z,23.24
2019-04-01T05:52:15.477Z,23.44
2019-04-01T05:53:15.432Z,23.71
2019-04-01T05:54:15.389Z,24.48
2019-04-01T05:55:15.351Z,24.95
2019-04-01T05:56:15.303Z,24.76
2019-04-01T05:57:15.259Z,24.48
2019-04-01T05:58:15.287Z,24.29
2019-04-01T05:59:15.184Z,23.91
2019-04-01T06:00:15.142Z,25.71
2019-04-01T06:01:15.102Z,26.09
2019-04-01T06:02:15.050Z,26.38
2019-04-01T06:03:15.078Z,27.14
2019-04-01T06:04:14.965Z,28.85
2019-04-01T06:05:14.927Z,29.22
2019-04-01T06:06:14.884Z,29.89
2019-04-01T06:07:14.865Z,31.79
2019-04-01T06:08:14.799Z,33.21
2019-04-01T06:09:14.758Z,34.63
2019-04-01T06:10:14.717Z,36.24
2019-04-01T06:11:14.673Z,36.34
2019-04-01T06:12:14.636Z,33.87
2019-04-01T06:13:14.591Z,34.16
2019-04-01T06:14:14.578Z,33.40
2019-04-01T06:15:14.512Z,33.50
2019-04-01T06:16:14.467Z,32.92
2019-04-01T06:17:14.427Z,32.07
2019-04-01T06:18:14.383Z,32.17
2019-04-01T06:19:14.341Z,35.01
2019-04-01T06:20:14.299Z,34.73
2019-04-01T06:21:14.263Z,32.73
2019-04-01T06:22:14.237Z,31.31
2019-04-01T06:23:14.173Z,31.41
2019-04-01T06:24:14.142Z,28.66
2019-04-01T06:25:14.096Z,26.28
2019-04-01T06:26:14.051Z,25.52
2019-04-01T06:27:14.015Z,22.58
2019-04-01T06:28:13.962Z,24.21
2019-04-01T06:29:13.924Z,25.25
2019-04-01T06:30:13.883Z,25.06
2019-04-01T06:31:13.839Z,25.05
2019-04-01T06:32:13.800Z,25.71
2019-04-01T06:33:13.758Z,25.81
2019-04-01T06:34:13.717Z,26.57
2019-04-01T06:35:13.677Z,25.90
2019-04-01T06:36:13.640Z,26.38
2019-04-01T06:37:13.588Z,25.71
2019-04-01T06:38:13.551Z,24.48
2019-04-01T06:39:13.524Z,24.11
2019-04-01T06:40:13.462Z,24.40
2019-04-01T06:41:13.425Z,25.06
2019-04-01T06:42:13.382Z,25.73
2019-04-01T06:43:13.342Z,23.92
2019-04-01T06:44:13.303Z,22.78
2019-04-01T06:45:13.266Z,25.54
2019-04-01T06:46:13.220Z,26.10
2019-04-01T06:47:13.184Z,26.10
2019-04-01T06:48:13.131Z,25.06
2019-04-01T06:49:13.094Z,24.49
2019-04-01T06:50:13.052Z,23.73
2019-04-01T06:51:13.006Z,23.15
2019-04-01T06:52:12.975Z,25.43
2019-04-01T06:53:12.934Z,23.44
2019-04-01T06:54:12.884Z,21.06
2019-04-01T06:55:12.843Z,20.68
2019-04-01T06:56:12.806Z,20.59
2019-04-01T06:57:12.761Z,19.27
2019-04-01T06:58:12.781Z,19.56
2019-04-01T06:59:12.680Z,20.60
2019-04-01T07:00:12.633Z,19.93
2019-04-01T07:01:12.596Z,17.08
2019-04-01T07:02:12.554Z,14.90
2019-04-01T07:03:12.511Z,14.14
2019-04-01T07:04:12.476Z,14.62
2019-04-01T07:05:12.733Z,15.00
2019-04-01T07:06:12.394Z,16.04
2019-04-01T07:07:18.913Z,17.18
2019-04-01T07:08:12.305Z,19.84
2019-04-01T07:09:12.265Z,21.47
2019-04-01T07:10:12.227Z,27.36
2019-04-01T07:11:12.184Z,29.82
2019-04-01T07:12:12.138Z,31.72
2019-04-01T07:13:12.101Z,34.09
2019-04-01T07:14:12.067Z,32.48
2019-04-01T07:15:12.018Z,31.34
2019-04-01T07:16:15.853Z,29.82
2019-04-01T07:17:11.946Z,28.97
2019-04-01T07:18:11.904Z,30.30
2019-04-01T07:19:11.886Z,30.96
2019-04-01T07:20:11.821Z,31.82
2019-04-01T07:21:11.775Z,31.82
2019-04-01T07:22:11.736Z,31.82
2019-04-01T07:23:11.690Z,31.63
2019-04-01T07:24:11.660Z,32.01
2019-04-01T07:25:11.644Z,33.15
2019-04-01T07:26:11.572Z,34.86
2019-04-01T07:27:11.531Z,33.91
2019-04-01T07:28:11.574Z,36.94
2019-04-01T07:29:11.443Z,38.37
2019-04-01T07:30:11.478Z,38.09
2019-04-01T07:31:11.367Z,42.27
2019-04-01T07:32:14.440Z,42.08
2019-04-01T07:33:11.289Z,40.94
2019-04-01T07:34:11.259Z,39.79
2019-04-01T07:35:11.196Z,37.99
2019-04-01T07:36:11.161Z,36.09
2019-04-01T07:37:11.117Z,38.56
2019-04-01T07:38:11.079Z,38.77
2019-04-01T07:39:11.042Z,38.29
2019-04-01T07:40:13.788Z,39.62
2019-04-01T07:41:10.952Z,43.14
2019-04-01T07:42:10.913Z,44.95
2019-04-01T07:43:10.876Z,43.43
2019-04-01T07:44:10.829Z,42.10
2019-04-01T07:45:10.787Z,42.38
2019-04-01T07:46:10.760Z,45.80
2019-04-01T07:47:10.715Z,47.89
2019-04-01T07:48:12.576Z,49.13
2019-04-01T07:49:10.632Z,47.13
2019-04-01T07:50:12.306Z,47.42
2019-04-01T07:51:10.549Z,49.04
2019-04-01T07:52:10.502Z,45.52
2019-04-01T07:53:10.467Z,43.80
2019-04-01T07:54:10.422Z,39.72
2019-04-01T07:55:10.414Z,38.39
2019-04-01T07:56:10.348Z,38.10
2019-04-01T07:57:10.304Z,37.15
2019-04-01T07:58:10.262Z,36.58
2019-04-01T07:59:10.221Z,33.17
2019-04-01T08:00:10.185Z,32.03
2019-04-01T08:01:10.141Z,35.44
2019-04-01T08:02:10.133Z,37.35
2019-04-01T08:03:10.060Z,38.58
2019-04-01T08:04:10.013Z,39.34
2019-04-01T08:05:09.975Z,38.87
2019-04-01T08:06:09.936Z,36.49
2019-04-01T08:07:13.101Z,34.97
2019-04-01T08:08:09.865Z,35.92
2019-04-01T08:09:09.814Z,37.44
2019-04-01T08:10:09.774Z,35.16
2019-04-01T08:11:09.737Z,35.73
2019-04-01T08:12:09.692Z,35.54
2019-04-01T08:13:09.654Z,36.77
2019-04-01T08:14:09.616Z,36.49
2019-04-01T08:15:09.580Z,35.35
2019-04-01T08:16:09.528Z,34.40
2019-04-01T08:17:09.492Z,34.11
2019-04-01T08:18:09.448Z,41.24
2019-04-01T08:19:09.408Z,39.62
2019-04-01T08:20:09.375Z,41.43
2019-04-01T08:21:09.331Z,42.19
2019-04-01T08:22:09.288Z,42.29
2019-04-01T08:23:09.253Z,40.39
2019-04-01T08:24:09.206Z,35.65
2019-04-01T08:25:09.168Z,36.32
2019-04-01T08:26:09.124Z,37.37
2019-04-01T08:27:09.087Z,40.12
2019-04-01T08:28:10.107Z,42.40
2019-04-01T08:29:09.005Z,41.64
2019-04-01T08:30:08.962Z,41.83
2019-04-01T08:31:08.924Z,41.17
2019-04-01T08:32:08.887Z,39.65
2019-04-01T08:33:09.813Z,39.36
2019-04-01T08:34:08.813Z,38.03
2019-04-01T08:35:08.783Z,38.79
2019-04-01T08:36:08.719Z,35.56
2019-04-01T08:37:08.689Z,39.45
2019-04-01T08:38:08.640Z,40.59
2019-04-01T08:39:08.601Z,41.07
2019-04-01T08:40:08.565Z,39.26
2019-04-01T08:41:08.521Z,39.17
2019-04-01T08:42:08.479Z,41.17
2019-04-01T08:43:08.447Z,45.16
2019-04-01T08:44:08.396Z,45.73
2019-04-01T08:45:08.357Z,41.74
2019-04-01T08:46:08.324Z,43.83
2019-04-01T08:47:08.280Z,42.97
2019-04-01T08:48:08.260Z,41.93
2019-04-01T08:49:08.199Z,45.35
2019-04-01T08:50:08.161Z,44.68
2019-04-01T08:51:08.118Z,46.04
2019-04-01T08:52:08.080Z,45.83
2019-04-01T08:53:08.067Z,41.47
2019-04-01T08:54:08.003Z,41.76
2019-04-01T08:55:07.957Z,42.04
2019-04-01T08:56:07.928Z,45.47
2019-04-01T08:57:07.875Z,46.33
2019-04-01T08:58:07.859Z,43.57
2019-04-01T08:59:07.796Z,43.19
2019-04-01T09:00:07.758Z,42.04
2019-04-01T09:01:07.719Z,43.19
2019-04-01T09:02:17.746Z,43.57
2019-04-01T09:03:07.635Z,44.33
2019-04-01T09:04:07.596Z,41.85
2019-04-01T09:05:07.557Z,46.14
2019-04-01T09:06:07.606Z,47.85
2019-04-01T09:07:07.478Z,46.70
2019-04-01T09:08:07.437Z,47.94
2019-04-01T09:09:07.393Z,46.51
2019-04-01T09:10:07.361Z,47.94
2019-04-01T09:11:07.313Z,52.03
2019-04-01T09:12:07.284Z,50.70
2019-04-01T09:13:07.242Z,51.78
2019-04-01T09:14:07.198Z,54.44
2019-04-01T09:15:07.161Z,54.35
2019-04-01T09:16:07.135Z,58.53
2019-04-01T09:17:07.074Z,55.49
2019-04-01T09:18:07.059Z,59.77
2019-04-01T09:19:06.997Z,59.96
2019-04-01T09:20:06.955Z,59.58
2019-04-01T09:21:06.912Z,56.63
2019-04-01T09:22:06.879Z,57.39
2019-04-01T09:23:06.834Z,57.10
2019-04-01T09:24:06.796Z,53.87
2019-04-01T09:25:06.774Z,54.53
2019-04-01T09:26:06.720Z,56.15
2019-04-01T09:27:06.733Z,55.77
2019-04-01T09:28:06.657Z,59.77
2019-04-01T09:29:06.599Z,58.53
2019-04-01T09:30:06.553Z,57.29
2019-04-01T09:31:06.514Z,59.29
2019-04-01T09:32:06.482Z,59.80
2019-04-01T09:33:06.444Z,59.99
2019-04-01T09:34:06.393Z,62.65
2019-04-01T09:35:06.356Z,61.13
2019-04-01T09:36:06.329Z,61.70
2019-04-01T09:37:06.284Z,62.75
2019-04-01T09:50:51.747Z,71.30
2019-04-01T09:51:51.783Z,77.30
2019-04-01T09:52:51.814Z,73.96
2019-04-01T09:53:51.638Z,79.68
2019-04-01T09:54:51.604Z,81.40
2019-04-01T09:55:51.495Z,80.92
2019-04-01T09:56:51.453Z,80.16
2019-04-01T09:57:51.410Z,77.97
2019-04-01T09:58:51.367Z,78.06
2019-04-01T09:59:51.356Z,78.64
2019-04-01T10:00:53.120Z,84.74
2019-04-01T10:01:51.248Z,83.97
2019-04-01T10:02:51.210Z,82.92
2019-04-01T10:03:51.164Z,81.73
2019-04-01T10:04:51.129Z,82.59
2019-04-01T10:05:51.087Z,80.30
2019-04-01T10:06:51.048Z,80.77
2019-04-01T10:07:51.120Z,84.92
2019-04-01T10:08:50.970Z,86.16
2019-04-01T10:09:50.938Z,81.59
2019-04-01T10:10:50.886Z,86.88
2019-04-01T10:11:50.845Z,87.35
2019-04-01T10:12:50.811Z,88.98
2019-04-01T10:13:50.771Z,87.16
2019-04-01T10:14:50.733Z,87.74
2019-04-01T10:15:50.692Z,88.69
2019-04-01T10:16:50.666Z,88.21
2019-04-01T10:17:50.610Z,87.45
2019-04-01T10:18:50.569Z,87.16
2019-04-01T10:19:50.545Z,84.88
2019-04-01T10:20:50.500Z,87.74
2019-04-01T10:21:50.454Z,87.45
2019-04-01T10:22:50.443Z,90.79
2019-04-01T10:23:50.376Z,91.07
2019-04-01T10:24:50.337Z,92.12
2019-04-01T10:25:51.545Z,91.41
2019-04-01T10:26:50.270Z,94.89
2019-04-01T10:27:50.224Z,93.51
2019-04-01T10:28:50.183Z,92.55
2019-04-01T10:29:50.147Z,92.93
2019-04-01T10:30:50.107Z,91.60
2019-04-01T10:31:50.068Z,94.89
2019-04-01T10:32:50.028Z,98.18
2019-04-01T10:33:49.995Z,96.37
2019-04-01T10:34:49.954Z,95.51
2019-04-01T10:35:49.915Z,96.08
2019-04-01T10:36:49.874Z,95.32
2019-04-01T10:37:49.839Z,92.46
2019-04-01T10:38:49.800Z,97.03
2019-04-01T10:39:49.765Z,97.71
2019-04-01T10:40:49.728Z,96.27
2019-04-01T10:41:49.685Z,94.51
2019-04-01T10:42:49.642Z,95.17
2019-04-01T10:43:49.603Z,96.32
2019-04-01T10:44:49.571Z,98.42
2019-04-01T10:45:49.529Z,99.04
2019-04-01T10:46:49.519Z,96.27
2019-04-01T10:47:49.500Z,97.22
2019-04-01T10:48:49.437Z,93.02
2019-04-01T10:49:49.433Z,95.98
2019-04-01T10:50:49.474Z,95.41
2019-04-01T10:51:49.308Z,93.65
2019-04-01T10:52:49.409Z,98.99
2019-04-01T10:53:49.223Z,97.56
2019-04-01T10:54:49.187Z,98.80
2019-04-01T10:55:49.229Z,96.13
2019-04-01T10:56:49.124Z,98.42
2019-04-01T10:57:49.073Z,95.56
2019-04-01T10:58:49.038Z,98.99
2019-04-01T10:59:49.100Z,99.99
2019-04-01T11:00:49.019Z,97.47
2019-04-01T11:01:48.997Z,98.61
2019-04-01T11:02:50.217Z,96.22
2019-04-01T11:03:48.968Z,94.98
2019-04-01T11:04:48.889Z,97.18
2019-04-01T11:05:48.790Z,98.80
2019-04-01T11:06:48.756Z,96.03
2019-04-01T11:07:48.687Z,97.37
2019-04-01T11:08:48.676Z,99.23
2019-04-01T11:09:48.618Z,98.66
2019-04-01T11:10:48.579Z,96.32
2019-04-01T11:11:48.540Z,97.99
2019-04-01T11:12:48.499Z,98.85
2019-04-01T11:13:51.570Z,99.99
2019-04-01T11:14:48.426Z,99.99
2019-04-01T11:15:48.906Z,99.99
2019-04-01T11:16:48.352Z,98.57
2019-04-01T11:17:51.889Z,96.84
2019-04-01T11:18:48.276Z,99.99
2019-04-01T11:19:48.239Z,99.99
2019-04-01T11:20:48.201Z,97.80
2019-04-01T11:21:48.158Z,97.80
2019-04-01T11:22:48.126Z,99.99
2019-04-01T11:23:48.089Z,99.99
2019-04-01T11:24:48.147Z,99.99
2019-04-01T11:25:48.009Z,99.99
2019-04-01T11:26:47.969Z,99.99
2019-04-01T11:27:47.964Z,99.99
2019-04-01T11:28:47.896Z,99.99
2019-04-01T11:29:47.862Z,99.71
2019-04-01T11:30:47.837Z,97.71
2019-04-01T11:31:47.832Z,99.99
2019-04-01T11:32:47.789Z,97.42
2019-04-01T11:33:47.738Z,97.94
2019-04-01T11:34:47.682Z,98.71
2019-04-01T11:35:47.651Z,99.76
2019-04-01T11:36:47.599Z,99.99
2019-04-01T11:37:47.564Z,99.99
2019-04-01T11:38:47.527Z,99.99
2019-04-01T11:39:47.492Z,99.99
2019-04-01T11:40:47.492Z,99.99
2019-04-01T11:41:47.441Z,99.99
2019-04-01T11:42:47.421Z,99.99
2019-04-01T11:43:47.338Z,99.99
2019-04-01T11:44:47.341Z,99.99
2019-04-01T11:45:47.278Z,99.99
2019-04-01T11:46:47.235Z,99.99
2019-04-01T11:47:47.197Z,99.99
2019-04-01T11:48:47.148Z,99.99
2019-04-01T11:49:47.129Z,99.99
2019-04-01T11:50:47.909Z,99.99
2019-04-01T11:51:47.089Z,99.99
2019-04-01T11:52:47.022Z,99.99
2019-04-01T11:53:46.964Z,99.99
2019-04-01T11:54:46.925Z,99.99
2019-04-01T11:55:46.894Z,99.99
2019-04-01T11:56:46.852Z,99.99
2019-04-01T11:57:46.815Z,99.99
2019-04-01T11:58:46.775Z,99.99
2019-04-01T11:59:46.738Z,99.99
2019-04-01T12:00:46.702Z,99.99
2019-04-01T12:01:47.489Z,99.90
2019-04-01T12:02:46.668Z,99.33
2019-04-01T12:03:46.594Z,99.99
2019-04-01T12:04:46.558Z,99.99
2019-04-01T12:05:46.520Z,99.99
2019-04-01T12:06:46.480Z,99.99
2019-04-01T12:07:46.447Z,99.99
2019-04-01T12:08:46.405Z,99.81
2019-04-01T12:09:46.374Z,99.99
2019-04-01T12:10:46.336Z,99.99
2019-04-01T12:11:46.296Z,99.99
2019-04-01T12:12:46.257Z,99.99
2019-04-01T12:13:46.228Z,99.99
2019-04-01T12:14:46.188Z,99.99
2019-04-01T12:15:46.155Z,99.99
2019-04-01T12:16:46.116Z,98.95
2019-04-01T12:17:46.074Z,98.66
2019-04-01T12:18:46.039Z,99.43
2019-04-01T12:19:46.003Z,99.99
2019-04-01T12:20:45.963Z,99.38
2019-04-01T12:21:45.935Z,99.99
2019-04-01T12:22:46.248Z,99.99
2019-04-01T12:23:45.859Z,99.99
2019-04-01T12:24:45.823Z,99.99
2019-04-01T12:25:45.781Z,98.24
2019-04-01T12:26:47.029Z,97.75
2019-04-01T12:27:45.712Z,98.61
2019-04-01T12:28:45.680Z,97.56
2019-04-01T12:29:48.253Z,97.28
2019-04-01T12:30:45.600Z,98.24
2019-04-01T12:31:45.563Z,98.14
2019-04-01T12:32:45.525Z,98.24
2019-04-01T12:33:45.494Z,98.61
2019-04-01T12:34:46.661Z,97.47
2019-04-01T12:35:45.426Z,94.60
2019-04-01T12:36:45.384Z,94.79
2019-04-01T12:37:45.979Z,97.28
2019-04-01T12:38:45.308Z,94.98
2019-04-01T12:39:45.272Z,96.03
2019-04-01T12:40:45.232Z,96.42
2019-04-01T12:41:45.204Z,96.32
2019-04-01T12:42:46.419Z,94.70
2019-04-01T12:43:45.127Z,95.75
2019-04-01T12:44:45.089Z,95.07
2019-04-01T12:45:45.057Z,96.03
2019-04-01T12:46:45.021Z,96.51
2019-04-01T12:47:44.986Z,96.70
2019-04-01T12:48:44.950Z,93.69
2019-04-01T12:49:44.906Z,92.44
2019-04-01T12:50:44.871Z,90.05
2019-04-01T12:51:44.842Z,95.61
2019-04-01T12:52:44.796Z,97.04
2019-04-01T12:53:45.191Z,97.13
2019-04-01T12:54:44.949Z,91.30
2019-04-01T12:55:45.143Z,89.09
2019-04-01T12:56:44.669Z,89.29
2019-04-01T12:57:48.071Z,90.24
2019-04-01T12:58:44.588Z,91.77
2019-04-01T12:59:45.896Z,91.97
2019-04-01T13:00:44.528Z,94.26
2019-04-01T13:01:44.476Z,89.38
2019-04-01T13:02:44.436Z,88.71
2019-04-01T13:03:44.401Z,85.65
2019-04-01T13:04:44.365Z,88.04
2019-04-01T13:05:44.333Z,92.44
2019-04-01T13:06:44.297Z,89.76
2019-04-01T13:07:44.289Z,86.70
2019-04-01T13:08:44.228Z,87.56
2019-04-01T13:09:44.183Z,85.75
2019-04-01T13:10:44.153Z,86.70
2019-04-01T13:11:44.112Z,88.47
2019-04-01T13:12:44.079Z,86.84
2019-04-01T13:13:44.755Z,85.79
2019-04-01T13:14:44.006Z,86.65
2019-04-01T13:15:43.968Z,83.39
2019-04-01T13:16:43.930Z,80.81
2019-04-01T13:17:43.900Z,80.24
2019-04-01T13:18:43.863Z,79.57