createdAt,value
2022-10-06T00:03:08.821Z,12.8
2022-10-06T00:06:49.375Z,12.8
2022-10-06T00:13:47.979Z,12.8
2022-10-06T00:17:27.491Z,12.8
2022-10-06T00:24:26.076Z,12.8
2022-10-06T00:28:05.729Z,12.8
2022-10-06T00:35:04.288Z,12.79
2022-10-06T00:38:43.715Z,12.79
2022-10-06T00:49:24.008Z,12.8
2022-10-06T00:54:43.484Z,12.8
2022-10-06T01:00:02.552Z,12.8
2022-10-06T01:05:21.930Z,12.8
2022-10-06T01:10:39.908Z,12.8
2022-10-06T01:17:38.511Z,12.8
2022-10-06T01:21:20.389Z,12.79
2022-10-06T01:29:53.463Z,12.78
2022-10-06T01:37:42.563Z,12.79
2022-10-06T01:43:02.008Z,12.79
2022-10-06T01:48:22.211Z,12.79
2022-10-06T01:54:56.389Z,12.79
2022-10-06T01:59:01.482Z,12.78
2022-10-06T02:04:19.383Z,12.79
2022-10-06T02:11:17.920Z,12.78
2022-10-06T02:14:57.101Z,12.79
2022-10-06T02:20:16.310Z,12.78
2022-10-06T02:25:35.744Z,12.79
2022-10-06T02:30:54.488Z,12.79
2022-10-06T02:36:12.605Z,12.79
2022-10-06T02:41:32.765Z,12.78
2022-10-06T02:46:51.828Z,12.79
2022-10-06T02:52:10.266Z,12.79
2022-10-06T02:57:29.073Z,12.79
2022-10-06T03:02:48.398Z,12.79
2022-10-06T03:08:08.535Z,12.78
2022-10-06T03:14:42.643Z,12.78
2022-10-06T03:18:58.098Z,12.78
2022-10-06T03:24:06.946Z,12.79
2022-10-06T03:29:25.640Z,12.79
2022-10-06T03:34:44.405Z,12.78
2022-10-06T03:40:04.591Z,12.78
2022-10-06T03:45:22.776Z,12.79
2022-10-06T03:50:42.629Z,12.78
2022-10-06T03:56:02.459Z,12.78
2022-10-06T04:01:25.853Z,12.78
2022-10-06T04:06:40.983Z,12.78
2022-10-06T04:18:34.318Z,12.78
2022-10-06T04:22:38.803Z,12.78
2022-10-06T04:27:58.254Z,12.78
2022-10-06T04:34:32.349Z,12.77
2022-10-06T04:38:36.283Z,12.78
2022-10-06T04:45:34.957Z,12.78
2022-10-06T04:49:19.832Z,12.77
2022-10-06T04:56:13.450Z,12.77
2022-10-06T04:59:51.896Z,12.78
2022-10-06T05:05:11.813Z,12.77
2022-10-06T05:10:31.198Z,12.77
2022-10-06T05:15:49.978Z,12.78
2022-10-06T05:22:24.120Z,12.77
2022-10-06T05:26:28.955Z,12.77
2022-10-06T05:31:47.715Z,12.78
2022-10-06T05:37:05.313Z,12.77
2022-10-06T05:42:28.809Z,12.78
2022-10-06T05:47:43.026Z,12.77
2022-10-06T05:53:02.514Z,12.78
2022-10-06T05:58:22.298Z,12.77
2022-10-06T06:03:41.059Z,12.77
2022-10-06T06:09:01.217Z,12.77
2022-10-06T06:14:20.005Z,12.77
2022-10-06T06:19:39.429Z,12.77
2022-10-06T06:24:59.511Z,12.76
2022-10-06T06:30:18.266Z,12.76
2022-10-06T06:35:36.503Z,12.78
2022-10-06T06:40:56.636Z,12.78
2022-10-06T06:46:14.920Z,12.87
2022-10-06T06:51:35.138Z,12.88
2022-10-06T06:58:09.287Z,12.9
2022-10-06T07:07:34.408Z,12.95
2022-10-06T07:12:52.776Z,12.96
2022-10-06T07:18:12.196Z,13.06
2022-10-06T07:29:01.763Z,13.25
2022-10-06T07:34:09.268Z,13.36
2022-10-06T07:40:46.427Z,13.45
2022-10-06T07:44:48.806Z,13.59
2022-10-06T07:50:07.461Z,13.63
2022-10-06T07:55:26.865Z,13.55
2022-10-06T08:00:46.346Z,13.64
2022-10-06T08:06:05.945Z,13.72
2022-10-06T08:16:43.692Z,14
2022-10-06T08:25:17.097Z,13.72
2022-10-06T08:38:01.178Z,13.6
2022-10-06T08:43:19.761Z,13.5
2022-10-06T08:48:38.781Z,13.48
2022-10-06T08:59:25.540Z,14.38
2022-10-06T09:04:36.249Z,14.38
2022-10-06T09:09:55.195Z,14.38
2022-10-06T09:15:14.437Z,14.33
2022-10-06T09:57:48.432Z,14.41
2022-10-06T10:03:07.774Z,14.4
2022-10-06T10:10:06.300Z,14.39
2022-10-06T10:14:22.806Z,14.4
2022-10-06T10:19:05.978Z,14.41
2022-10-06T10:24:24.860Z,14.39
2022-10-06T10:29:44.433Z,14.37
2022-10-06T10:35:03.306Z,14.39
2022-10-06T10:40:22.206Z,14.37
2022-10-06T10:45:40.922Z,14.4
2022-10-06T10:50:59.851Z,14.4
2022-10-06T10:59:32.867Z,14.39
2022-10-06T11:03:49.436Z,14.39
2022-10-06T11:08:05.980Z,14.39
2022-10-06T11:12:17.273Z,14.41
2022-10-06T11:17:36.404Z,14.41
2022-10-06T11:22:53.333Z,14.39
2022-10-06T11:28:12.909Z,14.4
2022-10-06T11:33:32.435Z,14.4
2022-10-06T11:38:52.578Z,14.39
2022-10-06T11:44:11.066Z,14.4
2022-10-06T11:49:30.871Z,14.39
2022-10-06T11:56:05.065Z,14.39
2022-10-06T12:00:10.552Z,14.39
2022-10-06T12:05:55.111Z,14.4
2022-10-06T12:10:49.082Z,14.39
2022-10-06T12:21:26.080Z,14.39
2022-10-06T12:28:24.703Z,14.38
2022-10-06T12:32:04.494Z,14.39
2022-10-06T12:37:23.376Z,14.42
2022-10-06T12:42:42.335Z,14.41
2022-10-06T12:48:01.299Z,14.4
2022-10-06T12:53:20.301Z,14.39
2022-10-06T12:58:39.646Z,14.4
2022-10-06T13:03:58.910Z,14.4
2022-10-06T13:09:17.774Z,14.39
2022-10-06T13:14:36.873Z,14.4
2022-10-06T13:19:55.881Z,14.45
2022-10-06T13:25:14.881Z,14.4
2022-10-06T13:30:37.772Z,14.4
2022-10-06T13:35:53.081Z,14.44
2022-10-06T13:41:12.714Z,14.39
2022-10-06T13:46:32.720Z,14.4
2022-10-06T13:51:51.296Z,14.4
2022-10-06T13:57:11.039Z,14.4
2022-10-06T14:02:29.944Z,14.39
2022-10-06T14:07:49.553Z,14.43
2022-10-06T14:13:08.431Z,14.39
2022-10-06T14:18:27.606Z,14.4
2022-10-06T14:23:47.725Z,14.4
2022-10-06T14:29:05.790Z,14.39
2022-10-06T14:34:25.916Z,14.39
2022-10-06T14:39:44.365Z,14.39
2022-10-06T14:45:03.650Z,14.4
2022-10-06T14:50:23.266Z,14.43
2022-10-06T14:55:41.482Z,14.39
2022-10-06T15:01:00.200Z,14.4
2022-10-06T15:06:19.900Z,14.39
2022-10-06T15:11:39.174Z,14.42
2022-10-06T15:18:13.316Z,14.39
2022-10-06T15:22:18.549Z,14.4
2022-10-06T15:27:37.668Z,14.39
2022-10-06T15:39:53.768Z,14.39
2022-10-06T15:48:53.503Z,14.4
2022-10-06T15:54:12.880Z,14.4
2022-10-06T15:59:32.566Z,14.4
2022-10-06T16:04:50.273Z,14.4
2022-10-06T16:10:09.106Z,14.39
2022-10-06T16:20:47.726Z,14.09
2022-10-06T16:27:21.886Z,13.75
2022-10-06T16:36:47.183Z,13.39
2022-10-06T16:42:05.407Z,13.28
2022-10-06T16:49:04.004Z,13.14
2022-10-06T16:53:20.517Z,13.03
2022-10-06T16:58:02.646Z,12.94
2022-10-06T17:05:01.266Z,12.88
2022-10-06T17:08:42.340Z,12.86
2022-10-06T17:17:15.448Z,12.83
2022-10-06T17:19:20.590Z,12.84
2022-10-06T17:29:59.019Z,12.85
2022-10-06T17:35:17.431Z,12.86
2022-10-06T17:45:55.920Z,12.85
2022-10-06T17:51:14.608Z,12.86
2022-10-06T17:56:34.272Z,12.86
2022-10-06T18:01:53.866Z,12.85
2022-10-06T18:07:12.720Z,12.86
2022-10-06T18:13:46.904Z,12.85
2022-10-06T18:17:51.178Z,12.86
2022-10-06T18:24:49.768Z,12.85
2022-10-06T18:44:28.234Z,12.86
2022-10-06T18:49:47.586Z,12.85
2022-10-06T18:55:07.111Z,12.86
2022-10-06T19:00:26.807Z,12.86
2022-10-06T19:05:45.834Z,12.85
2022-10-06T19:11:05.578Z,12.85
2022-10-06T19:17:40.039Z,12.84
2022-10-06T19:21:43.424Z,12.85
2022-10-06T19:27:02.338Z,12.84
2022-10-06T19:32:21.988Z,12.85
2022-10-06T19:38:56.121Z,12.84
2022-10-06T19:43:00.623Z,12.84
2022-10-06T19:48:19.829Z,12.84
2022-10-06T19:59:34.060Z,12.84
2022-10-06T20:04:53.865Z,12.84
2022-10-06T20:11:28.018Z,12.84
2022-10-06T20:15:32.502Z,12.83
2022-10-06T20:20:52.177Z,12.84
2022-10-06T20:26:11.334Z,12.84
2022-10-06T20:38:04.175Z,12.82
2022-10-06T20:42:14.665Z,12.83
2022-10-06T20:47:39.254Z,12.82
2022-10-06T20:56:02.308Z,12.75
2022-10-06T20:58:08.000Z,12.82
2022-10-06T21:08:46.909Z,12.83
2022-10-06T21:14:06.421Z,12.83
2022-10-06T21:22:39.448Z,12.74
2022-10-06T21:26:54.881Z,12.81
2022-10-06T21:30:03.217Z,12.83
2022-10-06T21:35:22.255Z,12.83
2022-10-06T21:40:41.433Z,12.82
2022-10-06T21:47:39.971Z,12.82
2022-10-06T21:51:21.260Z,12.82
2022-10-06T21:56:40.304Z,12.82
2022-10-06T22:01:59.982Z,12.82
2022-10-06T22:10:32.941Z,12.8
2022-10-06T22:14:48.371Z,12.81
2022-10-06T22:17:56.552Z,12.81
2022-10-06T22:24:30.715Z,12.8
2022-10-06T22:33:56.080Z,12.81
2022-10-06T22:42:29.167Z,12.8
2022-10-06T22:46:44.663Z,12.8
2022-10-06T22:49:51.823Z,12.8
2022-10-06T22:55:11.487Z,12.8
2022-10-06T23:00:30.638Z,12.8
2022-10-06T23:05:50.257Z,12.8
2022-10-06T23:11:09.827Z,12.8
2022-10-06T23:16:28.852Z,12.8
2022-10-06T23:21:48.523Z,12.79
2022-10-06T23:27:07.081Z,12.8
2022-10-06T23:32:27.416Z,12.8
2022-10-06T23:37:46.953Z,12.79
2022-10-06T23:43:05.622Z,12.79
2022-10-06T23:48:24.948Z,12.8
2022-10-06T23:53:44.118Z,12.79
2022-10-06T23:59:02.984Z,12.79
