createdAt,value
2023-01-03T00:01:12.765Z,8.32
2023-01-03T00:03:39.687Z,9.73
2023-01-03T00:06:14.364Z,9.10
2023-01-03T00:08:41.279Z,9.10
2023-01-03T00:11:13.269Z,8.13
2023-01-03T00:13:40.291Z,8.90
2023-01-03T00:16:18.029Z,9.18
2023-01-03T00:18:45.089Z,9.05
2023-01-03T00:21:12.352Z,10.20
2023-01-03T00:23:39.281Z,9.88
2023-01-03T00:26:13.023Z,9.40
2023-01-03T00:28:39.903Z,8.00
2023-01-03T00:31:11.533Z,8.52
2023-01-03T00:33:39.526Z,9.68
2023-01-03T00:36:07.879Z,9.30
2023-01-03T00:38:35.421Z,8.70
2023-01-03T00:41:20.480Z,9.43
2023-01-03T00:43:48.518Z,9.20
2023-01-03T00:46:16.446Z,9.65
2023-01-03T00:48:43.428Z,8.80
2023-01-03T00:51:18.019Z,8.05
2023-01-03T00:53:46.512Z,9.52
2023-01-03T00:56:18.310Z,9.50
2023-01-03T00:58:45.340Z,8.80
2023-01-03T01:01:17.220Z,9.50
2023-01-03T01:03:46.457Z,9.93
2023-01-03T01:06:24.354Z,10.85
2023-01-03T01:08:52.164Z,9.23
2023-01-03T01:11:19.036Z,9.40
2023-01-03T01:13:46.311Z,10.23
2023-01-03T01:16:15.293Z,9.70
2023-01-03T01:18:44.087Z,10.05
2023-01-03T01:21:13.012Z,10.82
2023-01-03T01:23:40.812Z,9.30
2023-01-03T01:26:08.575Z,10.23
2023-01-03T01:28:35.431Z,10.32
2023-01-03T01:31:03.493Z,9.43
2023-01-03T01:33:32.225Z,9.55
2023-01-03T01:35:59.214Z,10.50
2023-01-03T01:38:26.092Z,9.40
2023-01-03T01:40:53.085Z,9.60
2023-01-03T01:43:40.452Z,10.15
2023-01-03T01:46:22.185Z,10.70
2023-01-03T01:48:52.394Z,10.18
2023-01-03T01:51:19.239Z,9.70
2023-01-03T01:53:46.063Z,10.52
2023-01-03T01:56:17.750Z,10.20
2023-01-03T01:58:45.732Z,11.75
2023-01-03T02:01:13.840Z,9.73
2023-01-03T02:03:41.883Z,9.68
2023-01-03T02:06:10.406Z,9.95
2023-01-03T02:08:37.424Z,9.68
2023-01-03T02:11:17.941Z,10.00
2023-01-03T02:14:05.558Z,8.98
2023-01-03T02:16:48.492Z,10.00
2023-01-03T02:19:36.840Z,10.13
2023-01-03T02:22:37.402Z,10.70
2023-01-03T02:25:19.076Z,10.60
2023-01-03T02:28:38.975Z,10.48
2023-01-03T02:31:09.836Z,10.07
2023-01-03T02:33:46.150Z,10.10
2023-01-03T02:36:31.397Z,10.55
2023-01-03T02:41:47.790Z,10.48
2023-01-03T02:44:16.588Z,10.48
2023-01-03T02:46:58.448Z,11.40
2023-01-03T02:49:35.342Z,10.52
2023-01-03T02:52:16.795Z,10.88
2023-01-03T02:55:00.906Z,11.45
2023-01-03T02:57:31.462Z,11.30
2023-01-03T03:00:01.088Z,10.77
2023-01-03T03:02:30.076Z,10.13
2023-01-03T03:04:57.164Z,10.32
2023-01-03T03:07:28.687Z,9.32
2023-01-03T03:10:17.053Z,10.02
2023-01-03T03:13:03.677Z,9.32
2023-01-03T03:15:58.778Z,9.23
2023-01-03T03:18:45.496Z,9.43
2023-01-03T03:21:30.786Z,7.75
2023-01-03T03:24:18.205Z,7.45
2023-01-03T03:26:45.076Z,8.93
2023-01-03T03:29:14.839Z,7.50
2023-01-03T03:31:49.295Z,6.60
2023-01-03T03:34:22.790Z,7.03
2023-01-03T03:37:12.331Z,7.55
2023-01-03T03:39:57.716Z,8.48
2023-01-03T03:42:47.256Z,7.30
2023-01-03T03:45:19.235Z,7.53
2023-01-03T03:47:56.851Z,6.55
2023-01-03T03:50:43.508Z,7.82
2023-01-03T03:53:10.482Z,6.20
2023-01-03T03:55:40.237Z,6.25
2023-01-03T03:58:09.829Z,6.18
2023-01-03T04:00:38.509Z,7.40
2023-01-03T04:03:05.597Z,5.68
2023-01-03T04:05:37.577Z,6.25
2023-01-03T04:08:04.785Z,6.45
2023-01-03T04:10:37.366Z,6.22
2023-01-03T04:13:04.644Z,6.43
2023-01-03T04:15:31.474Z,7.15
2023-01-03T04:17:58.361Z,6.10
2023-01-03T04:20:25.439Z,6.57
2023-01-03T04:22:52.307Z,5.93
2023-01-03T04:25:19.139Z,6.15
2023-01-03T04:27:46.034Z,6.10
2023-01-03T04:30:13.331Z,5.68
2023-01-03T04:32:40.380Z,5.80
2023-01-03T04:35:07.707Z,5.70
2023-01-03T04:37:34.598Z,6.18
2023-01-03T04:40:01.479Z,7.10
2023-01-03T04:42:47.376Z,6.78
2023-01-03T04:45:14.447Z,6.93
2023-01-03T04:47:41.349Z,7.30
2023-01-03T04:50:09.731Z,6.78
2023-01-03T04:52:36.679Z,8.77
2023-01-03T04:55:04.018Z,6.05
2023-01-03T04:57:30.967Z,6.40
2023-01-03T04:59:57.970Z,6.90
2023-01-03T05:02:24.969Z,6.65
2023-01-03T05:04:52.000Z,7.85
2023-01-03T05:07:19.009Z,6.05
2023-01-03T05:09:46.204Z,6.22
2023-01-03T05:12:13.228Z,7.05
2023-01-03T05:14:42.791Z,9.60
2023-01-03T05:17:09.808Z,9.10
2023-01-03T05:19:57.343Z,8.65
2023-01-03T05:22:42.981Z,6.93
2023-01-03T05:25:29.424Z,6.88
2023-01-03T05:27:56.597Z,8.95
2023-01-03T05:30:24.079Z,7.45
2023-01-03T05:32:51.136Z,6.35
2023-01-03T05:35:18.488Z,5.47
2023-01-03T05:37:45.380Z,8.50
2023-01-03T05:40:12.774Z,6.22
2023-01-03T05:42:40.076Z,6.35
2023-01-03T05:45:08.031Z,5.13
2023-01-03T05:47:35.130Z,9.23
2023-01-03T05:50:02.236Z,5.85
2023-01-03T05:52:29.318Z,5.82
2023-01-03T05:54:56.336Z,5.05
2023-01-03T05:57:24.101Z,5.97
2023-01-03T05:59:51.121Z,6.93
2023-01-03T06:02:18.261Z,5.43
2023-01-03T06:04:45.377Z,5.85
2023-01-03T06:07:12.579Z,6.13
2023-01-03T06:09:39.705Z,5.53
2023-01-03T06:12:06.743Z,7.15
2023-01-03T06:14:33.606Z,6.18
2023-01-03T06:17:19.115Z,7.00
2023-01-03T06:19:46.059Z,7.38
2023-01-03T06:22:13.078Z,7.47
2023-01-03T06:24:40.241Z,8.18
2023-01-03T06:27:07.311Z,6.13
2023-01-03T06:29:34.432Z,6.32
2023-01-03T06:32:08.643Z,5.63
2023-01-03T06:34:36.424Z,6.03
2023-01-03T06:37:03.917Z,6.28
2023-01-03T06:39:31.331Z,8.05
2023-01-03T06:41:58.489Z,6.63
2023-01-03T06:44:25.471Z,5.95
2023-01-03T06:47:10.774Z,5.50
2023-01-03T06:50:06.931Z,5.65
2023-01-03T06:52:52.659Z,6.30
2023-01-03T06:55:20.547Z,6.15
2023-01-03T06:57:47.589Z,6.13
2023-01-03T07:00:14.918Z,6.15
2023-01-03T07:02:42.189Z,14.05
2023-01-03T07:05:09.605Z,7.50
2023-01-03T07:07:36.670Z,7.40
2023-01-03T07:10:03.861Z,10.77
2023-01-03T07:12:49.611Z,11.85
2023-01-03T07:15:16.709Z,9.40
2023-01-03T07:17:43.746Z,10.73
2023-01-03T07:20:10.906Z,9.73
2023-01-03T07:22:37.944Z,7.95
2023-01-03T07:25:05.464Z,9.85
2023-01-03T07:27:32.451Z,9.57
2023-01-03T07:29:59.532Z,10.82
2023-01-03T07:32:26.588Z,9.75
2023-01-03T07:34:53.534Z,10.35
2023-01-03T07:37:20.678Z,7.82
2023-01-03T07:39:47.788Z,7.20
2023-01-03T07:42:33.822Z,8.10
2023-01-03T07:45:00.817Z,8.77
2023-01-03T07:47:27.801Z,7.93
2023-01-03T07:49:54.931Z,7.15
2023-01-03T07:52:21.971Z,7.25
2023-01-03T07:54:48.929Z,6.43
2023-01-03T07:57:16.005Z,8.90
2023-01-03T07:59:42.917Z,6.93
2023-01-03T08:02:09.913Z,7.00
2023-01-03T08:04:37.024Z,7.13
2023-01-03T08:07:03.985Z,8.88
2023-01-03T08:09:49.582Z,11.13
2023-01-03T08:12:34.979Z,11.98
2023-01-03T08:15:02.102Z,12.27
2023-01-03T08:17:29.055Z,9.48
2023-01-03T08:19:55.974Z,9.90
2023-01-03T08:22:22.986Z,8.98
2023-01-03T08:24:50.012Z,10.50
2023-01-03T08:27:16.979Z,11.80
2023-01-03T08:29:45.853Z,8.75
2023-01-03T08:32:12.778Z,10.13
2023-01-03T08:34:41.829Z,8.88
2023-01-03T08:37:11.105Z,8.93
2023-01-03T08:39:48.686Z,8.43
2023-01-03T08:42:15.920Z,9.38
2023-01-03T08:44:45.247Z,9.23
2023-01-03T08:47:12.463Z,8.75
2023-01-03T08:49:39.599Z,6.60
2023-01-03T08:52:06.604Z,13.45
2023-01-03T08:54:33.697Z,11.48
2023-01-03T08:57:00.922Z,11.60
2023-01-03T08:59:28.114Z,13.32
2023-01-03T09:01:59.225Z,10.38
2023-01-03T09:04:26.332Z,9.00
2023-01-03T09:06:53.300Z,9.88
2023-01-03T09:09:20.362Z,11.65
2023-01-03T09:11:47.323Z,8.93
2023-01-03T09:14:14.506Z,10.63
2023-01-03T09:16:47.016Z,12.25
2023-01-03T09:19:15.914Z,11.13
2023-01-03T09:21:42.909Z,11.18
2023-01-03T09:24:09.861Z,11.25
2023-01-03T09:26:36.851Z,8.82
2023-01-03T09:29:04.512Z,8.82
2023-01-03T09:31:34.990Z,9.38
2023-01-03T09:34:03.722Z,9.02
2023-01-03T09:36:30.836Z,9.23
2023-01-03T09:38:57.803Z,10.80
2023-01-03T09:41:25.834Z,8.75
2023-01-03T09:44:00.939Z,9.52
2023-01-03T09:46:28.381Z,9.30
2023-01-03T09:48:55.457Z,7.85
2023-01-03T09:51:46.068Z,9.27
2023-01-03T09:54:33.776Z,7.38
2023-01-03T09:57:24.722Z,7.25
2023-01-03T10:00:13.905Z,7.20
2023-01-03T10:03:13.265Z,10.43
2023-01-03T10:05:59.539Z,7.72
2023-01-03T10:09:12.004Z,7.35
2023-01-03T10:12:00.911Z,7.50
2023-01-03T10:15:25.027Z,7.15
2023-01-03T10:17:51.914Z,9.52
2023-01-03T10:20:29.492Z,10.68
2023-01-03T10:22:59.736Z,10.05
2023-01-03T10:25:28.896Z,8.38
2023-01-03T10:28:16.785Z,7.93
2023-01-03T10:31:07.691Z,8.50
2023-01-03T10:33:47.491Z,8.38
2023-01-03T10:36:18.923Z,8.48
2023-01-03T10:38:52.515Z,7.70
2023-01-03T10:41:52.434Z,7.95
2023-01-03T10:44:27.176Z,9.43
2023-01-03T10:46:55.991Z,8.85
2023-01-03T10:49:27.853Z,7.60
2023-01-03T10:52:04.048Z,7.68
2023-01-03T10:54:32.561Z,9.15
2023-01-03T10:56:59.673Z,7.20
2023-01-03T10:59:28.270Z,7.43
2023-01-03T11:02:16.663Z,7.43
2023-01-03T11:04:43.906Z,6.80
2023-01-03T11:07:12.919Z,7.00
2023-01-03T11:09:51.881Z,8.80
2023-01-03T11:12:38.863Z,11.55
2023-01-03T11:15:21.137Z,10.40
2023-01-03T11:17:54.117Z,11.38
2023-01-03T11:20:21.561Z,17.50
2023-01-03T11:23:02.708Z,14.98
2023-01-03T11:25:52.438Z,14.43
2023-01-03T11:28:37.771Z,14.20
2023-01-03T11:31:10.891Z,11.63
2023-01-03T11:34:22.247Z,12.05
2023-01-03T11:36:54.455Z,11.05
2023-01-03T11:40:02.089Z,11.45
2023-01-03T11:42:37.402Z,10.10
2023-01-03T11:45:22.800Z,12.90
2023-01-03T11:48:14.398Z,10.48
2023-01-03T11:51:03.035Z,10.95
2023-01-03T11:53:36.880Z,11.88
2023-01-03T11:56:09.901Z,10.07
2023-01-03T11:59:11.654Z,10.73
2023-01-03T12:01:49.304Z,9.88
2023-01-03T12:04:22.297Z,9.95
2023-01-03T12:07:14.270Z,10.63
2023-01-03T12:10:08.319Z,9.03
2023-01-03T12:13:00.182Z,9.85
2023-01-03T12:15:28.761Z,10.32
2023-01-03T12:18:16.640Z,10.15
2023-01-03T12:20:46.221Z,10.50
2023-01-03T12:23:20.362Z,12.02
2023-01-03T12:25:49.185Z,8.57
2023-01-03T12:28:23.318Z,9.77
2023-01-03T12:31:04.607Z,10.65
2023-01-03T12:33:43.197Z,10.18
2023-01-03T12:36:54.983Z,9.80
2023-01-03T12:39:36.962Z,9.32
2023-01-03T12:42:33.906Z,7.53
2023-01-03T12:45:34.810Z,8.38
2023-01-03T12:48:46.898Z,10.77
2023-01-03T12:51:15.382Z,10.48
2023-01-03T12:53:50.396Z,8.93
2023-01-03T12:56:26.263Z,7.78
2023-01-03T12:59:05.982Z,8.10
2023-01-03T13:02:10.932Z,9.75
2023-01-03T13:04:39.351Z,8.93
2023-01-03T13:07:15.440Z,8.05
2023-01-03T13:09:48.247Z,8.30
2023-01-03T13:12:29.246Z,9.73
2023-01-03T13:15:23.394Z,11.00
2023-01-03T13:17:50.426Z,7.47
2023-01-03T13:20:29.705Z,9.65
2023-01-03T13:23:02.893Z,9.13
2023-01-03T13:25:38.721Z,9.85
2023-01-03T13:28:06.723Z,7.90
2023-01-03T13:30:35.169Z,8.05
2023-01-03T13:33:11.183Z,8.35
2023-01-03T13:35:43.903Z,7.40
2023-01-03T13:38:24.522Z,10.70
2023-01-03T13:43:48.831Z,11.07
2023-01-03T13:46:20.282Z,10.75
2023-01-03T13:49:03.259Z,9.23
2023-01-03T13:51:39.256Z,9.77
2023-01-03T13:54:12.284Z,8.10
2023-01-03T13:56:45.361Z,11.25
2023-01-03T13:59:15.542Z,9.57
2023-01-03T14:01:58.438Z,9.40
2023-01-03T14:04:47.313Z,9.23
2023-01-03T14:07:38.301Z,11.75
2023-01-03T14:10:13.917Z,9.23
2023-01-03T14:13:08.204Z,9.02
2023-01-03T14:15:35.290Z,8.80
2023-01-03T14:18:24.658Z,7.53
2023-01-03T14:20:53.023Z,8.02
2023-01-03T14:26:16.848Z,8.70
2023-01-03T14:28:47.558Z,9.93
2023-01-03T14:31:26.821Z,8.75
2023-01-03T14:33:55.107Z,8.75
2023-01-03T14:36:22.059Z,9.77
2023-01-03T14:38:57.671Z,8.32
2023-01-03T14:41:28.625Z,9.40
2023-01-03T14:44:02.714Z,9.30
2023-01-03T14:46:30.095Z,10.38
2023-01-03T14:49:02.953Z,9.10
2023-01-03T14:51:35.207Z,8.80
2023-01-03T14:54:03.064Z,8.52
2023-01-03T14:56:30.018Z,8.80
2023-01-03T14:58:57.569Z,9.60
2023-01-03T15:01:24.605Z,10.93
2023-01-03T15:03:51.735Z,11.48
2023-01-03T15:06:21.572Z,10.05
2023-01-03T15:08:49.990Z,10.40
2023-01-03T15:11:22.549Z,10.25
2023-01-03T15:13:49.386Z,11.27
2023-01-03T15:16:34.585Z,9.32
2023-01-03T15:19:08.902Z,10.05
2023-01-03T15:21:35.893Z,9.82
2023-01-03T15:24:02.989Z,9.48
2023-01-03T15:26:36.056Z,9.60
2023-01-03T15:29:23.823Z,10.40
2023-01-03T15:31:50.727Z,10.13
2023-01-03T15:34:43.766Z,9.70
2023-01-03T15:37:10.582Z,9.82
2023-01-03T15:39:41.954Z,10.48
2023-01-03T15:42:47.874Z,11.00
2023-01-03T15:45:33.245Z,9.32
2023-01-03T15:48:01.362Z,9.05
2023-01-03T15:50:39.031Z,8.85
2023-01-03T15:53:06.007Z,9.63
2023-01-03T15:55:33.017Z,9.75
2023-01-03T15:57:59.855Z,8.75
2023-01-03T16:00:26.809Z,10.25
2023-01-03T16:02:53.822Z,9.63
2023-01-03T16:05:22.905Z,9.45
2023-01-03T16:07:50.949Z,9.27
2023-01-03T16:10:18.003Z,10.00
2023-01-03T16:12:44.929Z,10.30
2023-01-03T16:15:21.557Z,10.02
2023-01-03T16:17:49.345Z,8.88
2023-01-03T16:20:16.926Z,9.02
2023-01-03T16:22:57.346Z,10.50
2023-01-03T16:25:27.296Z,8.63
2023-01-03T16:27:54.349Z,9.50
2023-01-03T16:30:21.213Z,9.20
2023-01-03T16:32:48.044Z,9.80
2023-01-03T16:35:18.797Z,9.75
2023-01-03T16:37:45.747Z,10.88
2023-01-03T16:40:17.676Z,11.40
2023-01-03T16:42:44.686Z,9.70
2023-01-03T16:45:11.766Z,8.90
2023-01-03T16:47:38.770Z,9.77
2023-01-03T16:50:14.315Z,9.25
2023-01-03T16:52:43.591Z,11.10
2023-01-03T16:55:36.661Z,9.13
2023-01-03T16:58:03.537Z,9.10
2023-01-03T17:00:31.630Z,9.73
2023-01-03T17:03:01.930Z,9.38
2023-01-03T17:05:31.829Z,9.05
2023-01-03T17:08:03.007Z,9.43
2023-01-03T17:10:35.230Z,9.63
2023-01-03T17:13:07.023Z,10.60
2023-01-03T17:15:37.364Z,11.75
2023-01-03T17:18:04.364Z,12.95
2023-01-03T17:20:31.205Z,11.57
2023-01-03T17:22:59.655Z,13.18
2023-01-03T17:25:26.644Z,12.60
2023-01-03T17:27:56.668Z,10.70
2023-01-03T17:30:24.735Z,11.35
2023-01-03T17:32:51.759Z,10.98
2023-01-03T17:35:18.636Z,12.00
2023-01-03T17:38:23.367Z,11.75
2023-01-03T17:40:34.280Z,10.55
2023-01-03T17:43:01.775Z,11.82
2023-01-03T17:45:47.496Z,9.55
2023-01-03T17:48:33.363Z,13.93
2023-01-03T17:51:01.619Z,9.93
2023-01-03T17:53:28.799Z,11.60
2023-01-03T17:55:55.701Z,11.32
2023-01-03T17:58:33.061Z,10.68
2023-01-03T18:01:00.130Z,10.88
2023-01-03T18:03:27.150Z,10.55
2023-01-03T18:05:54.067Z,10.02
2023-01-03T18:08:21.369Z,11.40
2023-01-03T18:10:48.352Z,10.55
2023-01-03T18:13:21.048Z,11.23
2023-01-03T18:15:48.031Z,11.30
2023-01-03T18:18:16.383Z,10.30
2023-01-03T18:20:43.629Z,10.63
2023-01-03T18:23:18.761Z,12.70
2023-01-03T18:25:45.717Z,10.35
2023-01-03T18:28:13.043Z,9.43
2023-01-03T18:30:39.958Z,11.27
2023-01-03T18:33:06.877Z,11.30
2023-01-03T18:35:37.765Z,10.48
2023-01-03T18:38:05.438Z,11.30
2023-01-03T18:40:32.371Z,11.23
2023-01-03T18:43:10.831Z,10.80
2023-01-03T18:45:38.579Z,10.07
2023-01-03T18:48:05.662Z,10.70
2023-01-03T18:50:32.686Z,10.52
2023-01-03T18:53:00.698Z,10.82
2023-01-03T18:55:27.919Z,12.05
2023-01-03T18:57:54.867Z,10.70
2023-01-03T19:00:23.553Z,11.13
2023-01-03T19:02:51.089Z,10.43
2023-01-03T19:05:18.371Z,11.57
2023-01-03T19:07:45.916Z,11.18
2023-01-03T19:10:23.682Z,10.02
2023-01-03T19:12:51.659Z,11.85
2023-01-03T19:15:20.342Z,11.05
2023-01-03T19:17:47.308Z,11.05
2023-01-03T19:20:14.151Z,10.70
2023-01-03T19:22:41.264Z,10.32
2023-01-03T19:25:18.570Z,10.82
2023-01-03T19:27:46.821Z,10.45
2023-01-03T19:30:37.817Z,11.13
2023-01-03T19:33:06.169Z,11.75
2023-01-03T19:35:33.643Z,11.70
2023-01-03T19:38:00.526Z,11.25
2023-01-03T19:40:28.873Z,10.88
2023-01-03T19:42:56.920Z,11.98
2023-01-03T19:45:31.871Z,10.15
2023-01-03T19:48:03.812Z,11.80
2023-01-03T19:50:32.511Z,12.20
2023-01-03T19:53:01.601Z,12.15
2023-01-03T19:55:30.230Z,11.68
2023-01-03T19:57:57.801Z,11.65
2023-01-03T20:00:29.171Z,10.93
2023-01-03T20:02:57.114Z,13.05
2023-01-03T20:05:26.585Z,12.32
2023-01-03T20:07:53.560Z,12.10
2023-01-03T20:10:22.617Z,11.82
2023-01-03T20:12:50.744Z,11.07
2023-01-03T20:15:20.295Z,11.73
2023-01-03T20:17:47.117Z,12.68
2023-01-03T20:20:14.384Z,12.07
2023-01-03T20:25:31.474Z,10.95
2023-01-03T20:27:58.859Z,12.20
2023-01-03T20:30:27.156Z,12.73
2023-01-03T20:32:54.093Z,11.60
2023-01-03T20:36:09.780Z,10.93
2023-01-03T20:38:10.886Z,11.18
2023-01-03T20:40:38.083Z,10.90
2023-01-03T20:43:05.535Z,12.13
2023-01-03T20:45:32.760Z,13.63
2023-01-03T20:47:59.790Z,10.07
2023-01-03T20:50:27.125Z,11.27
2023-01-03T20:52:54.520Z,11.68
2023-01-03T20:55:23.288Z,12.65
2023-01-03T20:57:50.268Z,12.73
2023-01-03T21:00:30.063Z,11.68
2023-01-03T21:02:57.042Z,11.30
2023-01-03T21:05:24.100Z,12.15
2023-01-03T21:08:09.590Z,12.35
2023-01-03T21:10:38.507Z,12.57
2023-01-03T21:13:05.550Z,11.13
2023-01-03T21:15:32.948Z,12.88
2023-01-03T21:17:59.893Z,11.43
2023-01-03T21:20:27.629Z,11.25
2023-01-03T21:22:54.634Z,11.27
2023-01-03T21:25:34.472Z,11.43
2023-01-03T21:28:01.897Z,12.70
2023-01-03T21:30:30.350Z,11.45
2023-01-03T21:32:57.782Z,12.25
2023-01-03T21:35:24.825Z,10.48
2023-01-03T21:37:52.438Z,11.68
2023-01-03T21:40:29.027Z,11.63
2023-01-03T21:43:03.645Z,12.00
2023-01-03T21:45:42.986Z,11.95
2023-01-03T21:48:11.432Z,12.07
2023-01-03T21:50:39.980Z,12.48
2023-01-03T21:53:07.163Z,11.75
2023-01-03T21:55:34.082Z,11.70
2023-01-03T21:58:01.051Z,14.10
2023-01-03T22:00:27.996Z,10.73
2023-01-03T22:03:13.746Z,11.50
2023-01-03T22:05:40.713Z,11.82
2023-01-03T22:08:07.627Z,11.73
2023-01-03T22:10:34.763Z,12.07
2023-01-03T22:13:02.780Z,11.63
2023-01-03T22:15:29.619Z,11.00
2023-01-03T22:17:56.565Z,11.10
2023-01-03T22:20:25.002Z,11.30
2023-01-03T22:22:52.011Z,12.13
2023-01-03T22:25:20.354Z,12.48
2023-01-03T22:27:47.401Z,11.40
2023-01-03T22:30:16.599Z,11.10
2023-01-03T22:32:43.579Z,11.27
2023-01-03T22:35:11.484Z,10.88
2023-01-03T22:37:38.681Z,10.15
2023-01-03T22:40:07.509Z,10.63
2023-01-03T22:42:34.476Z,11.02
2023-01-03T22:45:01.344Z,10.85
2023-01-03T22:47:28.444Z,10.55
2023-01-03T22:49:55.538Z,11.45
2023-01-03T22:52:22.542Z,10.45
2023-01-03T22:54:49.956Z,10.95
2023-01-03T22:57:16.838Z,11.60
2023-01-03T22:59:43.705Z,10.48
2023-01-03T23:02:10.730Z,12.30
2023-01-03T23:04:37.728Z,10.95
2023-01-03T23:07:04.880Z,10.88
2023-01-03T23:09:31.823Z,10.80
2023-01-03T23:12:17.466Z,10.73
2023-01-03T23:14:44.565Z,11.52
2023-01-03T23:17:30.155Z,10.73
2023-01-03T23:19:57.074Z,9.85
2023-01-03T23:22:23.971Z,10.73
2023-01-03T23:24:50.942Z,9.82
2023-01-03T23:27:17.785Z,10.93
2023-01-03T23:29:44.633Z,11.00
2023-01-03T23:32:11.491Z,10.70
2023-01-03T23:34:38.497Z,11.32
2023-01-03T23:37:05.366Z,11.18
2023-01-03T23:39:32.252Z,10.32
2023-01-03T23:41:59.095Z,10.45
2023-01-03T23:44:26.811Z,11.13
2023-01-03T23:46:53.717Z,12.25
2023-01-03T23:49:20.638Z,11.80
2023-01-03T23:51:47.470Z,11.43
2023-01-03T23:54:14.426Z,12.52
2023-01-03T23:56:41.353Z,11.85
2023-01-03T23:59:08.223Z,10.90
