createdAt,value
2022-12-25T08:11:14.066Z,98356.00
2022-12-25T08:13:41.723Z,98354.00
2022-12-25T08:16:11.189Z,98352.00
2022-12-25T08:18:39.819Z,98365.00
2022-12-25T08:21:14.239Z,98353.00
2022-12-25T08:23:45.857Z,98350.00
2022-12-25T08:26:19.626Z,98345.00
2022-12-25T08:28:48.204Z,98333.00
2022-12-25T08:31:26.318Z,98341.00
2022-12-25T08:33:58.359Z,98338.00
2022-12-25T08:36:27.153Z,98339.00
2022-12-25T08:39:02.128Z,98333.00
2022-12-25T08:41:31.803Z,98343.00
2022-12-25T08:43:59.175Z,98347.00
2022-12-25T08:46:26.548Z,98333.00
2022-12-25T08:48:54.325Z,98333.00
2022-12-25T08:51:23.903Z,98328.00
2022-12-25T08:53:57.659Z,98328.00
2022-12-25T08:56:25.341Z,98339.00
2022-12-25T08:58:52.651Z,98335.00
2022-12-25T09:01:20.134Z,98329.00
2022-12-25T09:03:47.589Z,98330.00
2022-12-25T09:06:17.034Z,98334.00
2022-12-25T09:08:49.135Z,98315.00
2022-12-25T09:11:19.758Z,98312.00
2022-12-25T09:13:48.936Z,98322.00
2022-12-25T09:16:22.445Z,98316.00
2022-12-25T09:18:50.854Z,98325.00
2022-12-25T09:21:19.340Z,98312.00
2022-12-25T09:23:46.623Z,98316.00
2022-12-25T09:26:18.690Z,98313.00
2022-12-25T09:28:51.209Z,98312.00
2022-12-25T09:31:22.912Z,98314.00
2022-12-25T09:33:51.263Z,98311.00
2022-12-25T09:36:21.325Z,98310.00
2022-12-25T09:38:48.891Z,98310.00
2022-12-25T09:42:22.794Z,98309.00
2022-12-25T09:45:14.647Z,98297.00
2022-12-25T09:47:44.965Z,98307.00
2022-12-25T09:50:28.970Z,98298.00
2022-12-25T09:53:23.623Z,98301.00
2022-12-25T09:56:27.518Z,98295.00
2022-12-25T09:58:55.327Z,98309.00
2022-12-25T10:02:59.570Z,98323.00
2022-12-25T10:06:20.666Z,98329.00
2022-12-25T10:09:35.567Z,98321.00
2022-12-25T10:12:39.110Z,98311.00
2022-12-25T10:15:46.835Z,98316.00
2022-12-25T10:18:54.070Z,98303.00
2022-12-25T10:21:23.633Z,98300.00
2022-12-25T10:23:59.278Z,98295.00
2022-12-25T10:26:29.861Z,98302.00
2022-12-25T10:29:30.553Z,98306.00
2022-12-25T10:31:58.236Z,98312.00
2022-12-25T10:34:27.665Z,98317.00
2022-12-25T10:36:55.316Z,98319.00
2022-12-25T10:39:26.123Z,98326.00
2022-12-25T10:42:46.235Z,98315.00
2022-12-25T10:45:13.523Z,98309.00
2022-12-25T10:47:45.008Z,98314.00
2022-12-25T10:50:25.561Z,98324.00
2022-12-25T10:53:06.023Z,98325.00
2022-12-25T10:55:33.865Z,98321.00
2022-12-25T10:58:02.251Z,98311.00
2022-12-25T11:00:32.754Z,98312.00
2022-12-25T11:03:00.798Z,98289.00
2022-12-25T11:05:35.018Z,98274.00
2022-12-25T11:08:04.012Z,98286.00
2022-12-25T11:10:43.788Z,98268.00
2022-12-25T11:13:29.554Z,98270.00
2022-12-25T11:16:28.454Z,98267.00
2022-12-25T11:18:58.102Z,98266.00
2022-12-25T11:21:36.625Z,98262.00
2022-12-25T11:24:26.123Z,98255.00
2022-12-25T11:27:06.392Z,98245.00
2022-12-25T11:30:01.921Z,98240.00
2022-12-25T11:32:48.616Z,98243.00
2022-12-25T11:35:18.837Z,98238.00
2022-12-25T11:37:51.878Z,98231.00
2022-12-25T11:40:49.440Z,98234.00
2022-12-25T11:43:44.417Z,98232.00
2022-12-25T11:46:45.855Z,98233.00
2022-12-25T11:49:18.683Z,98233.00
2022-12-25T11:51:53.670Z,98239.00
2022-12-25T11:54:38.310Z,98255.00
2022-12-25T11:57:07.203Z,98238.00
2022-12-25T11:59:56.415Z,98224.00
2022-12-25T12:02:58.870Z,98211.00
2022-12-25T12:06:23.359Z,98207.00
2022-12-25T12:09:01.175Z,98219.00
2022-12-25T12:11:47.707Z,98200.00
2022-12-25T12:14:39.577Z,98198.00
2022-12-25T12:17:13.403Z,98191.00
2022-12-25T12:19:40.690Z,98193.00
2022-12-25T12:22:24.908Z,98184.00
2022-12-25T12:25:05.063Z,98197.00
2022-12-25T12:27:40.772Z,98195.00
2022-12-25T12:30:33.015Z,98188.00
2022-12-25T12:33:07.090Z,98196.00
2022-12-25T12:35:39.297Z,98201.00
2022-12-25T12:38:19.870Z,98200.00
2022-12-25T12:41:01.983Z,98190.00
2022-12-25T12:43:52.415Z,98199.00
2022-12-25T12:46:36.008Z,98195.00
2022-12-25T12:49:25.569Z,98206.00
2022-12-25T12:52:34.690Z,98199.00
2022-12-25T12:55:13.234Z,98200.00
2022-12-25T12:57:41.744Z,98201.00
2022-12-25T13:00:21.203Z,98205.00
2022-12-25T13:03:17.934Z,98205.00
2022-12-25T13:06:05.355Z,98207.00
2022-12-25T13:09:29.918Z,98210.00
2022-12-25T13:11:57.374Z,98213.00
2022-12-25T13:14:25.587Z,98216.00
2022-12-25T13:16:54.858Z,98205.00
2022-12-25T13:19:27.532Z,98200.00
2022-12-25T13:22:03.784Z,98204.00
2022-12-25T13:24:37.292Z,98213.00
2022-12-25T13:27:29.885Z,98214.00
2022-12-25T13:29:58.601Z,98212.00
2022-12-25T13:32:32.084Z,98219.00
2022-12-25T13:35:00.559Z,98223.00
2022-12-25T13:37:31.333Z,98223.00
2022-12-25T13:40:05.063Z,98228.00
2022-12-25T13:42:39.865Z,98223.00
2022-12-25T13:45:26.158Z,98230.00
2022-12-25T13:47:55.867Z,98247.00
2022-12-25T13:50:32.319Z,98263.00
2022-12-25T13:53:16.760Z,98248.00
2022-12-25T13:55:54.406Z,98262.00
2022-12-25T13:58:33.647Z,98234.00
2022-12-25T14:01:02.855Z,98253.00
2022-12-25T14:03:46.694Z,98252.00
2022-12-25T14:06:28.299Z,98247.00
2022-12-25T14:08:59.256Z,98253.00
2022-12-25T14:11:30.859Z,98253.00
2022-12-25T14:14:17.150Z,98238.00
2022-12-25T14:16:50.849Z,98250.00
2022-12-25T14:19:32.188Z,98259.00
2022-12-25T14:22:11.145Z,98287.00
2022-12-25T14:24:40.501Z,98262.00
2022-12-25T14:27:26.900Z,98260.00
2022-12-25T14:29:59.429Z,98288.00
2022-12-25T14:32:39.228Z,98275.00
2022-12-25T14:35:07.029Z,98272.00
2022-12-25T14:37:36.995Z,98290.00
2022-12-25T14:40:26.449Z,98294.00
2022-12-25T14:43:25.809Z,98281.00
2022-12-25T14:46:02.669Z,98297.00
2022-12-25T14:48:33.876Z,98293.00
2022-12-25T14:51:17.392Z,98288.00
2022-12-25T14:53:55.289Z,98298.00
2022-12-25T14:56:26.634Z,98312.00
2022-12-25T14:59:00.199Z,98313.00
2022-12-25T15:01:40.978Z,98318.00
2022-12-25T15:04:18.155Z,98322.00
2022-12-25T15:07:08.318Z,98326.00
2022-12-25T15:09:36.274Z,98322.00
2022-12-25T15:12:04.253Z,98333.00
2022-12-25T15:14:31.579Z,98346.00
2022-12-25T15:17:01.585Z,98340.00
2022-12-25T15:19:38.080Z,98334.00
2022-12-25T15:22:06.370Z,98346.00
2022-12-25T15:24:33.801Z,98357.00
2022-12-25T15:27:01.627Z,98347.00
2022-12-25T15:32:24.077Z,98358.00
2022-12-25T15:34:51.498Z,98362.00
2022-12-25T15:37:19.544Z,98354.00
2022-12-25T15:39:47.163Z,98360.00
2022-12-25T15:42:21.601Z,98362.00
2022-12-25T15:44:48.972Z,98370.00
2022-12-25T15:47:20.181Z,98372.00
2022-12-25T15:49:47.892Z,98361.00
2022-12-25T15:52:17.351Z,98378.00
2022-12-25T15:54:45.198Z,98362.00
2022-12-25T15:57:22.642Z,98363.00
2022-12-25T15:59:49.974Z,98361.00
2022-12-25T16:02:21.201Z,98359.00
2022-12-25T16:04:51.024Z,98370.00
2022-12-25T16:07:25.002Z,98357.00
2022-12-25T16:09:52.647Z,98354.00
2022-12-25T16:12:20.758Z,98365.00
2022-12-25T16:14:48.089Z,98354.00
2022-12-25T16:17:16.654Z,98374.00
2022-12-25T16:19:44.934Z,98339.00
2022-12-25T16:22:23.709Z,98350.00
2022-12-25T16:24:51.500Z,98365.00
2022-12-25T16:27:18.867Z,98348.00
2022-12-25T16:29:46.173Z,98349.00
2022-12-25T16:32:15.217Z,98358.00
2022-12-25T16:34:43.052Z,98351.00
2022-12-25T16:37:10.472Z,98356.00
2022-12-25T16:39:37.782Z,98357.00
2022-12-25T16:42:05.168Z,98365.00
2022-12-25T16:44:35.608Z,98376.00
2022-12-25T16:47:02.884Z,98375.00
2022-12-25T16:49:30.224Z,98368.00
2022-12-25T16:51:57.527Z,98373.00
2022-12-25T16:54:24.836Z,98379.00
2022-12-25T16:56:52.170Z,98379.00
2022-12-25T16:59:19.493Z,98389.00
2022-12-25T17:01:46.894Z,98399.00
2022-12-25T17:04:14.373Z,98397.00
2022-12-25T17:06:41.749Z,98404.00
2022-12-25T17:09:09.044Z,98402.00
2022-12-25T17:11:36.336Z,98393.00
2022-12-25T17:14:05.324Z,98403.00
2022-12-25T17:16:37.129Z,98399.00
2022-12-25T17:19:21.008Z,98404.00
2022-12-25T17:21:48.538Z,98389.00
2022-12-25T17:24:17.222Z,98405.00
2022-12-25T17:26:45.089Z,98396.00
2022-12-25T17:29:18.679Z,98393.00
2022-12-25T17:31:49.224Z,98398.00
2022-12-25T17:34:16.752Z,98397.00
2022-12-25T17:36:44.106Z,98385.00
2022-12-25T17:39:12.011Z,98379.00
2022-12-25T17:41:39.568Z,98388.00
2022-12-25T17:44:06.887Z,98390.00
2022-12-25T17:46:34.267Z,98398.00
2022-12-25T17:49:02.811Z,98381.00
2022-12-25T17:51:31.832Z,98392.00
2022-12-25T17:54:05.421Z,98392.00
2022-12-25T17:56:33.854Z,98393.00
2022-12-25T17:59:08.035Z,98398.00
2022-12-25T18:01:39.880Z,98405.00
2022-12-25T18:04:07.848Z,98395.00
2022-12-25T18:06:36.986Z,98394.00
2022-12-25T18:09:06.501Z,98407.00
2022-12-25T18:11:36.791Z,98406.00
2022-12-25T18:14:06.450Z,98405.00
2022-12-25T18:16:38.493Z,98395.00
2022-12-25T18:19:06.828Z,98379.00
2022-12-25T18:21:34.132Z,98380.00
2022-12-25T18:24:08.095Z,98386.00
2022-12-25T18:26:36.931Z,98383.00
2022-12-25T18:29:04.743Z,98392.00
2022-12-25T18:31:32.155Z,98385.00
2022-12-25T18:34:00.109Z,98394.00
2022-12-25T18:36:30.171Z,98395.00
2022-12-25T18:38:58.646Z,98401.00
2022-12-25T18:41:28.067Z,98394.00
2022-12-25T18:43:56.180Z,98400.00
2022-12-25T18:46:26.435Z,98395.00
2022-12-25T18:48:56.697Z,98398.00
2022-12-25T18:51:25.165Z,98395.00
2022-12-25T18:53:54.869Z,98397.00
2022-12-25T18:56:23.590Z,98399.00
2022-12-25T18:58:50.930Z,98399.00
2022-12-25T19:01:24.079Z,98396.00
2022-12-25T19:03:57.156Z,98399.00
2022-12-25T19:06:32.620Z,98394.00
2022-12-25T19:08:59.854Z,98400.00
2022-12-25T19:11:27.273Z,98400.00
2022-12-25T19:13:54.572Z,98399.00
2022-12-25T19:16:21.919Z,98391.00
2022-12-25T19:18:49.367Z,98381.00
2022-12-25T19:21:16.667Z,98389.00
2022-12-25T19:23:44.386Z,98394.00
2022-12-25T19:26:12.287Z,98393.00
2022-12-25T19:28:40.294Z,98395.00
2022-12-25T19:31:11.002Z,98400.00
2022-12-25T19:33:42.053Z,98403.00
2022-12-25T19:36:14.917Z,98393.00
2022-12-25T19:38:43.515Z,98403.00
2022-12-25T19:41:19.338Z,98404.00
2022-12-25T19:43:49.322Z,98399.00
