createdAt,value
2019-04-27T00:30:53.243Z,12.73
2019-04-27T00:46:00.125Z,13.18
2019-04-27T01:00:59.895Z,13.03
2019-04-27T01:15:54.192Z,12.75
2019-04-27T01:45:49.843Z,14.00
2019-04-27T02:00:54.505Z,14.85
2019-04-27T02:15:49.847Z,14.50
2019-04-27T02:45:55.111Z,13.78
2019-04-27T03:00:53.017Z,14.33
2019-04-27T03:16:00.451Z,14.87
2019-04-27T03:30:52.097Z,14.43
2019-04-27T03:45:52.025Z,14.95
2019-04-27T04:45:59.483Z,14.50
2019-04-27T05:00:50.333Z,19.00
2019-04-27T05:15:55.260Z,17.25
2019-04-27T05:30:49.381Z,15.65
2019-04-27T06:00:49.659Z,16.17
2019-04-27T06:15:59.306Z,15.53
2019-04-27T06:30:49.296Z,13.98
2019-04-27T06:45:49.012Z,14.40
2019-04-27T07:00:49.694Z,16.05
2019-04-27T07:15:48.915Z,14.63
2019-04-27T07:30:49.729Z,15.55
2019-04-27T07:45:59.142Z,15.85
2019-04-27T08:00:50.938Z,13.83
2019-04-27T08:15:49.630Z,13.50
2019-04-27T08:45:49.394Z,13.43
2019-04-27T09:00:49.354Z,13.10
2019-04-27T09:15:51.018Z,13.43
2019-04-27T09:30:49.860Z,11.90
2019-04-27T09:45:49.305Z,11.70
2019-04-27T10:00:49.778Z,11.05
2019-04-27T10:15:49.588Z,10.15
2019-04-27T10:30:49.637Z,11.63
2019-04-27T10:45:50.197Z,11.97
2019-04-27T11:00:50.648Z,11.83
2019-04-27T11:15:49.370Z,10.95
2019-04-27T11:30:55.012Z,10.80
2019-04-27T11:45:49.689Z,9.73
2019-04-27T12:15:49.348Z,6.45
2019-04-27T12:30:56.829Z,6.97
2019-04-27T12:45:49.687Z,7.85
2019-04-27T13:00:59.952Z,8.40
2019-04-27T13:15:52.531Z,9.33
2019-04-27T13:30:49.421Z,8.63
2019-04-27T13:45:49.990Z,7.70
2019-04-27T14:00:48.948Z,7.35
2019-04-27T14:15:49.104Z,9.23
2019-04-27T14:30:48.703Z,8.70
2019-04-27T14:45:50.777Z,8.08
2019-04-27T15:00:54.128Z,4.42
2019-04-27T15:15:50.581Z,4.15
2019-04-27T15:30:59.518Z,3.87
2019-04-27T15:45:53.517Z,5.92
2019-04-27T16:00:56.243Z,5.90
2019-04-27T16:30:50.651Z,5.60
2019-04-27T16:45:52.477Z,5.47
2019-04-27T17:00:50.017Z,5.80
2019-04-27T17:30:52.594Z,6.80
2019-04-27T17:45:50.746Z,7.05
2019-04-27T18:00:51.359Z,7.15
2019-04-27T18:15:50.688Z,7.62
2019-04-27T18:30:59.863Z,8.68
2019-04-27T19:00:49.535Z,8.85
2019-04-27T19:15:50.881Z,10.55
2019-04-27T19:45:49.739Z,10.23
2019-04-27T20:15:51.299Z,11.08
2019-04-27T20:30:49.621Z,11.10
2019-04-27T20:45:51.559Z,10.00
2019-04-27T21:00:56.110Z,10.32
2019-04-27T21:15:50.920Z,9.90
2019-04-27T21:30:49.886Z,11.70
2019-04-27T21:45:53.369Z,10.20
2019-04-27T22:15:54.354Z,7.25
2019-04-27T22:30:56.274Z,6.60
2019-04-27T22:45:51.698Z,6.42
2019-04-27T23:15:54.170Z,12.88
2019-04-27T23:30:54.350Z,12.85
