createdAt,value
2022-10-13T00:09:53.477Z,25.2
2022-10-13T00:24:55.382Z,16.2
2022-10-13T00:39:57.296Z,16.2
2022-10-13T00:54:59.227Z,7.2
2022-10-13T01:10:01.142Z,1.8
2022-10-13T01:25:03.057Z,0
2022-10-13T01:40:04.963Z,0
2022-10-13T01:55:06.894Z,0
2022-10-13T02:10:08.797Z,0
2022-10-13T02:25:10.715Z,0
2022-10-13T02:40:12.680Z,0
2022-10-13T02:55:14.509Z,0
2022-10-13T03:10:16.359Z,0
2022-10-13T03:25:18.483Z,0
2022-10-13T03:40:20.381Z,0
2022-10-13T03:55:22.296Z,0
2022-10-13T04:10:24.239Z,0
2022-10-13T04:25:26.172Z,0
2022-10-13T04:40:28.100Z,0
2022-10-13T04:55:30.013Z,0
2022-10-13T05:10:34.726Z,0
2022-10-13T05:25:36.891Z,0
2022-10-13T05:40:38.813Z,0
2022-10-13T05:55:40.705Z,0
2022-10-13T06:10:42.592Z,0
2022-10-13T06:25:44.502Z,0
2022-10-13T06:40:46.430Z,0
2022-10-13T06:55:52.230Z,0
2022-10-13T07:10:54.443Z,0
2022-10-13T07:25:56.383Z,0
2022-10-13T07:40:58.315Z,0
2022-10-13T07:56:00.187Z,0
2022-10-13T08:11:02.107Z,0
2022-10-13T08:26:04.041Z,0
2022-10-13T08:41:05.938Z,0
2022-10-13T08:56:07.848Z,0
2022-10-13T09:11:09.757Z,0
2022-10-13T09:26:11.683Z,0
2022-10-13T09:41:13.606Z,0
2022-10-13T09:56:15.493Z,0
2022-10-13T10:11:17.421Z,0
2022-10-13T10:26:22.252Z,0
2022-10-13T10:41:26.128Z,0
2022-10-13T10:56:28.052Z,0
2022-10-13T11:11:32.280Z,0
2022-10-13T11:26:36.902Z,0
2022-10-13T11:41:38.841Z,0
2022-10-13T11:56:42.832Z,0
2022-10-13T12:11:45.770Z,0
2022-10-13T12:26:47.669Z,0
2022-10-13T12:41:49.575Z,0
2022-10-13T12:56:55.311Z,0
2022-10-13T13:11:58.539Z,0
2022-10-13T13:27:00.465Z,0
2022-10-13T13:42:02.367Z,0
2022-10-13T13:57:04.243Z,0
2022-10-13T14:12:06.159Z,5.4
2022-10-13T14:27:08.056Z,14.4
2022-10-13T14:42:09.933Z,25.2
2022-10-13T14:57:11.838Z,36
2022-10-13T15:12:13.778Z,45
2022-10-13T15:27:15.700Z,50.4
2022-10-13T15:42:17.724Z,54
2022-10-13T15:57:19.758Z,55.8
2022-10-13T16:12:22.251Z,59.4
2022-10-13T16:27:24.390Z,61.2
2022-10-13T16:42:26.279Z,61.2
2022-10-13T16:57:28.196Z,61.2
2022-10-13T17:12:30.154Z,61.2
2022-10-13T17:27:32.048Z,61.2
2022-10-13T17:42:33.985Z,61.2
2022-10-13T17:57:35.909Z,61.2
2022-10-13T18:12:37.800Z,70.2
2022-10-13T18:27:39.723Z,70.2
2022-10-13T18:42:45.880Z,70.2
2022-10-13T18:57:48.723Z,68.4
2022-10-13T19:12:50.588Z,68.4
2022-10-13T19:27:52.529Z,70.2
2022-10-13T19:42:54.417Z,70.2
2022-10-13T19:57:56.319Z,70.2
2022-10-13T20:12:58.245Z,70.2
2022-10-13T20:28:00.187Z,68.4
2022-10-13T20:43:02.093Z,70.2
2022-10-13T20:58:04.011Z,70.2
2022-10-13T21:13:05.932Z,70.2
2022-10-13T21:28:07.843Z,72
2022-10-13T21:43:09.750Z,72
2022-10-13T21:58:11.644Z,70.2
2022-10-13T22:13:13.543Z,72
2022-10-13T22:28:15.423Z,72
2022-10-13T22:43:17.352Z,54
2022-10-13T22:58:19.234Z,54
2022-10-13T23:13:21.149Z,61.2
2022-10-13T23:28:23.070Z,64.8
2022-10-13T23:43:24.992Z,57.6
2022-10-13T23:58:26.949Z,46.8
