createdAt,value
2019-04-01T00:01:57.321Z,6.80
2019-04-01T00:04:23.571Z,6.43
2019-04-01T00:06:50.299Z,6.70
2019-04-01T00:09:16.379Z,7.50
2019-04-01T00:11:43.060Z,7.00
2019-04-01T00:14:09.387Z,6.83
2019-04-01T00:16:35.832Z,6.20
2019-04-01T00:19:03.438Z,7.10
2019-04-01T00:21:29.865Z,7.37
2019-04-01T00:23:55.997Z,6.80
2019-04-01T00:26:22.498Z,6.83
2019-04-01T00:28:48.948Z,6.43
2019-04-01T00:31:15.039Z,6.57
2019-04-01T00:33:41.143Z,7.03
2019-04-01T00:36:07.487Z,7.23
2019-04-01T00:38:33.544Z,7.00
2019-04-01T00:40:59.984Z,7.67
2019-04-01T00:43:39.995Z,6.90
2019-04-01T00:46:06.247Z,6.87
2019-04-01T00:48:32.659Z,7.97
2019-04-01T00:50:58.814Z,7.60
2019-04-01T00:53:24.892Z,6.83
2019-04-01T00:55:50.983Z,7.00
2019-04-01T00:58:17.072Z,7.90
2019-04-01T01:00:43.896Z,7.13
2019-04-01T01:03:09.950Z,7.97
2019-04-01T01:05:36.031Z,6.60
2019-04-01T01:08:02.084Z,8.23
2019-04-01T01:10:28.169Z,7.60
2019-04-01T01:12:54.929Z,7.00
2019-04-01T01:15:20.985Z,7.70
2019-04-01T01:17:47.068Z,7.23
2019-04-01T01:20:14.024Z,7.10
2019-04-01T01:22:40.477Z,7.43
2019-04-01T01:25:07.060Z,8.43
2019-04-01T01:27:33.134Z,7.53
2019-04-01T01:29:59.217Z,7.80
2019-04-01T01:32:25.300Z,7.30
2019-04-01T01:34:51.344Z,7.20
2019-04-01T01:37:17.427Z,7.40
2019-04-01T01:39:43.484Z,8.00
2019-04-01T01:42:09.564Z,8.00
2019-04-01T01:44:35.883Z,7.90
2019-04-01T01:47:02.069Z,7.77
2019-04-01T01:49:28.439Z,7.70
2019-04-01T01:51:54.855Z,7.53
2019-04-01T01:54:20.957Z,7.80
2019-04-01T01:56:47.244Z,7.93
2019-04-01T01:59:13.695Z,8.03
2019-04-01T02:01:39.735Z,7.97
2019-04-01T02:04:06.118Z,8.23
2019-04-01T02:06:32.202Z,7.57
2019-04-01T02:08:58.621Z,7.50
2019-04-01T02:11:24.665Z,7.53
2019-04-01T02:13:50.749Z,8.00
2019-04-01T02:16:16.799Z,8.17
2019-04-01T02:18:43.583Z,8.60
2019-04-01T02:21:09.911Z,8.23
2019-04-01T02:23:36.328Z,7.40
2019-04-01T02:26:03.475Z,8.00
2019-04-01T02:28:29.541Z,9.13
2019-04-01T02:30:55.946Z,8.13
2019-04-01T02:33:22.278Z,7.70
2019-04-01T02:35:48.325Z,8.00
2019-04-01T02:38:14.408Z,8.97
2019-04-01T02:40:40.452Z,8.60
2019-04-01T02:43:06.868Z,8.50
2019-04-01T02:45:33.316Z,9.07
2019-04-01T02:47:59.747Z,8.20
2019-04-01T02:50:25.794Z,7.93
2019-04-01T02:52:51.880Z,8.40
2019-04-01T02:55:17.924Z,7.60
2019-04-01T02:57:43.973Z,7.13
2019-04-01T03:00:10.657Z,8.47
2019-04-01T03:02:36.765Z,7.63
2019-04-01T03:05:04.552Z,7.40
2019-04-01T03:07:30.597Z,8.00
2019-04-01T03:09:57.323Z,8.10
2019-04-01T03:12:23.385Z,7.83
2019-04-01T03:14:49.530Z,7.20
2019-04-01T03:17:15.997Z,7.73
2019-04-01T03:19:42.037Z,7.60
2019-04-01T03:22:08.137Z,8.43
2019-04-01T03:24:34.511Z,8.13
2019-04-01T03:27:01.019Z,7.67
2019-04-01T03:29:27.123Z,7.50
2019-04-01T03:31:53.474Z,8.03
2019-04-01T03:34:19.910Z,8.50
2019-04-01T03:36:46.468Z,8.03
2019-04-01T03:39:12.532Z,8.40
2019-04-01T03:41:39.413Z,7.30
2019-04-01T03:44:05.491Z,7.33
2019-04-01T03:46:31.869Z,8.30
2019-04-01T03:48:58.195Z,9.13
2019-04-01T03:51:24.245Z,7.70
2019-04-01T03:53:50.551Z,7.20
2019-04-01T03:56:16.668Z,7.70
2019-04-01T03:58:42.795Z,7.70
2019-04-01T04:01:08.839Z,6.87
2019-04-01T04:03:35.253Z,7.47
2019-04-01T04:06:02.506Z,7.43
2019-04-01T04:08:28.588Z,8.00
2019-04-01T04:10:55.119Z,6.53
2019-04-01T04:13:21.506Z,6.93
2019-04-01T04:15:47.566Z,7.53
2019-04-01T04:18:13.654Z,6.87
2019-04-01T04:20:40.084Z,7.00
2019-04-01T04:23:06.135Z,7.10
2019-04-01T04:25:32.581Z,7.13
2019-04-01T04:27:58.638Z,7.10
2019-04-01T04:30:24.712Z,7.10
2019-04-01T04:32:50.840Z,7.60
2019-04-01T04:35:16.880Z,7.73
2019-04-01T04:37:43.049Z,7.40
2019-04-01T04:40:10.867Z,6.60
2019-04-01T04:42:37.367Z,6.87
2019-04-01T04:45:05.624Z,7.30
2019-04-01T04:47:31.672Z,7.30
2019-04-01T04:49:57.843Z,6.77
2019-04-01T04:52:24.803Z,7.80
2019-04-01T04:54:51.272Z,6.90
2019-04-01T04:57:20.218Z,6.40
2019-04-01T04:59:45.274Z,7.37
2019-04-01T05:02:11.443Z,7.00
2019-04-01T05:04:37.811Z,7.27
2019-04-01T05:07:04.230Z,7.20
2019-04-01T05:09:30.279Z,8.00
2019-04-01T05:11:56.328Z,6.90
2019-04-01T05:14:22.885Z,7.70
2019-04-01T05:16:49.340Z,7.20
2019-04-01T05:19:15.419Z,6.60
2019-04-01T05:21:43.006Z,7.80
2019-04-01T05:24:10.356Z,6.97
2019-04-01T05:26:38.174Z,7.33
2019-04-01T05:29:04.684Z,7.40
2019-04-01T05:31:33.631Z,7.20
2019-04-01T05:34:21.970Z,7.23
2019-04-01T05:36:48.371Z,7.60
2019-04-01T05:39:15.234Z,6.40
2019-04-01T05:41:42.219Z,7.70
2019-04-01T05:44:08.472Z,6.97
2019-04-01T05:46:34.561Z,7.93
2019-04-01T05:49:00.608Z,8.57
2019-04-01T05:51:28.273Z,8.03
2019-04-01T05:53:54.424Z,8.43
2019-04-01T05:56:21.804Z,8.70
2019-04-01T05:58:48.219Z,8.93
2019-04-01T06:01:18.728Z,7.70
2019-04-01T06:03:44.775Z,8.00
2019-04-01T06:06:10.823Z,7.70
2019-04-01T06:08:38.118Z,7.90
2019-04-01T06:11:04.166Z,7.70
2019-04-01T06:13:31.279Z,7.20
2019-04-01T06:15:58.736Z,8.10
2019-04-01T06:18:24.795Z,7.90
2019-04-01T06:20:52.442Z,7.70
2019-04-01T06:23:18.573Z,7.97
2019-04-01T06:25:45.475Z,8.60
2019-04-01T06:28:12.233Z,7.73
2019-04-01T06:30:38.519Z,6.93
2019-04-01T06:33:04.888Z,8.13
2019-04-01T06:35:31.411Z,7.93
2019-04-01T06:37:57.699Z,7.40
2019-04-01T06:40:24.387Z,8.43
2019-04-01T06:42:50.435Z,8.00
2019-04-01T06:45:16.528Z,7.30
2019-04-01T06:47:42.972Z,7.67
2019-04-01T06:50:10.939Z,7.50
2019-04-01T06:52:37.021Z,7.53
2019-04-01T06:55:05.604Z,7.90
2019-04-01T06:57:32.488Z,8.27
2019-04-01T06:59:58.821Z,7.50
2019-04-01T07:02:25.004Z,7.30
2019-04-01T07:04:51.425Z,7.40
2019-04-01T07:07:19.180Z,7.10
2019-04-01T07:09:45.451Z,7.23
2019-04-01T07:12:12.668Z,7.07
2019-04-01T07:14:38.752Z,7.40
2019-04-01T07:17:04.796Z,8.00
2019-04-01T07:19:31.504Z,6.70
2019-04-01T07:21:57.552Z,7.80
2019-04-01T07:24:23.599Z,7.33
2019-04-01T07:26:49.796Z,7.23
2019-04-01T07:29:16.924Z,6.90
2019-04-01T07:31:43.025Z,6.93
2019-04-01T07:34:09.503Z,6.67
2019-04-01T07:36:35.631Z,7.73
2019-04-01T07:39:04.271Z,7.23
2019-04-01T07:41:30.787Z,7.40
2019-04-01T07:43:56.836Z,7.33
2019-04-01T07:46:22.919Z,7.30
2019-04-01T07:48:50.269Z,7.10
2019-04-01T07:51:16.321Z,7.70
2019-04-01T07:53:43.091Z,6.90
2019-04-01T07:56:09.540Z,7.40
2019-04-01T07:58:35.951Z,6.90
2019-04-01T08:01:03.400Z,7.47
2019-04-01T08:03:30.053Z,7.30
2019-04-01T08:05:57.203Z,7.10
2019-04-01T08:08:23.252Z,6.87
2019-04-01T08:10:49.756Z,6.30
2019-04-01T08:13:16.497Z,8.00
2019-04-01T08:15:42.581Z,6.70
2019-04-01T08:18:09.775Z,7.60
2019-04-01T08:20:36.171Z,7.07
2019-04-01T08:23:02.392Z,7.17
2019-04-01T08:25:28.762Z,7.40
2019-04-01T08:27:55.207Z,6.70
2019-04-01T08:30:21.293Z,7.47
2019-04-01T08:32:47.340Z,7.33
2019-04-01T08:35:13.778Z,7.60
2019-04-01T08:37:40.788Z,6.77
2019-04-01T08:40:09.375Z,7.00
2019-04-01T08:42:36.755Z,7.37
2019-04-01T08:45:08.618Z,6.13
2019-04-01T08:47:35.044Z,7.47
2019-04-01T08:50:04.231Z,7.50
2019-04-01T08:52:30.645Z,6.57
2019-04-01T08:54:57.100Z,6.53
2019-04-01T08:57:23.148Z,7.07
2019-04-01T08:59:49.461Z,7.13
2019-04-01T09:02:18.583Z,6.77
2019-04-01T09:04:45.191Z,6.47
2019-04-01T09:07:11.236Z,7.30
2019-04-01T09:09:39.916Z,7.73
2019-04-01T09:12:07.337Z,7.27
2019-04-01T09:14:34.785Z,6.60
2019-04-01T09:17:02.676Z,7.50
2019-04-01T09:19:29.005Z,6.30
2019-04-01T09:21:55.415Z,6.10
2019-04-01T09:24:21.464Z,6.93
2019-04-01T09:26:47.544Z,6.87
2019-04-01T09:29:13.917Z,6.50
2019-04-01T09:31:39.968Z,6.77
2019-04-01T09:34:06.048Z,6.57
2019-04-01T09:36:32.400Z,7.00
2019-04-01T09:38:59.175Z,5.70
2019-04-01T09:41:25.280Z,6.73
2019-04-01T09:43:51.359Z,6.73
2019-04-01T09:46:17.407Z,6.67
2019-04-01T09:48:43.461Z,7.13
2019-04-01T09:51:09.540Z,5.93
2019-04-01T09:53:35.591Z,6.30
2019-04-01T09:56:02.008Z,7.10
2019-04-01T09:58:28.060Z,7.17
2019-04-01T10:00:54.121Z,6.77
2019-04-01T10:03:20.896Z,6.23
2019-04-01T10:05:46.949Z,6.10
2019-04-01T10:08:13.059Z,6.90
2019-04-01T10:10:39.112Z,5.83
2019-04-01T10:13:05.180Z,6.60
2019-04-01T10:15:31.269Z,6.53
2019-04-01T10:17:57.307Z,6.80
2019-04-01T10:20:23.768Z,6.33
2019-04-01T10:22:50.172Z,6.20
2019-04-01T10:25:16.252Z,6.47
2019-04-01T10:27:42.299Z,7.13
2019-04-01T10:30:10.623Z,6.10
2019-04-01T10:32:36.956Z,7.37
2019-04-01T10:35:07.283Z,5.83
2019-04-01T10:37:33.763Z,6.00
2019-04-01T10:40:00.869Z,5.77
2019-04-01T10:42:27.749Z,6.83
2019-04-01T10:44:53.828Z,6.70
2019-04-01T10:47:20.243Z,6.53
2019-04-01T10:49:46.631Z,6.40
2019-04-01T10:52:12.756Z,6.37
2019-04-01T10:54:39.161Z,6.77
2019-04-01T10:57:05.271Z,6.87
2019-04-01T10:59:31.785Z,6.37
2019-04-01T11:01:58.003Z,5.63
2019-04-01T11:04:24.134Z,6.60
2019-04-01T11:06:50.337Z,6.10
2019-04-01T11:09:16.642Z,6.40
2019-04-01T11:11:43.016Z,5.63
2019-04-01T11:14:09.429Z,5.50
2019-04-01T11:16:35.517Z,6.10
2019-04-01T11:19:01.931Z,6.40
2019-04-01T11:21:28.016Z,5.80
2019-04-01T11:23:54.062Z,6.10
2019-04-01T11:26:20.411Z,6.20
2019-04-01T11:28:46.741Z,5.37
2019-04-01T11:31:12.788Z,6.20
2019-04-01T11:33:39.007Z,5.57
2019-04-01T11:36:05.161Z,6.00
2019-04-01T11:38:31.872Z,6.57
2019-04-01T11:40:58.301Z,6.13
2019-04-01T11:43:24.461Z,5.80
2019-04-01T11:45:50.631Z,6.07
2019-04-01T11:48:16.787Z,5.50
2019-04-01T11:50:42.967Z,5.70
2019-04-01T11:53:09.076Z,5.60
2019-04-01T11:55:35.375Z,6.20
2019-04-01T11:58:01.797Z,5.70
2019-04-01T12:00:28.517Z,5.97
2019-04-01T12:02:54.564Z,6.10
2019-04-01T12:05:21.753Z,6.03
2019-04-01T12:07:48.959Z,6.10
2019-04-01T12:10:15.113Z,5.50
2019-04-01T12:12:41.920Z,6.40
2019-04-01T12:15:12.316Z,5.83
2019-04-01T12:17:41.378Z,6.10
2019-04-01T12:20:09.432Z,6.23
2019-04-01T12:22:36.024Z,6.30
2019-04-01T12:25:05.976Z,5.60
2019-04-01T12:27:32.400Z,6.50
2019-04-01T12:29:58.485Z,6.30
2019-04-01T12:32:24.834Z,6.40
2019-04-01T12:34:51.693Z,6.03
2019-04-01T12:37:17.777Z,5.50
2019-04-01T12:39:43.960Z,6.63
2019-04-01T12:42:10.032Z,6.30
2019-04-01T12:44:36.485Z,6.07
2019-04-01T12:47:03.943Z,6.07
2019-04-01T12:49:29.989Z,5.87
2019-04-01T12:51:58.381Z,5.83
2019-04-01T12:54:24.361Z,6.60
2019-04-01T12:56:50.775Z,6.50
2019-04-01T12:59:16.867Z,6.00
2019-04-01T13:01:43.262Z,5.13
2019-04-01T13:04:09.396Z,6.20
2019-04-01T13:06:35.471Z,6.47
2019-04-01T13:09:01.555Z,6.27
2019-04-01T13:11:28.004Z,5.80
2019-04-01T13:13:54.067Z,6.53
2019-04-01T13:16:20.125Z,6.33
2019-04-01T13:18:47.406Z,6.03
2019-04-01T13:21:14.396Z,6.37
2019-04-01T13:23:40.449Z,6.70
2019-04-01T13:26:06.541Z,6.33
2019-04-01T13:28:32.987Z,5.83
2019-04-01T13:30:59.040Z,5.80
2019-04-01T13:33:25.096Z,6.27
2019-04-01T13:35:52.692Z,6.50
2019-04-01T13:38:19.200Z,6.30
2019-04-01T13:40:45.632Z,5.80
2019-04-01T13:43:12.539Z,6.03
2019-04-01T13:45:40.383Z,5.60
2019-04-01T13:48:06.434Z,6.13
2019-04-01T13:50:32.634Z,5.73
2019-04-01T13:52:59.800Z,6.20
2019-04-01T13:55:25.919Z,5.83
2019-04-01T13:57:52.625Z,5.83
2019-04-01T14:00:20.448Z,5.97
2019-04-01T14:02:47.940Z,5.77
2019-04-01T14:05:14.984Z,6.23
2019-04-01T14:07:41.441Z,6.30
2019-04-01T14:10:08.825Z,5.83
2019-04-01T14:12:35.209Z,6.53
2019-04-01T14:15:05.665Z,5.80
2019-04-01T14:17:32.013Z,6.00
2019-04-01T14:19:58.396Z,5.70
2019-04-01T14:22:24.456Z,6.33
2019-04-01T14:24:50.857Z,6.87
2019-04-01T14:27:17.285Z,5.97
2019-04-01T14:29:43.616Z,6.20
2019-04-01T14:32:10.058Z,5.80
2019-04-01T14:34:36.372Z,5.30
2019-04-01T14:37:04.870Z,5.27
2019-04-01T14:39:34.602Z,5.50
2019-04-01T14:41:58.816Z,6.03
2019-04-01T14:44:25.175Z,6.27
2019-04-01T14:46:51.294Z,6.23
2019-04-01T14:49:17.396Z,5.50
2019-04-01T14:51:43.543Z,5.40
2019-04-01T14:54:09.660Z,5.23
2019-04-01T14:56:36.411Z,6.40
2019-04-01T14:59:03.152Z,5.80
2019-04-01T15:01:30.188Z,5.63
2019-04-01T15:03:56.606Z,6.33
2019-04-01T15:06:22.717Z,6.10
2019-04-01T15:08:49.396Z,6.30
2019-04-01T15:11:15.508Z,5.60
2019-04-01T15:13:41.853Z,6.23
2019-04-01T15:16:08.187Z,5.93
2019-04-01T15:18:34.633Z,5.50
2019-04-01T15:21:00.943Z,6.40
2019-04-01T15:23:27.486Z,6.10
2019-04-01T15:25:54.721Z,6.03
2019-04-01T15:28:21.284Z,5.73
2019-04-01T15:30:48.103Z,5.80
2019-04-01T15:33:14.216Z,5.80
2019-04-01T15:35:40.324Z,5.37
2019-04-01T15:38:07.104Z,6.00
2019-04-01T15:40:33.488Z,6.03
2019-04-01T15:42:59.579Z,6.27
2019-04-01T15:45:26.056Z,6.20
2019-04-01T15:47:52.110Z,6.37
2019-04-01T15:50:28.356Z,6.00
2019-04-01T15:52:47.427Z,6.37
2019-04-01T15:55:13.658Z,6.30
2019-04-01T15:57:40.392Z,5.80
2019-04-01T16:00:09.799Z,6.70
2019-04-01T16:02:36.243Z,6.10
2019-04-01T16:05:06.051Z,6.93
2019-04-01T16:07:33.105Z,6.97
2019-04-01T16:09:59.422Z,6.17
2019-04-01T16:12:26.160Z,6.50
2019-04-01T16:14:52.494Z,6.10
2019-04-01T16:17:19.025Z,6.03
2019-04-01T16:19:45.082Z,6.00
2019-04-01T16:22:11.197Z,5.70
2019-04-01T16:24:37.497Z,5.87
2019-04-01T16:27:03.548Z,6.50
2019-04-01T16:29:31.103Z,6.40
2019-04-01T16:31:57.857Z,5.83
2019-04-01T16:34:24.902Z,5.90
2019-04-01T16:36:51.031Z,5.80
2019-04-01T16:39:17.158Z,5.60
2019-04-01T16:41:43.268Z,5.80
2019-04-01T16:44:09.317Z,6.10
2019-04-01T16:46:35.427Z,6.60
2019-04-01T16:49:01.481Z,6.40
2019-04-01T16:51:27.851Z,5.73
2019-04-01T16:53:56.047Z,5.93
2019-04-01T16:56:22.245Z,5.40
2019-04-01T16:58:49.152Z,6.10
2019-04-01T17:01:15.523Z,5.70
2019-04-01T17:03:41.641Z,5.93
2019-04-01T17:06:08.382Z,5.80
2019-04-01T17:08:34.607Z,6.53
2019-04-01T17:11:01.326Z,6.10
2019-04-01T17:13:28.772Z,6.40
2019-04-01T17:15:54.885Z,6.00
2019-04-01T17:18:20.928Z,5.87
2019-04-01T17:20:47.389Z,6.17
2019-04-01T17:23:13.436Z,5.53
2019-04-01T17:25:39.839Z,5.50
2019-04-01T17:28:06.293Z,5.57
2019-04-01T17:30:32.409Z,5.93
2019-04-01T17:33:00.514Z,6.00
2019-04-01T17:35:26.559Z,6.10
2019-04-01T17:37:52.677Z,6.57
2019-04-01T17:40:19.458Z,6.17
2019-04-01T17:42:46.567Z,6.10
2019-04-01T17:45:23.383Z,6.00
2019-04-01T17:47:50.125Z,6.53
2019-04-01T17:50:16.335Z,5.73
2019-04-01T17:52:42.750Z,5.73
2019-04-01T17:55:08.860Z,6.10
2019-04-01T17:57:34.908Z,5.93
2019-04-01T18:00:03.224Z,6.37
2019-04-01T18:02:30.538Z,5.80
2019-04-01T18:04:56.893Z,6.00
2019-04-01T18:07:24.575Z,6.20
2019-04-01T18:09:50.963Z,6.60
2019-04-01T18:12:17.417Z,6.10
2019-04-01T18:14:43.462Z,6.30
2019-04-01T18:17:09.885Z,6.30
2019-04-01T18:19:36.277Z,6.40
2019-04-01T18:22:03.448Z,6.70
2019-04-01T18:24:29.559Z,6.70
2019-04-01T18:26:55.612Z,6.70
2019-04-01T18:29:22.746Z,6.30
2019-04-01T18:31:48.804Z,6.50
2019-04-01T18:34:14.843Z,6.83
2019-04-01T18:36:41.452Z,6.43
2019-04-01T18:39:07.627Z,6.57
2019-04-01T18:41:34.070Z,6.27
2019-04-01T18:44:00.436Z,6.17
2019-04-01T18:46:26.915Z,5.87
2019-04-01T18:48:52.959Z,6.30
2019-04-01T18:51:20.458Z,7.27
2019-04-01T18:53:47.112Z,6.17
2019-04-01T18:56:13.260Z,5.90
2019-04-01T18:58:39.641Z,6.43
2019-04-01T19:01:06.056Z,6.00
2019-04-01T19:03:32.184Z,6.03
2019-04-01T19:05:58.228Z,6.40
2019-04-01T19:08:24.353Z,6.00
2019-04-01T19:11:01.750Z,6.47
2019-04-01T19:13:18.947Z,5.97
2019-04-01T19:15:47.665Z,6.03
2019-04-01T19:18:14.881Z,6.40
2019-04-01T19:20:55.382Z,6.30
2019-04-01T19:23:09.580Z,6.10
2019-04-01T19:25:35.697Z,6.07
2019-04-01T19:28:02.112Z,6.80
2019-04-01T19:30:28.268Z,6.17
2019-04-01T19:32:54.873Z,6.40
2019-04-01T19:35:21.228Z,6.57
2019-04-01T19:37:47.348Z,6.30
2019-04-01T19:40:15.011Z,5.87
2019-04-01T19:42:41.059Z,6.27
2019-04-01T19:45:12.001Z,6.80
2019-04-01T19:47:39.635Z,6.30
2019-04-01T19:50:07.590Z,5.47
2019-04-01T19:52:33.704Z,5.90
2019-04-01T19:54:59.823Z,5.80
2019-04-01T19:57:27.927Z,6.80
2019-04-01T19:59:54.459Z,6.37
2019-04-01T20:02:21.074Z,6.17
2019-04-01T20:04:48.100Z,6.13
2019-04-01T20:07:14.152Z,6.10
2019-04-01T20:09:40.496Z,6.33
2019-04-01T20:12:06.941Z,6.13
2019-04-01T20:14:33.099Z,6.20
2019-04-01T20:17:01.943Z,6.60
2019-04-01T20:19:27.435Z,6.23
2019-04-01T20:21:53.784Z,6.10
2019-04-01T20:24:21.035Z,5.90
2019-04-01T20:26:47.368Z,6.63
2019-04-01T20:29:13.838Z,5.63
2019-04-01T20:31:40.228Z,6.43
2019-04-01T20:34:18.820Z,6.33
2019-04-01T20:36:34.651Z,6.67
2019-04-01T20:39:00.707Z,6.30
2019-04-01T20:41:26.872Z,5.90
2019-04-01T20:43:52.924Z,5.90
2019-04-01T20:46:19.335Z,6.40
2019-04-01T20:48:45.669Z,5.77
2019-04-01T20:51:12.096Z,5.97
2019-04-01T20:53:38.425Z,6.47
2019-04-01T20:56:04.608Z,6.37
2019-04-01T20:58:31.025Z,6.40
2019-04-01T21:00:57.416Z,6.93
2019-04-01T21:03:23.476Z,6.10
2019-04-01T21:05:49.528Z,5.73
2019-04-01T21:08:16.387Z,6.07
2019-04-01T21:10:43.441Z,7.03
2019-04-01T21:13:10.936Z,6.50
2019-04-01T21:15:37.339Z,6.10
2019-04-01T21:18:03.398Z,6.30
2019-04-01T21:20:29.480Z,7.03
2019-04-01T21:22:55.536Z,6.00
2019-04-01T21:25:21.616Z,6.30
2019-04-01T21:27:48.035Z,7.20
2019-04-01T21:30:15.492Z,6.70
2019-04-01T21:32:41.908Z,6.57
2019-04-01T21:35:09.754Z,6.30
2019-04-01T21:37:36.167Z,7.10
2019-04-01T21:40:05.256Z,7.30
2019-04-01T21:42:31.336Z,7.13
2019-04-01T21:44:57.384Z,6.30
2019-04-01T21:47:23.831Z,6.60
2019-04-01T21:49:50.249Z,6.60
2019-04-01T21:52:16.328Z,7.40
2019-04-01T21:54:42.752Z,6.63
2019-04-01T21:57:09.202Z,6.70
2019-04-01T21:59:35.257Z,6.67
2019-04-01T22:02:04.152Z,7.37
2019-04-01T22:04:30.495Z,7.13
2019-04-01T22:06:56.820Z,6.80
2019-04-01T22:09:23.561Z,6.93
2019-04-01T22:11:49.913Z,6.13
2019-04-01T22:14:16.328Z,7.33
2019-04-01T22:16:42.422Z,7.20
2019-04-01T22:19:08.500Z,6.80
2019-04-01T22:21:34.708Z,7.70
2019-04-01T22:24:01.666Z,7.70
2019-04-01T22:26:28.061Z,6.43
2019-04-01T22:28:55.154Z,6.40
2019-04-01T22:31:21.261Z,6.73
2019-04-01T22:33:47.299Z,7.57
2019-04-01T22:36:13.425Z,7.77
2019-04-01T22:38:39.471Z,7.10
2019-04-01T22:41:05.594Z,8.00
2019-04-01T22:43:31.672Z,7.60
2019-04-01T22:45:58.403Z,6.60
2019-04-01T22:48:24.461Z,7.47
2019-04-01T22:50:50.887Z,8.00
2019-04-01T22:53:17.052Z,6.67
2019-04-01T22:55:43.731Z,7.77
2019-04-01T22:58:10.157Z,7.27
2019-04-01T23:00:36.599Z,7.20
2019-04-01T23:03:03.115Z,7.67
2019-04-01T23:05:29.860Z,7.67
2019-04-01T23:07:56.275Z,7.40
2019-04-01T23:10:22.356Z,6.90
2019-04-01T23:12:48.801Z,6.83
2019-04-01T23:15:15.440Z,7.27
2019-04-01T23:17:43.800Z,7.23
2019-04-01T23:20:10.317Z,7.17
2019-04-01T23:22:36.400Z,7.60
2019-04-01T23:25:04.116Z,7.10
2019-04-01T23:27:30.160Z,7.47
2019-04-01T23:29:56.644Z,7.50
2019-04-01T23:32:23.059Z,7.23
2019-04-01T23:34:49.142Z,7.63
2019-04-01T23:37:15.188Z,7.07
2019-04-01T23:39:41.271Z,7.20
2019-04-01T23:42:08.087Z,7.63
2019-04-01T23:44:34.177Z,7.30
2019-04-01T23:47:00.229Z,7.10
2019-04-01T23:49:26.981Z,7.63
2019-04-01T23:51:53.024Z,7.13
2019-04-01T23:54:19.435Z,7.70
2019-04-01T23:56:45.505Z,7.53
2019-04-01T23:59:11.552Z,7.13
