createdAt,value
2018-05-23T00:00:08.090Z,0
2018-05-23T00:01:18.104Z,0
2018-05-23T00:02:27.848Z,0
2018-05-23T00:03:37.862Z,0
2018-05-23T00:04:47.602Z,0
2018-05-23T00:05:57.611Z,0
2018-05-23T00:07:07.629Z,0
2018-05-23T00:08:17.642Z,0
2018-05-23T00:09:27.384Z,0
2018-05-23T00:10:36.872Z,0
2018-05-23T00:11:46.615Z,0
2018-05-23T00:12:56.630Z,0
2018-05-23T00:14:06.376Z,0
2018-05-23T00:15:16.135Z,0
2018-05-23T00:16:25.896Z,0
2018-05-23T00:17:35.917Z,0
2018-05-23T00:18:45.973Z,0
2018-05-23T00:19:55.988Z,0
2018-05-23T00:21:06.012Z,0
2018-05-23T00:22:16.024Z,0
2018-05-23T00:23:25.500Z,0
2018-05-23T00:24:35.526Z,0
2018-05-23T00:25:45.543Z,0
2018-05-23T00:26:55.298Z,0
2018-05-23T00:28:05.047Z,0
2018-05-23T00:29:15.064Z,0
2018-05-23T00:30:24.813Z,0
2018-05-23T00:31:34.291Z,0
2018-05-23T00:32:44.308Z,0
2018-05-23T00:33:54.323Z,0
2018-05-23T00:35:04.072Z,0
2018-05-23T00:36:13.555Z,0
2018-05-23T00:37:23.309Z,0
2018-05-23T00:38:33.386Z,0
2018-05-23T00:39:43.406Z,0
2018-05-23T00:40:53.160Z,0
2018-05-23T00:42:02.904Z,0
2018-05-23T00:43:12.651Z,0
2018-05-23T00:44:22.395Z,0
2018-05-23T00:45:32.411Z,0
2018-05-23T00:46:41.620Z,0
2018-05-23T00:47:51.366Z,0
2018-05-23T00:49:01.114Z,0
2018-05-23T00:50:10.920Z,0
2018-05-23T00:51:20.674Z,0
2018-05-23T00:52:30.158Z,0
2018-05-23T00:53:40.174Z,0
2018-05-23T00:54:49.918Z,0
2018-05-23T00:55:59.662Z,0
2018-05-23T00:57:09.402Z,0
2018-05-23T00:58:19.418Z,0
2018-05-23T00:59:28.895Z,0
2018-05-23T01:00:38.909Z,0
2018-05-23T01:01:48.651Z,0
2018-05-23T01:02:58.667Z,0
2018-05-23T01:04:08.153Z,0
2018-05-23T01:05:18.168Z,0
2018-05-23T01:06:27.919Z,0
2018-05-23T01:07:37.939Z,0
2018-05-23T01:08:47.953Z,0
2018-05-23T01:09:57.967Z,0
2018-05-23T01:11:07.452Z,0
2018-05-23T01:12:17.271Z,0
2018-05-23T01:13:27.291Z,0
2018-05-23T01:14:37.318Z,0
2018-05-23T01:15:47.076Z,0
2018-05-23T01:16:56.820Z,0
2018-05-23T01:18:06.031Z,0
2018-05-23T01:19:15.784Z,0
2018-05-23T01:20:25.790Z,0
2018-05-23T01:21:35.271Z,0
2018-05-23T01:22:45.024Z,0
2018-05-23T01:23:55.114Z,0
2018-05-23T01:25:04.867Z,0
2018-05-23T01:26:14.341Z,0
2018-05-23T01:27:24.356Z,0
2018-05-23T01:28:34.371Z,0
2018-05-23T01:29:44.391Z,0
2018-05-23T01:30:54.153Z,0
2018-05-23T01:32:03.900Z,0
2018-05-23T01:33:13.916Z,0
2018-05-23T01:34:23.391Z,0
2018-05-23T01:35:32.917Z,0
2018-05-23T01:36:42.661Z,0
2018-05-23T01:37:52.420Z,0
2018-05-23T01:39:02.439Z,0
2018-05-23T01:40:11.918Z,0
2018-05-23T01:41:21.932Z,0
2018-05-23T01:42:31.938Z,0
2018-05-23T01:43:41.954Z,0
2018-05-23T01:44:51.979Z,0
2018-05-23T01:46:01.725Z,0
2018-05-23T01:47:11.207Z,0
2018-05-23T01:48:21.222Z,0
2018-05-23T01:49:31.232Z,0
2018-05-23T01:50:40.974Z,0
2018-05-23T01:51:50.181Z,0
2018-05-23T01:52:59.926Z,0
2018-05-23T01:54:09.674Z,0
2018-05-23T01:55:19.696Z,0
2018-05-23T01:56:29.722Z,0
2018-05-23T01:57:39.747Z,0
2018-05-23T01:58:49.494Z,0
2018-05-23T01:59:58.986Z,0
2018-05-23T02:01:09.011Z,0
2018-05-23T02:02:18.758Z,0
2018-05-23T02:03:28.497Z,5
2018-05-23T02:04:38.339Z,5
2018-05-23T02:05:48.082Z,5
2018-05-23T02:06:57.829Z,5
2018-05-23T02:08:07.846Z,5
2018-05-23T02:09:17.856Z,5
2018-05-23T02:10:27.925Z,5
2018-05-23T02:11:37.139Z,5
2018-05-23T02:12:47.159Z,5
2018-05-23T02:13:57.236Z,5
2018-05-23T02:15:07.248Z,5
2018-05-23T02:16:17.262Z,10
2018-05-23T02:17:27.270Z,10
2018-05-23T02:18:37.293Z,10
2018-05-23T02:19:47.310Z,10
2018-05-23T02:20:56.795Z,10
2018-05-23T02:22:06.373Z,10
2018-05-23T02:23:16.117Z,10
2018-05-23T02:24:25.864Z,15
2018-05-23T02:25:35.653Z,15
2018-05-23T02:26:45.143Z,15
2018-05-23T02:27:55.165Z,15
2018-05-23T02:29:05.170Z,15
2018-05-23T02:30:14.650Z,15
2018-05-23T02:31:24.397Z,20
2018-05-23T02:32:33.608Z,20
2018-05-23T02:33:43.618Z,20
2018-05-23T02:34:53.647Z,20
2018-05-23T02:36:02.857Z,20
2018-05-23T02:37:12.602Z,20
2018-05-23T02:38:22.373Z,25
2018-05-23T02:39:32.126Z,25
2018-05-23T02:40:42.263Z,25
2018-05-23T02:41:52.018Z,25
2018-05-23T02:43:02.045Z,25
2018-05-23T02:44:11.800Z,30
2018-05-23T02:45:22.164Z,30
2018-05-23T02:46:31.916Z,30
2018-05-23T02:47:41.402Z,30
2018-05-23T02:48:51.412Z,30
2018-05-23T02:50:01.429Z,35
2018-05-23T02:51:10.703Z,35
2018-05-23T02:52:20.179Z,35
2018-05-23T02:53:29.665Z,35
2018-05-23T02:54:39.690Z,40
2018-05-23T02:55:49.470Z,40
2018-05-23T02:56:59.222Z,45
2018-05-23T02:58:08.992Z,45
2018-05-23T02:59:19.007Z,45
2018-05-23T03:03:38.106Z,50
2018-05-23T03:04:48.132Z,50
2018-05-23T03:05:58.143Z,50
2018-05-23T03:07:07.625Z,50
2018-05-23T03:08:17.659Z,50
2018-05-23T03:09:27.729Z,50
2018-05-23T03:10:37.746Z,55
2018-05-23T03:11:47.494Z,55
2018-05-23T03:12:57.515Z,55
2018-05-23T03:14:07.536Z,60
2018-05-23T03:15:17.557Z,60
2018-05-23T03:16:27.567Z,60
2018-05-23T03:17:37.312Z,60
2018-05-23T03:18:47.059Z,65
2018-05-23T03:19:57.085Z,65
2018-05-23T03:21:07.099Z,65
2018-05-23T03:22:17.175Z,65
2018-05-23T03:23:26.995Z,70
2018-05-23T03:24:37.010Z,70
2018-05-23T03:25:46.753Z,70
2018-05-23T03:26:56.296Z,70
2018-05-23T03:28:06.046Z,75
2018-05-23T03:29:16.060Z,75
2018-05-23T03:30:26.073Z,75
2018-05-23T03:31:35.829Z,75
2018-05-23T03:32:45.845Z,80
2018-05-23T03:33:55.859Z,80
2018-05-23T03:35:05.611Z,80
2018-05-23T03:36:15.623Z,80
2018-05-23T03:37:25.380Z,85
2018-05-23T03:38:34.856Z,85
2018-05-23T03:39:44.913Z,85
2018-05-23T03:40:54.940Z,80
2018-05-23T03:42:04.705Z,85
2018-05-23T03:43:14.461Z,85
2018-05-23T03:44:24.475Z,85
2018-05-23T03:45:33.679Z,85
2018-05-23T03:46:43.693Z,90
2018-05-23T03:47:53.707Z,90
2018-05-23T03:49:03.724Z,90
2018-05-23T03:50:12.936Z,90
2018-05-23T03:51:22.678Z,90
2018-05-23T03:52:32.688Z,95
2018-05-23T03:53:42.510Z,95
2018-05-23T03:54:52.522Z,95
2018-05-23T03:56:02.533Z,95
2018-05-23T03:57:12.552Z,95
2018-05-23T03:58:22.575Z,95
2018-05-23T03:59:32.590Z,95
2018-05-23T04:00:42.344Z,100
2018-05-23T04:01:52.356Z,100
2018-05-23T04:03:01.853Z,100
2018-05-23T04:04:11.331Z,105
2018-05-23T04:05:21.081Z,105
2018-05-23T04:06:31.097Z,105
2018-05-23T04:07:41.168Z,105
2018-05-23T04:08:50.649Z,105
2018-05-23T04:10:00.663Z,110
2018-05-23T04:11:10.143Z,110
2018-05-23T04:12:19.353Z,110
2018-05-23T04:13:29.366Z,110
2018-05-23T04:14:39.109Z,115
2018-05-23T04:15:49.130Z,115
2018-05-23T04:16:59.151Z,115
2018-05-23T04:18:09.167Z,120
2018-05-23T04:19:19.193Z,120
2018-05-23T04:20:28.664Z,120
2018-05-23T04:21:38.671Z,120
2018-05-23T04:22:48.420Z,120
2018-05-23T04:23:58.442Z,120
2018-05-23T04:25:08.796Z,120
2018-05-23T04:26:18.817Z,120
2018-05-23T04:27:28.840Z,125
2018-05-23T04:28:38.587Z,125
2018-05-23T04:29:48.599Z,125
2018-05-23T04:30:58.357Z,125
2018-05-23T04:32:08.372Z,125
2018-05-23T04:33:18.393Z,130
2018-05-23T04:34:28.136Z,130
2018-05-23T04:35:37.625Z,130
2018-05-23T04:36:47.370Z,130
2018-05-23T04:37:57.384Z,135
2018-05-23T04:39:07.132Z,135
2018-05-23T04:40:17.141Z,135
2018-05-23T04:41:27.152Z,140
2018-05-23T04:42:37.177Z,140
2018-05-23T04:43:46.652Z,140
2018-05-23T04:44:56.675Z,140
2018-05-23T04:46:06.699Z,140
2018-05-23T04:47:16.446Z,140
2018-05-23T04:48:26.192Z,140
2018-05-23T04:49:35.670Z,140
2018-05-23T04:50:45.146Z,140
2018-05-23T04:51:54.890Z,145
2018-05-23T04:53:04.906Z,150
2018-05-23T04:54:14.649Z,145
2018-05-23T04:55:24.404Z,145
2018-05-23T04:56:34.150Z,145
2018-05-23T04:57:44.167Z,145
2018-05-23T04:58:53.915Z,150
2018-05-23T05:00:03.136Z,155
2018-05-23T05:01:12.628Z,150
2018-05-23T05:02:22.106Z,150
2018-05-23T05:03:31.590Z,150
2018-05-23T05:04:41.601Z,150
2018-05-23T05:05:51.346Z,150
2018-05-23T05:07:00.554Z,150
2018-05-23T05:08:10.298Z,160
2018-05-23T05:09:20.042Z,160
2018-05-23T05:10:30.067Z,155
2018-05-23T05:11:40.089Z,155
2018-05-23T05:12:49.834Z,155
2018-05-23T05:14:00.043Z,155
2018-05-23T05:15:10.069Z,155
2018-05-23T05:16:20.084Z,155
2018-05-23T05:17:29.927Z,160
2018-05-23T05:18:39.950Z,160
2018-05-23T05:19:49.426Z,160
2018-05-23T05:20:58.903Z,160
2018-05-23T05:22:08.116Z,160
2018-05-23T05:23:18.129Z,160
2018-05-23T05:24:28.142Z,160
2018-05-23T05:25:37.886Z,160
2018-05-23T05:26:47.895Z,160
2018-05-23T05:27:57.379Z,160
2018-05-23T05:29:07.128Z,160
2018-05-23T05:30:16.351Z,160
2018-05-23T05:31:25.566Z,160
2018-05-23T05:32:34.777Z,160
2018-05-23T05:33:44.520Z,160
2018-05-23T05:34:54.599Z,160
2018-05-23T05:36:04.614Z,160
2018-05-23T05:37:13.824Z,160
2018-05-23T05:38:23.839Z,160
2018-05-23T05:39:33.317Z,160
2018-05-23T05:40:43.542Z,160
2018-05-23T05:41:53.568Z,165
2018-05-23T05:43:03.647Z,165
2018-05-23T05:44:13.660Z,165
2018-05-23T05:45:23.672Z,165
2018-05-23T05:46:33.417Z,165
2018-05-23T05:47:42.985Z,165
2018-05-23T05:48:52.193Z,165
2018-05-23T05:50:01.943Z,165
2018-05-23T05:51:11.429Z,165
2018-05-23T05:52:21.559Z,165
2018-05-23T05:53:31.589Z,165
2018-05-23T05:54:41.604Z,165
2018-05-23T05:55:50.552Z,170
2018-05-23T05:57:00.579Z,170
2018-05-23T05:58:10.061Z,170
2018-05-23T05:59:19.539Z,170
2018-05-23T06:00:29.283Z,170
2018-05-23T06:01:38.503Z,170
2018-05-23T06:02:48.516Z,170
2018-05-23T06:03:57.995Z,170
2018-05-23T06:05:08.022Z,170
2018-05-23T06:06:18.032Z,170
2018-05-23T06:07:26.986Z,170
2018-05-23T06:08:36.739Z,170
2018-05-23T06:09:47.224Z,175
2018-05-23T06:10:57.238Z,175
2018-05-23T06:12:07.288Z,175
2018-05-23T06:13:17.340Z,175
2018-05-23T06:14:27.354Z,175
2018-05-23T06:15:36.833Z,175
2018-05-23T06:16:46.311Z,175
2018-05-23T06:17:56.071Z,175
2018-05-23T06:19:06.091Z,175
2018-05-23T06:20:15.850Z,175
2018-05-23T06:21:25.597Z,175
2018-05-23T06:22:35.754Z,175
2018-05-23T06:23:45.505Z,180
2018-05-23T06:24:55.264Z,180
2018-05-23T06:26:04.742Z,180
2018-05-23T06:27:14.487Z,180
2018-05-23T06:28:24.249Z,180
2018-05-23T06:29:33.729Z,180
2018-05-23T06:30:43.482Z,180
2018-05-23T06:31:53.227Z,180
2018-05-23T06:33:02.704Z,180
2018-05-23T06:34:12.180Z,185
2018-05-23T06:35:21.659Z,185
2018-05-23T06:36:31.146Z,180
2018-05-23T06:37:40.899Z,185
2018-05-23T06:38:50.913Z,185
2018-05-23T06:40:00.936Z,185
2018-05-23T06:41:10.415Z,185
2018-05-23T06:42:19.895Z,185
2018-05-23T06:43:29.681Z,185
2018-05-23T06:44:39.523Z,185
2018-05-23T06:45:49.385Z,185
2018-05-23T06:46:59.128Z,185
2018-05-23T06:48:08.890Z,185
2018-05-23T06:49:18.647Z,185
2018-05-23T06:50:28.664Z,185
2018-05-23T06:51:38.151Z,190
2018-05-23T06:52:48.167Z,185
2018-05-23T06:53:58.331Z,185
2018-05-23T06:55:07.834Z,185
2018-05-23T06:56:17.441Z,185
2018-05-23T06:57:26.922Z,185
2018-05-23T06:58:36.396Z,185
2018-05-23T06:59:46.416Z,185
2018-05-23T07:00:56.166Z,190
2018-05-23T07:02:06.188Z,185
2018-05-23T07:03:16.206Z,185
2018-05-23T07:04:25.947Z,190
2018-05-23T07:05:35.698Z,190
2018-05-23T07:06:45.713Z,190
2018-05-23T07:07:55.774Z,190
2018-05-23T07:09:05.525Z,190
2018-05-23T07:10:15.551Z,190
2018-05-23T07:11:25.314Z,190
2018-05-23T07:12:35.325Z,190
2018-05-23T07:13:45.123Z,190
2018-05-23T07:14:55.159Z,190
2018-05-23T07:16:04.905Z,190
2018-05-23T07:17:14.133Z,190
2018-05-23T07:18:24.085Z,195
2018-05-23T07:19:34.155Z,195
2018-05-23T07:20:44.169Z,195
2018-05-23T07:21:54.195Z,195
2018-05-23T07:23:04.021Z,195
2018-05-23T07:24:13.864Z,195
2018-05-23T07:25:23.443Z,195
2018-05-23T07:26:33.453Z,195
2018-05-23T07:27:42.928Z,195
2018-05-23T07:28:52.677Z,195
2018-05-23T07:30:01.912Z,195
2018-05-23T07:31:11.669Z,195
2018-05-23T07:32:21.688Z,200
2018-05-23T07:33:31.440Z,200
2018-05-23T07:34:40.386Z,205
2018-05-23T07:35:49.875Z,200
2018-05-23T07:36:59.901Z,200
2018-05-23T07:38:09.645Z,200
2018-05-23T07:39:19.121Z,200
2018-05-23T07:40:28.872Z,200
2018-05-23T07:41:38.620Z,200
2018-05-23T07:42:47.845Z,200
2018-05-23T07:43:57.864Z,200
2018-05-23T07:45:07.614Z,200
2018-05-23T07:46:17.625Z,205
2018-05-23T07:47:27.369Z,205
2018-05-23T07:48:37.433Z,205
2018-05-23T07:49:47.450Z,205
2018-05-23T07:50:57.432Z,205
2018-05-23T07:52:06.375Z,205
2018-05-23T07:53:15.320Z,205
2018-05-23T07:54:24.800Z,205
2018-05-23T07:55:34.012Z,205
2018-05-23T07:56:44.301Z,205
2018-05-23T07:57:54.408Z,205
2018-05-23T07:59:03.889Z,205
2018-05-23T08:00:13.909Z,205
2018-05-23T08:01:23.927Z,210
2018-05-23T08:02:33.945Z,210
2018-05-23T08:03:43.688Z,210
2018-05-23T08:04:53.715Z,210
2018-05-23T08:06:03.461Z,210
2018-05-23T08:07:13.479Z,210
2018-05-23T08:08:22.698Z,210
2018-05-23T08:09:32.440Z,210
2018-05-23T08:10:41.931Z,210
2018-05-23T08:11:52.001Z,210
2018-05-23T08:13:01.217Z,215
2018-05-23T08:14:10.700Z,215
2018-05-23T08:15:20.717Z,215
2018-05-23T08:16:30.461Z,215
2018-05-23T08:17:40.309Z,215
2018-05-23T08:18:50.053Z,215
2018-05-23T08:19:59.811Z,215
2018-05-23T08:21:09.566Z,215
2018-05-23T08:22:19.587Z,215
2018-05-23T08:23:29.070Z,215
2018-05-23T08:24:39.416Z,220
2018-05-23T08:25:48.894Z,220
2018-05-23T08:26:58.918Z,220
2018-05-23T08:28:08.929Z,220
2018-05-23T08:29:18.946Z,220
2018-05-23T08:30:28.959Z,220
2018-05-23T08:31:38.707Z,220
2018-05-23T08:32:48.726Z,220
2018-05-23T08:33:58.741Z,220
2018-05-23T08:35:08.493Z,225
2018-05-23T08:36:18.601Z,225
2018-05-23T08:37:27.663Z,225
2018-05-23T08:38:37.146Z,225
2018-05-23T08:39:47.177Z,225
2018-05-23T08:40:56.658Z,225
2018-05-23T08:42:06.141Z,230
2018-05-23T08:43:15.939Z,230
2018-05-23T08:44:25.421Z,225
2018-05-23T08:45:35.180Z,230
2018-05-23T08:46:45.192Z,230
2018-05-23T08:47:54.674Z,230
2018-05-23T08:49:04.170Z,230
2018-05-23T08:50:13.654Z,230
2018-05-23T08:51:23.133Z,230
2018-05-23T08:52:32.612Z,230
2018-05-23T08:53:41.822Z,230
2018-05-23T08:54:51.579Z,230
2018-05-23T08:56:01.597Z,235
2018-05-23T08:57:10.809Z,235
2018-05-23T08:58:20.561Z,235
2018-05-23T08:59:30.306Z,235
2018-05-23T09:00:40.334Z,235
2018-05-23T09:01:50.353Z,235
2018-05-23T09:03:00.101Z,235
2018-05-23T09:04:10.125Z,235
2018-05-23T09:05:20.144Z,235
2018-05-23T09:06:29.899Z,235
2018-05-23T09:07:39.918Z,240
2018-05-23T09:08:49.678Z,240
2018-05-23T09:09:59.433Z,240
2018-05-23T09:11:08.653Z,240
2018-05-23T09:12:19.147Z,240
2018-05-23T09:13:28.405Z,240
2018-05-23T09:14:38.148Z,240
2018-05-23T09:15:48.172Z,245
2018-05-23T09:16:57.928Z,245
2018-05-23T09:18:07.680Z,245
2018-05-23T09:19:17.696Z,245
2018-05-23T09:20:27.454Z,245
2018-05-23T09:21:36.664Z,245
2018-05-23T09:22:46.761Z,245
2018-05-23T09:23:56.797Z,245
2018-05-23T09:25:06.548Z,245
2018-05-23T09:26:15.765Z,250
2018-05-23T09:27:25.617Z,250
2018-05-23T09:28:35.462Z,250
2018-05-23T09:29:45.207Z,250
2018-05-23T09:30:54.693Z,250
2018-05-23T09:32:04.180Z,250
2018-05-23T09:33:13.771Z,250
2018-05-23T09:34:23.795Z,250
2018-05-23T09:35:33.542Z,250
2018-05-23T09:36:43.305Z,255
2018-05-23T09:37:53.062Z,255
2018-05-23T09:39:02.596Z,260
2018-05-23T09:40:12.083Z,255
2018-05-23T09:41:22.108Z,260
2018-05-23T09:42:32.127Z,255
2018-05-23T09:43:42.141Z,255
2018-05-23T09:44:51.620Z,260
2018-05-23T09:46:01.375Z,260
2018-05-23T09:47:11.402Z,260
2018-05-23T09:48:21.515Z,260
2018-05-23T09:49:30.728Z,260
2018-05-23T09:50:40.485Z,260
2018-05-23T09:51:50.243Z,260
2018-05-23T09:52:59.991Z,265
2018-05-23T09:54:10.022Z,265
2018-05-23T09:55:20.218Z,265
2018-05-23T09:56:30.234Z,265
2018-05-23T09:57:40.249Z,265
2018-05-23T09:58:50.061Z,265
2018-05-23T09:59:59.553Z,265
2018-05-23T10:01:09.035Z,265
2018-05-23T10:02:19.108Z,270
2018-05-23T10:03:28.589Z,270
2018-05-23T10:04:38.619Z,270
2018-05-23T10:05:48.386Z,275
2018-05-23T10:06:58.411Z,270
2018-05-23T10:08:07.357Z,270
2018-05-23T10:09:17.371Z,275
2018-05-23T10:10:27.398Z,275
2018-05-23T10:11:37.420Z,275
2018-05-23T10:12:47.172Z,275
2018-05-23T10:13:57.191Z,275
2018-05-23T10:15:06.674Z,275
2018-05-23T10:16:16.420Z,280
2018-05-23T10:17:26.170Z,280
2018-05-23T10:18:35.926Z,280
2018-05-23T10:19:45.943Z,280
2018-05-23T10:20:55.425Z,280
2018-05-23T10:22:05.187Z,285
2018-05-23T10:23:15.292Z,285
2018-05-23T10:24:24.773Z,285
2018-05-23T10:25:34.813Z,285
2018-05-23T10:26:44.574Z,290
2018-05-23T10:27:54.323Z,290
2018-05-23T10:29:04.080Z,290
2018-05-23T10:30:13.847Z,290
2018-05-23T10:31:23.600Z,290
2018-05-23T10:32:33.348Z,290
2018-05-23T10:33:43.099Z,290
2018-05-23T10:34:52.844Z,290
2018-05-23T10:36:02.389Z,295
2018-05-23T10:37:11.883Z,300
2018-05-23T10:38:21.648Z,295
2018-05-23T10:39:31.137Z,295
2018-05-23T10:40:40.887Z,295
2018-05-23T10:41:50.644Z,295
2018-05-23T10:43:00.673Z,300
2018-05-23T10:44:10.443Z,300
2018-05-23T10:45:20.193Z,300
2018-05-23T10:46:30.325Z,300
2018-05-23T10:47:39.808Z,300
2018-05-23T10:48:49.936Z,305
2018-05-23T10:49:59.956Z,305
2018-05-23T10:51:10.062Z,305
2018-05-23T10:52:19.554Z,305
2018-05-23T10:53:29.036Z,305
2018-05-23T10:54:38.530Z,315
2018-05-23T10:55:48.283Z,310
2018-05-23T10:56:57.777Z,315
2018-05-23T10:58:07.544Z,310
2018-05-23T10:59:17.579Z,310
2018-05-23T11:00:27.603Z,315
2018-05-23T11:01:37.361Z,315
2018-05-23T11:02:46.878Z,315
2018-05-23T11:03:56.909Z,320
2018-05-23T11:05:06.681Z,320
2018-05-23T11:06:16.442Z,320
2018-05-23T11:07:25.933Z,320
2018-05-23T11:08:35.964Z,320
2018-05-23T11:09:45.985Z,325
2018-05-23T11:10:56.014Z,325
2018-05-23T11:12:06.039Z,330
2018-05-23T11:13:15.796Z,330
2018-05-23T11:14:25.816Z,330
2018-05-23T11:15:35.564Z,330
2018-05-23T11:16:45.317Z,335
2018-05-23T11:17:55.332Z,335
2018-05-23T11:19:05.086Z,335
2018-05-23T11:20:14.843Z,335
2018-05-23T11:21:24.872Z,340
2018-05-23T11:22:34.087Z,340
2018-05-23T11:23:44.115Z,345
2018-05-23T11:24:53.871Z,350
2018-05-23T11:26:03.623Z,355
2018-05-23T11:27:12.839Z,370
2018-05-23T11:28:22.587Z,585
2018-05-23T11:29:31.814Z,1735
2018-05-23T11:30:41.572Z,2415
2018-05-23T11:31:51.328Z,2690
2018-05-23T11:33:01.342Z,2735
2018-05-23T11:34:10.559Z,2650
2018-05-23T11:35:20.638Z,2825
2018-05-23T11:36:30.682Z,2950
2018-05-23T11:37:40.715Z,2985
2018-05-23T11:38:50.477Z,2880
2018-05-23T11:39:59.971Z,2760
2018-05-23T11:41:09.191Z,2920
2018-05-23T11:42:19.224Z,2895
2018-05-23T11:43:29.255Z,3130
2018-05-23T11:44:39.010Z,2910
2018-05-23T11:45:48.230Z,2365
2018-05-23T11:46:58.266Z,2045
2018-05-23T11:48:08.289Z,1980
2018-05-23T11:49:17.781Z,2345
2018-05-23T11:50:27.811Z,2830
2018-05-23T11:51:37.564Z,2805
2018-05-23T11:52:47.139Z,2630
2018-05-23T11:53:56.896Z,2965
2018-05-23T11:55:06.670Z,3030
2018-05-23T11:56:16.702Z,2665
2018-05-23T11:57:26.734Z,2855
2018-05-23T11:58:36.499Z,2965
2018-05-23T11:59:45.993Z,2850
2018-05-23T12:00:56.024Z,2645
2018-05-23T12:02:05.533Z,2495
2018-05-23T12:03:15.563Z,2545
2018-05-23T12:04:25.406Z,2430
2018-05-23T12:05:35.442Z,2310
2018-05-23T12:06:45.475Z,2555
2018-05-23T12:07:55.505Z,2590
2018-05-23T12:09:05.048Z,2395
2018-05-23T12:10:15.109Z,2085
2018-05-23T12:11:24.884Z,1785
2018-05-23T12:12:34.118Z,1680
2018-05-23T12:13:43.882Z,1590
2018-05-23T12:14:53.648Z,1775
2018-05-23T12:16:03.509Z,2035
2018-05-23T12:17:12.748Z,2180
2018-05-23T12:18:22.520Z,2535
2018-05-23T12:19:32.394Z,2730
2018-05-23T12:20:42.437Z,2685
2018-05-23T12:21:52.477Z,2595
2018-05-23T12:23:02.249Z,2585
2018-05-23T12:24:12.016Z,2750
2018-05-23T12:25:21.516Z,2960
2018-05-23T12:26:31.554Z,2715
2018-05-23T12:27:41.058Z,2660
2018-05-23T12:28:51.092Z,2630
2018-05-23T12:30:00.864Z,2685
2018-05-23T12:31:10.097Z,2755
2018-05-23T12:32:19.880Z,2585
2018-05-23T12:33:29.746Z,2560
2018-05-23T12:34:40.051Z,2560
2018-05-23T12:35:50.067Z,2470
2018-05-23T12:36:59.857Z,2510
2018-05-23T12:38:09.631Z,2540
2018-05-23T12:39:19.177Z,2460
2018-05-23T12:40:28.943Z,2400
2018-05-23T12:41:38.980Z,2495
2018-05-23T12:42:48.750Z,2555
2018-05-23T12:43:58.788Z,2565
2018-05-23T12:45:08.570Z,2640
2018-05-23T12:46:18.632Z,2605
2018-05-23T12:47:28.395Z,2500
2018-05-23T12:48:38.451Z,2505
2018-05-23T12:49:48.504Z,2500
2018-05-23T12:50:58.276Z,2595
2018-05-23T12:52:08.049Z,2440
2018-05-23T12:53:18.081Z,2380
2018-05-23T12:54:27.897Z,2235
2018-05-23T12:55:37.943Z,2175
2018-05-23T12:56:47.450Z,2055
2018-05-23T12:57:57.502Z,1830
2018-05-23T12:59:07.005Z,1775
2018-05-23T13:00:16.503Z,1915
2018-05-23T13:01:26.005Z,2075
2018-05-23T13:02:36.035Z,2035
2018-05-23T13:03:45.809Z,2080
2018-05-23T13:04:55.845Z,2290
2018-05-23T13:06:05.079Z,2530
2018-05-23T13:07:14.855Z,2725
2018-05-23T13:08:24.724Z,2720
2018-05-23T13:09:34.249Z,2845
2018-05-23T13:10:43.757Z,3530
2018-05-23T13:11:53.531Z,3550
2018-05-23T13:13:03.305Z,3060
2018-05-23T13:14:13.343Z,3000
2018-05-23T13:15:23.114Z,3000
2018-05-23T13:16:33.147Z,3085
2018-05-23T13:17:42.915Z,3040
2018-05-23T13:18:52.690Z,3170
2018-05-23T13:20:02.746Z,3395
2018-05-23T13:21:12.516Z,3400
2018-05-23T13:22:22.282Z,3425
2018-05-23T13:23:31.513Z,3525
2018-05-23T13:24:40.745Z,3445
2018-05-23T13:25:50.788Z,3395
2018-05-23T13:27:00.842Z,3440
2018-05-23T13:28:10.340Z,3680
2018-05-23T13:29:20.109Z,3815
2018-05-23T13:30:30.152Z,3805
2018-05-23T13:31:39.665Z,3855
2018-05-23T13:32:49.175Z,3495
2018-05-23T13:33:59.220Z,3295
2018-05-23T13:35:08.724Z,3480
2018-05-23T13:36:18.764Z,3615
2018-05-23T13:37:28.797Z,3655
2018-05-23T13:38:38.564Z,3535
2018-05-23T13:39:48.599Z,3400
2018-05-23T13:40:58.373Z,3360
2018-05-23T13:42:07.873Z,3280
2018-05-23T13:43:17.651Z,3410
2018-05-23T13:44:27.421Z,3500
2018-05-23T13:45:37.202Z,3615
2018-05-23T13:46:46.707Z,3525
2018-05-23T13:47:56.819Z,3575
2018-05-23T13:49:06.586Z,3630
2018-05-23T13:50:16.093Z,3620
2018-05-23T13:51:25.943Z,3240
2018-05-23T13:52:35.453Z,3290
2018-05-23T13:53:44.955Z,3565
2018-05-23T13:54:54.771Z,3470
2018-05-23T13:56:04.808Z,3575
2018-05-23T13:57:14.322Z,3630
2018-05-23T13:58:24.366Z,3590
2018-05-23T13:59:34.143Z,3330
2018-05-23T14:00:43.913Z,3225
2018-05-23T14:01:53.643Z,3460
2018-05-23T14:03:03.513Z,3435
2018-05-23T14:04:13.545Z,3310
2018-05-23T14:05:23.309Z,3395
2018-05-23T14:06:33.350Z,3360
2018-05-23T14:07:43.387Z,3180
2018-05-23T14:08:52.630Z,3265
2018-05-23T14:10:02.402Z,3340
2018-05-23T14:11:12.176Z,3295
2018-05-23T14:12:22.225Z,3195
2018-05-23T14:13:32.267Z,3165
2018-05-23T14:14:42.035Z,3100
2018-05-23T14:15:52.074Z,3115
2018-05-23T14:17:02.111Z,3235
2018-05-23T14:18:11.353Z,3320
2018-05-23T14:19:21.616Z,3170
2018-05-23T14:20:31.382Z,3120
2018-05-23T14:21:41.152Z,3165
2018-05-23T14:22:50.920Z,3115
2018-05-23T14:24:00.418Z,3005
2018-05-23T14:25:09.651Z,3135
2018-05-23T14:26:19.418Z,3160
2018-05-23T14:27:28.925Z,3090
2018-05-23T14:28:38.692Z,3090
2018-05-23T14:29:48.191Z,3080
2018-05-23T14:30:57.965Z,3090
2018-05-23T14:32:07.994Z,3105
2018-05-23T14:33:18.029Z,3085
2018-05-23T14:34:28.071Z,3010
2018-05-23T14:35:37.842Z,3030
2018-05-23T14:36:47.348Z,3155
2018-05-23T14:37:56.848Z,3075
2018-05-23T14:39:06.616Z,3020
2018-05-23T14:40:16.119Z,3015
2018-05-23T14:41:25.899Z,2935
2018-05-23T14:42:35.666Z,2930
2018-05-23T14:43:45.947Z,2960
2018-05-23T14:44:55.987Z,2955
2018-05-23T14:46:06.032Z,2795
2018-05-23T14:47:15.267Z,2780
2018-05-23T14:48:25.031Z,2905
2018-05-23T14:49:35.097Z,2740
2018-05-23T14:50:44.595Z,2530
2018-05-23T14:51:54.638Z,2550
2018-05-23T14:53:04.401Z,2685
2018-05-23T14:54:14.440Z,2720
2018-05-23T14:55:24.485Z,2735
2018-05-23T14:56:34.248Z,2670
2018-05-23T14:57:44.284Z,2840
2018-05-23T14:58:54.323Z,2835
2018-05-23T15:00:04.100Z,2885
2018-05-23T15:01:13.867Z,3050
2018-05-23T15:02:23.897Z,2940
2018-05-23T15:03:33.943Z,2830
2018-05-23T15:04:43.718Z,2895
2018-05-23T15:05:53.755Z,2940
2018-05-23T15:07:03.529Z,2900
2018-05-23T15:08:13.567Z,2745
2018-05-23T15:09:23.651Z,2810
2018-05-23T15:10:33.426Z,2755
2018-05-23T15:11:43.475Z,2765
2018-05-23T15:12:53.509Z,2830
2018-05-23T15:14:03.004Z,2720
2018-05-23T15:15:13.033Z,2685
2018-05-23T15:16:22.895Z,2695
2018-05-23T15:17:32.936Z,2735
2018-05-23T15:18:42.704Z,2775
2018-05-23T15:19:52.538Z,2715
2018-05-23T15:21:02.327Z,2620
2018-05-23T15:22:12.097Z,2675
2018-05-23T15:23:22.130Z,2845
2018-05-23T15:24:32.179Z,2880
2018-05-23T15:25:41.682Z,2800
2018-05-23T15:26:51.447Z,2665
2018-05-23T15:28:01.209Z,2720
2018-05-23T15:29:10.712Z,2585
2018-05-23T15:30:20.208Z,2505
2018-05-23T15:31:30.177Z,2615
2018-05-23T15:32:40.320Z,2765
2018-05-23T15:33:50.226Z,2610
2018-05-23T15:35:00.295Z,2445
2018-05-23T15:36:09.803Z,2620
2018-05-23T15:37:19.569Z,2700
2018-05-23T15:38:29.335Z,2585
2018-05-23T15:39:39.100Z,2550
2018-05-23T15:40:48.862Z,2500
2018-05-23T15:41:59.026Z,2390
2018-05-23T15:43:09.060Z,2455
2018-05-23T15:44:19.096Z,2585
2018-05-23T15:45:28.863Z,2585
2018-05-23T15:46:38.684Z,2575
2018-05-23T15:47:48.186Z,2320
2018-05-23T15:48:57.958Z,1875
2018-05-23T15:50:07.742Z,1660
2018-05-23T15:51:17.753Z,1795
2018-05-23T15:52:27.882Z,2160
2018-05-23T15:53:37.919Z,1675
2018-05-23T15:54:47.680Z,2120
2018-05-23T15:55:57.446Z,1940
2018-05-23T15:57:06.851Z,1620
2018-05-23T15:58:16.620Z,1710
2018-05-23T15:59:26.122Z,1385
2018-05-23T16:00:35.623Z,685
2018-05-23T16:01:45.418Z,565
2018-05-23T16:02:55.265Z,870
2018-05-23T16:04:05.034Z,1390
2018-05-23T16:05:14.005Z,1490
2018-05-23T16:06:23.770Z,2035