createdAt,value
2019-01-13T00:01:15.699Z,52.57
2019-01-13T00:04:10.045Z,49.30
2019-01-13T00:07:05.050Z,47.77
2019-01-13T00:09:59.622Z,48.73
2019-01-13T00:12:54.356Z,52.20
2019-01-13T00:15:48.815Z,53.80
2019-01-13T00:18:43.452Z,50.27
2019-01-13T00:21:37.790Z,55.27
2019-01-13T00:24:32.085Z,52.30
2019-01-13T00:27:26.412Z,52.70
2019-01-13T00:30:20.893Z,55.17
2019-01-13T00:33:15.189Z,54.77
2019-01-13T00:36:09.732Z,54.73
2019-01-13T00:39:03.985Z,56.93
2019-01-13T00:41:58.257Z,56.10
2019-01-13T00:44:52.392Z,60.83
2019-01-13T00:47:46.825Z,57.97
2019-01-13T00:50:41.334Z,50.73
2019-01-13T00:53:35.499Z,54.23
2019-01-13T00:56:30.022Z,53.93
2019-01-13T00:59:24.356Z,59.13
2019-01-13T01:02:18.660Z,59.70
2019-01-13T01:05:13.702Z,58.60
2019-01-13T01:08:07.870Z,60.40
2019-01-13T01:11:02.370Z,54.73
2019-01-13T01:13:56.630Z,55.47
2019-01-13T01:16:52.442Z,57.13
2019-01-13T01:19:46.608Z,58.33
2019-01-13T01:22:40.837Z,58.37
2019-01-13T01:25:35.081Z,61.43
2019-01-13T01:28:29.440Z,64.07
2019-01-13T01:31:23.888Z,58.43
2019-01-13T01:34:18.380Z,75.57
2019-01-13T01:37:12.884Z,63.20
2019-01-13T01:40:08.357Z,71.10
2019-01-13T01:43:02.954Z,54.53
2019-01-13T01:45:57.459Z,72.27
2019-01-13T01:48:51.915Z,94.40
2019-01-13T01:51:45.978Z,88.80
2019-01-13T01:54:40.218Z,70.57
2019-01-13T01:57:34.697Z,106.07
2019-01-13T02:00:29.289Z,128.37
2019-01-13T02:03:23.964Z,118.03
2019-01-13T02:06:18.207Z,109.40
2019-01-13T02:09:13.281Z,80.03
2019-01-13T02:12:08.208Z,94.20
2019-01-13T02:15:02.816Z,91.33
2019-01-13T02:17:57.877Z,80.43
2019-01-13T02:20:52.095Z,74.50
2019-01-13T02:23:47.722Z,85.63
2019-01-13T02:26:42.412Z,82.20
2019-01-13T02:29:36.875Z,81.83
2019-01-13T02:32:31.574Z,65.27
2019-01-13T02:35:25.758Z,74.73
2019-01-13T02:38:20.483Z,85.53
2019-01-13T02:41:14.850Z,80.87
2019-01-13T02:44:09.512Z,75.47
2019-01-13T02:47:03.840Z,78.00
2019-01-13T02:49:58.789Z,82.07
2019-01-13T02:52:53.590Z,73.70
2019-01-13T02:55:48.043Z,84.13
2019-01-13T02:58:42.414Z,74.63
2019-01-13T03:01:37.010Z,79.03
2019-01-13T03:04:33.041Z,77.73
2019-01-13T03:07:27.565Z,68.60
2019-01-13T03:10:24.374Z,75.70
2019-01-13T03:13:19.410Z,81.53
2019-01-13T03:16:13.980Z,77.00
2019-01-13T03:19:08.559Z,77.47
2019-01-13T03:22:04.499Z,71.67
2019-01-13T03:25:01.154Z,72.47
2019-01-13T03:27:56.159Z,84.00
2019-01-13T03:30:51.047Z,76.20
2019-01-13T03:33:45.772Z,70.40
2019-01-13T03:36:41.515Z,71.87
2019-01-13T03:39:36.310Z,66.83
2019-01-13T03:42:31.121Z,65.47
2019-01-13T03:45:26.047Z,66.37
2019-01-13T03:48:21.115Z,67.10
2019-01-13T03:51:15.536Z,64.07
2019-01-13T03:54:10.608Z,66.37
2019-01-13T03:57:05.007Z,63.20
2019-01-13T03:59:59.246Z,65.37
2019-01-13T04:02:53.533Z,62.97
2019-01-13T04:05:48.088Z,60.77
2019-01-13T04:08:42.846Z,62.53
2019-01-13T04:11:37.044Z,62.97
2019-01-13T04:14:31.736Z,61.53
2019-01-13T04:17:27.551Z,57.33
2019-01-13T04:20:22.144Z,61.93
2019-01-13T04:23:16.713Z,60.67
2019-01-13T04:26:11.236Z,62.77
2019-01-13T04:29:05.683Z,61.83
2019-01-13T04:32:00.121Z,62.40
2019-01-13T04:34:54.482Z,61.63
2019-01-13T04:37:48.990Z,59.83
2019-01-13T04:40:43.729Z,60.90
2019-01-13T04:43:38.185Z,60.90
2019-01-13T04:46:32.856Z,59.90
2019-01-13T04:49:27.791Z,58.87
2019-01-13T04:52:22.620Z,60.50
2019-01-13T04:55:17.454Z,61.07
2019-01-13T04:58:11.919Z,58.53
2019-01-13T05:01:06.537Z,60.27
2019-01-13T05:04:01.272Z,58.93
2019-01-13T05:06:55.722Z,59.33
2019-01-13T05:09:49.904Z,58.63
2019-01-13T05:12:44.590Z,60.33
2019-01-13T05:15:39.774Z,58.63
2019-01-13T05:18:35.034Z,57.27
2019-01-13T05:21:30.591Z,59.03
2019-01-13T05:24:25.547Z,57.97
2019-01-13T05:27:20.586Z,58.27
2019-01-13T05:30:21.527Z,58.23
2019-01-13T05:33:16.466Z,59.63
2019-01-13T05:36:11.011Z,56.67
2019-01-13T05:39:05.638Z,55.70
2019-01-13T05:42:00.267Z,57.77
2019-01-13T05:44:55.183Z,58.30
2019-01-13T05:47:49.695Z,59.23
2019-01-13T05:50:44.403Z,58.90
2019-01-13T05:53:39.156Z,59.43
2019-01-13T05:56:33.233Z,54.87
2019-01-13T05:59:27.720Z,54.90
2019-01-13T06:02:22.112Z,57.93
2019-01-13T06:05:16.260Z,57.23
2019-01-13T06:08:10.484Z,58.40
2019-01-13T06:11:04.826Z,55.63
2019-01-13T06:13:58.983Z,57.97
2019-01-13T06:16:53.058Z,56.93
2019-01-13T06:19:47.425Z,55.87
2019-01-13T06:22:41.661Z,57.20
2019-01-13T06:25:36.234Z,57.43
2019-01-13T06:28:30.732Z,57.17
2019-01-13T06:31:25.303Z,54.73
2019-01-13T06:34:19.683Z,56.33
2019-01-13T06:37:14.780Z,56.20
2019-01-13T06:40:10.168Z,56.80
2019-01-13T06:43:04.686Z,55.30
2019-01-13T06:45:59.663Z,57.23
2019-01-13T06:48:55.071Z,57.27
2019-01-13T06:51:49.731Z,53.97
2019-01-13T06:54:44.168Z,55.13
2019-01-13T06:57:38.278Z,54.63
2019-01-13T07:00:33.109Z,55.27
2019-01-13T07:03:27.323Z,56.73
2019-01-13T07:06:21.776Z,57.10
2019-01-13T07:09:16.676Z,56.10
2019-01-13T07:12:11.168Z,56.33
2019-01-13T07:15:05.655Z,51.67
2019-01-13T07:17:59.859Z,56.90
2019-01-13T07:20:54.530Z,55.53
2019-01-13T07:23:49.116Z,58.00
2019-01-13T07:26:43.634Z,57.50
2019-01-13T07:29:38.089Z,57.13
2019-01-13T07:32:32.408Z,59.73
2019-01-13T07:35:27.369Z,56.37
2019-01-13T07:38:22.097Z,58.63
2019-01-13T07:41:16.695Z,60.47
2019-01-13T07:44:11.612Z,59.70
2019-01-13T07:47:05.693Z,60.80
2019-01-13T07:50:00.228Z,57.00
2019-01-13T07:52:54.433Z,57.73
2019-01-13T07:55:48.541Z,59.30
2019-01-13T07:58:42.757Z,53.87
2019-01-13T08:01:37.245Z,59.37
2019-01-13T08:04:31.433Z,63.63
2019-01-13T08:07:25.725Z,62.30
2019-01-13T08:10:20.074Z,60.97
2019-01-13T08:13:14.288Z,63.60
2019-01-13T08:16:08.753Z,62.73
2019-01-13T08:19:03.609Z,65.07
2019-01-13T08:21:58.043Z,61.17
2019-01-13T08:24:52.464Z,61.83
2019-01-13T08:27:46.913Z,64.07
2019-01-13T08:30:41.207Z,62.27
2019-01-13T08:33:35.424Z,63.33
2019-01-13T08:36:30.174Z,63.17
2019-01-13T08:39:24.461Z,63.10
2019-01-13T08:42:18.596Z,64.23
2019-01-13T08:45:14.178Z,60.47
2019-01-13T08:48:08.869Z,63.33
2019-01-13T08:51:03.339Z,62.27
2019-01-13T08:54:00.758Z,64.03
2019-01-13T08:56:55.252Z,61.70
2019-01-13T08:59:49.525Z,63.67
2019-01-13T09:02:44.187Z,61.87
2019-01-13T09:05:39.211Z,61.17
2019-01-13T09:08:33.761Z,62.10
2019-01-13T09:11:28.063Z,63.50
2019-01-13T09:14:22.514Z,58.80
2019-01-13T09:17:16.976Z,58.23
2019-01-13T09:20:13.271Z,62.50
2019-01-13T09:23:08.184Z,62.33
2019-01-13T09:26:02.718Z,60.40
2019-01-13T09:28:56.965Z,59.73
2019-01-13T09:31:52.039Z,60.93
2019-01-13T09:34:46.567Z,61.47
2019-01-13T09:37:41.232Z,60.70
2019-01-13T09:40:36.246Z,60.67
2019-01-13T09:43:30.684Z,59.80
2019-01-13T09:46:25.262Z,59.17
2019-01-13T09:49:19.519Z,60.37
2019-01-13T09:52:13.961Z,60.47
2019-01-13T09:55:09.184Z,59.53
2019-01-13T09:58:03.246Z,59.43
2019-01-13T10:00:57.589Z,58.93
2019-01-13T10:03:52.128Z,58.73
2019-01-13T10:06:46.385Z,60.67
2019-01-13T10:09:40.680Z,59.03
2019-01-13T10:12:35.235Z,59.33
2019-01-13T10:15:29.785Z,57.20
2019-01-13T10:18:24.265Z,58.40
2019-01-13T10:21:19.561Z,59.47
2019-01-13T10:24:14.128Z,58.80
2019-01-13T10:27:08.476Z,59.87
2019-01-13T10:30:03.934Z,56.70
2019-01-13T10:32:58.248Z,59.43
2019-01-13T10:35:52.929Z,57.80
2019-01-13T10:38:47.198Z,59.20
2019-01-13T10:41:41.422Z,57.53
2019-01-13T10:44:35.964Z,57.37
2019-01-13T10:47:30.609Z,58.43
2019-01-13T10:50:30.141Z,57.50
2019-01-13T10:53:24.857Z,60.07
2019-01-13T10:56:19.221Z,57.33
2019-01-13T10:59:13.806Z,58.70
2019-01-13T11:02:08.209Z,56.20
2019-01-13T11:05:02.600Z,56.93
2019-01-13T11:07:58.023Z,56.50
2019-01-13T11:10:52.238Z,57.07
2019-01-13T11:13:46.808Z,57.03
2019-01-13T11:16:41.254Z,56.07
2019-01-13T11:19:35.966Z,58.27
2019-01-13T11:22:30.619Z,55.90
2019-01-13T11:25:24.926Z,57.13
2019-01-13T11:28:19.465Z,57.03
2019-01-13T11:31:14.105Z,55.13
2019-01-13T11:34:08.650Z,56.83
2019-01-13T11:37:03.326Z,56.07
2019-01-13T11:39:58.114Z,56.77
2019-01-13T11:42:53.088Z,55.13
2019-01-13T11:45:47.798Z,56.20
2019-01-13T11:48:42.650Z,56.63
2019-01-13T11:51:37.371Z,55.57
2019-01-13T11:54:31.939Z,55.27
2019-01-13T11:57:26.313Z,55.07
2019-01-13T12:00:33.092Z,54.83
2019-01-13T12:03:27.376Z,55.43
2019-01-13T12:06:22.319Z,57.00
2019-01-13T12:09:16.996Z,57.80
2019-01-13T12:12:11.723Z,55.13
2019-01-13T12:15:07.214Z,55.90
2019-01-13T12:18:01.816Z,55.67
2019-01-13T12:20:56.880Z,56.03
2019-01-13T12:23:51.526Z,55.17
2019-01-13T12:26:46.218Z,56.00
2019-01-13T12:29:40.761Z,55.43
2019-01-13T12:32:35.527Z,54.97
2019-01-13T12:35:29.822Z,56.20
2019-01-13T12:38:24.357Z,55.90
2019-01-13T12:41:18.928Z,57.70
2019-01-13T12:44:13.653Z,56.90
2019-01-13T12:47:08.121Z,57.30
2019-01-13T12:50:02.865Z,56.90
2019-01-13T12:52:57.306Z,56.20
2019-01-13T12:55:52.420Z,55.23
2019-01-13T12:58:47.063Z,57.10
2019-01-13T13:01:41.872Z,54.57
2019-01-13T13:04:36.370Z,55.37
2019-01-13T13:07:31.739Z,53.87
2019-01-13T13:10:44.116Z,53.43
2019-01-13T13:13:39.030Z,55.03
2019-01-13T13:16:34.010Z,52.33
2019-01-13T13:19:28.831Z,53.87
2019-01-13T13:22:24.380Z,55.17
2019-01-13T13:25:19.276Z,55.17
2019-01-13T13:28:13.917Z,54.23
2019-01-13T13:31:08.577Z,53.77
2019-01-13T13:34:03.615Z,55.40
2019-01-13T13:36:58.352Z,53.70
2019-01-13T13:39:52.921Z,55.93
2019-01-13T13:42:47.176Z,55.23
2019-01-13T13:45:41.540Z,56.33
2019-01-13T13:48:35.654Z,54.73
2019-01-13T13:51:30.033Z,55.60
2019-01-13T13:54:24.418Z,55.90
2019-01-13T13:57:18.919Z,54.93
2019-01-13T14:00:17.728Z,55.90
2019-01-13T14:03:12.202Z,57.33
2019-01-13T14:06:06.654Z,57.30
2019-01-13T14:09:00.983Z,56.37
2019-01-13T14:11:56.292Z,56.90
2019-01-13T14:14:50.963Z,56.37
2019-01-13T14:17:45.621Z,54.33
2019-01-13T14:20:40.103Z,56.47
2019-01-13T14:23:34.536Z,56.30
2019-01-13T14:26:28.944Z,56.20
2019-01-13T14:29:22.904Z,55.67
2019-01-13T14:32:17.126Z,57.87
2019-01-13T14:35:11.864Z,56.37
2019-01-13T14:38:06.627Z,57.93
2019-01-13T14:41:01.076Z,56.27
2019-01-13T14:43:55.563Z,58.80
2019-01-13T14:46:50.205Z,56.70
2019-01-13T14:49:44.724Z,58.30
2019-01-13T14:52:39.029Z,56.00
2019-01-13T14:55:33.203Z,57.70
2019-01-13T14:58:27.615Z,57.53
2019-01-13T15:01:22.374Z,58.40
2019-01-13T15:04:16.619Z,57.30
2019-01-13T15:07:11.413Z,58.10
2019-01-13T15:10:06.319Z,59.50
2019-01-13T15:13:00.387Z,57.00
2019-01-13T15:15:54.751Z,57.30
2019-01-13T15:18:49.324Z,56.13
2019-01-13T15:21:43.811Z,57.30
2019-01-13T15:24:38.361Z,58.27
2019-01-13T15:27:33.210Z,58.77
2019-01-13T15:30:30.249Z,58.03
2019-01-13T15:33:25.809Z,58.50
2019-01-13T15:36:20.193Z,59.00
2019-01-13T15:39:14.492Z,58.87
2019-01-13T15:42:09.203Z,59.00
2019-01-13T15:45:03.787Z,58.67
2019-01-13T15:47:58.728Z,60.47
2019-01-13T15:50:53.630Z,57.77
2019-01-13T15:53:48.502Z,58.63
2019-01-13T15:56:43.711Z,56.13
2019-01-13T15:59:38.371Z,60.57
2019-01-13T16:02:32.949Z,61.27
2019-01-13T16:05:28.377Z,64.57
2019-01-13T16:08:22.971Z,61.27
2019-01-13T16:11:17.685Z,61.90
2019-01-13T16:14:12.391Z,60.37
2019-01-13T16:17:06.749Z,62.87
2019-01-13T16:20:02.325Z,61.30
2019-01-13T16:22:56.742Z,61.93
2019-01-13T16:25:51.218Z,60.80
2019-01-13T16:28:46.148Z,65.37
2019-01-13T16:31:42.676Z,66.13
2019-01-13T16:34:37.871Z,65.23
2019-01-13T16:37:32.429Z,65.10
2019-01-13T16:40:28.269Z,64.80
2019-01-13T16:43:23.906Z,68.20
2019-01-13T16:46:18.553Z,68.33
2019-01-13T16:49:13.419Z,68.47
2019-01-13T16:52:08.057Z,71.83
2019-01-13T16:55:03.125Z,72.77
2019-01-13T16:57:57.800Z,66.33
2019-01-13T17:00:53.016Z,66.57
2019-01-13T17:03:47.800Z,67.80
2019-01-13T17:06:42.731Z,67.33
2019-01-13T17:09:37.216Z,69.93
2019-01-13T17:12:32.307Z,69.33
2019-01-13T17:15:29.436Z,71.10
2019-01-13T17:18:24.430Z,69.40
2019-01-13T17:21:19.792Z,71.23
2019-01-13T17:24:14.553Z,72.67
2019-01-13T17:27:09.166Z,71.33
2019-01-13T17:30:03.809Z,68.40
2019-01-13T17:32:58.164Z,72.60
2019-01-13T17:35:52.608Z,73.97
2019-01-13T17:38:47.099Z,72.90
2019-01-13T17:41:41.425Z,72.00
2019-01-13T17:44:35.578Z,70.97
2019-01-13T17:47:30.088Z,73.67
2019-01-13T17:50:26.030Z,71.33
2019-01-13T17:53:20.619Z,74.47
2019-01-13T17:56:15.150Z,75.63
2019-01-13T17:59:09.536Z,77.43
2019-01-13T18:02:03.662Z,73.87
2019-01-13T18:04:58.295Z,77.37
2019-01-13T18:07:52.436Z,78.23
2019-01-13T18:10:46.739Z,75.90
2019-01-13T18:13:41.548Z,75.40
2019-01-13T18:16:36.027Z,75.27
2019-01-13T18:19:30.223Z,76.27
2019-01-13T18:22:25.012Z,77.27
2019-01-13T18:25:19.395Z,80.07
2019-01-13T18:28:13.603Z,74.47
2019-01-13T18:31:08.206Z,76.10
2019-01-13T18:34:02.567Z,80.23
2019-01-13T18:36:56.752Z,75.97
2019-01-13T18:39:51.670Z,76.57
2019-01-13T18:42:47.034Z,76.00
2019-01-13T18:45:43.738Z,76.73
2019-01-13T18:48:38.456Z,79.17
2019-01-13T18:51:33.180Z,78.73
2019-01-13T18:54:27.914Z,79.53
2019-01-13T18:57:22.165Z,78.13
2019-01-13T19:00:20.190Z,78.90
2019-01-13T19:03:14.817Z,78.50
2019-01-13T19:06:09.580Z,82.03
2019-01-13T19:09:05.050Z,79.77
2019-01-13T19:11:59.346Z,80.50
2019-01-13T19:15:00.198Z,85.00
2019-01-13T19:17:56.451Z,81.73
2019-01-13T19:20:50.962Z,80.23
2019-01-13T19:23:45.462Z,81.17
2019-01-13T19:26:39.951Z,82.20
2019-01-13T19:29:34.126Z,81.13
2019-01-13T19:32:28.598Z,80.50
2019-01-13T19:35:22.862Z,83.90
2019-01-13T19:38:18.246Z,80.20
2019-01-13T19:41:12.635Z,81.73
2019-01-13T19:44:06.919Z,85.70
2019-01-13T19:47:01.326Z,82.47
2019-01-13T19:49:55.887Z,82.20
2019-01-13T19:52:50.068Z,80.97
2019-01-13T19:55:44.482Z,77.27
2019-01-13T19:58:38.717Z,81.80
2019-01-13T20:01:34.271Z,79.83
2019-01-13T20:04:30.764Z,81.90
2019-01-13T20:07:28.380Z,81.70
2019-01-13T20:10:24.195Z,82.97
2019-01-13T20:13:20.155Z,81.33
2019-01-13T20:16:18.539Z,80.43
2019-01-13T20:19:15.337Z,82.93
2019-01-13T20:22:13.481Z,84.47
2019-01-13T20:25:09.671Z,83.00
2019-01-13T20:28:04.296Z,82.17
2019-01-13T20:30:58.806Z,82.57
2019-01-13T20:33:53.097Z,83.73
2019-01-13T20:36:47.596Z,82.27
2019-01-13T20:39:41.801Z,81.80
2019-01-13T20:42:37.773Z,81.13
2019-01-13T20:45:35.160Z,81.47
2019-01-13T20:48:30.555Z,79.17
2019-01-13T20:51:24.951Z,80.80
2019-01-13T20:54:19.296Z,84.97
2019-01-13T20:57:15.559Z,85.43
2019-01-13T21:00:13.560Z,85.57
2019-01-13T21:03:09.592Z,80.17
2019-01-13T21:06:04.454Z,82.57
2019-01-13T21:08:59.087Z,80.00
2019-01-13T21:11:53.265Z,79.27
2019-01-13T21:14:47.901Z,79.83
2019-01-13T21:17:42.150Z,81.30
2019-01-13T21:20:36.432Z,83.00
2019-01-13T21:23:30.915Z,84.10
2019-01-13T21:26:25.289Z,84.13
2019-01-13T21:29:19.841Z,88.83
2019-01-13T21:32:14.507Z,90.10
2019-01-13T21:35:10.596Z,87.93
2019-01-13T21:38:05.133Z,86.37
2019-01-13T21:40:59.575Z,90.13
2019-01-13T21:43:54.128Z,94.40
2019-01-13T21:46:49.202Z,101.20
2019-01-13T21:49:43.543Z,95.43
2019-01-13T21:52:38.103Z,95.10
2019-01-13T21:55:32.899Z,102.83
2019-01-13T21:58:27.389Z,97.67
2019-01-13T22:01:21.916Z,97.17
2019-01-13T22:04:16.215Z,103.37
2019-01-13T22:07:10.607Z,99.67
2019-01-13T22:10:05.060Z,101.10
2019-01-13T22:12:59.588Z,108.13
2019-01-13T22:15:54.183Z,99.30
2019-01-13T22:18:48.454Z,100.43
2019-01-13T22:21:42.763Z,105.43
2019-01-13T22:24:37.030Z,103.83
2019-01-13T22:27:31.502Z,111.40
2019-01-13T22:30:26.750Z,121.80
2019-01-13T22:33:21.145Z,110.60
2019-01-13T22:36:15.744Z,114.43
2019-01-13T22:39:11.752Z,113.07
2019-01-13T22:42:05.972Z,121.23
2019-01-13T22:45:00.433Z,113.00
2019-01-13T22:47:54.909Z,114.50
2019-01-13T22:50:49.475Z,116.07
2019-01-13T22:53:43.780Z,123.40
2019-01-13T22:56:38.387Z,164.00
2019-01-13T22:59:32.758Z,124.97
2019-01-13T23:02:27.103Z,118.60
2019-01-13T23:05:21.358Z,127.97
2019-01-13T23:08:15.871Z,136.03
2019-01-13T23:11:10.378Z,128.07
2019-01-13T23:14:04.923Z,119.47
2019-01-13T23:16:59.284Z,122.70
2019-01-13T23:19:53.964Z,114.57
2019-01-13T23:22:48.260Z,122.33
2019-01-13T23:25:42.512Z,129.07
2019-01-13T23:28:37.174Z,119.63
2019-01-13T23:31:31.707Z,122.00
2019-01-13T23:34:26.285Z,119.63
2019-01-13T23:37:21.104Z,126.07
2019-01-13T23:40:15.776Z,129.40
2019-01-13T23:43:11.094Z,119.33
2019-01-13T23:46:05.402Z,122.23
2019-01-13T23:49:00.489Z,122.03
2019-01-13T23:51:54.680Z,118.00
2019-01-13T23:54:49.167Z,118.87
2019-01-13T23:57:43.832Z,122.30
