createdAt,value
2018-06-07T00:01:35.719Z,99187.00
2018-06-07T00:03:40.218Z,99192.00
2018-06-07T00:05:48.937Z,99195.00
2018-06-07T00:07:53.436Z,99195.00
2018-06-07T00:09:57.937Z,99193.00
2018-06-07T00:12:02.424Z,99194.00
2018-06-07T00:14:06.932Z,99191.00
2018-06-07T00:16:11.416Z,99185.00
2018-06-07T00:18:15.930Z,99180.00
2018-06-07T00:20:20.403Z,99186.00
2018-06-07T00:22:26.005Z,99184.00
2018-06-07T00:24:30.519Z,99186.00
2018-06-07T00:26:34.988Z,99185.00
2018-06-07T00:28:39.531Z,99189.00
2018-06-07T00:30:44.071Z,99182.00
2018-06-07T00:32:48.571Z,99187.00
2018-06-07T00:34:53.075Z,99191.00
2018-06-07T00:36:57.970Z,99185.00
2018-06-07T00:39:02.568Z,99187.00
2018-06-07T00:41:07.149Z,99190.00
2018-06-07T00:43:11.662Z,99197.00
2018-06-07T00:45:16.106Z,99187.00
2018-06-07T00:47:20.275Z,99189.00
2018-06-07T00:49:24.751Z,99192.00
2018-06-07T00:51:29.302Z,99193.00
2018-06-07T00:53:33.806Z,99198.00
2018-06-07T00:55:38.234Z,99198.00
2018-06-07T00:57:42.698Z,99197.00
2018-06-07T00:59:48.180Z,99198.00
2018-06-07T01:01:54.774Z,99203.00
2018-06-07T01:04:01.271Z,99202.00
2018-06-07T01:06:09.235Z,99201.00
2018-06-07T01:08:17.470Z,99201.00
2018-06-07T01:10:24.209Z,99201.00
2018-06-07T01:12:28.723Z,99196.00
2018-06-07T01:14:35.103Z,99196.00
2018-06-07T01:16:40.955Z,99204.00
2018-06-07T01:18:48.161Z,99196.00
2018-06-07T01:20:57.198Z,99198.00
2018-06-07T01:23:05.500Z,99197.00
2018-06-07T01:25:12.310Z,99199.00
2018-06-07T01:27:20.119Z,99197.00
2018-06-07T01:29:43.597Z,99194.00
2018-06-07T01:34:16.403Z,99194.00
2018-06-07T01:36:24.914Z,99197.00
2018-06-07T01:38:49.047Z,99195.00
2018-06-07T01:40:55.228Z,99202.00
2018-06-07T01:43:03.700Z,99202.00
2018-06-07T01:45:10.124Z,99201.00
2018-06-07T01:47:14.606Z,99200.00
2018-06-07T01:49:20.289Z,99205.00
2018-06-07T01:51:28.244Z,99202.00
2018-06-07T01:53:35.107Z,99199.00
2018-06-07T01:55:42.691Z,99203.00
2018-06-07T01:57:49.366Z,99206.00
2018-06-07T01:59:55.749Z,99209.00
2018-06-07T02:02:00.379Z,99214.00
2018-06-07T02:04:04.981Z,99207.00
2018-06-07T02:06:09.482Z,99212.00
2018-06-07T02:08:15.977Z,99208.00
2018-06-07T02:10:24.198Z,99210.00
2018-06-07T02:12:31.062Z,99208.00
2018-06-07T02:14:36.633Z,99212.00
2018-06-07T02:16:44.612Z,99206.00
2018-06-07T02:18:52.897Z,99205.00
2018-06-07T02:20:59.654Z,99200.00
2018-06-07T02:23:04.142Z,99204.00
2018-06-07T02:25:08.680Z,99203.00
2018-06-07T02:27:13.150Z,99211.00
2018-06-07T02:29:17.626Z,99211.00
2018-06-07T02:31:22.119Z,99207.00
2018-06-07T02:33:27.134Z,99214.00
2018-06-07T02:35:31.654Z,99205.00
2018-06-07T02:37:36.643Z,99204.00
2018-06-07T02:39:41.157Z,99204.00
2018-06-07T02:41:45.658Z,99215.00
2018-06-07T02:43:50.097Z,99205.00
2018-06-07T02:45:54.574Z,99217.00
2018-06-07T02:47:59.050Z,99229.00
2018-06-07T02:50:03.666Z,99227.00
2018-06-07T02:52:08.189Z,99222.00
2018-06-07T02:54:12.745Z,99221.00
2018-06-07T02:56:17.412Z,99214.00
2018-06-07T02:58:21.891Z,99220.00
2018-06-07T03:00:27.326Z,99213.00
2018-06-07T03:02:31.831Z,99218.00
2018-06-07T03:04:36.287Z,99217.00
2018-06-07T03:06:40.800Z,99217.00
2018-06-07T03:08:45.275Z,99216.00
2018-06-07T03:10:49.844Z,99215.00
2018-06-07T03:12:54.359Z,99221.00
2018-06-07T03:14:59.580Z,99215.00
2018-06-07T03:17:04.877Z,99211.00
2018-06-07T03:19:09.412Z,99219.00
2018-06-07T03:21:13.874Z,99213.00
2018-06-07T03:23:19.036Z,99222.00
2018-06-07T03:25:23.535Z,99221.00
2018-06-07T03:27:28.029Z,99220.00
2018-06-07T03:29:33.167Z,99222.00
2018-06-07T03:31:37.875Z,99218.00
2018-06-07T03:33:42.163Z,99221.00
2018-06-07T03:35:47.866Z,99222.00
2018-06-07T03:37:52.395Z,99230.00
2018-06-07T03:39:56.907Z,99223.00
2018-06-07T03:42:01.407Z,99224.00
2018-06-07T03:44:05.891Z,99232.00
2018-06-07T03:46:10.382Z,99245.00
2018-06-07T03:48:14.826Z,99243.00
2018-06-07T03:50:19.350Z,99241.00
2018-06-07T03:52:23.910Z,99243.00
2018-06-07T03:54:32.507Z,99252.00
2018-06-07T03:56:37.026Z,99238.00
2018-06-07T03:58:41.497Z,99245.00
2018-06-07T04:00:48.456Z,99256.00
2018-06-07T04:02:55.648Z,99258.00
2018-06-07T04:05:02.974Z,99255.00
2018-06-07T04:07:10.902Z,99254.00
2018-06-07T04:09:17.827Z,99252.00
2018-06-07T04:11:26.226Z,99274.00
2018-06-07T04:13:33.382Z,99270.00
2018-06-07T04:15:41.807Z,99283.00
2018-06-07T04:17:49.389Z,99281.00
2018-06-07T04:19:54.018Z,99279.00
2018-06-07T04:21:58.498Z,99275.00
2018-06-07T04:24:03.073Z,99280.00
2018-06-07T04:26:08.432Z,99280.00
2018-06-07T04:28:12.979Z,99285.00
2018-06-07T04:30:17.532Z,99285.00
2018-06-07T04:32:22.090Z,99288.00
2018-06-07T04:34:26.580Z,99292.00
2018-06-07T04:36:31.125Z,99297.00
2018-06-07T04:38:35.574Z,99304.00
2018-06-07T04:40:40.621Z,99304.00
2018-06-07T04:42:45.136Z,99300.00
2018-06-07T04:44:49.648Z,99300.00
2018-06-07T04:46:54.219Z,99292.00
2018-06-07T04:48:58.779Z,99296.00
2018-06-07T04:51:03.326Z,99297.00
2018-06-07T04:53:08.889Z,99305.00
2018-06-07T04:55:13.353Z,99298.00
2018-06-07T04:57:17.846Z,99305.00
2018-06-07T04:59:22.343Z,99304.00
2018-06-07T05:01:26.926Z,99293.00
2018-06-07T05:03:31.414Z,99298.00
2018-06-07T05:05:35.876Z,99298.00
2018-06-07T05:07:40.373Z,99305.00
2018-06-07T05:09:44.888Z,99292.00
2018-06-07T05:11:49.451Z,99304.00
2018-06-07T05:13:53.947Z,99297.00
2018-06-07T05:15:58.431Z,99306.00
2018-06-07T05:18:02.926Z,99296.00
2018-06-07T05:49:37.779Z,99299.00
2018-06-07T05:59:21.164Z,99310.00
2018-06-07T06:01:25.713Z,99321.00
2018-06-07T06:03:30.291Z,99315.00
2018-06-07T06:05:34.822Z,99324.00
2018-06-07T06:07:39.286Z,99319.00
2018-06-07T06:09:43.741Z,99322.00
2018-06-07T06:11:48.266Z,99323.00
2018-06-07T06:13:53.426Z,99321.00
2018-06-07T06:15:57.960Z,99326.00
2018-06-07T06:18:02.443Z,99329.00
2018-06-07T06:20:09.661Z,99319.00
2018-06-07T06:22:14.174Z,99323.00
2018-06-07T06:24:18.665Z,99326.00
2018-06-07T06:26:27.662Z,99314.00
2018-06-07T06:28:34.245Z,99325.00
2018-06-07T06:30:38.742Z,99313.00
2018-06-07T06:32:43.549Z,99315.00
2018-06-07T06:34:48.057Z,99308.00
2018-06-07T06:36:52.558Z,99316.00
2018-06-07T06:38:57.144Z,99319.00
2018-06-07T06:41:02.026Z,99306.00
2018-06-07T06:43:06.529Z,99312.00
2018-06-07T06:45:11.206Z,99319.00
2018-06-07T06:47:15.702Z,99321.00
2018-06-07T06:49:20.228Z,99319.00
2018-06-07T06:51:24.762Z,99324.00
2018-06-07T06:53:29.980Z,99322.00
2018-06-07T06:55:34.458Z,99321.00
2018-06-07T06:57:38.975Z,99316.00
2018-06-07T06:59:43.613Z,99321.00
2018-06-07T07:01:48.652Z,99314.00
2018-06-07T07:03:53.186Z,99321.00
2018-06-07T07:05:57.673Z,99324.00
2018-06-07T07:08:02.436Z,99326.00
2018-06-07T07:10:06.626Z,99325.00
2018-06-07T07:12:11.161Z,99314.00
2018-06-07T07:14:15.680Z,99325.00
2018-06-07T07:16:20.194Z,99320.00
2018-06-07T07:18:29.010Z,99318.00
2018-06-07T07:20:37.025Z,99315.00
2018-06-07T07:22:45.295Z,99307.00
2018-06-07T07:24:57.208Z,99307.00
2018-06-07T07:27:03.027Z,99309.00
2018-06-07T07:29:07.584Z,99309.00
2018-06-07T07:31:17.910Z,99311.00
2018-06-07T07:33:22.447Z,99314.00
2018-06-07T07:35:26.970Z,99312.00
2018-06-07T07:37:31.577Z,99311.00
2018-06-07T07:39:36.083Z,99307.00
2018-06-07T07:41:40.605Z,99312.00
2018-06-07T07:43:45.170Z,99311.00
2018-06-07T07:45:49.667Z,99310.00
2018-06-07T07:47:54.144Z,99313.00
2018-06-07T07:49:58.686Z,99317.00
2018-06-07T07:52:03.222Z,99312.00
2018-06-07T07:54:07.751Z,99312.00
2018-06-07T07:56:12.252Z,99297.00
2018-06-07T07:58:16.741Z,99313.00
2018-06-07T08:00:21.295Z,99309.00
2018-06-07T08:02:25.872Z,99299.00
2018-06-07T08:04:31.004Z,99307.00
2018-06-07T08:06:35.518Z,99304.00
2018-06-07T08:08:39.717Z,99307.00
2018-06-07T08:10:58.963Z,99304.00
2018-06-07T08:13:03.481Z,99312.00
2018-06-07T08:15:08.058Z,99307.00
2018-06-07T08:17:12.535Z,99316.00
2018-06-07T08:19:17.075Z,99314.00
2018-06-07T08:21:21.533Z,99319.00
2018-06-07T08:23:25.701Z,99316.00
2018-06-07T08:25:30.228Z,99312.00
2018-06-07T08:27:34.722Z,99307.00
2018-06-07T08:29:39.226Z,99311.00
2018-06-07T08:31:43.706Z,99315.00
2018-06-07T08:33:48.238Z,99316.00
2018-06-07T08:35:52.826Z,99313.00
2018-06-07T08:37:57.337Z,99321.00
2018-06-07T08:40:02.275Z,99316.00
2018-06-07T08:42:06.835Z,99317.00
2018-06-07T08:44:11.365Z,99322.00
2018-06-07T08:46:15.878Z,99329.00
2018-06-07T08:48:20.406Z,99330.00
2018-06-07T08:50:24.894Z,99329.00
2018-06-07T08:52:29.397Z,99342.00
2018-06-07T08:54:33.991Z,99334.00
2018-06-07T08:56:38.518Z,99339.00
2018-06-07T08:58:43.085Z,99335.00
2018-06-07T09:00:47.687Z,99338.00
2018-06-07T09:02:52.312Z,99340.00
2018-06-07T09:04:56.979Z,99336.00
2018-06-07T09:07:01.604Z,99338.00
2018-06-07T09:09:07.329Z,99333.00
2018-06-07T09:11:11.833Z,99343.00
2018-06-07T09:13:16.383Z,99337.00
2018-06-07T09:15:20.912Z,99336.00
2018-06-07T09:17:25.439Z,99341.00
2018-06-07T09:19:30.081Z,99328.00
2018-06-07T09:21:34.542Z,99338.00
2018-06-07T09:23:39.027Z,99338.00
2018-06-07T09:25:44.493Z,99338.00
2018-06-07T09:27:49.022Z,99339.00
2018-06-07T09:29:53.550Z,99338.00
2018-06-07T09:31:58.054Z,99334.00
2018-06-07T09:34:02.564Z,99339.00
2018-06-07T09:36:07.318Z,99335.00
2018-06-07T09:38:11.918Z,99334.00
2018-06-07T09:40:16.439Z,99332.00
2018-06-07T09:42:20.916Z,99332.00
2018-06-07T09:44:25.523Z,99335.00
2018-06-07T09:46:30.038Z,99334.00
2018-06-07T09:48:34.604Z,99330.00
2018-06-07T09:50:39.194Z,99334.00
2018-06-07T09:52:43.670Z,99329.00
2018-06-07T09:54:48.307Z,99329.00
2018-06-07T09:56:52.859Z,99330.00
2018-06-07T09:58:57.358Z,99335.00
2018-06-07T10:01:01.939Z,99342.00
2018-06-07T10:03:06.543Z,99336.00
2018-06-07T10:05:11.474Z,99330.00
2018-06-07T10:07:16.041Z,99326.00
2018-06-07T10:09:20.525Z,99325.00
2018-06-07T10:11:25.091Z,99327.00
2018-06-07T10:13:29.876Z,99328.00
2018-06-07T10:15:34.441Z,99324.00
2018-06-07T10:17:38.896Z,99328.00
2018-06-07T10:19:43.386Z,99326.00
2018-06-07T10:21:47.894Z,99329.00
2018-06-07T10:23:52.419Z,99334.00
2018-06-07T10:25:56.934Z,99327.00
2018-06-07T10:28:01.364Z,99323.00
2018-06-07T10:30:05.923Z,99321.00
2018-06-07T10:32:10.413Z,99324.00
2018-06-07T10:34:14.889Z,99319.00
2018-06-07T10:36:19.384Z,99323.00
2018-06-07T10:38:23.995Z,99331.00
2018-06-07T10:40:28.543Z,99325.00
2018-06-07T10:42:33.010Z,99319.00
2018-06-07T10:44:37.490Z,99323.00
2018-06-07T10:46:41.983Z,99326.00
2018-06-07T10:48:46.440Z,99331.00
2018-06-07T10:50:50.981Z,99322.00
2018-06-07T10:52:55.459Z,99316.00
2018-06-07T10:55:00.011Z,99319.00
2018-06-07T10:57:04.601Z,99329.00
2018-06-07T10:59:09.120Z,99331.00
2018-06-07T11:01:13.711Z,99320.00
2018-06-07T11:03:18.194Z,99325.00
2018-06-07T11:05:22.702Z,99325.00
2018-06-07T11:07:27.198Z,99322.00
2018-06-07T11:09:31.658Z,99323.00
2018-06-07T11:11:36.232Z,99320.00
2018-06-07T11:13:40.743Z,99321.00
2018-06-07T11:15:45.244Z,99308.00
2018-06-07T11:17:49.784Z,99318.00
2018-06-07T11:19:54.303Z,99316.00
2018-06-07T11:21:58.832Z,99322.00
2018-06-07T11:24:03.287Z,99315.00
2018-06-07T11:26:07.845Z,99316.00
2018-06-07T11:28:12.462Z,99315.00
2018-06-07T11:30:16.944Z,99307.00
2018-06-07T11:32:21.476Z,99314.00
2018-06-07T11:34:25.929Z,99319.00
2018-06-07T11:36:30.480Z,99311.00
2018-06-07T11:38:34.950Z,99308.00
2018-06-07T11:40:39.486Z,99294.00
2018-06-07T11:42:44.034Z,99304.00
2018-06-07T11:44:48.501Z,99290.00
2018-06-07T11:46:52.993Z,99289.00
2018-06-07T11:48:57.480Z,99282.00
2018-06-07T11:51:02.169Z,99284.00
2018-06-07T11:53:06.656Z,99286.00
2018-06-07T11:55:11.107Z,99289.00
2018-06-07T11:57:15.630Z,99289.00
2018-06-07T11:59:20.124Z,99290.00
2018-06-07T12:01:24.674Z,99291.00
2018-06-07T12:03:29.146Z,99291.00
2018-06-07T12:05:34.839Z,99294.00
2018-06-07T12:07:39.340Z,99305.00
2018-06-07T12:09:43.845Z,99314.00
2018-06-07T12:11:48.393Z,99330.00
2018-06-07T12:13:52.972Z,99362.00
2018-06-07T12:15:57.513Z,99370.00
2018-06-07T12:18:02.059Z,99377.00
2018-06-07T12:20:06.607Z,99362.00
2018-06-07T12:22:11.147Z,99349.00
2018-06-07T12:24:15.661Z,99348.00
2018-06-07T12:26:20.158Z,99354.00
2018-06-07T12:28:24.714Z,99362.00
2018-06-07T12:30:29.333Z,99355.00
2018-06-07T12:32:33.896Z,99367.00
2018-06-07T12:34:38.435Z,99368.00
2018-06-07T12:36:42.982Z,99375.00
2018-06-07T12:38:47.455Z,99368.00
2018-06-07T12:40:52.617Z,99363.00
2018-06-07T12:42:57.149Z,99356.00
2018-06-07T12:45:01.716Z,99342.00
2018-06-07T12:47:06.474Z,99343.00
2018-06-07T12:49:11.090Z,99341.00
2018-06-07T12:51:15.624Z,99341.00
2018-06-07T12:53:20.255Z,99330.00
2018-06-07T12:55:24.725Z,99320.00
2018-06-07T12:57:29.728Z,99326.00
2018-06-07T12:59:34.418Z,99321.00
2018-06-07T13:01:38.633Z,99319.00
2018-06-07T13:03:43.162Z,99313.00
2018-06-07T13:05:47.701Z,99306.00
2018-06-07T13:07:52.322Z,99294.00
2018-06-07T13:09:56.866Z,99281.00
2018-06-07T13:12:01.528Z,99282.00
2018-06-07T13:14:06.090Z,99280.00
2018-06-07T13:16:10.639Z,99279.00
2018-06-07T13:18:15.184Z,99288.00
2018-06-07T13:20:19.703Z,99296.00
2018-06-07T13:22:24.241Z,99311.00
2018-06-07T13:24:28.747Z,99318.00
2018-06-07T13:26:33.255Z,99319.00
2018-06-07T13:28:37.758Z,99315.00
2018-06-07T13:30:42.290Z,99299.00
2018-06-07T13:32:46.792Z,99299.00
2018-06-07T13:34:51.303Z,99308.00
2018-06-07T13:36:55.788Z,99300.00
2018-06-07T13:39:00.285Z,99298.00
2018-06-07T13:41:04.748Z,99289.00
2018-06-07T13:43:09.303Z,99284.00
2018-06-07T13:45:13.841Z,99295.00
2018-06-07T13:47:18.397Z,99292.00
2018-06-07T13:49:22.868Z,99294.00
2018-06-07T13:51:27.394Z,99288.00
2018-06-07T13:53:31.934Z,99275.00
2018-06-07T13:55:36.395Z,99268.00
2018-06-07T13:57:40.925Z,99268.00
2018-06-07T13:59:45.515Z,99264.00
2018-06-07T14:01:50.066Z,99262.00
2018-06-07T14:03:54.561Z,99256.00
2018-06-07T14:05:59.052Z,99252.00
2018-06-07T14:08:03.539Z,99258.00
2018-06-07T14:10:08.209Z,99264.00
2018-06-07T14:12:12.735Z,99262.00
2018-06-07T14:14:17.255Z,99259.00
2018-06-07T14:16:21.810Z,99249.00
2018-06-07T14:18:26.346Z,99247.00
2018-06-07T14:20:30.826Z,99252.00
2018-06-07T14:22:35.314Z,99242.00
2018-06-07T14:24:39.819Z,99241.00
2018-06-07T14:26:44.797Z,99231.00
2018-06-07T14:28:49.273Z,99232.00
2018-06-07T14:30:53.812Z,99221.00
2018-06-07T14:32:59.266Z,99219.00
2018-06-07T14:35:03.743Z,99224.00
2018-06-07T14:37:08.846Z,99226.00
2018-06-07T14:39:14.079Z,99242.00
2018-06-07T14:41:18.874Z,99243.00
2018-06-07T14:43:23.432Z,99253.00
2018-06-07T14:45:27.920Z,99255.00
2018-06-07T14:47:32.514Z,99261.00
2018-06-07T14:49:37.025Z,99267.00
2018-06-07T14:51:41.568Z,99269.00
2018-06-07T14:53:45.792Z,99267.00
2018-06-07T14:55:50.291Z,99283.00
2018-06-07T14:57:55.598Z,99275.00
2018-06-07T15:00:00.159Z,99270.00
2018-06-07T15:02:04.704Z,99261.00
2018-06-07T15:04:08.919Z,99253.00
2018-06-07T15:06:13.488Z,99267.00
2018-06-07T15:08:18.001Z,99280.00
2018-06-07T15:10:22.475Z,99287.00
2018-06-07T15:12:26.990Z,99285.00
2018-06-07T15:14:32.469Z,99284.00
2018-06-07T15:16:36.981Z,99284.00
2018-06-07T15:18:41.525Z,99277.00
2018-06-07T15:20:46.060Z,99287.00
2018-06-07T15:22:51.605Z,99298.00
2018-06-07T15:24:56.173Z,99313.00
2018-06-07T15:27:01.181Z,99335.00
2018-06-07T15:29:05.726Z,99360.00
2018-06-07T15:31:10.254Z,99370.00
2018-06-07T15:33:14.836Z,99368.00
2018-06-07T15:35:19.345Z,99387.00
2018-06-07T15:37:23.821Z,99369.00
2018-06-07T15:39:28.454Z,99367.00
2018-06-07T15:41:32.965Z,99370.00
2018-06-07T15:43:37.588Z,99381.00
2018-06-07T15:45:42.102Z,99385.00
2018-06-07T15:47:46.616Z,99390.00
2018-06-07T15:49:51.077Z,99382.00
2018-06-07T15:51:56.201Z,99376.00
2018-06-07T15:54:00.746Z,99380.00
2018-06-07T15:56:05.255Z,99373.00
2018-06-07T15:58:09.622Z,99369.00
2018-06-07T16:00:15.042Z,99373.00
2018-06-07T16:02:19.519Z,99368.00
2018-06-07T16:04:24.028Z,99366.00
2018-06-07T16:06:28.554Z,99365.00
2018-06-07T16:08:33.026Z,99355.00
2018-06-07T16:10:37.562Z,99349.00
2018-06-07T16:12:42.074Z,99343.00
2018-06-07T16:14:46.534Z,99333.00
2018-06-07T16:16:51.083Z,99327.00
2018-06-07T16:18:55.656Z,99334.00
2018-06-07T16:21:00.199Z,99341.00
2018-06-07T16:23:04.803Z,99338.00
2018-06-07T16:25:09.395Z,99343.00
2018-06-07T16:27:13.858Z,99336.00
2018-06-07T16:29:18.639Z,99334.00
2018-06-07T16:31:23.146Z,99345.00
2018-06-07T16:33:27.649Z,99342.00
2018-06-07T16:35:32.209Z,99327.00
2018-06-07T16:37:36.737Z,99323.00
2018-06-07T16:39:41.275Z,99332.00
2018-06-07T16:41:45.863Z,99312.00
2018-06-07T16:43:50.031Z,99314.00
2018-06-07T16:45:54.541Z,99308.00
2018-06-07T16:47:59.435Z,99313.00
2018-06-07T16:50:04.016Z,99307.00
2018-06-07T16:52:08.570Z,99306.00
2018-06-07T16:54:13.127Z,99300.00
2018-06-07T16:56:17.880Z,99285.00
2018-06-07T16:58:22.363Z,99292.00
2018-06-07T17:00:26.981Z,99289.00
2018-06-07T17:02:31.758Z,99285.00
2018-06-07T17:04:36.379Z,99283.00
2018-06-07T17:06:40.864Z,99287.00
2018-06-07T17:08:45.465Z,99268.00
2018-06-07T17:10:50.002Z,99271.00
2018-06-07T17:12:54.569Z,99274.00
2018-06-07T17:14:59.065Z,99277.00
2018-06-07T17:17:03.862Z,99282.00
2018-06-07T17:19:08.349Z,99287.00
2018-06-07T17:21:12.874Z,99285.00
2018-06-07T17:23:17.440Z,99281.00
2018-06-07T17:25:21.970Z,99289.00
2018-06-07T17:27:26.510Z,99298.00
2018-06-07T17:29:31.186Z,99295.00
2018-06-07T17:31:35.762Z,99316.00
2018-06-07T17:33:40.199Z,99320.00
2018-06-07T17:35:44.710Z,99340.00
2018-06-07T17:37:49.237Z,99330.00
2018-06-07T17:39:53.711Z,99329.00
2018-06-07T17:41:58.495Z,99334.00
2018-06-07T17:44:04.432Z,99340.00
2018-06-07T17:46:11.125Z,99339.00
2018-06-07T17:48:15.642Z,99339.00
2018-06-07T17:50:20.144Z,99330.00
2018-06-07T17:52:24.683Z,99340.00
2018-06-07T17:54:29.353Z,99352.00
2018-06-07T17:56:33.992Z,99345.00
2018-06-07T17:58:38.567Z,99339.00
2018-06-07T18:00:43.118Z,99328.00
2018-06-07T18:02:47.671Z,99333.00
2018-06-07T18:04:52.274Z,99343.00
2018-06-07T18:06:56.823Z,99334.00
2018-06-07T18:09:01.343Z,99323.00
2018-06-07T18:11:05.902Z,99324.00
2018-06-07T18:13:10.528Z,99322.00
2018-06-07T18:15:14.947Z,99325.00
2018-06-07T18:17:19.617Z,99321.00
2018-06-07T18:19:25.403Z,99320.00
2018-06-07T18:21:30.803Z,99326.00
2018-06-07T18:23:35.401Z,99326.00
2018-06-07T18:25:40.131Z,99323.00
2018-06-07T18:27:44.617Z,99321.00
2018-06-07T18:29:49.501Z,99328.00
2018-06-07T18:31:54.518Z,99320.00
2018-06-07T18:33:59.159Z,99320.00
2018-06-07T18:36:04.083Z,99328.00
2018-06-07T18:38:08.775Z,99325.00
2018-06-07T18:40:13.374Z,99327.00
2018-06-07T18:42:17.994Z,99321.00
2018-06-07T18:44:22.643Z,99314.00
2018-06-07T18:46:27.662Z,99315.00
2018-06-07T18:48:32.435Z,99317.00
2018-06-07T18:50:37.100Z,99311.00
2018-06-07T18:52:41.972Z,99313.00
2018-06-07T18:54:47.144Z,99329.00
2018-06-07T18:56:52.407Z,99327.00
2018-06-07T18:58:57.040Z,99337.00
2018-06-07T19:01:01.630Z,99333.00
2018-06-07T19:03:06.211Z,99335.00
2018-06-07T19:05:11.365Z,99334.00
2018-06-07T19:07:23.564Z,99332.00
2018-06-07T19:09:33.034Z,99328.00
2018-06-07T19:11:39.221Z,99329.00
2018-06-07T19:13:49.625Z,99329.00
2018-06-07T19:15:55.345Z,99336.00
2018-06-07T19:17:59.989Z,99332.00
2018-06-07T19:20:10.888Z,99333.00
2018-06-07T19:22:15.660Z,99333.00
2018-06-07T19:24:20.483Z,99334.00
2018-06-07T19:26:30.843Z,99335.00
2018-06-07T19:28:36.359Z,99319.00
2018-06-07T19:30:41.396Z,99317.00
2018-06-07T19:32:51.254Z,99321.00
2018-06-07T19:35:01.141Z,99315.00
2018-06-07T19:37:05.785Z,99318.00
2018-06-07T19:39:15.458Z,99320.00
2018-06-07T19:41:25.269Z,99326.00
2018-06-07T19:43:29.935Z,99326.00
2018-06-07T19:45:34.681Z,99331.00
2018-06-07T19:47:39.379Z,99318.00
2018-06-07T19:49:43.995Z,99321.00
2018-06-07T19:51:48.213Z,99320.00
2018-06-07T19:53:52.752Z,99320.00
2018-06-07T19:55:57.420Z,99332.00
2018-06-07T19:58:01.928Z,99323.00
2018-06-07T20:00:08.151Z,99318.00
2018-06-07T20:02:12.847Z,99318.00
2018-06-07T20:04:17.382Z,99320.00
2018-06-07T20:06:21.910Z,99324.00
2018-06-07T20:08:27.410Z,99326.00
2018-06-07T20:10:32.138Z,99317.00
2018-06-07T20:12:37.708Z,99324.00
2018-06-07T20:14:42.240Z,99330.00
2018-06-07T20:16:47.120Z,99332.00
2018-06-07T20:18:51.928Z,99333.00
2018-06-07T20:20:56.511Z,99332.00
2018-06-07T20:23:01.113Z,99328.00
2018-06-07T20:25:06.167Z,99330.00
2018-06-07T20:27:10.774Z,99327.00
2018-06-07T20:29:15.280Z,99320.00
2018-06-07T20:31:19.854Z,99316.00
2018-06-07T20:33:26.478Z,99321.00
2018-06-07T20:35:32.072Z,99317.00
2018-06-07T20:37:37.753Z,99315.00
2018-06-07T20:39:42.246Z,99316.00
2018-06-07T20:41:46.738Z,99316.00
2018-06-07T20:43:51.346Z,99310.00
2018-06-07T20:45:55.961Z,99313.00
2018-06-07T20:48:00.446Z,99325.00
2018-06-07T20:50:05.138Z,99322.00
2018-06-07T20:52:09.656Z,99330.00
2018-06-07T20:54:14.143Z,99328.00
2018-06-07T20:56:18.373Z,99331.00
2018-06-07T20:58:22.941Z,99333.00
2018-06-07T21:00:28.681Z,99329.00
2018-06-07T21:02:33.397Z,99326.00
2018-06-07T21:04:38.026Z,99337.00
2018-06-07T21:06:42.583Z,99324.00
2018-06-07T21:08:49.251Z,99325.00
2018-06-07T21:10:53.863Z,99330.00
2018-06-07T21:13:10.039Z,99318.00
2018-06-07T21:15:14.586Z,99312.00
2018-06-07T21:17:19.097Z,99295.00
2018-06-07T21:19:23.684Z,99306.00
2018-06-07T21:21:28.181Z,99317.00
2018-06-07T21:23:32.658Z,99314.00
2018-06-07T21:25:38.380Z,99326.00
2018-06-07T21:27:42.939Z,99323.00
2018-06-07T21:29:47.576Z,99315.00
2018-06-07T21:31:52.146Z,99313.00
2018-06-07T21:33:56.725Z,99312.00
2018-06-07T21:36:01.227Z,99312.00
2018-06-07T21:38:05.925Z,99311.00
2018-06-07T21:40:10.410Z,99307.00
2018-06-07T21:42:14.895Z,99300.00
2018-06-07T21:44:19.434Z,99297.00
2018-06-07T21:46:24.023Z,99300.00
2018-06-07T21:48:28.490Z,99306.00
2018-06-07T21:50:33.001Z,99305.00
2018-06-07T21:52:38.630Z,99305.00
2018-06-07T21:54:42.840Z,99305.00
2018-06-07T21:56:47.388Z,99314.00
2018-06-07T21:58:51.909Z,99309.00
2018-06-07T22:00:56.473Z,99318.00
2018-06-07T22:03:00.969Z,99313.00
2018-06-07T22:05:05.714Z,99309.00
2018-06-07T22:07:10.293Z,99315.00
2018-06-07T22:09:14.864Z,99321.00
2018-06-07T22:11:19.384Z,99315.00
2018-06-07T22:13:23.553Z,99312.00
2018-06-07T22:15:28.044Z,99318.00
2018-06-07T22:17:32.570Z,99319.00
2018-06-07T22:19:37.132Z,99313.00
2018-06-07T22:21:41.624Z,99311.00
2018-06-07T22:23:46.192Z,99314.00
2018-06-07T22:25:50.686Z,99321.00
2018-06-07T22:27:55.160Z,99317.00
2018-06-07T22:29:59.690Z,99315.00
2018-06-07T22:32:04.239Z,99319.00
2018-06-07T22:34:08.781Z,99311.00
2018-06-07T22:36:13.299Z,99316.00
2018-06-07T22:38:18.990Z,99321.00
2018-06-07T22:40:23.510Z,99326.00
2018-06-07T22:42:27.995Z,99324.00
2018-06-07T22:44:32.483Z,99326.00
2018-06-07T22:46:36.990Z,99321.00
2018-06-07T22:48:41.437Z,99318.00
2018-06-07T22:50:46.043Z,99326.00
2018-06-07T22:52:50.212Z,99317.00
2018-06-07T22:54:54.715Z,99323.00
2018-06-07T22:56:59.220Z,99317.00
2018-06-07T22:59:03.723Z,99313.00
2018-06-07T23:01:08.323Z,99312.00
2018-06-07T23:03:12.897Z,99321.00
2018-06-07T23:05:17.412Z,99320.00
2018-06-07T23:07:21.905Z,99316.00
2018-06-07T23:09:26.391Z,99319.00
2018-06-07T23:11:30.927Z,99319.00
2018-06-07T23:13:35.415Z,99319.00
2018-06-07T23:15:39.956Z,99320.00
2018-06-07T23:17:44.486Z,99324.00
2018-06-07T23:19:49.018Z,99314.00
2018-06-07T23:21:53.534Z,99316.00
2018-06-07T23:23:58.067Z,99305.00
2018-06-07T23:26:02.668Z,99312.00
2018-06-07T23:28:07.321Z,99317.00
2018-06-07T23:30:11.831Z,99309.00
2018-06-07T23:32:16.322Z,99315.00
2018-06-07T23:34:20.791Z,99306.00
2018-06-07T23:36:25.304Z,99311.00
2018-06-07T23:38:29.805Z,99311.00
2018-06-07T23:40:34.351Z,99298.00
2018-06-07T23:42:39.833Z,99299.00
2018-06-07T23:44:44.438Z,99296.00
2018-06-07T23:46:48.956Z,99305.00
2018-06-07T23:48:53.431Z,99298.00
2018-06-07T23:50:57.922Z,99297.00
2018-06-07T23:53:02.416Z,99288.00
2018-06-07T23:55:07.027Z,99294.00
2018-06-07T23:57:11.512Z,99297.00
2018-06-07T23:59:15.982Z,99292.00
